createdAt,value
2024-05-09T00:02:54.816Z,11.77
2024-05-09T00:07:57.378Z,11.71
2024-05-09T00:12:59.939Z,11.54
2024-05-09T00:18:03.246Z,11.40
2024-05-09T00:23:07.664Z,11.33
2024-05-09T00:28:11.684Z,11.28
2024-05-09T00:33:14.601Z,11.15
2024-05-09T00:38:17.429Z,11.02
2024-05-09T00:43:20.028Z,10.62
2024-05-09T00:48:22.679Z,10.55
2024-05-09T00:53:26.473Z,10.63
2024-05-09T00:58:30.772Z,10.61
2024-05-09T01:03:33.542Z,10.51
2024-05-09T01:08:36.366Z,10.50
2024-05-09T01:13:39.024Z,10.59
2024-05-09T01:18:41.676Z,10.52
2024-05-09T01:23:44.237Z,10.42
2024-05-09T01:28:46.850Z,9.98
2024-05-09T01:33:49.555Z,9.77
2024-05-09T01:38:52.178Z,9.82
2024-05-09T01:43:54.849Z,9.86
2024-05-09T01:48:57.723Z,9.96
2024-05-09T01:54:00.330Z,9.92
2024-05-09T01:59:02.929Z,9.91
2024-05-09T02:04:06.954Z,9.97
2024-05-09T02:09:10.080Z,10.06
2024-05-09T02:14:12.967Z,10.19
2024-05-09T02:19:15.757Z,10.19
2024-05-09T02:24:18.416Z,10.21
2024-05-09T02:29:21.230Z,10.23
2024-05-09T02:34:24.438Z,10.16
2024-05-09T02:39:26.993Z,10.07
2024-05-09T02:44:29.556Z,9.97
2024-05-09T02:49:32.274Z,9.86
2024-05-09T02:54:34.850Z,9.90
2024-05-09T02:59:37.433Z,9.94
2024-05-09T03:04:40.078Z,9.99
2024-05-09T03:09:48.690Z,10.03
2024-05-09T03:14:51.379Z,10.03
2024-05-09T03:19:53.972Z,10.06
2024-05-09T03:24:56.492Z,9.98
2024-05-09T03:29:59.313Z,10.17
2024-05-09T03:35:01.825Z,9.98
2024-05-09T03:40:09.187Z,9.97
2024-05-09T03:45:14.301Z,9.84
2024-05-09T03:50:22.765Z,9.80
2024-05-09T03:55:32.345Z,9.88
2024-05-09T04:00:38.691Z,9.95
2024-05-09T04:05:44.606Z,9.89
2024-05-09T04:10:48.493Z,9.87
2024-05-09T04:15:51.079Z,9.97
2024-05-09T04:20:53.710Z,10.01
2024-05-09T04:25:56.403Z,9.92
2024-05-09T04:30:58.966Z,9.79
2024-05-09T04:36:01.512Z,9.81
2024-05-09T04:41:04.121Z,9.56
2024-05-09T04:46:06.715Z,9.79
2024-05-09T04:51:09.261Z,9.95
2024-05-09T04:56:11.875Z,10.17
2024-05-09T05:01:16.408Z,9.91
2024-05-09T05:06:18.999Z,9.97
2024-05-09T05:11:21.737Z,10.11
2024-05-09T05:16:24.340Z,10.29
2024-05-09T05:21:27.094Z,10.39
2024-05-09T05:26:29.835Z,10.43
2024-05-09T05:31:32.408Z,10.19
2024-05-09T05:36:34.974Z,10.18
2024-05-09T05:41:37.555Z,10.18
2024-05-09T05:46:40.274Z,10.36
2024-05-09T05:51:42.895Z,10.56
2024-05-09T05:56:45.547Z,11.11
2024-05-09T06:01:48.107Z,11.32
2024-05-09T06:06:50.879Z,11.60
2024-05-09T06:11:53.682Z,11.48
2024-05-09T06:16:58.199Z,11.26
2024-05-09T06:22:01.754Z,11.41
2024-05-09T06:27:06.200Z,11.30
2024-05-09T06:32:08.828Z,11.61
2024-05-09T06:37:11.364Z,11.72
2024-05-09T06:42:14.027Z,11.88
2024-05-09T06:47:16.713Z,12.21
2024-05-09T06:52:19.579Z,12.23
2024-05-09T06:57:23.242Z,12.61
2024-05-09T07:02:25.974Z,12.91
2024-05-09T07:07:29.439Z,13.07
2024-05-09T07:12:32.664Z,13.17
2024-05-09T07:17:35.683Z,13.54
2024-05-09T07:22:38.375Z,14.10
2024-05-09T07:27:40.869Z,14.94
2024-05-09T07:32:45.126Z,15.82
2024-05-09T07:37:48.116Z,16.60
2024-05-09T07:42:50.683Z,17.92
2024-05-09T07:49:43.603Z,18.12
2024-05-09T07:53:37.847Z,17.61
2024-05-09T07:58:38.956Z,18.19
2024-05-09T08:03:41.764Z,19.00
2024-05-09T08:08:46.795Z,19.13
2024-05-09T08:13:49.296Z,18.91
2024-05-09T08:18:51.979Z,20.02
2024-05-09T08:23:54.579Z,20.33
2024-05-09T08:28:57.091Z,20.87
2024-05-09T08:33:59.753Z,21.21
2024-05-09T08:39:02.386Z,21.21
2024-05-09T08:44:05.417Z,21.19
2024-05-09T08:49:09.093Z,21.40
2024-05-09T08:54:12.161Z,22.02
2024-05-09T08:59:21.792Z,22.16
2024-05-09T09:04:25.307Z,22.24
2024-05-09T09:09:28.550Z,23.06
2024-05-09T09:14:31.163Z,22.77
2024-05-09T09:19:34.584Z,22.82
2024-05-09T09:24:38.514Z,22.95
2024-05-09T09:29:41.451Z,22.64
2024-05-09T09:34:44.679Z,22.85
2024-05-09T09:39:49.160Z,23.01
2024-05-09T09:45:02.082Z,23.35
2024-05-09T09:50:14.433Z,23.20
2024-05-09T09:55:22.804Z,22.84
2024-05-09T10:00:32.953Z,22.95
2024-05-09T10:05:37.434Z,22.89
2024-05-09T10:10:47.933Z,23.12
2024-05-09T10:15:54.601Z,23.16
2024-05-09T10:20:57.670Z,23.44
2024-05-09T10:26:06.286Z,23.09
2024-05-09T10:31:13.578Z,23.05
2024-05-09T10:36:23.649Z,22.78
2024-05-09T10:41:26.406Z,22.36
2024-05-09T10:46:29.014Z,22.18
2024-05-09T10:51:31.799Z,21.80
2024-05-09T10:56:34.329Z,21.40
2024-05-09T11:01:37.273Z,21.46
2024-05-09T11:06:40.614Z,21.08
2024-05-09T11:11:43.280Z,21.30
2024-05-09T11:16:45.850Z,21.25
2024-05-09T11:21:52.072Z,21.33
2024-05-09T11:26:54.606Z,21.19
2024-05-09T11:31:57.118Z,21.28
2024-05-09T11:36:59.748Z,21.09
2024-05-09T11:42:02.309Z,20.92
2024-05-09T11:47:05.214Z,21.26
2024-05-09T11:52:07.795Z,21.44
2024-05-09T11:57:10.591Z,21.57
2024-05-09T12:02:13.522Z,21.52
2024-05-09T12:07:18.003Z,21.66
2024-05-09T12:12:20.643Z,21.91
2024-05-09T12:17:23.240Z,22.16
2024-05-09T12:22:25.996Z,21.76
2024-05-09T12:27:29.040Z,22.01
2024-05-09T12:32:32.185Z,22.55
2024-05-09T12:37:34.967Z,22.39
2024-05-09T12:42:37.634Z,22.13
2024-05-09T12:47:40.614Z,21.90
2024-05-09T12:52:43.700Z,22.13
2024-05-09T12:57:48.989Z,22.05
2024-05-09T13:02:52.362Z,22.30
2024-05-09T13:07:57.037Z,22.21
2024-05-09T13:13:00.888Z,22.10
2024-05-09T13:18:05.104Z,22.12
2024-05-09T13:23:09.137Z,22.42
2024-05-09T13:28:13.075Z,22.37
2024-05-09T13:33:15.913Z,22.28
2024-05-09T13:38:20.527Z,22.72
2024-05-09T13:43:23.988Z,23.15
2024-05-09T13:48:26.764Z,23.01
2024-05-09T13:53:29.290Z,22.76
2024-05-09T13:58:32.058Z,22.62
2024-05-09T14:03:34.804Z,22.40
2024-05-09T14:08:37.441Z,21.77
2024-05-09T14:13:40.138Z,21.76
2024-05-09T14:18:43.714Z,22.05
2024-05-09T14:23:46.290Z,22.44
2024-05-09T14:28:50.185Z,22.30
2024-05-09T14:33:53.215Z,22.37
2024-05-09T14:38:57.368Z,22.34
2024-05-09T14:44:00.573Z,22.09
2024-05-09T14:49:04.004Z,22.04
2024-05-09T14:54:06.982Z,22.14
2024-05-09T14:59:09.522Z,22.35
2024-05-09T15:04:12.162Z,22.39
2024-05-09T15:09:15.075Z,22.52
2024-05-09T15:18:50.551Z,22.47
2024-05-09T15:23:53.219Z,22.51
2024-05-09T15:28:55.737Z,22.24
2024-05-09T15:33:58.396Z,22.27
2024-05-09T15:39:01.079Z,22.31
2024-05-09T15:44:03.629Z,22.35
2024-05-09T15:49:06.380Z,22.51
2024-05-09T15:54:08.957Z,22.49
2024-05-09T15:59:11.748Z,22.62
2024-05-09T16:04:15.180Z,22.49
2024-05-09T16:09:18.372Z,22.44
2024-05-09T16:14:21.033Z,22.35
2024-05-09T16:19:23.632Z,22.22
2024-05-09T16:24:26.271Z,22.21
2024-05-09T16:29:28.822Z,22.33
2024-05-09T16:34:31.414Z,22.36
2024-05-09T16:39:33.951Z,22.33
2024-05-09T16:44:36.494Z,22.46
2024-05-09T16:49:39.034Z,22.49
2024-05-09T16:54:41.686Z,22.33
2024-05-09T16:59:44.209Z,22.12
2024-05-09T17:04:46.845Z,22.06
2024-05-09T17:09:49.643Z,21.89
2024-05-09T17:14:52.286Z,21.66
2024-05-09T17:19:54.853Z,21.29
2024-05-09T17:24:57.457Z,21.22
2024-05-09T17:30:00.023Z,21.09
2024-05-09T17:35:02.932Z,21.04
2024-05-09T17:40:14.356Z,20.94
2024-05-09T17:45:20.711Z,20.67
2024-05-09T17:50:30.331Z,20.34
2024-05-09T17:55:37.666Z,20.05
2024-05-09T18:00:42.390Z,19.81
2024-05-09T18:05:45.760Z,19.64
2024-05-09T18:10:48.752Z,19.48
2024-05-09T18:15:53.306Z,19.23
2024-05-09T18:20:55.940Z,18.92
2024-05-09T18:25:58.503Z,18.63
2024-05-09T18:31:02.205Z,18.37
2024-05-09T18:36:04.854Z,18.26
2024-05-09T18:41:07.704Z,18.04
2024-05-09T18:46:10.752Z,17.55
2024-05-09T18:51:14.690Z,17.33
2024-05-09T18:56:17.252Z,17.27
2024-05-09T19:01:20.641Z,17.19
2024-05-09T19:06:24.834Z,16.93
2024-05-09T19:11:27.513Z,16.82
2024-05-09T19:16:30.311Z,16.72
2024-05-09T19:21:33.652Z,16.61
2024-05-09T19:26:37.112Z,16.44
2024-05-09T19:31:39.899Z,16.24
2024-05-09T19:36:42.890Z,16.09
2024-05-09T19:41:45.407Z,15.96
2024-05-09T19:46:48.776Z,15.84
2024-05-09T19:51:51.596Z,15.75
2024-05-09T19:56:57.531Z,15.65
2024-05-09T20:02:01.791Z,15.49
2024-05-09T20:07:05.148Z,15.44
2024-05-09T20:12:09.870Z,15.37
2024-05-09T20:17:13.126Z,15.28
2024-05-09T20:22:17.017Z,15.16
2024-05-09T20:27:21.973Z,15.08
2024-05-09T20:32:25.707Z,15.10
2024-05-09T20:37:28.645Z,15.13
2024-05-09T20:42:31.750Z,15.06
2024-05-09T20:47:35.409Z,14.99
2024-05-09T20:52:39.095Z,14.87
2024-05-09T20:57:42.824Z,14.92
2024-05-09T21:02:47.274Z,14.77
2024-05-09T21:07:51.059Z,14.74
2024-05-09T21:12:54.684Z,14.25
2024-05-09T21:17:59.901Z,13.94
2024-05-09T21:23:03.786Z,14.04
2024-05-09T21:28:08.045Z,14.07
2024-05-09T21:33:14.430Z,14.02
2024-05-09T21:38:18.048Z,13.83
2024-05-09T21:43:20.811Z,13.74
2024-05-09T21:48:23.529Z,13.62
2024-05-09T21:53:26.103Z,13.60
2024-05-09T21:58:28.987Z,13.56
2024-05-09T22:03:31.681Z,13.40
2024-05-09T22:08:34.286Z,13.30
2024-05-09T22:13:36.844Z,13.23
2024-05-09T22:18:39.592Z,13.23
2024-05-09T22:23:42.276Z,13.15
2024-05-09T22:28:44.873Z,13.05
2024-05-09T22:33:48.228Z,12.98
2024-05-09T22:38:51.097Z,12.95
2024-05-09T22:43:53.663Z,12.90
2024-05-09T22:48:56.359Z,12.83
2024-05-09T22:53:59.255Z,12.80
2024-05-09T22:59:02.043Z,12.72
2024-05-09T23:04:04.800Z,12.58
2024-05-09T23:09:08.282Z,12.50
2024-05-09T23:14:12.578Z,12.38
2024-05-09T23:19:15.284Z,12.01
2024-05-09T23:24:17.821Z,11.89
2024-05-09T23:29:20.479Z,11.98
2024-05-09T23:34:23.233Z,11.99
2024-05-09T23:39:25.842Z,11.72
2024-05-09T23:44:28.410Z,11.80
2024-05-09T23:49:31.078Z,11.84
2024-05-09T23:54:33.699Z,11.82
2024-05-09T23:59:36.266Z,11.75
