createdAt,value
2023-01-17T00:02:26.178Z,96950.88
2023-01-17T00:05:11.439Z,96967.06
2023-01-17T00:07:56.747Z,96960.63
2023-01-17T00:10:26.517Z,96958.34
2023-01-17T00:12:57.621Z,96963.06
2023-01-17T00:15:26.510Z,96966.59
2023-01-17T00:17:54.737Z,96968.66
2023-01-17T00:20:42.164Z,96975.44
2023-01-17T00:23:33.118Z,96976.47
2023-01-17T00:26:03.996Z,96978.22
2023-01-17T00:28:34.123Z,96960.13
2023-01-17T00:31:01.263Z,96980.16
2023-01-17T00:33:28.146Z,96976.34
2023-01-17T00:35:57.337Z,96986.53
2023-01-17T00:38:25.433Z,96987.19
2023-01-17T00:40:52.654Z,96999.75
2023-01-17T00:43:40.377Z,96999.38
2023-01-17T00:46:26.903Z,97018.44
2023-01-17T00:49:12.039Z,97012.63
2023-01-17T00:51:57.471Z,97012.84
2023-01-17T00:54:42.607Z,97022.16
2023-01-17T00:57:28.124Z,97032.88
2023-01-17T01:00:13.306Z,97034.59
2023-01-17T01:02:59.822Z,97001.22
2023-01-17T01:05:45.009Z,97040.06
2023-01-17T01:08:38.343Z,97041.28
2023-01-17T01:11:25.736Z,97033.31
2023-01-17T01:14:10.979Z,97054.97
2023-01-17T01:16:56.249Z,97066.97
2023-01-17T01:19:43.290Z,97069.00
2023-01-17T01:22:28.607Z,97076.03
2023-01-17T01:25:13.771Z,97076.06
2023-01-17T01:27:59.026Z,97083.13
2023-01-17T01:30:44.592Z,97097.84
2023-01-17T01:33:18.743Z,97077.63
2023-01-17T01:35:49.282Z,97086.13
2023-01-17T01:38:17.020Z,97088.84
2023-01-17T01:40:46.606Z,97091.97
2023-01-17T01:43:16.282Z,97095.16
2023-01-17T01:45:49.356Z,97088.63
2023-01-17T01:48:34.495Z,97101.47
2023-01-17T01:51:06.817Z,97109.22
2023-01-17T01:53:38.188Z,97110.75
2023-01-17T01:56:10.372Z,97113.00
2023-01-17T01:58:39.064Z,97118.56
2023-01-17T02:01:09.206Z,97123.19
2023-01-17T02:03:40.738Z,97123.94
2023-01-17T02:06:28.242Z,97125.88
2023-01-17T02:08:58.989Z,97126.59
2023-01-17T02:11:27.279Z,97127.41
2023-01-17T02:13:55.056Z,97129.69
2023-01-17T02:16:39.158Z,97125.03
2023-01-17T02:19:31.092Z,97121.84
2023-01-17T02:22:14.755Z,97123.72
2023-01-17T02:25:07.889Z,97119.13
2023-01-17T02:27:54.503Z,97129.16
2023-01-17T02:30:34.176Z,97119.06
2023-01-17T02:33:13.263Z,97120.31
2023-01-17T02:35:49.273Z,97117.25
2023-01-17T02:38:28.621Z,97120.34
2023-01-17T02:41:02.322Z,97121.84
2023-01-17T02:43:30.283Z,97130.00
2023-01-17T02:45:59.304Z,97125.19
2023-01-17T02:48:31.313Z,97122.41
2023-01-17T02:51:31.703Z,97133.97
2023-01-17T02:54:15.044Z,97120.31
2023-01-17T02:56:53.054Z,97125.00
2023-01-17T02:59:33.992Z,97125.75
2023-01-17T03:02:11.941Z,97119.50
2023-01-17T03:04:45.416Z,97123.31
2023-01-17T03:07:17.519Z,97140.03
2023-01-17T03:09:47.537Z,97132.25
2023-01-17T03:12:15.370Z,97096.34
2023-01-17T03:14:43.038Z,97132.22
2023-01-17T03:17:12.144Z,97135.47
2023-01-17T03:19:40.001Z,97145.47
2023-01-17T03:22:07.751Z,97147.06
2023-01-17T03:24:35.361Z,97149.53
2023-01-17T03:27:02.996Z,97149.44
2023-01-17T03:29:30.733Z,97156.53
2023-01-17T03:31:58.337Z,97143.75
2023-01-17T03:34:27.364Z,97148.09
2023-01-17T03:36:55.031Z,97138.41
2023-01-17T03:39:22.657Z,97140.34
2023-01-17T03:41:50.345Z,97150.75
2023-01-17T03:44:19.130Z,97154.66
2023-01-17T03:46:46.762Z,97155.44
2023-01-17T03:49:14.395Z,97155.09
2023-01-17T03:51:43.709Z,97162.81
2023-01-17T03:54:11.548Z,97153.94
2023-01-17T03:56:39.176Z,97153.56
2023-01-17T03:59:06.814Z,97160.56
2023-01-17T04:01:34.620Z,97158.66
2023-01-17T04:04:02.428Z,97159.75
2023-01-17T04:06:30.154Z,97155.13
2023-01-17T04:08:59.157Z,97153.25
2023-01-17T04:11:26.864Z,97158.28
2023-01-17T04:13:55.188Z,97167.63
2023-01-17T04:16:26.551Z,97169.94
2023-01-17T04:18:54.275Z,97164.91
2023-01-17T04:21:22.152Z,97166.44
2023-01-17T04:23:50.071Z,97159.88
2023-01-17T04:26:19.037Z,97150.56
2023-01-17T04:28:46.784Z,97155.59
2023-01-17T04:31:16.983Z,97157.16
2023-01-17T04:33:44.777Z,97154.81
2023-01-17T04:36:12.518Z,97165.69
2023-01-17T04:38:40.437Z,97166.47
2023-01-17T04:41:08.165Z,97171.88
2023-01-17T04:43:37.227Z,97178.03
2023-01-17T04:46:09.868Z,97176.06
2023-01-17T04:48:38.235Z,97178.03
2023-01-17T04:51:07.064Z,97174.53
2023-01-17T04:53:34.854Z,97179.59
2023-01-17T04:56:02.924Z,97171.06
2023-01-17T04:58:31.115Z,97171.03
2023-01-17T05:01:04.120Z,97163.28
2023-01-17T05:03:32.347Z,97163.31
2023-01-17T05:06:00.176Z,97166.00
2023-01-17T05:08:28.106Z,97170.19
2023-01-17T05:10:55.765Z,97157.09
2023-01-17T05:13:23.445Z,97163.28
2023-01-17T05:15:51.313Z,97151.22
2023-01-17T05:18:20.357Z,97157.78
2023-01-17T05:20:47.974Z,97162.81
2023-01-17T05:23:15.583Z,97169.03
2023-01-17T05:25:44.276Z,97172.91
2023-01-17T05:28:13.448Z,97173.69
2023-01-17T05:30:41.602Z,97176.81
2023-01-17T05:33:10.196Z,97172.53
2023-01-17T05:35:39.267Z,97168.66
2023-01-17T05:38:06.995Z,97177.22
2023-01-17T05:40:34.963Z,97184.97
2023-01-17T05:43:04.028Z,97182.97
2023-01-17T05:45:33.578Z,97135.88
2023-01-17T05:48:01.433Z,97183.56
2023-01-17T05:50:30.707Z,97187.84
2023-01-17T05:53:01.676Z,97184.69
2023-01-17T05:55:30.854Z,97187.81
2023-01-17T05:57:59.481Z,97185.56
2023-01-17T06:00:27.502Z,97179.78
2023-01-17T06:02:55.961Z,97179.38
2023-01-17T06:05:24.657Z,97180.13
2023-01-17T06:07:52.394Z,97168.94
2023-01-17T06:10:23.127Z,97167.81
2023-01-17T06:12:51.363Z,97153.97
2023-01-17T06:15:19.452Z,97159.38
2023-01-17T06:17:47.091Z,97154.38
2023-01-17T06:20:14.724Z,97150.09
2023-01-17T06:22:42.388Z,97152.00
2023-01-17T06:25:10.808Z,97155.47
2023-01-17T06:27:39.753Z,97144.63
2023-01-17T06:30:08.727Z,97144.66
2023-01-17T06:32:36.373Z,97146.97
2023-01-17T06:35:04.043Z,97151.63
2023-01-17T06:37:31.759Z,97147.78
2023-01-17T06:39:59.376Z,97150.91
2023-01-17T06:42:26.987Z,97159.03
2023-01-17T06:44:56.026Z,97162.53
2023-01-17T06:47:24.018Z,97156.34
2023-01-17T06:49:51.691Z,97142.41
2023-01-17T06:52:19.306Z,97154.00
2023-01-17T06:54:47.044Z,97152.06
2023-01-17T06:57:14.681Z,97150.13
2023-01-17T06:59:42.324Z,97151.69
2023-01-17T07:02:12.280Z,97149.38
2023-01-17T07:04:39.944Z,97147.06
2023-01-17T07:07:07.601Z,97144.75
2023-01-17T07:09:35.284Z,97136.63
2023-01-17T07:12:03.716Z,97137.03
2023-01-17T07:14:31.416Z,97128.91
2023-01-17T07:16:59.079Z,97139.34
2023-01-17T07:19:28.067Z,97146.72
2023-01-17T07:21:55.802Z,97113.84
2023-01-17T07:24:23.462Z,97140.16
2023-01-17T07:26:51.543Z,97139.75
2023-01-17T07:29:19.786Z,97137.44
2023-01-17T07:31:49.980Z,97140.94
2023-01-17T07:34:17.751Z,97135.50
2023-01-17T07:36:48.481Z,97131.63
2023-01-17T07:39:16.278Z,97122.72
2023-01-17T07:41:43.895Z,97124.66
2023-01-17T07:44:12.959Z,97120.78
2023-01-17T07:46:40.865Z,97113.03
2023-01-17T07:49:08.491Z,97108.78
2023-01-17T07:51:36.142Z,97094.84
2023-01-17T07:54:05.723Z,97094.06
2023-01-17T07:56:34.729Z,97095.56
2023-01-17T07:59:02.739Z,97100.59
2023-01-17T08:01:31.235Z,97101.38
2023-01-17T08:03:59.015Z,97101.72
2023-01-17T08:06:27.687Z,97092.84
2023-01-17T08:08:58.719Z,97100.53
2023-01-17T08:11:27.924Z,97094.31
2023-01-17T08:13:59.156Z,97090.88
2023-01-17T08:16:28.600Z,97086.28
2023-01-17T08:18:56.732Z,97081.19
2023-01-17T08:21:25.235Z,97082.75
2023-01-17T08:23:53.221Z,97092.03
2023-01-17T08:26:22.594Z,97089.72
2023-01-17T08:28:55.958Z,97095.13
2023-01-17T08:31:25.549Z,97089.69
2023-01-17T08:33:53.414Z,97087.00
2023-01-17T08:36:21.063Z,97067.31
2023-01-17T08:38:52.607Z,97088.97
2023-01-17T08:41:20.881Z,97091.28
2023-01-17T08:43:49.385Z,97080.88
2023-01-17T08:46:19.179Z,97091.31
2023-01-17T08:48:47.198Z,97068.09
2023-01-17T08:51:15.029Z,97086.72
2023-01-17T08:53:43.181Z,97094.06
2023-01-17T08:56:10.860Z,97088.25
2023-01-17T08:58:38.503Z,97029.44
2023-01-17T09:01:07.034Z,97089.44
2023-01-17T09:03:38.314Z,97096.03
2023-01-17T09:06:08.853Z,97092.94
2023-01-17T09:08:37.967Z,97058.88
2023-01-17T09:11:06.538Z,97099.91
2023-01-17T09:13:34.252Z,97102.25
2023-01-17T09:16:02.361Z,97104.53
2023-01-17T09:18:32.044Z,97105.28
2023-01-17T09:21:09.834Z,97104.09
2023-01-17T09:23:37.539Z,97100.53
2023-01-17T09:26:05.407Z,97110.53
2023-01-17T09:28:39.547Z,97116.69
2023-01-17T09:31:08.231Z,97114.66
2023-01-17T09:33:36.167Z,97110.28
2023-01-17T09:36:05.819Z,97112.09
2023-01-17T09:38:34.027Z,97107.78
2023-01-17T09:41:03.199Z,97106.88
2023-01-17T09:43:41.065Z,97113.41
2023-01-17T09:46:22.752Z,97107.88
2023-01-17T09:48:54.830Z,97125.63
2023-01-17T09:51:25.194Z,97127.38
2023-01-17T09:53:54.598Z,97127.75
2023-01-17T09:56:29.441Z,97134.31
2023-01-17T09:59:16.804Z,97134.88
2023-01-17T10:01:51.757Z,97141.78
2023-01-17T10:04:34.862Z,97134.19
2023-01-17T10:07:14.262Z,97121.31
2023-01-17T10:10:04.614Z,97121.13
2023-01-17T10:12:40.863Z,97125.69
2023-01-17T10:15:27.962Z,97116.41
2023-01-17T10:18:04.508Z,97118.78
2023-01-17T10:20:47.544Z,97114.09
2023-01-17T10:23:34.185Z,97113.38
2023-01-17T10:26:03.874Z,97077.38
2023-01-17T10:28:36.980Z,97112.56
2023-01-17T10:31:08.694Z,97111.16
2023-01-17T10:33:41.337Z,97113.31
2023-01-17T10:36:15.711Z,97121.03
2023-01-17T10:38:47.848Z,97115.78
2023-01-17T10:41:19.252Z,97117.25
2023-01-17T10:43:56.192Z,97120.25
2023-01-17T10:46:28.694Z,97116.66
2023-01-17T10:48:57.507Z,97112.31
2023-01-17T10:51:43.837Z,97117.69
2023-01-17T10:54:24.840Z,97116.97
2023-01-17T10:56:53.002Z,97110.16
2023-01-17T10:59:30.340Z,97113.72
2023-01-17T11:01:58.170Z,97108.09
2023-01-17T11:04:33.601Z,97100.78
2023-01-17T11:07:12.965Z,97091.44
2023-01-17T11:09:43.692Z,97086.56
2023-01-17T11:12:21.912Z,97080.47
2023-01-17T11:14:58.649Z,97084.16
2023-01-17T11:17:27.525Z,97087.78
2023-01-17T11:19:55.619Z,97087.28
2023-01-17T11:22:24.877Z,97082.78
2023-01-17T11:24:56.073Z,97077.22
2023-01-17T11:27:28.285Z,97065.78
2023-01-17T11:30:15.740Z,97059.31
2023-01-17T11:32:52.974Z,97061.97
2023-01-17T11:35:25.400Z,97050.91
2023-01-17T11:38:04.400Z,97044.47
2023-01-17T11:40:38.720Z,97055.94
2023-01-17T11:43:19.927Z,97046.66
2023-01-17T11:46:00.550Z,97040.63
2023-01-17T11:48:36.083Z,97038.56
2023-01-17T11:51:05.578Z,97041.84
2023-01-17T11:53:37.481Z,97032.22
2023-01-17T11:56:09.955Z,97021.84
2023-01-17T11:58:40.843Z,97021.41
2023-01-17T12:01:31.208Z,97023.53
2023-01-17T12:04:15.706Z,97020.84
2023-01-17T12:06:57.536Z,97016.28
2023-01-17T12:09:34.083Z,97013.16
2023-01-17T12:12:29.889Z,96996.69
2023-01-17T12:15:07.254Z,97000.84
2023-01-17T12:17:53.694Z,96998.81
2023-01-17T12:20:28.860Z,96968.09
2023-01-17T12:23:25.449Z,96988.06
2023-01-17T12:26:10.328Z,96985.75
2023-01-17T12:28:58.417Z,96984.31
2023-01-17T12:31:33.560Z,96973.22
2023-01-17T12:34:15.501Z,96971.50
2023-01-17T12:36:48.528Z,96974.25
2023-01-17T12:39:20.145Z,96944.94
2023-01-17T12:41:58.682Z,96973.22
2023-01-17T12:44:40.970Z,96966.63
2023-01-17T12:47:08.666Z,96961.97
2023-01-17T12:49:43.818Z,96953.31
2023-01-17T12:52:20.158Z,96935.19
2023-01-17T12:54:52.491Z,96948.31
2023-01-17T12:57:24.435Z,96949.91
2023-01-17T12:59:59.262Z,96937.53
2023-01-17T13:02:37.136Z,96934.13
2023-01-17T13:05:10.584Z,96932.69
2023-01-17T13:07:47.150Z,96929.50
2023-01-17T13:10:32.066Z,96930.03
2023-01-17T13:13:22.456Z,96929.09
2023-01-17T13:16:18.898Z,96911.22
2023-01-17T13:19:16.242Z,96932.94
2023-01-17T13:22:07.849Z,96880.34
2023-01-17T13:25:07.360Z,96917.09
2023-01-17T13:28:22.746Z,96922.03
2023-01-17T13:31:35.636Z,96908.03
2023-01-17T13:34:47.252Z,96905.94
2023-01-17T13:37:52.235Z,96910.09
2023-01-17T13:40:50.540Z,96898.47
2023-01-17T13:43:41.354Z,96894.59
2023-01-17T13:46:32.731Z,96887.56
2023-01-17T13:49:34.109Z,96894.69
2023-01-17T13:52:35.684Z,96884.97
2023-01-17T13:55:46.507Z,96872.47
2023-01-17T13:58:58.250Z,96874.63
2023-01-17T14:01:54.696Z,96888.97
2023-01-17T14:05:08.717Z,96885.59
2023-01-17T14:07:59.665Z,96881.47
2023-01-17T14:10:49.824Z,96874.56
2023-01-17T14:13:39.654Z,96878.00
2023-01-17T14:16:31.241Z,96884.97
2023-01-17T14:19:27.807Z,96891.16
2023-01-17T14:22:24.696Z,96889.34
2023-01-17T14:25:18.004Z,96889.34
2023-01-17T14:28:20.003Z,96896.38
2023-01-17T14:31:11.460Z,96899.78
2023-01-17T14:34:12.473Z,96895.78
2023-01-17T14:37:19.110Z,96903.94
2023-01-17T14:40:19.140Z,96895.63
2023-01-17T14:43:11.908Z,96892.06
2023-01-17T14:46:02.843Z,96890.31
2023-01-17T14:48:51.602Z,96894.91
2023-01-17T14:51:39.544Z,96896.47
2023-01-17T14:54:28.887Z,96897.94
2023-01-17T14:57:25.321Z,96897.22
2023-01-17T15:00:20.132Z,96903.38
2023-01-17T15:03:12.090Z,96902.63
2023-01-17T15:06:11.306Z,96913.94
2023-01-17T15:09:03.220Z,96912.66
2023-01-17T15:11:54.081Z,96915.38
2023-01-17T15:14:45.334Z,96927.06
2023-01-17T15:17:33.356Z,96929.16
2023-01-17T15:20:21.873Z,96923.28
2023-01-17T15:23:18.154Z,96920.38
2023-01-17T15:26:10.922Z,96920.97
2023-01-17T15:29:05.483Z,96920.06
2023-01-17T15:31:55.009Z,96926.63
2023-01-17T15:34:46.485Z,96933.38
2023-01-17T15:37:36.763Z,96923.50
2023-01-17T15:40:27.900Z,96921.66
2023-01-17T15:43:21.502Z,96918.75
2023-01-17T15:46:24.146Z,96922.78
2023-01-17T15:49:18.052Z,96927.50
2023-01-17T15:52:16.308Z,96912.91
2023-01-17T15:55:13.728Z,96896.84
2023-01-17T15:58:02.269Z,96917.78
2023-01-17T16:00:50.291Z,96912.31
2023-01-17T16:03:39.542Z,96910.53
2023-01-17T16:06:45.305Z,96902.50
2023-01-17T16:09:43.874Z,96900.63
2023-01-17T16:12:31.763Z,96900.69
2023-01-17T16:15:20.434Z,96896.47
2023-01-17T16:18:16.737Z,96902.72
2023-01-17T16:21:18.578Z,96900.81
2023-01-17T16:24:10.708Z,96901.94
2023-01-17T16:26:58.917Z,96900.06
2023-01-17T16:29:46.986Z,96897.00
2023-01-17T16:32:34.937Z,96903.25
2023-01-17T16:35:24.411Z,96902.91
2023-01-17T16:38:16.067Z,96897.47
2023-01-17T16:41:05.363Z,96900.56
2023-01-17T16:43:59.495Z,96898.59
2023-01-17T16:46:47.438Z,96902.47
2023-01-17T16:49:35.528Z,96904.41
2023-01-17T16:52:23.416Z,96904.81
2023-01-17T16:55:15.956Z,96907.50
2023-01-17T16:58:04.106Z,96904.38
2023-01-17T17:00:52.208Z,96903.69
2023-01-17T17:03:41.052Z,96904.09
2023-01-17T17:06:31.024Z,96904.84
2023-01-17T17:09:21.357Z,96903.25
2023-01-17T17:12:10.683Z,96907.56
2023-01-17T17:14:58.619Z,96903.72
2023-01-17T17:17:48.015Z,96908.38
2023-01-17T17:20:35.949Z,96909.91
2023-01-17T17:23:23.862Z,96906.75
2023-01-17T17:26:11.764Z,96909.50
2023-01-17T17:29:01.540Z,96899.78
2023-01-17T17:31:49.460Z,96896.25
2023-01-17T17:34:38.254Z,96895.94
2023-01-17T17:37:28.932Z,96895.88
2023-01-17T17:40:17.394Z,96906.72
2023-01-17T17:43:05.326Z,96904.41
2023-01-17T17:45:54.573Z,96906.66
2023-01-17T17:48:42.467Z,96908.22
2023-01-17T17:51:32.496Z,96910.50
2023-01-17T17:54:22.014Z,96922.91
2023-01-17T17:57:10.377Z,96921.34
2023-01-17T17:59:59.716Z,96922.94
2023-01-17T18:02:49.044Z,96927.19
2023-01-17T18:05:36.975Z,96927.97
2023-01-17T18:08:24.890Z,96941.56
2023-01-17T18:11:18.299Z,96940.47
2023-01-17T18:14:09.334Z,96942.75
2023-01-17T18:16:57.535Z,96950.91
2023-01-17T18:19:47.022Z,96952.00
2023-01-17T18:22:34.944Z,96943.94
2023-01-17T18:25:22.885Z,96954.78
2023-01-17T18:28:10.829Z,96940.09
2023-01-17T18:30:58.952Z,96940.09
2023-01-17T18:33:46.966Z,96938.47
2023-01-17T18:36:36.685Z,96950.88
2023-01-17T18:39:26.541Z,96948.59
2023-01-17T18:42:14.488Z,96943.19
2023-01-17T18:45:02.459Z,96949.38
2023-01-17T18:47:50.361Z,96949.81
2023-01-17T18:50:38.278Z,96956.75
2023-01-17T18:53:28.299Z,96966.47
2023-01-17T18:56:19.447Z,96962.63
2023-01-17T18:59:08.899Z,96966.97
2023-01-17T19:01:56.868Z,96960.38
2023-01-17T19:04:44.898Z,96961.94
2023-01-17T19:07:33.160Z,96964.25
2023-01-17T19:10:22.408Z,96961.97
2023-01-17T19:13:10.641Z,96969.69
2023-01-17T19:16:00.791Z,96969.69
2023-01-17T19:18:48.703Z,96973.91
2023-01-17T19:21:37.080Z,96978.94
2023-01-17T19:24:25.658Z,96992.47
2023-01-17T19:27:14.960Z,96994.47
2023-01-17T19:30:02.933Z,96994.84
2023-01-17T19:32:51.329Z,96999.09
2023-01-17T19:35:39.268Z,97001.09
2023-01-17T19:38:27.208Z,97010.78
2023-01-17T19:41:17.706Z,97010.00
2023-01-17T19:44:09.168Z,97001.13
2023-01-17T19:46:57.334Z,97005.34
2023-01-17T19:49:45.589Z,97011.16
2023-01-17T19:52:33.538Z,97012.72
2023-01-17T19:55:25.619Z,97001.47
2023-01-17T19:58:13.827Z,96996.03
2023-01-17T20:01:14.245Z,96996.03
2023-01-17T20:04:03.200Z,96991.38
2023-01-17T20:06:51.099Z,96991.38
2023-01-17T20:09:39.077Z,96999.09
2023-01-17T20:12:27.217Z,96996.75
2023-01-17T20:15:15.138Z,96996.72
2023-01-17T20:18:04.751Z,96997.47
2023-01-17T20:20:57.412Z,96992.84
2023-01-17T20:23:47.796Z,97000.53
2023-01-17T20:26:36.320Z,96992.00
2023-01-17T20:29:24.631Z,97002.44
2023-01-17T20:32:12.558Z,96991.56
2023-01-17T20:35:01.813Z,96998.53
2023-01-17T20:37:52.115Z,96993.53
2023-01-17T20:40:41.005Z,97003.19
2023-01-17T20:43:28.909Z,97005.06
2023-01-17T20:46:17.792Z,96996.47
2023-01-17T20:49:07.533Z,97003.09
2023-01-17T20:51:57.845Z,97001.56
2023-01-17T20:54:45.722Z,97008.97
2023-01-17T20:57:34.211Z,97005.81
2023-01-17T21:00:22.716Z,97009.25
2023-01-17T21:03:10.620Z,97006.97
2023-01-17T21:06:02.651Z,97010.44
2023-01-17T21:08:52.858Z,97017.00
2023-01-17T21:11:40.875Z,97021.59
2023-01-17T21:14:28.996Z,97021.97
2023-01-17T21:17:16.994Z,97020.41
2023-01-17T21:20:07.983Z,97018.13
2023-01-17T21:22:56.100Z,97015.72
2023-01-17T21:25:56.253Z,97023.84
2023-01-17T21:28:46.011Z,97027.41
2023-01-17T21:31:35.576Z,97026.25
2023-01-17T21:34:25.436Z,97027.03
2023-01-17T21:37:13.549Z,97028.22
2023-01-17T21:40:03.109Z,97035.22
2023-01-17T21:42:54.264Z,97029.41
2023-01-17T21:45:42.937Z,97032.91
2023-01-17T21:48:31.065Z,97035.63
2023-01-17T21:51:21.641Z,97034.47
2023-01-17T21:54:09.612Z,97038.31
2023-01-17T21:57:15.063Z,97036.81
2023-01-17T22:00:06.210Z,97043.06
2023-01-17T22:02:59.479Z,97044.53
2023-01-17T22:05:47.373Z,97043.38
2023-01-17T22:08:36.146Z,97044.50
2023-01-17T22:11:25.792Z,97025.97
2023-01-17T22:14:13.774Z,97035.91
2023-01-17T22:17:03.006Z,97038.25
2023-01-17T22:19:50.895Z,97040.63
2023-01-17T22:22:38.830Z,97044.84
2023-01-17T22:25:26.893Z,97053.75
2023-01-17T22:28:14.808Z,97050.66
2023-01-17T22:31:11.529Z,97051.84
2023-01-17T22:34:02.625Z,97050.69
2023-01-17T22:36:50.569Z,97052.66
2023-01-17T22:39:38.686Z,97052.66
2023-01-17T22:42:26.587Z,97053.03
2023-01-17T22:45:14.752Z,97048.72
2023-01-17T22:48:02.695Z,97055.69
2023-01-17T22:50:51.988Z,97051.81
2023-01-17T22:53:41.249Z,97004.69
2023-01-17T22:56:31.660Z,97039.47
2023-01-17T22:59:19.596Z,97032.06
2023-01-17T23:02:07.525Z,97039.91
2023-01-17T23:04:55.468Z,97038.31
2023-01-17T23:07:44.771Z,97032.16
2023-01-17T23:10:50.431Z,97031.38
2023-01-17T23:13:38.611Z,97027.59
2023-01-17T23:16:44.307Z,97033.31
2023-01-17T23:19:34.869Z,97029.88
2023-01-17T23:22:24.487Z,97028.38
2023-01-17T23:25:14.835Z,97026.41
2023-01-17T23:28:11.037Z,97027.59
2023-01-17T23:31:04.051Z,97028.41
2023-01-17T23:33:51.999Z,97019.53
2023-01-17T23:36:39.955Z,97025.72
2023-01-17T23:39:28.629Z,97032.72
2023-01-17T23:42:35.568Z,97023.06
2023-01-17T23:45:23.512Z,97032.75
2023-01-17T23:48:11.672Z,97030.09
2023-01-17T23:51:02.225Z,97034.75
2023-01-17T23:53:53.324Z,97025.91
2023-01-17T23:56:41.294Z,97021.66
2023-01-17T23:59:30.570Z,97022.84
