createdAt,value
2022-08-12T00:02:33.500Z,1.50
2022-08-12T00:05:21.007Z,1.60
2022-08-12T00:08:10.800Z,1.45
2022-08-12T00:10:59.942Z,1.30
2022-08-12T00:14:02.095Z,1.45
2022-08-12T00:16:50.138Z,1.27
2022-08-12T00:19:37.043Z,1.40
2022-08-12T00:22:24.800Z,1.50
2022-08-12T00:26:05.565Z,1.50
2022-08-12T00:28:32.222Z,1.55
2022-08-12T00:31:19.600Z,1.23
2022-08-12T00:34:07.244Z,1.38
2022-08-12T00:36:54.095Z,1.40
2022-08-12T00:39:41.602Z,1.75
2022-08-12T00:42:12.290Z,1.30
2022-08-12T00:44:43.978Z,1.30
2022-08-12T00:47:25.666Z,1.40
2022-08-12T00:49:56.112Z,1.20
2022-08-12T00:52:25.733Z,1.52
2022-08-12T00:55:00.348Z,1.40
2022-08-12T00:57:37.348Z,1.70
2022-08-12T01:00:14.109Z,1.40
2022-08-12T01:02:57.807Z,1.30
2022-08-12T01:05:46.335Z,1.30
2022-08-12T01:08:51.778Z,1.60
2022-08-12T01:11:29.964Z,1.40
2022-08-12T01:14:01.766Z,1.30
2022-08-12T01:16:30.070Z,1.23
2022-08-12T01:19:00.541Z,1.35
2022-08-12T01:21:43.311Z,1.37
2022-08-12T01:24:40.466Z,1.20
2022-08-12T01:27:13.031Z,1.50
2022-08-12T01:29:48.988Z,1.30
2022-08-12T01:32:21.570Z,1.33
2022-08-12T01:35:18.120Z,1.30
2022-08-12T01:38:05.462Z,1.40
2022-08-12T01:40:40.498Z,1.40
2022-08-12T01:43:21.638Z,1.15
2022-08-12T01:46:29.584Z,1.50
2022-08-12T01:49:35.686Z,1.45
2022-08-12T01:52:20.574Z,1.20
2022-08-12T01:54:53.425Z,1.25
2022-08-12T01:57:57.797Z,1.73
2022-08-12T02:00:46.945Z,1.33
2022-08-12T02:04:26.925Z,1.45
2022-08-12T02:08:02.751Z,1.37
2022-08-12T02:10:54.410Z,1.30
2022-08-12T02:13:56.284Z,1.45
2022-08-12T02:17:55.771Z,1.13
2022-08-12T02:20:51.648Z,1.20
2022-08-12T02:23:29.053Z,1.30
2022-08-12T02:26:09.439Z,1.20
2022-08-12T02:28:38.934Z,1.17
2022-08-12T02:31:11.176Z,1.23
2022-08-12T02:33:41.688Z,1.30
2022-08-12T02:36:09.984Z,1.53
2022-08-12T02:38:43.529Z,1.70
2022-08-12T02:41:17.090Z,1.52
2022-08-12T02:43:59.184Z,1.40
2022-08-12T02:46:34.720Z,1.40
2022-08-12T02:49:12.699Z,1.45
2022-08-12T02:51:46.878Z,1.80
2022-08-12T02:54:17.315Z,1.52
2022-08-12T02:56:50.364Z,1.60
2022-08-12T02:59:25.015Z,1.35
2022-08-12T03:01:56.613Z,1.90
2022-08-12T03:07:26.761Z,1.90
2022-08-12T03:10:16.135Z,1.50
2022-08-12T03:12:49.247Z,1.50
2022-08-12T03:15:23.832Z,1.38
2022-08-12T03:18:32.327Z,1.10
2022-08-12T03:21:02.582Z,1.60
2022-08-12T03:23:31.542Z,1.30
2022-08-12T03:26:03.308Z,1.30
2022-08-12T03:28:54.486Z,1.50
2022-08-12T03:31:34.473Z,1.30
2022-08-12T03:34:12.702Z,1.25
2022-08-12T03:36:43.213Z,1.38
2022-08-12T03:39:16.798Z,1.50
2022-08-12T03:42:02.182Z,1.50
2022-08-12T03:44:48.352Z,1.48
2022-08-12T03:48:29.182Z,1.70
2022-08-12T03:51:17.873Z,1.40
2022-08-12T03:54:11.269Z,1.50
2022-08-12T03:56:58.520Z,1.40
2022-08-12T03:59:46.721Z,1.52
2022-08-12T04:02:17.585Z,1.58
2022-08-12T04:04:49.415Z,1.50
2022-08-12T04:07:17.980Z,1.50
2022-08-12T04:09:47.490Z,1.58
2022-08-12T04:12:35.604Z,1.60
2022-08-12T04:15:05.057Z,1.95
2022-08-12T04:17:36.459Z,1.80
2022-08-12T04:20:11.381Z,1.73
2022-08-12T04:22:40.728Z,1.85
2022-08-12T04:25:11.012Z,3.05
2022-08-12T04:27:44.118Z,2.03
2022-08-12T04:30:29.423Z,2.15
2022-08-12T04:33:02.824Z,1.63
2022-08-12T04:35:34.218Z,1.88
2022-08-12T04:40:36.686Z,1.73
2022-08-12T04:43:07.336Z,2.20
2022-08-12T04:45:58.090Z,1.55
2022-08-12T04:48:26.460Z,1.95
2022-08-12T04:50:57.048Z,1.90
2022-08-12T04:53:26.486Z,1.80
2022-08-12T04:55:58.340Z,1.70
2022-08-12T04:58:29.941Z,1.60
2022-08-12T05:00:58.705Z,1.92
2022-08-12T05:03:28.332Z,1.75
2022-08-12T05:06:20.843Z,1.42
2022-08-12T05:08:57.903Z,1.35
2022-08-12T05:11:28.400Z,1.60
2022-08-12T05:14:02.289Z,1.40
2022-08-12T05:16:34.170Z,1.50
2022-08-12T05:19:05.449Z,1.60
2022-08-12T05:21:42.890Z,1.42
2022-08-12T05:24:11.508Z,1.90
2022-08-12T05:26:41.207Z,1.50
2022-08-12T05:30:08.356Z,1.50
2022-08-12T05:32:11.733Z,1.30
2022-08-12T05:35:01.568Z,1.95
2022-08-12T05:38:09.880Z,1.65
2022-08-12T05:40:38.908Z,1.90
2022-08-12T05:43:07.303Z,1.30
2022-08-12T05:45:35.700Z,1.60
2022-08-12T05:48:06.381Z,1.52
2022-08-12T05:50:38.441Z,1.88
2022-08-12T05:53:08.962Z,1.50
2022-08-12T05:55:38.970Z,2.03
2022-08-12T05:58:08.442Z,2.33
2022-08-12T06:00:39.157Z,1.90
2022-08-12T06:03:08.352Z,1.75
2022-08-12T06:05:52.715Z,3.08
2022-08-12T06:08:26.946Z,1.80
2022-08-12T06:13:52.810Z,1.40
2022-08-12T06:16:22.209Z,1.20
2022-08-12T06:18:54.649Z,1.33
2022-08-12T06:21:23.684Z,1.48
2022-08-12T06:23:53.739Z,1.33
2022-08-12T06:26:24.286Z,1.60
2022-08-12T06:28:52.381Z,1.60
2022-08-12T06:31:28.721Z,1.40
2022-08-12T06:35:23.099Z,1.45
2022-08-12T06:36:48.022Z,1.60
2022-08-12T06:42:33.042Z,1.45
2022-08-12T06:44:55.112Z,1.60
2022-08-12T06:47:23.029Z,1.50
2022-08-12T06:49:52.839Z,1.63
2022-08-12T06:52:24.908Z,1.60
2022-08-12T06:54:55.394Z,1.27
2022-08-12T06:57:57.404Z,1.40
2022-08-12T07:00:30.661Z,1.30
2022-08-12T07:03:22.902Z,1.40
2022-08-12T07:05:52.573Z,1.50
2022-08-12T07:08:21.357Z,1.45
2022-08-12T07:10:57.454Z,1.42
2022-08-12T07:14:12.815Z,1.40
2022-08-12T07:16:48.553Z,1.33
2022-08-12T07:19:17.293Z,1.27
2022-08-12T07:22:00.306Z,1.25
2022-08-12T07:24:30.986Z,1.10
2022-08-12T07:26:59.750Z,1.40
2022-08-12T07:30:03.961Z,1.35
2022-08-12T07:32:19.385Z,1.33
2022-08-12T07:34:47.603Z,1.30
2022-08-12T07:37:19.423Z,1.70
2022-08-12T07:39:50.719Z,1.35
2022-08-12T07:42:29.705Z,1.30
2022-08-12T07:44:58.538Z,1.45
2022-08-12T07:47:27.839Z,1.40
2022-08-12T07:50:04.453Z,1.38
2022-08-12T07:52:43.002Z,1.20
2022-08-12T07:55:12.443Z,1.35
2022-08-12T07:58:01.744Z,1.30
2022-08-12T08:00:35.526Z,1.33
2022-08-12T08:03:04.037Z,1.60
2022-08-12T08:05:39.061Z,1.23
2022-08-12T08:08:22.259Z,1.60
2022-08-12T08:10:53.124Z,1.35
2022-08-12T08:13:21.906Z,1.30
2022-08-12T08:16:03.344Z,1.30
2022-08-12T08:18:33.091Z,1.30
2022-08-12T08:21:04.506Z,1.20
2022-08-12T08:23:56.047Z,1.50
2022-08-12T08:26:27.405Z,1.30
2022-08-12T08:28:55.403Z,1.30
2022-08-12T08:31:25.295Z,1.50
2022-08-12T08:34:09.390Z,1.45
2022-08-12T08:36:43.668Z,1.13
2022-08-12T08:39:22.919Z,1.48
2022-08-12T08:42:16.662Z,1.35
2022-08-12T08:44:49.781Z,1.20
2022-08-12T08:47:26.306Z,1.30
2022-08-12T08:49:57.513Z,1.45
2022-08-12T08:55:20.819Z,1.20
2022-08-12T08:57:54.983Z,1.40
2022-08-12T09:00:23.052Z,1.35
2022-08-12T09:02:59.450Z,1.35
2022-08-12T09:05:43.262Z,1.10
2022-08-12T09:08:23.002Z,1.35
2022-08-12T09:12:06.542Z,1.20
2022-08-12T09:14:18.677Z,1.20
2022-08-12T09:16:50.086Z,1.15
2022-08-12T09:19:27.238Z,1.30
2022-08-12T09:22:18.591Z,1.10
2022-08-12T09:24:49.804Z,1.30
2022-08-12T09:27:19.421Z,1.13
2022-08-12T09:30:11.235Z,1.15
2022-08-12T09:33:04.715Z,1.10
2022-08-12T09:35:33.668Z,1.00
2022-08-12T09:38:28.148Z,1.05
2022-08-12T09:42:07.595Z,1.38
2022-08-12T09:44:39.422Z,0.80
2022-08-12T09:46:58.632Z,1.02
2022-08-12T09:49:33.808Z,1.00
2022-08-12T09:52:05.613Z,1.00
2022-08-12T09:54:35.468Z,1.10
2022-08-12T09:58:47.063Z,1.10
2022-08-12T10:00:17.900Z,0.82
2022-08-12T10:03:03.378Z,1.00
2022-08-12T10:06:20.185Z,1.10
2022-08-12T10:08:32.314Z,1.08
2022-08-12T10:11:23.905Z,1.20
2022-08-12T10:13:55.527Z,0.95
2022-08-12T10:16:29.315Z,1.58
2022-08-12T10:19:06.103Z,1.05
2022-08-12T10:21:46.253Z,1.20
2022-08-12T10:24:20.605Z,1.10
2022-08-12T10:27:07.980Z,1.00
2022-08-12T10:30:37.474Z,1.13
2022-08-12T10:32:43.225Z,1.20
2022-08-12T10:35:16.000Z,1.10
2022-08-12T10:38:35.613Z,1.08
2022-08-12T10:40:55.919Z,1.30
2022-08-12T10:43:54.432Z,1.08
2022-08-12T10:46:31.202Z,0.93
2022-08-12T10:49:06.554Z,0.90
2022-08-12T10:52:04.805Z,1.10
2022-08-12T10:54:43.688Z,1.10
2022-08-12T10:58:14.891Z,1.10
2022-08-12T11:00:34.979Z,1.08
2022-08-12T11:07:06.192Z,1.08
2022-08-12T11:09:02.661Z,1.00
2022-08-12T11:12:36.949Z,1.00
2022-08-12T11:14:49.098Z,1.17
2022-08-12T11:17:42.916Z,1.20
2022-08-12T11:20:15.168Z,0.93
2022-08-12T11:22:59.699Z,1.00
2022-08-12T11:25:55.389Z,1.10
2022-08-12T11:28:34.023Z,1.10
2022-08-12T11:31:12.220Z,1.10
2022-08-12T11:34:04.875Z,1.10
2022-08-12T11:36:54.669Z,1.08
2022-08-12T11:42:38.167Z,1.00
2022-08-12T11:45:17.130Z,1.00
2022-08-12T11:47:47.277Z,0.93
2022-08-12T11:50:20.788Z,1.08
2022-08-12T11:53:00.718Z,1.05
2022-08-12T11:55:33.296Z,0.80
2022-08-12T11:58:40.593Z,1.10
2022-08-12T12:03:47.386Z,1.00
2022-08-12T12:06:18.009Z,0.90
2022-08-12T12:08:52.867Z,1.08
2022-08-12T12:11:25.211Z,0.90
2022-08-12T12:14:06.581Z,1.08
2022-08-12T12:16:40.055Z,1.10
2022-08-12T12:19:20.552Z,1.00
2022-08-12T12:21:49.736Z,0.93
2022-08-12T12:24:22.078Z,1.20
2022-08-12T12:26:59.534Z,1.00
2022-08-12T12:30:19.355Z,0.98
2022-08-12T12:32:29.314Z,0.82
2022-08-12T12:35:13.120Z,1.10
2022-08-12T12:38:05.660Z,1.00
2022-08-12T12:40:50.210Z,0.95
2022-08-12T12:43:37.140Z,1.00
2022-08-12T12:46:08.836Z,1.10
2022-08-12T12:48:41.398Z,1.20
2022-08-12T12:51:48.400Z,0.98
2022-08-12T12:54:11.067Z,1.00
2022-08-12T12:56:43.147Z,0.90
2022-08-12T12:59:54.594Z,1.00
2022-08-12T13:02:06.184Z,1.05
2022-08-12T13:04:38.012Z,1.20
2022-08-12T13:07:07.274Z,1.00
2022-08-12T13:09:36.931Z,1.00
2022-08-12T13:12:11.277Z,0.90
2022-08-12T13:14:40.294Z,0.90
2022-08-12T13:17:14.798Z,1.30
2022-08-12T13:19:48.245Z,0.90
2022-08-12T13:22:19.629Z,0.95
2022-08-12T13:24:56.135Z,0.90
2022-08-12T13:27:41.479Z,0.85
2022-08-12T13:30:25.208Z,1.00
2022-08-12T13:32:58.689Z,0.80
2022-08-12T13:36:04.959Z,0.88
2022-08-12T13:38:41.546Z,0.77
2022-08-12T13:41:32.881Z,0.98
2022-08-12T13:44:26.298Z,0.90
2022-08-12T13:46:58.456Z,1.00
2022-08-12T13:49:53.655Z,1.20
2022-08-12T13:52:20.974Z,0.77
2022-08-12T13:54:56.143Z,0.90
2022-08-12T13:57:44.379Z,0.70
2022-08-12T14:00:16.825Z,0.80
2022-08-12T14:02:48.472Z,0.80
2022-08-12T14:05:31.102Z,0.88
2022-08-12T14:08:11.802Z,0.70
2022-08-12T14:10:51.088Z,0.90
2022-08-12T14:14:04.301Z,0.60
2022-08-12T14:16:46.790Z,0.80
2022-08-12T14:19:18.313Z,0.80
2022-08-12T14:22:01.091Z,0.60
2022-08-12T14:24:40.464Z,0.80
2022-08-12T14:27:11.430Z,0.80
2022-08-12T14:30:04.686Z,0.70
2022-08-12T14:32:34.976Z,1.00
2022-08-12T14:35:09.235Z,0.82
2022-08-12T14:37:55.241Z,0.90
2022-08-12T14:40:31.402Z,0.98
2022-08-12T14:42:59.763Z,0.77
2022-08-12T14:45:45.114Z,1.10
2022-08-12T14:48:24.284Z,0.80
2022-08-12T14:52:10.295Z,0.80
2022-08-12T14:55:36.209Z,0.70
2022-08-12T14:59:58.007Z,0.80
2022-08-12T15:02:28.889Z,0.90
2022-08-12T15:05:03.521Z,0.70
2022-08-12T15:07:50.091Z,0.70
2022-08-12T15:10:31.563Z,0.50
2022-08-12T15:13:07.382Z,0.70
2022-08-12T15:15:45.735Z,0.70
2022-08-12T15:18:21.549Z,0.80
2022-08-12T15:21:01.128Z,0.70
2022-08-12T15:23:54.824Z,0.63
2022-08-12T15:26:27.355Z,0.65
2022-08-12T15:28:55.955Z,0.93
2022-08-12T15:31:28.362Z,0.80
2022-08-12T15:34:14.385Z,0.73
2022-08-12T15:36:55.020Z,0.80
2022-08-12T15:39:28.029Z,0.70
2022-08-12T15:42:01.875Z,0.70
2022-08-12T15:44:42.045Z,0.70
2022-08-12T15:49:55.105Z,0.55
2022-08-12T15:52:30.285Z,0.80
2022-08-12T15:55:04.925Z,1.30
2022-08-12T15:57:37.207Z,0.80
2022-08-12T16:00:22.500Z,0.70
2022-08-12T16:03:02.023Z,0.70
2022-08-12T16:06:11.604Z,0.60
2022-08-12T16:08:29.874Z,0.70
2022-08-12T16:10:59.363Z,0.60
2022-08-12T16:13:34.319Z,0.68
2022-08-12T16:16:12.501Z,0.50
2022-08-12T16:19:01.967Z,0.70
2022-08-12T16:21:52.275Z,0.70
2022-08-12T16:24:25.229Z,0.80
2022-08-12T16:26:55.634Z,0.80
2022-08-12T16:29:38.632Z,1.05
2022-08-12T16:32:24.274Z,0.85
2022-08-12T16:35:01.623Z,0.63
2022-08-12T16:38:27.947Z,1.50
2022-08-12T16:40:28.244Z,0.85
2022-08-12T16:43:04.755Z,0.70
2022-08-12T16:46:05.429Z,0.70
2022-08-12T16:48:38.798Z,0.50
2022-08-12T16:51:13.499Z,0.50
2022-08-12T16:53:46.915Z,0.85
2022-08-12T16:56:18.156Z,0.82
2022-08-12T16:58:52.143Z,0.60
2022-08-12T17:01:23.389Z,0.60
2022-08-12T17:06:44.189Z,0.68
2022-08-12T17:09:16.775Z,0.60
2022-08-12T17:11:49.467Z,0.60
2022-08-12T17:14:23.205Z,0.60
2022-08-12T17:16:55.845Z,0.80
2022-08-12T17:20:28.867Z,0.80
2022-08-12T17:22:21.784Z,0.77
2022-08-12T17:24:56.076Z,0.90
2022-08-12T17:27:30.885Z,0.73
2022-08-12T17:30:29.920Z,0.70
2022-08-12T17:33:07.030Z,0.90
2022-08-12T17:35:43.072Z,0.70
2022-08-12T17:38:14.200Z,0.80
2022-08-12T17:40:47.809Z,0.65
2022-08-12T17:43:57.020Z,0.80
2022-08-12T17:46:13.033Z,0.80
2022-08-12T17:48:55.950Z,0.95
2022-08-12T17:51:31.641Z,0.80
2022-08-12T17:54:05.865Z,0.80
2022-08-12T17:56:42.930Z,0.77
2022-08-12T17:59:13.177Z,0.60
2022-08-12T18:01:46.125Z,0.90
2022-08-12T18:04:21.979Z,0.75
2022-08-12T18:06:52.739Z,0.80
2022-08-12T18:09:24.521Z,0.80
2022-08-12T18:12:24.436Z,0.60
2022-08-12T18:15:01.207Z,1.00
2022-08-12T18:17:39.569Z,0.70
2022-08-12T18:20:15.637Z,0.80
2022-08-12T18:22:47.571Z,0.60
2022-08-12T18:26:15.907Z,1.20
2022-08-12T18:28:27.508Z,0.60
2022-08-12T18:31:03.111Z,0.80
2022-08-12T18:33:43.991Z,0.70
2022-08-12T18:36:22.402Z,0.50
2022-08-12T18:38:56.022Z,0.60
2022-08-12T18:41:36.328Z,0.80
2022-08-12T18:44:10.142Z,0.75
2022-08-12T18:46:53.770Z,0.90
2022-08-12T18:49:39.584Z,0.85
2022-08-12T18:52:11.668Z,0.70
2022-08-12T18:54:48.712Z,0.70
2022-08-12T18:57:59.702Z,0.80
2022-08-12T19:00:21.516Z,1.10
2022-08-12T19:02:55.325Z,0.85
2022-08-12T19:05:53.782Z,0.90
2022-08-12T19:08:15.599Z,0.70
2022-08-12T19:10:50.703Z,0.80
2022-08-12T19:13:48.472Z,0.88
2022-08-12T19:16:23.943Z,0.75
2022-08-12T19:18:55.531Z,0.80
2022-08-12T19:21:23.710Z,0.60
2022-08-12T19:24:11.906Z,0.98
2022-08-12T19:26:42.437Z,0.73
2022-08-12T19:31:57.794Z,1.30
2022-08-12T19:38:02.932Z,0.80
2022-08-12T19:40:32.928Z,1.20
2022-08-12T19:43:18.777Z,1.10
2022-08-12T19:45:51.614Z,0.80
2022-08-12T19:48:24.952Z,0.80
2022-08-12T19:50:57.139Z,0.73
2022-08-12T19:53:27.484Z,0.93
2022-08-12T19:55:57.589Z,1.08
2022-08-12T19:58:26.936Z,1.23
2022-08-12T20:00:55.763Z,0.80
2022-08-12T20:03:38.406Z,1.08
2022-08-12T20:06:16.262Z,2.00
2022-08-12T20:08:56.735Z,1.10
2022-08-12T20:12:09.482Z,1.55
2022-08-12T20:14:19.702Z,1.20
2022-08-12T20:16:57.283Z,1.00
2022-08-12T20:20:05.481Z,1.23
2022-08-12T20:22:31.596Z,1.58
2022-08-12T20:25:10.504Z,1.15
2022-08-12T20:28:04.006Z,1.20
2022-08-12T20:30:52.593Z,1.10
2022-08-12T20:33:32.586Z,0.90
2022-08-12T20:36:40.826Z,1.02
2022-08-12T20:39:34.040Z,1.00
2022-08-12T20:42:00.166Z,1.00
2022-08-12T20:44:31.024Z,0.90
2022-08-12T20:47:16.649Z,0.80
2022-08-12T20:49:55.900Z,0.70
2022-08-12T20:52:30.193Z,0.60
2022-08-12T20:54:58.641Z,0.80
2022-08-12T20:57:38.189Z,0.70
2022-08-12T21:00:19.437Z,0.50
2022-08-12T21:02:52.027Z,0.60
2022-08-12T21:06:09.606Z,0.75
2022-08-12T21:08:29.953Z,0.82
2022-08-12T21:11:01.090Z,0.70
2022-08-12T21:13:29.564Z,0.82
2022-08-12T21:16:09.915Z,0.77
2022-08-12T21:18:39.145Z,0.70
2022-08-12T21:21:23.083Z,0.65
2022-08-12T21:23:56.385Z,0.80
2022-08-12T21:26:28.374Z,0.65
2022-08-12T21:29:01.531Z,0.70
2022-08-12T21:32:36.837Z,0.50
2022-08-12T21:34:26.364Z,0.80
2022-08-12T21:37:13.072Z,0.60
2022-08-12T21:39:53.533Z,0.80
2022-08-12T21:42:27.974Z,0.50
2022-08-12T21:45:45.408Z,0.70
2022-08-12T21:47:46.380Z,0.57
2022-08-12T21:50:15.383Z,0.63
2022-08-12T21:52:49.187Z,0.60
2022-08-12T21:55:20.437Z,0.60
2022-08-12T21:57:54.831Z,0.60
2022-08-12T22:00:34.566Z,0.90
2022-08-12T22:04:03.230Z,0.57
2022-08-12T22:06:30.630Z,0.80
2022-08-12T22:09:15.757Z,0.55
2022-08-12T22:11:56.453Z,0.50
2022-08-12T22:14:29.493Z,0.60
2022-08-12T22:17:00.678Z,0.45
2022-08-12T22:22:05.420Z,0.60
2022-08-12T22:24:36.356Z,0.55
2022-08-12T22:27:22.990Z,0.80
2022-08-12T22:30:19.504Z,0.60
2022-08-12T22:32:49.833Z,0.50
2022-08-12T22:35:56.705Z,0.57
2022-08-12T22:38:26.740Z,0.50
2022-08-12T22:41:01.952Z,0.60
2022-08-12T22:44:00.125Z,0.55
2022-08-12T22:46:37.227Z,0.60
2022-08-12T22:49:08.910Z,0.80
2022-08-12T22:51:57.601Z,0.60
2022-08-12T22:54:35.766Z,0.70
2022-08-12T22:57:12.178Z,1.05
2022-08-12T22:59:55.656Z,1.10
2022-08-12T23:02:39.167Z,0.80
2022-08-12T23:05:10.502Z,0.90
2022-08-12T23:07:59.803Z,1.00
2022-08-12T23:10:28.869Z,0.80
2022-08-12T23:13:16.392Z,0.80
2022-08-12T23:15:47.590Z,0.80
2022-08-12T23:18:23.021Z,0.80
2022-08-12T23:21:01.632Z,0.80
2022-08-12T23:23:57.464Z,1.02
2022-08-12T23:26:43.533Z,0.73
2022-08-12T23:29:25.826Z,0.70
2022-08-12T23:32:10.754Z,0.70
2022-08-12T23:34:38.903Z,0.60
2022-08-12T23:37:16.586Z,0.90
2022-08-12T23:40:14.559Z,0.70
2022-08-12T23:42:34.424Z,0.77
2022-08-12T23:45:18.874Z,0.60
2022-08-12T23:47:58.723Z,0.65
2022-08-12T23:50:33.462Z,0.70
2022-08-12T23:53:22.685Z,0.80
2022-08-12T23:55:55.321Z,0.90
2022-08-12T23:58:31.248Z,0.70
