createdAt,value
2023-03-06T00:00:53.062Z,5.43
2023-03-06T00:03:20.082Z,4.65
2023-03-06T00:05:46.973Z,4.43
2023-03-06T00:08:13.590Z,5.13
2023-03-06T00:10:40.470Z,4.50
2023-03-06T00:13:15.995Z,5.20
2023-03-06T00:15:42.657Z,6.93
2023-03-06T00:18:09.530Z,3.83
2023-03-06T00:20:37.201Z,4.07
2023-03-06T00:23:04.017Z,14.90
2023-03-06T00:25:30.693Z,5.90
2023-03-06T00:27:57.437Z,5.82
2023-03-06T00:30:25.041Z,7.07
2023-03-06T00:32:53.942Z,6.53
2023-03-06T00:35:20.783Z,3.83
2023-03-06T00:37:47.419Z,4.87
2023-03-06T00:40:16.970Z,7.20
2023-03-06T00:42:46.162Z,8.98
2023-03-06T00:45:13.415Z,7.32
2023-03-06T00:47:40.687Z,7.57
2023-03-06T00:50:07.944Z,5.83
2023-03-06T00:52:34.853Z,6.28
2023-03-06T00:55:01.425Z,5.72
2023-03-06T00:57:28.110Z,6.17
2023-03-06T00:59:54.687Z,5.90
2023-03-06T01:02:21.466Z,5.28
2023-03-06T01:04:48.031Z,7.88
2023-03-06T01:07:22.083Z,4.80
2023-03-06T01:09:48.701Z,8.60
2023-03-06T01:12:15.441Z,4.88
2023-03-06T01:14:42.045Z,5.28
2023-03-06T01:17:08.564Z,2.85
2023-03-06T01:19:35.090Z,2.33
2023-03-06T01:22:01.571Z,3.70
2023-03-06T01:24:28.571Z,6.07
2023-03-06T01:26:57.446Z,3.78
2023-03-06T01:29:27.598Z,3.97
2023-03-06T01:31:54.201Z,6.10
2023-03-06T01:34:20.824Z,2.07
2023-03-06T01:36:47.343Z,6.90
2023-03-06T01:39:13.934Z,4.72
2023-03-06T01:41:40.476Z,5.63
2023-03-06T01:44:07.004Z,6.05
2023-03-06T01:49:08.376Z,7.10
2023-03-06T01:51:57.772Z,4.90
2023-03-06T01:54:27.935Z,6.43
2023-03-06T01:56:58.025Z,7.17
2023-03-06T01:59:27.896Z,6.10
2023-03-06T02:01:54.912Z,6.38
2023-03-06T02:04:21.513Z,8.48
2023-03-06T02:06:48.763Z,4.38
2023-03-06T02:09:16.494Z,7.70
2023-03-06T02:11:44.268Z,6.18
2023-03-06T02:14:13.384Z,7.43
2023-03-06T02:16:41.792Z,5.18
2023-03-06T02:19:18.758Z,5.20
2023-03-06T02:21:47.683Z,5.63
2023-03-06T02:24:28.157Z,5.00
2023-03-06T02:26:54.950Z,5.05
2023-03-06T02:29:24.566Z,3.47
2023-03-06T02:31:51.169Z,5.13
2023-03-06T02:34:20.817Z,9.30
2023-03-06T02:36:53.169Z,4.18
2023-03-06T02:39:23.392Z,8.70
2023-03-06T02:41:49.905Z,2.58
2023-03-06T02:44:16.454Z,5.40
2023-03-06T02:46:43.012Z,6.47
2023-03-06T02:49:09.589Z,5.88
2023-03-06T02:51:36.092Z,2.88
2023-03-06T02:54:02.698Z,6.32
2023-03-06T02:56:29.354Z,3.80
2023-03-06T02:58:55.861Z,2.70
2023-03-06T03:01:23.011Z,1.52
2023-03-06T03:03:49.580Z,6.43
2023-03-06T03:06:16.285Z,7.03
2023-03-06T03:08:42.919Z,2.22
2023-03-06T03:11:09.481Z,1.90
2023-03-06T03:13:37.551Z,1.90
2023-03-06T03:16:06.817Z,1.80
2023-03-06T03:18:34.064Z,4.72
2023-03-06T03:21:00.645Z,2.97
2023-03-06T03:23:27.419Z,4.30
2023-03-06T03:25:54.399Z,4.70
2023-03-06T03:28:21.002Z,7.38
2023-03-06T03:30:47.583Z,4.10
2023-03-06T03:33:14.200Z,1.80
2023-03-06T03:35:40.733Z,3.50
2023-03-06T03:38:07.256Z,5.90
2023-03-06T03:40:33.786Z,3.72
2023-03-06T03:43:00.321Z,4.97
2023-03-06T03:45:26.954Z,4.35
2023-03-06T03:47:53.526Z,3.30
2023-03-06T03:50:20.212Z,7.65
2023-03-06T03:52:46.778Z,7.18
2023-03-06T03:55:13.307Z,6.18
2023-03-06T03:57:39.888Z,3.22
2023-03-06T04:00:08.128Z,3.03
2023-03-06T04:02:34.657Z,4.55
2023-03-06T04:05:01.259Z,3.42
2023-03-06T04:07:27.875Z,4.72
2023-03-06T04:09:54.462Z,2.67
2023-03-06T04:12:21.031Z,6.13
2023-03-06T04:14:47.607Z,3.45
2023-03-06T04:17:14.135Z,4.10
2023-03-06T04:19:40.672Z,3.88
2023-03-06T04:22:07.282Z,4.45
2023-03-06T04:24:33.814Z,3.90
2023-03-06T04:27:00.305Z,3.72
2023-03-06T04:29:26.842Z,3.50
2023-03-06T04:31:53.343Z,3.50
2023-03-06T04:34:19.889Z,5.70
2023-03-06T04:36:47.593Z,6.33
2023-03-06T04:39:14.554Z,10.48
2023-03-06T04:41:41.777Z,7.40
2023-03-06T04:44:09.040Z,4.18
2023-03-06T04:46:35.697Z,7.85
2023-03-06T04:49:02.217Z,5.63
2023-03-06T04:51:28.885Z,5.55
2023-03-06T04:53:55.395Z,3.72
2023-03-06T04:56:21.927Z,4.93
2023-03-06T04:58:48.644Z,5.85
2023-03-06T05:01:15.334Z,6.43
2023-03-06T05:03:41.925Z,5.53
2023-03-06T05:06:08.508Z,6.68
2023-03-06T05:08:35.156Z,5.78
2023-03-06T05:11:02.391Z,7.78
2023-03-06T05:13:29.048Z,4.47
2023-03-06T05:15:55.584Z,4.10
2023-03-06T05:18:22.243Z,3.03
2023-03-06T05:20:48.874Z,5.88
2023-03-06T05:23:15.540Z,5.00
2023-03-06T05:25:42.253Z,4.37
2023-03-06T05:28:09.135Z,5.82
2023-03-06T05:30:36.447Z,7.90
2023-03-06T05:33:03.038Z,3.65
2023-03-06T05:35:29.708Z,3.38
2023-03-06T05:37:56.517Z,5.50
2023-03-06T05:40:23.098Z,5.20
2023-03-06T05:42:49.646Z,6.18
2023-03-06T05:45:16.320Z,2.00
2023-03-06T05:47:42.878Z,8.95
2023-03-06T05:50:10.648Z,4.77
2023-03-06T05:52:39.522Z,4.68
2023-03-06T05:55:07.436Z,7.03
2023-03-06T05:57:34.037Z,5.25
2023-03-06T06:00:00.614Z,6.55
2023-03-06T06:02:27.210Z,6.47
2023-03-06T06:04:53.763Z,5.43
2023-03-06T06:07:20.287Z,8.50
2023-03-06T06:09:46.852Z,4.40
2023-03-06T06:12:14.209Z,5.55
2023-03-06T06:14:40.725Z,5.47
2023-03-06T06:17:07.438Z,7.82
2023-03-06T06:19:34.006Z,12.00
2023-03-06T06:22:02.620Z,10.15
2023-03-06T06:24:29.738Z,7.32
2023-03-06T06:26:58.091Z,12.73
2023-03-06T06:29:26.182Z,12.32
2023-03-06T06:31:53.326Z,12.98
2023-03-06T06:34:20.396Z,5.78
2023-03-06T06:36:46.927Z,10.02
2023-03-06T06:39:18.446Z,7.47
2023-03-06T06:42:02.313Z,7.15
2023-03-06T06:44:34.661Z,7.55
2023-03-06T06:49:52.761Z,9.80
2023-03-06T06:52:19.700Z,11.17
2023-03-06T06:54:46.522Z,5.00
2023-03-06T06:57:13.783Z,6.90
2023-03-06T06:59:40.663Z,7.50
2023-03-06T07:02:07.242Z,10.05
2023-03-06T07:04:33.907Z,9.73
2023-03-06T07:07:01.185Z,9.48
2023-03-06T07:09:30.019Z,6.40
2023-03-06T07:11:56.864Z,8.38
2023-03-06T07:14:23.416Z,6.28
2023-03-06T07:16:50.102Z,4.87
2023-03-06T07:19:16.779Z,11.02
2023-03-06T07:21:43.303Z,6.80
2023-03-06T07:24:09.881Z,11.00
2023-03-06T07:26:36.629Z,7.25
2023-03-06T07:29:03.904Z,7.43
2023-03-06T07:31:30.645Z,4.95
2023-03-06T07:33:57.298Z,8.25
2023-03-06T07:36:24.232Z,4.75
2023-03-06T07:38:50.780Z,6.72
2023-03-06T07:41:20.432Z,8.63
2023-03-06T07:43:48.496Z,10.07
2023-03-06T07:46:15.048Z,5.68
2023-03-06T07:48:42.140Z,6.00
2023-03-06T07:51:13.935Z,5.88
2023-03-06T07:53:40.581Z,5.53
2023-03-06T07:56:08.963Z,5.55
2023-03-06T07:58:36.827Z,8.70
2023-03-06T08:01:17.807Z,4.13
2023-03-06T08:03:44.470Z,4.18
2023-03-06T08:06:16.241Z,6.40
2023-03-06T08:08:44.421Z,6.30
2023-03-06T08:11:12.694Z,6.53
2023-03-06T08:13:39.824Z,7.40
2023-03-06T08:16:07.173Z,8.23
2023-03-06T08:18:34.233Z,11.17
2023-03-06T08:21:06.078Z,8.43
2023-03-06T08:23:33.312Z,5.10
2023-03-06T08:26:02.468Z,7.78
2023-03-06T08:28:29.223Z,8.77
2023-03-06T08:30:56.834Z,6.60
2023-03-06T08:33:23.921Z,4.95
2023-03-06T08:35:50.950Z,8.63
2023-03-06T08:38:17.496Z,7.25
2023-03-06T08:40:44.061Z,6.20
2023-03-06T08:43:13.079Z,4.43
2023-03-06T08:45:40.747Z,6.82
2023-03-06T08:48:07.352Z,5.80
2023-03-06T08:50:33.890Z,8.43
2023-03-06T08:53:01.702Z,6.00
2023-03-06T08:55:28.303Z,5.13
2023-03-06T08:57:54.901Z,5.43
2023-03-06T09:00:21.588Z,4.63
2023-03-06T09:02:48.217Z,9.32
2023-03-06T09:05:14.729Z,3.92
2023-03-06T09:07:42.444Z,5.67
2023-03-06T09:10:14.253Z,7.72
2023-03-06T09:12:49.771Z,7.45
2023-03-06T09:15:18.351Z,5.85
2023-03-06T09:17:44.939Z,10.15
2023-03-06T09:20:12.249Z,8.43
2023-03-06T09:22:39.148Z,8.20
2023-03-06T09:25:06.504Z,6.43
2023-03-06T09:27:35.402Z,5.07
2023-03-06T09:30:02.292Z,5.57
2023-03-06T09:32:28.978Z,7.57
2023-03-06T09:34:55.595Z,9.05
2023-03-06T09:37:22.218Z,6.10
2023-03-06T09:39:48.760Z,6.38
2023-03-06T09:42:20.828Z,5.72
2023-03-06T09:44:52.291Z,6.53
2023-03-06T09:47:25.031Z,4.38
2023-03-06T09:50:13.390Z,7.13
2023-03-06T09:52:46.226Z,5.75
2023-03-06T09:55:19.596Z,4.50
2023-03-06T09:58:01.361Z,6.23
2023-03-06T10:00:33.509Z,6.60
2023-03-06T10:03:38.853Z,7.68
2023-03-06T10:06:13.349Z,5.22
2023-03-06T10:08:49.110Z,4.50
2023-03-06T10:11:21.938Z,6.27
2023-03-06T10:13:51.496Z,9.02
2023-03-06T10:16:30.706Z,4.50
2023-03-06T10:19:02.428Z,6.05
2023-03-06T10:21:43.983Z,5.82
2023-03-06T10:24:28.527Z,4.50
2023-03-06T10:27:00.617Z,8.07
2023-03-06T10:29:47.646Z,4.57
2023-03-06T10:32:47.602Z,5.53
2023-03-06T10:35:22.029Z,5.10
2023-03-06T10:37:49.786Z,4.37
2023-03-06T10:40:20.592Z,4.03
2023-03-06T10:42:49.522Z,6.13
2023-03-06T10:45:18.798Z,4.07
2023-03-06T10:47:46.134Z,5.63
2023-03-06T10:50:34.737Z,5.97
2023-03-06T10:53:05.052Z,3.88
2023-03-06T10:55:34.335Z,2.58
2023-03-06T10:58:21.990Z,2.58
2023-03-06T11:01:01.654Z,2.95
2023-03-06T11:03:28.705Z,2.77
2023-03-06T11:06:15.937Z,7.10
2023-03-06T11:08:44.469Z,4.25
2023-03-06T11:11:22.415Z,8.18
2023-03-06T11:14:07.622Z,5.55
2023-03-06T11:16:34.520Z,5.73
2023-03-06T11:19:08.512Z,5.55
2023-03-06T11:21:36.692Z,4.50
2023-03-06T11:24:07.206Z,4.88
2023-03-06T11:26:39.532Z,4.43
2023-03-06T11:29:12.271Z,8.93
2023-03-06T11:31:46.155Z,7.13
2023-03-06T11:34:27.355Z,5.90
2023-03-06T11:37:12.234Z,6.20
2023-03-06T11:39:51.433Z,3.33
2023-03-06T11:42:44.490Z,6.87
2023-03-06T11:45:37.199Z,9.95
2023-03-06T11:48:03.704Z,3.45
2023-03-06T11:51:15.177Z,5.97
2023-03-06T11:53:41.930Z,3.35
2023-03-06T11:56:56.053Z,3.40
2023-03-06T11:59:53.544Z,6.70
2023-03-06T12:02:23.240Z,4.93
2023-03-06T12:05:00.845Z,6.03
2023-03-06T12:07:33.355Z,2.33
2023-03-06T12:10:25.254Z,5.00
2023-03-06T12:13:19.016Z,2.67
2023-03-06T12:16:17.987Z,1.98
2023-03-06T12:18:52.836Z,3.88
2023-03-06T12:21:42.688Z,6.38
2023-03-06T12:24:31.687Z,6.47
2023-03-06T12:27:33.703Z,5.32
2023-03-06T12:30:03.714Z,8.15
2023-03-06T12:33:00.722Z,3.97
2023-03-06T12:35:39.615Z,2.53
2023-03-06T12:38:30.961Z,5.33
2023-03-06T12:41:24.414Z,4.35
2023-03-06T12:44:12.217Z,5.05
2023-03-06T12:46:43.634Z,5.50
2023-03-06T12:49:23.070Z,5.05
2023-03-06T12:51:57.604Z,5.23
2023-03-06T12:54:27.264Z,6.45
2023-03-06T12:56:54.493Z,3.63
2023-03-06T12:59:53.646Z,5.75
2023-03-06T13:02:36.565Z,6.43
2023-03-06T13:05:14.997Z,7.60
2023-03-06T13:07:53.433Z,5.85
2023-03-06T13:10:33.806Z,4.97
2023-03-06T13:13:08.779Z,5.40
2023-03-06T13:15:38.655Z,3.95
2023-03-06T13:18:23.444Z,4.83
2023-03-06T13:20:56.405Z,4.68
2023-03-06T13:23:29.130Z,3.90
2023-03-06T13:26:09.742Z,2.28
2023-03-06T13:28:50.100Z,4.22
2023-03-06T13:31:28.123Z,5.40
2023-03-06T13:34:39.576Z,4.22
2023-03-06T13:37:23.398Z,4.57
2023-03-06T13:39:56.752Z,3.85
2023-03-06T13:42:26.099Z,2.17
2023-03-06T13:44:53.082Z,2.37
2023-03-06T13:47:21.359Z,4.65
2023-03-06T13:49:48.295Z,6.78
2023-03-06T13:52:29.923Z,2.38
2023-03-06T13:55:06.094Z,4.85
2023-03-06T13:57:54.814Z,5.20
2023-03-06T14:00:32.122Z,4.28
2023-03-06T14:03:35.014Z,7.30
2023-03-06T14:06:01.684Z,6.28
2023-03-06T14:08:30.663Z,7.82
2023-03-06T14:11:18.232Z,4.37
2023-03-06T14:13:54.122Z,7.70
2023-03-06T14:16:29.042Z,5.72
2023-03-06T14:18:57.397Z,7.20
2023-03-06T14:21:31.193Z,5.93
2023-03-06T14:24:03.316Z,6.60
2023-03-06T14:26:40.840Z,3.72
2023-03-06T14:29:19.989Z,4.90
2023-03-06T14:31:49.877Z,5.82
2023-03-06T14:34:29.627Z,5.55
2023-03-06T14:36:58.879Z,7.07
2023-03-06T14:39:25.355Z,5.85
2023-03-06T14:41:51.938Z,6.32
2023-03-06T14:44:23.552Z,8.15
2023-03-06T14:46:57.647Z,4.43
2023-03-06T14:49:25.575Z,5.10
2023-03-06T14:51:56.605Z,7.18
2023-03-06T14:54:29.403Z,4.65
2023-03-06T14:57:13.603Z,5.32
2023-03-06T14:59:55.151Z,6.22
2023-03-06T15:02:24.033Z,3.50
2023-03-06T15:05:24.749Z,5.25
2023-03-06T15:07:53.023Z,11.82
2023-03-06T15:10:30.718Z,6.22
2023-03-06T15:13:18.054Z,7.22
2023-03-06T15:16:13.200Z,8.27
2023-03-06T15:18:53.798Z,6.47
2023-03-06T15:21:22.042Z,13.13
2023-03-06T15:23:50.490Z,6.05
2023-03-06T15:26:31.800Z,7.70
2023-03-06T15:29:22.987Z,6.50
2023-03-06T15:31:49.812Z,10.38
2023-03-06T15:34:23.662Z,9.48
2023-03-06T15:36:55.307Z,8.43
2023-03-06T15:39:40.343Z,7.15
2023-03-06T15:42:20.648Z,8.90
2023-03-06T15:44:54.990Z,8.70
2023-03-06T15:47:22.433Z,9.75
2023-03-06T15:49:52.056Z,9.38
2023-03-06T15:52:22.220Z,7.45
2023-03-06T15:54:49.012Z,4.93
2023-03-06T15:57:24.019Z,7.18
2023-03-06T15:59:51.898Z,8.45
2023-03-06T16:02:20.263Z,11.73
2023-03-06T16:04:47.077Z,10.93
2023-03-06T16:07:14.409Z,14.77
2023-03-06T16:09:41.994Z,11.95
2023-03-06T16:12:17.569Z,11.13
2023-03-06T16:14:49.171Z,11.48
2023-03-06T16:17:16.549Z,10.38
2023-03-06T16:19:43.665Z,14.10
2023-03-06T16:22:10.680Z,13.38
2023-03-06T16:24:37.609Z,13.70
2023-03-06T16:27:04.452Z,16.63
2023-03-06T16:29:31.210Z,11.23
2023-03-06T16:34:39.262Z,13.93
2023-03-06T16:37:06.279Z,16.17
2023-03-06T16:39:32.834Z,17.85
2023-03-06T16:41:59.399Z,11.30
2023-03-06T16:44:26.069Z,14.03
2023-03-06T16:46:53.968Z,11.38
2023-03-06T16:49:24.557Z,13.82
2023-03-06T16:51:53.154Z,14.13
2023-03-06T16:54:20.243Z,13.32
2023-03-06T16:56:46.960Z,15.93
2023-03-06T16:59:13.582Z,10.25
2023-03-06T17:02:21.749Z,12.32
2023-03-06T17:04:48.278Z,12.07
2023-03-06T17:07:16.191Z,18.00
2023-03-06T17:09:43.256Z,18.87
2023-03-06T17:12:09.969Z,23.88
2023-03-06T17:14:38.361Z,25.73
2023-03-06T17:17:07.059Z,35.97
2023-03-06T17:19:33.674Z,32.47
2023-03-06T17:22:00.150Z,26.23
2023-03-06T17:24:27.028Z,30.13
2023-03-06T17:26:53.554Z,12.23
2023-03-06T17:29:20.286Z,18.05
2023-03-06T17:31:47.288Z,10.93
2023-03-06T17:34:13.791Z,8.07
2023-03-06T17:36:42.374Z,8.50
2023-03-06T17:39:08.984Z,6.68
2023-03-06T17:41:35.555Z,4.38
2023-03-06T17:44:02.165Z,4.05
2023-03-06T17:46:28.868Z,6.10
2023-03-06T17:48:55.450Z,5.85
2023-03-06T17:51:22.090Z,6.82
2023-03-06T17:53:49.308Z,5.03
2023-03-06T17:56:16.009Z,7.05
2023-03-06T17:58:42.546Z,6.27
2023-03-06T18:01:17.522Z,5.28
2023-03-06T18:03:46.579Z,4.68
2023-03-06T18:06:15.903Z,5.38
2023-03-06T18:08:42.864Z,8.02
2023-03-06T18:11:10.941Z,7.30
2023-03-06T18:13:40.258Z,7.38
2023-03-06T18:16:08.162Z,7.28
2023-03-06T18:18:34.939Z,6.97
2023-03-06T18:21:06.592Z,8.65
2023-03-06T18:23:33.246Z,6.77
2023-03-06T18:26:14.788Z,5.88
2023-03-06T18:28:44.512Z,4.88
2023-03-06T18:31:21.936Z,5.43
2023-03-06T18:33:49.389Z,5.13
2023-03-06T18:36:16.844Z,4.07
2023-03-06T18:38:45.500Z,4.25
2023-03-06T18:41:13.171Z,5.70
2023-03-06T18:43:40.981Z,5.45
2023-03-06T18:46:08.003Z,4.95
2023-03-06T18:48:35.168Z,6.57
2023-03-06T18:51:07.052Z,7.20
2023-03-06T18:53:33.648Z,9.77
2023-03-06T18:56:00.390Z,8.50
2023-03-06T18:58:27.210Z,7.28
2023-03-06T19:00:53.803Z,6.57
2023-03-06T19:03:22.786Z,9.88
2023-03-06T19:05:49.788Z,6.97
2023-03-06T19:08:17.576Z,6.45
2023-03-06T19:10:46.282Z,8.20
2023-03-06T19:13:13.451Z,12.37
2023-03-06T19:15:45.624Z,9.68
2023-03-06T19:18:18.029Z,9.43
2023-03-06T19:20:45.300Z,10.60
2023-03-06T19:23:11.895Z,12.68
2023-03-06T19:25:38.536Z,14.07
2023-03-06T19:28:05.298Z,10.32
2023-03-06T19:30:31.852Z,11.38
2023-03-06T19:32:58.632Z,12.43
2023-03-06T19:35:26.657Z,16.63
2023-03-06T19:37:54.394Z,21.67
2023-03-06T19:40:21.137Z,24.92
2023-03-06T19:42:47.722Z,25.05
2023-03-06T19:45:14.435Z,24.83
2023-03-06T19:47:41.005Z,21.58
2023-03-06T19:50:08.306Z,22.80
2023-03-06T19:52:36.692Z,17.25
2023-03-06T19:55:03.629Z,16.80
2023-03-06T19:57:30.165Z,26.55
2023-03-06T19:59:58.573Z,26.90
2023-03-06T20:02:27.205Z,24.77
2023-03-06T20:04:54.582Z,26.30
2023-03-06T20:07:21.841Z,27.90
2023-03-06T20:09:50.150Z,31.25
2023-03-06T20:12:16.798Z,29.90
2023-03-06T20:14:43.339Z,20.50
2023-03-06T20:17:09.897Z,19.52
2023-03-06T20:19:36.639Z,17.48
2023-03-06T20:22:03.431Z,20.80
2023-03-06T20:24:30.117Z,20.10
2023-03-06T20:26:58.357Z,19.77
2023-03-06T20:29:28.473Z,16.92
2023-03-06T20:31:56.454Z,22.67
2023-03-06T20:34:23.686Z,21.08
2023-03-06T20:36:50.413Z,24.27
2023-03-06T20:39:19.606Z,25.23
2023-03-06T20:41:46.804Z,31.63
2023-03-06T20:44:19.754Z,26.75
2023-03-06T20:46:46.658Z,28.00
2023-03-06T20:49:13.426Z,32.35
2023-03-06T20:51:40.687Z,34.13
2023-03-06T20:54:09.322Z,34.03
2023-03-06T20:56:37.015Z,37.90
2023-03-06T20:59:03.564Z,37.30
2023-03-06T21:01:35.996Z,44.05
2023-03-06T21:04:06.608Z,40.27
2023-03-06T21:06:33.302Z,39.97
2023-03-06T21:09:00.890Z,38.38
2023-03-06T21:11:27.868Z,37.75
2023-03-06T21:13:54.463Z,34.17
2023-03-06T21:16:22.463Z,27.43
2023-03-06T21:18:49.074Z,35.83
2023-03-06T21:21:21.715Z,33.80
2023-03-06T21:23:48.948Z,31.65
2023-03-06T21:26:22.177Z,31.20
2023-03-06T21:28:49.327Z,27.93
2023-03-06T21:31:18.140Z,34.55
2023-03-06T21:33:45.661Z,29.80
2023-03-06T21:36:12.314Z,26.92
2023-03-06T21:38:39.127Z,23.30
2023-03-06T21:41:14.177Z,24.50
2023-03-06T21:43:41.021Z,28.88
2023-03-06T21:46:08.015Z,27.33
2023-03-06T21:48:34.699Z,22.58
2023-03-06T21:51:27.403Z,22.88
2023-03-06T21:53:54.894Z,23.13
2023-03-06T21:56:23.815Z,24.58
2023-03-06T21:58:50.441Z,18.98
2023-03-06T22:01:20.333Z,24.90
2023-03-06T22:03:46.905Z,21.33
2023-03-06T22:06:15.846Z,23.83
2023-03-06T22:08:42.918Z,20.20
2023-03-06T22:11:12.269Z,23.75
2023-03-06T22:13:38.982Z,25.85
2023-03-06T22:16:05.980Z,23.27
2023-03-06T22:18:32.895Z,26.57
2023-03-06T22:20:59.541Z,21.10
2023-03-06T22:23:26.339Z,23.83
2023-03-06T22:25:52.837Z,24.08
2023-03-06T22:28:19.422Z,28.88
2023-03-06T22:30:46.183Z,26.50
2023-03-06T22:33:12.979Z,23.38
2023-03-06T22:35:39.574Z,26.35
2023-03-06T22:38:06.112Z,23.35
2023-03-06T22:40:33.264Z,23.08
2023-03-06T22:42:59.854Z,26.33
2023-03-06T22:45:27.687Z,22.45
2023-03-06T22:48:02.352Z,23.75
2023-03-06T22:50:35.767Z,22.50
2023-03-06T22:53:02.310Z,21.38
2023-03-06T22:55:28.865Z,26.30
2023-03-06T22:57:55.442Z,24.15
2023-03-06T23:00:22.008Z,22.13
2023-03-06T23:02:48.516Z,21.73
2023-03-06T23:05:15.135Z,22.92
2023-03-06T23:07:41.619Z,20.93
2023-03-06T23:10:08.928Z,20.17
2023-03-06T23:12:35.741Z,16.83
2023-03-06T23:15:02.373Z,16.42
2023-03-06T23:17:28.964Z,17.90
2023-03-06T23:19:55.512Z,17.17
2023-03-06T23:22:22.020Z,16.13
2023-03-06T23:24:48.553Z,18.23
2023-03-06T23:27:15.662Z,20.88
2023-03-06T23:29:42.243Z,17.30
2023-03-06T23:32:08.850Z,16.00
2023-03-06T23:34:36.450Z,15.32
2023-03-06T23:37:03.126Z,17.88
2023-03-06T23:39:29.704Z,17.83
2023-03-06T23:41:56.250Z,19.05
2023-03-06T23:44:22.744Z,17.97
2023-03-06T23:46:49.312Z,18.90
2023-03-06T23:49:15.877Z,16.35
2023-03-06T23:51:42.441Z,17.15
2023-03-06T23:54:09.988Z,14.75
2023-03-06T23:56:36.529Z,14.23
2023-03-06T23:59:03.054Z,13.60
