createdAt,value
2022-12-17T00:00:21.949Z,-4.37
2022-12-17T00:01:14.676Z,-4.40
2022-12-17T00:02:08.962Z,-4.42
2022-12-17T00:03:04.326Z,-4.41
2022-12-17T00:03:59.601Z,-4.42
2022-12-17T00:04:56.130Z,-4.42
2022-12-17T00:05:51.356Z,-4.37
2022-12-17T00:06:46.638Z,-4.32
2022-12-17T00:07:41.868Z,-4.30
2022-12-17T00:08:37.258Z,-4.31
2022-12-17T00:09:32.344Z,-4.32
2022-12-17T00:10:27.596Z,-4.25
2022-12-17T00:11:22.862Z,-4.21
2022-12-17T00:12:18.214Z,-4.16
2022-12-17T00:13:13.432Z,-4.14
2022-12-17T00:14:08.737Z,-4.16
2022-12-17T00:15:03.996Z,-4.18
2022-12-17T00:15:59.283Z,-4.20
2022-12-17T00:16:54.522Z,-4.24
2022-12-17T00:17:49.798Z,-4.30
2022-12-17T00:18:45.142Z,-4.33
2022-12-17T00:19:40.283Z,-4.39
2022-12-17T00:20:35.480Z,-4.44
2022-12-17T00:21:30.767Z,-4.46
2022-12-17T00:22:26.009Z,-4.41
2022-12-17T00:23:21.238Z,-4.37
2022-12-17T00:24:16.474Z,-4.39
2022-12-17T00:25:11.726Z,-4.43
2022-12-17T00:26:06.981Z,-4.47
2022-12-17T00:27:02.266Z,-4.50
2022-12-17T00:27:57.614Z,-4.57
2022-12-17T00:28:53.098Z,-4.60
2022-12-17T00:29:48.263Z,-4.63
2022-12-17T00:30:43.502Z,-4.65
2022-12-17T00:31:38.891Z,-4.68
2022-12-17T00:32:34.048Z,-4.68
2022-12-17T00:33:29.291Z,-4.68
2022-12-17T00:34:24.553Z,-4.71
2022-12-17T00:35:19.738Z,-4.73
2022-12-17T00:36:15.831Z,-4.77
2022-12-17T00:37:11.121Z,-4.81
2022-12-17T00:38:06.344Z,-4.90
2022-12-17T00:39:01.566Z,-4.91
2022-12-17T00:39:59.417Z,-5.02
2022-12-17T00:40:52.117Z,-5.12
2022-12-17T00:41:47.360Z,-5.17
2022-12-17T00:42:42.644Z,-5.21
2022-12-17T00:43:38.605Z,-5.24
2022-12-17T00:44:33.066Z,-5.27
2022-12-17T00:45:28.137Z,-5.29
2022-12-17T00:46:23.262Z,-5.28
2022-12-17T00:47:18.369Z,-5.26
2022-12-17T00:48:13.505Z,-5.26
2022-12-17T00:49:08.484Z,-5.26
2022-12-17T00:50:03.548Z,-5.23
2022-12-17T00:50:58.663Z,-5.21
2022-12-17T00:51:53.738Z,-5.21
2022-12-17T00:52:48.819Z,-5.21
2022-12-17T00:53:44.199Z,-5.23
2022-12-17T00:54:39.147Z,-5.28
2022-12-17T00:55:34.199Z,-5.32
2022-12-17T00:56:29.327Z,-5.37
2022-12-17T00:57:24.293Z,-5.41
2022-12-17T00:58:19.394Z,-5.43
2022-12-17T00:59:14.653Z,-5.46
2022-12-17T01:00:09.638Z,-5.47
2022-12-17T01:01:04.672Z,-5.50
2022-12-17T01:01:59.685Z,-5.48
2022-12-17T01:02:54.810Z,-5.48
2022-12-17T01:03:49.803Z,-5.51
2022-12-17T01:04:44.935Z,-5.56
2022-12-17T01:05:39.889Z,-5.56
2022-12-17T01:06:34.952Z,-5.58
2022-12-17T01:07:30.188Z,-5.60
2022-12-17T01:08:25.279Z,-5.59
2022-12-17T01:09:20.429Z,-5.61
2022-12-17T01:10:18.963Z,-5.62
2022-12-17T01:11:14.071Z,-5.64
2022-12-17T01:12:09.258Z,-5.67
2022-12-17T01:13:04.504Z,-5.74
2022-12-17T01:13:59.864Z,-5.77
2022-12-17T01:14:55.081Z,-5.75
2022-12-17T01:15:50.626Z,-5.72
2022-12-17T01:16:45.630Z,-5.69
2022-12-17T01:17:40.994Z,-5.66
2022-12-17T01:18:36.086Z,-5.60
2022-12-17T01:19:31.272Z,-5.56
2022-12-17T01:20:26.523Z,-5.56
2022-12-17T01:21:21.843Z,-5.61
2022-12-17T01:22:17.059Z,-5.66
2022-12-17T01:23:12.313Z,-5.69
2022-12-17T01:24:07.682Z,-5.74
2022-12-17T01:25:02.873Z,-5.78
2022-12-17T01:25:58.131Z,-5.85
2022-12-17T01:26:53.541Z,-5.91
2022-12-17T01:27:48.576Z,-5.94
2022-12-17T01:28:43.781Z,-5.97
2022-12-17T01:29:39.001Z,-6.00
2022-12-17T01:30:34.248Z,-6.03
2022-12-17T01:31:34.713Z,-6.02
2022-12-17T01:32:26.172Z,-6.03
2022-12-17T01:33:20.028Z,-6.04
2022-12-17T01:34:15.232Z,-6.04
2022-12-17T01:35:10.458Z,-6.03
2022-12-17T01:36:05.665Z,-6.00
2022-12-17T01:37:01.153Z,-5.99
2022-12-17T01:37:56.441Z,-6.00
2022-12-17T01:38:51.508Z,-5.98
2022-12-17T01:39:46.747Z,-5.95
2022-12-17T01:40:42.110Z,-5.94
2022-12-17T01:41:41.524Z,-5.93
2022-12-17T01:42:36.983Z,-5.91
2022-12-17T01:43:32.584Z,-5.87
2022-12-17T01:44:27.141Z,-5.88
2022-12-17T01:45:22.197Z,-5.87
2022-12-17T01:46:17.335Z,-5.88
2022-12-17T01:47:12.337Z,-5.89
2022-12-17T01:48:07.401Z,-5.85
2022-12-17T01:49:02.519Z,-5.83
2022-12-17T01:49:57.497Z,-5.80
2022-12-17T01:50:52.566Z,-5.72
2022-12-17T01:51:47.640Z,-5.61
2022-12-17T01:52:42.738Z,-5.54
2022-12-17T01:53:38.283Z,-5.54
2022-12-17T01:54:33.225Z,-5.48
2022-12-17T01:55:28.327Z,-5.43
2022-12-17T01:56:23.395Z,-5.40
2022-12-17T01:57:18.511Z,-5.44
2022-12-17T01:58:13.565Z,-5.51
2022-12-17T01:59:08.641Z,-5.54
2022-12-17T02:00:04.008Z,-5.52
2022-12-17T02:00:58.864Z,-5.56
2022-12-17T02:01:54.019Z,-5.52
2022-12-17T02:02:48.983Z,-5.47
2022-12-17T02:03:43.951Z,-5.43
2022-12-17T02:04:39.059Z,-5.43
2022-12-17T02:05:34.331Z,-5.39
2022-12-17T02:06:31.861Z,-5.41
2022-12-17T02:07:26.976Z,-5.45
2022-12-17T02:08:22.046Z,-5.50
2022-12-17T02:09:17.138Z,-5.52
2022-12-17T02:10:12.239Z,-5.59
2022-12-17T02:11:07.678Z,-5.67
2022-12-17T02:12:02.384Z,-5.74
2022-12-17T02:12:57.449Z,-5.77
2022-12-17T02:13:52.564Z,-5.86
2022-12-17T02:14:47.654Z,-5.95
2022-12-17T02:15:42.726Z,-6.00
2022-12-17T02:16:37.928Z,-6.03
2022-12-17T02:17:32.859Z,-6.08
2022-12-17T02:18:27.900Z,-6.13
2022-12-17T02:19:23.134Z,-6.22
2022-12-17T02:20:18.122Z,-6.33
2022-12-17T02:21:13.211Z,-6.39
2022-12-17T02:22:08.441Z,-6.44
2022-12-17T02:23:03.409Z,-6.53
2022-12-17T02:23:58.464Z,-6.63
2022-12-17T02:24:53.523Z,-6.68
2022-12-17T02:25:48.606Z,-6.70
2022-12-17T02:26:43.700Z,-6.72
2022-12-17T02:27:38.828Z,-6.74
2022-12-17T02:28:33.788Z,-6.75
2022-12-17T02:29:28.873Z,-6.73
2022-12-17T02:30:24.106Z,-6.72
2022-12-17T02:31:19.208Z,-6.70
2022-12-17T02:32:14.269Z,-6.69
2022-12-17T02:33:09.442Z,-6.71
2022-12-17T02:34:04.376Z,-6.73
2022-12-17T02:34:59.448Z,-6.70
2022-12-17T02:35:54.529Z,-6.70
2022-12-17T02:36:49.558Z,-6.74
2022-12-17T02:37:44.672Z,-6.75
2022-12-17T02:38:39.828Z,-6.76
2022-12-17T02:39:37.202Z,-6.78
2022-12-17T02:40:32.268Z,-6.81
2022-12-17T02:41:27.341Z,-6.83
2022-12-17T02:42:22.419Z,-6.82
2022-12-17T02:43:17.509Z,-6.75
2022-12-17T02:44:12.688Z,-6.66
2022-12-17T02:45:07.683Z,-6.59
2022-12-17T02:46:02.809Z,-6.54
2022-12-17T02:46:57.818Z,-6.55
2022-12-17T02:47:52.907Z,-6.56
2022-12-17T02:48:48.015Z,-6.53
2022-12-17T02:49:43.062Z,-6.41
2022-12-17T02:50:38.023Z,-6.35
2022-12-17T02:51:33.090Z,-6.29
2022-12-17T02:52:33.324Z,-6.28
2022-12-17T02:53:24.294Z,-6.30
2022-12-17T02:54:18.320Z,-6.31
2022-12-17T02:55:13.409Z,-6.34
2022-12-17T02:56:09.075Z,-6.41
2022-12-17T02:57:04.261Z,-6.50
2022-12-17T02:57:59.477Z,-6.58
2022-12-17T02:58:54.712Z,-6.67
2022-12-17T02:59:50.089Z,-6.71
2022-12-17T03:00:45.550Z,-6.77
2022-12-17T03:01:40.717Z,-6.84
2022-12-17T03:02:36.015Z,-6.93
2022-12-17T03:03:31.350Z,-7.02
2022-12-17T03:04:26.444Z,-7.09
2022-12-17T03:05:44.013Z,-7.11
2022-12-17T03:06:18.223Z,-7.17
2022-12-17T03:07:12.340Z,-7.20
2022-12-17T03:08:07.529Z,-7.27
2022-12-17T03:09:02.768Z,-7.34
2022-12-17T03:09:58.108Z,-7.42
2022-12-17T03:10:53.598Z,-7.44
2022-12-17T03:11:48.903Z,-7.47
2022-12-17T03:12:44.001Z,-7.50
2022-12-17T03:13:39.201Z,-7.57
2022-12-17T03:14:34.456Z,-7.62
2022-12-17T03:15:29.677Z,-7.64
2022-12-17T03:16:24.977Z,-7.63
2022-12-17T03:17:20.289Z,-7.62
2022-12-17T03:18:15.643Z,-7.59
2022-12-17T03:19:10.728Z,-7.58
2022-12-17T03:20:05.974Z,-7.57
2022-12-17T03:21:01.058Z,-7.55
2022-12-17T03:21:56.139Z,-7.47
2022-12-17T03:22:51.592Z,-7.43
2022-12-17T03:23:46.368Z,-7.40
2022-12-17T03:24:41.586Z,-7.34
2022-12-17T03:25:36.680Z,-7.30
2022-12-17T03:26:31.915Z,-7.27
2022-12-17T03:27:26.890Z,-7.23
2022-12-17T03:28:22.168Z,-7.19
2022-12-17T03:29:16.971Z,-7.18
2022-12-17T03:30:12.087Z,-7.19
2022-12-17T03:31:07.178Z,-7.17
2022-12-17T03:32:02.289Z,-7.03
2022-12-17T03:32:57.242Z,-6.91
2022-12-17T03:33:52.559Z,-6.84
2022-12-17T03:34:47.381Z,-6.82
2022-12-17T03:35:42.599Z,-6.84
2022-12-17T03:36:37.551Z,-6.93
2022-12-17T03:37:32.657Z,-7.01
2022-12-17T03:38:27.730Z,-7.08
2022-12-17T03:39:22.930Z,-7.20
2022-12-17T03:40:17.886Z,-7.25
2022-12-17T03:41:12.964Z,-7.33
2022-12-17T03:42:08.053Z,-7.39
2022-12-17T03:43:03.154Z,-7.42
2022-12-17T03:43:58.214Z,-7.43
2022-12-17T03:44:53.385Z,-7.41
2022-12-17T03:45:48.376Z,-7.39
2022-12-17T03:46:43.475Z,-7.40
2022-12-17T03:47:38.664Z,-7.37
2022-12-17T03:48:34.009Z,-7.36
2022-12-17T03:49:29.250Z,-7.38
2022-12-17T03:50:24.625Z,-7.45
2022-12-17T03:51:19.864Z,-7.50
2022-12-17T03:52:14.973Z,-7.54
2022-12-17T03:53:10.179Z,-7.56
2022-12-17T03:54:05.289Z,-7.57
2022-12-17T03:55:00.363Z,-7.55
2022-12-17T03:55:55.555Z,-7.52
2022-12-17T03:56:50.492Z,-7.50
2022-12-17T03:57:45.576Z,-7.52
2022-12-17T03:58:40.661Z,-7.54
2022-12-17T03:59:35.763Z,-7.62
2022-12-17T04:00:31.097Z,-7.63
2022-12-17T04:01:26.573Z,-7.66
2022-12-17T04:02:21.651Z,-7.69
2022-12-17T04:03:16.594Z,-7.71
2022-12-17T04:04:11.556Z,-7.69
2022-12-17T04:05:06.636Z,-7.68
2022-12-17T04:06:01.729Z,-7.67
2022-12-17T04:06:57.062Z,-7.60
2022-12-17T04:07:51.851Z,-7.53
2022-12-17T04:08:51.020Z,-7.45
2022-12-17T04:09:46.085Z,-7.45
2022-12-17T04:10:41.157Z,-7.46
2022-12-17T04:11:36.250Z,-7.50
2022-12-17T04:12:31.561Z,-7.56
2022-12-17T04:13:26.332Z,-7.58
2022-12-17T04:14:21.459Z,-7.60
2022-12-17T04:15:16.535Z,-7.63
2022-12-17T04:16:11.681Z,-7.66
2022-12-17T04:17:06.635Z,-7.66
2022-12-17T04:18:01.965Z,-7.65
2022-12-17T04:18:56.794Z,-7.64
2022-12-17T04:19:51.876Z,-7.67
2022-12-17T04:20:46.955Z,-7.63
2022-12-17T04:21:42.042Z,-7.59
2022-12-17T04:22:37.012Z,-7.59
2022-12-17T04:23:32.255Z,-7.63
2022-12-17T04:24:27.123Z,-7.68
2022-12-17T04:25:25.725Z,-7.66
2022-12-17T04:26:20.817Z,-7.60
2022-12-17T04:27:16.061Z,-7.52
2022-12-17T04:28:11.156Z,-7.53
2022-12-17T04:29:06.307Z,-7.66
2022-12-17T04:30:01.280Z,-7.79
2022-12-17T04:30:56.458Z,-7.86
2022-12-17T04:31:51.420Z,-7.94
2022-12-17T04:32:46.528Z,-7.99
2022-12-17T04:33:41.567Z,-7.99
2022-12-17T04:34:37.156Z,-7.97
2022-12-17T04:35:32.266Z,-8.00
2022-12-17T04:36:27.483Z,-8.03
2022-12-17T04:37:22.697Z,-8.04
2022-12-17T04:38:18.035Z,-7.99
2022-12-17T04:39:13.233Z,-8.01
2022-12-17T04:40:09.364Z,-8.01
2022-12-17T04:41:03.736Z,-8.01
2022-12-17T04:41:58.963Z,-7.98
2022-12-17T04:42:54.183Z,-7.98
2022-12-17T04:43:49.418Z,-8.00
2022-12-17T04:44:44.756Z,-8.05
2022-12-17T04:45:40.215Z,-8.12
2022-12-17T04:46:35.209Z,-8.14
2022-12-17T04:47:30.466Z,-8.16
2022-12-17T04:48:25.647Z,-8.18
2022-12-17T04:49:20.860Z,-8.25
2022-12-17T04:50:16.086Z,-8.26
2022-12-17T04:51:11.416Z,-8.26
2022-12-17T04:52:06.766Z,-8.18
2022-12-17T04:53:01.864Z,-8.04
2022-12-17T04:53:57.068Z,-7.88
2022-12-17T04:54:52.298Z,-7.79
2022-12-17T04:55:47.666Z,-7.74
2022-12-17T04:56:42.946Z,-7.68
2022-12-17T04:57:38.183Z,-7.60
2022-12-17T04:58:33.534Z,-7.59
2022-12-17T05:00:56.939Z,-7.86
2022-12-17T05:01:52.237Z,-7.61
2022-12-17T05:02:47.409Z,-7.53
2022-12-17T05:03:42.506Z,-7.47
2022-12-17T05:04:37.702Z,-7.46
2022-12-17T05:05:32.911Z,-7.42
2022-12-17T05:06:28.141Z,-7.31
2022-12-17T05:07:23.400Z,-7.26
2022-12-17T05:08:18.585Z,-7.25
2022-12-17T05:09:13.833Z,-7.24
2022-12-17T05:10:09.033Z,-7.23
2022-12-17T05:11:04.403Z,-7.23
2022-12-17T05:11:59.519Z,-7.20
2022-12-17T05:12:54.819Z,-7.18
2022-12-17T05:13:49.925Z,-7.16
2022-12-17T05:14:45.251Z,-7.17
2022-12-17T05:15:40.565Z,-7.18
2022-12-17T05:16:35.854Z,-7.15
2022-12-17T05:17:31.064Z,-7.11
2022-12-17T05:18:26.409Z,-7.10
2022-12-17T05:19:21.509Z,-7.10
2022-12-17T05:20:16.680Z,-7.09
2022-12-17T05:21:12.030Z,-7.06
2022-12-17T05:22:07.121Z,-7.03
2022-12-17T05:23:02.338Z,-7.00
2022-12-17T05:23:57.739Z,-6.98
2022-12-17T05:24:52.816Z,-6.92
2022-12-17T05:25:48.010Z,-6.86
2022-12-17T05:26:43.260Z,-6.85
2022-12-17T05:27:38.466Z,-6.86
2022-12-17T05:28:33.686Z,-6.87
2022-12-17T05:29:29.115Z,-6.87
2022-12-17T05:30:24.189Z,-6.87
2022-12-17T05:31:19.604Z,-6.87
2022-12-17T05:32:14.720Z,-6.90
2022-12-17T05:33:09.915Z,-6.95
2022-12-17T05:34:05.164Z,-6.97
2022-12-17T05:35:00.441Z,-7.00
2022-12-17T05:35:55.655Z,-7.04
2022-12-17T05:36:50.871Z,-7.06
2022-12-17T05:37:46.091Z,-7.09
2022-12-17T05:38:41.309Z,-7.14
2022-12-17T05:39:36.537Z,-7.19
2022-12-17T05:40:31.927Z,-7.22
2022-12-17T05:41:27.145Z,-7.23
2022-12-17T05:42:22.228Z,-7.23
2022-12-17T05:43:17.579Z,-7.23
2022-12-17T05:44:12.802Z,-7.23
2022-12-17T05:45:08.036Z,-7.26
2022-12-17T05:46:03.384Z,-7.30
2022-12-17T05:46:58.535Z,-7.34
2022-12-17T05:47:53.767Z,-7.40
2022-12-17T05:48:48.985Z,-7.43
2022-12-17T05:49:44.203Z,-7.46
2022-12-17T05:50:39.425Z,-7.46
2022-12-17T05:51:38.676Z,-7.48
2022-12-17T05:52:29.998Z,-7.49
2022-12-17T05:53:25.206Z,-7.48
2022-12-17T05:54:20.441Z,-7.46
2022-12-17T05:55:15.628Z,-7.42
2022-12-17T05:56:10.865Z,-7.36
2022-12-17T05:57:06.169Z,-7.32
2022-12-17T05:58:01.370Z,-7.33
2022-12-17T05:58:56.557Z,-7.31
2022-12-17T05:59:51.787Z,-7.23
2022-12-17T06:00:46.997Z,-7.17
2022-12-17T06:01:42.409Z,-7.10
2022-12-17T06:02:37.866Z,-7.04
2022-12-17T06:03:33.037Z,-7.00
2022-12-17T06:04:28.055Z,-6.99
2022-12-17T06:05:23.274Z,-7.04
2022-12-17T06:06:18.492Z,-7.14
2022-12-17T06:07:13.716Z,-7.17
2022-12-17T06:08:09.113Z,-7.25
2022-12-17T06:09:04.201Z,-7.33
2022-12-17T06:09:59.426Z,-7.38
2022-12-17T06:10:54.640Z,-7.40
2022-12-17T06:11:49.967Z,-7.43
2022-12-17T06:12:45.225Z,-7.46
2022-12-17T06:13:40.591Z,-7.51
2022-12-17T06:14:35.702Z,-7.53
2022-12-17T06:15:30.896Z,-7.52
2022-12-17T06:16:26.297Z,-7.47
2022-12-17T06:17:21.530Z,-7.45
2022-12-17T06:18:17.420Z,-7.33
2022-12-17T06:19:12.081Z,-7.23
2022-12-17T06:20:07.268Z,-7.19
2022-12-17T06:21:02.465Z,-7.07
2022-12-17T06:21:57.818Z,-7.01
2022-12-17T06:22:52.913Z,-7.04
2022-12-17T06:23:48.266Z,-7.03
2022-12-17T06:24:46.143Z,-7.00
2022-12-17T06:25:38.732Z,-6.93
2022-12-17T06:26:34.125Z,-6.92
2022-12-17T06:27:29.272Z,-6.96
2022-12-17T06:28:25.186Z,-6.86
2022-12-17T06:29:20.440Z,-6.77
2022-12-17T06:30:18.978Z,-6.75
2022-12-17T06:31:11.061Z,-6.69
2022-12-17T06:32:07.463Z,-6.77
2022-12-17T06:33:02.684Z,-6.86
2022-12-17T06:33:57.878Z,-6.88
2022-12-17T06:34:53.422Z,-6.84
2022-12-17T06:35:48.660Z,-6.77
2022-12-17T06:36:43.896Z,-6.70
2022-12-17T06:37:39.142Z,-6.64
2022-12-17T06:38:34.506Z,-6.61
2022-12-17T06:39:29.824Z,-6.66
2022-12-17T06:40:24.948Z,-6.75
2022-12-17T06:41:20.191Z,-6.81
2022-12-17T06:42:15.455Z,-6.80
2022-12-17T06:43:10.649Z,-6.75
2022-12-17T06:44:06.038Z,-6.77
2022-12-17T06:45:01.153Z,-6.81
2022-12-17T06:45:56.525Z,-6.83
2022-12-17T06:46:52.171Z,-6.84
2022-12-17T06:47:47.076Z,-6.90
2022-12-17T06:48:42.566Z,-6.92
2022-12-17T06:49:37.817Z,-6.96
2022-12-17T06:50:33.034Z,-6.97
2022-12-17T06:51:28.445Z,-7.03
2022-12-17T06:52:23.767Z,-7.07
2022-12-17T06:53:18.999Z,-7.06
2022-12-17T06:54:14.217Z,-7.05
2022-12-17T06:55:09.499Z,-7.11
2022-12-17T06:56:04.714Z,-7.11
2022-12-17T06:57:00.124Z,-7.13
2022-12-17T06:57:55.476Z,-7.14
2022-12-17T06:58:50.586Z,-7.13
2022-12-17T06:59:45.872Z,-7.11
2022-12-17T07:00:42.557Z,-7.07
2022-12-17T07:01:37.891Z,-7.08
2022-12-17T07:02:33.306Z,-7.18
2022-12-17T07:03:28.897Z,-7.32
2022-12-17T07:04:23.818Z,-7.37
2022-12-17T07:05:18.819Z,-7.42
2022-12-17T07:06:13.990Z,-7.46
2022-12-17T07:07:08.990Z,-7.55
2022-12-17T07:08:04.034Z,-7.63
2022-12-17T07:08:59.339Z,-7.65
2022-12-17T07:09:54.238Z,-7.65
2022-12-17T07:10:49.240Z,-7.64
2022-12-17T07:11:44.309Z,-7.63
2022-12-17T07:12:39.297Z,-7.63
2022-12-17T07:13:34.623Z,-7.62
2022-12-17T07:14:31.255Z,-7.66
2022-12-17T07:15:26.263Z,-7.78
2022-12-17T07:16:21.471Z,-7.81
2022-12-17T07:17:16.634Z,-7.77
2022-12-17T07:18:11.635Z,-7.77
2022-12-17T07:19:06.789Z,-7.81
2022-12-17T07:20:01.857Z,-7.90
2022-12-17T07:20:56.863Z,-7.89
2022-12-17T07:21:51.883Z,-7.94
2022-12-17T07:22:46.896Z,-7.97
2022-12-17T07:23:41.896Z,-8.12
2022-12-17T07:24:36.927Z,-8.14
2022-12-17T07:25:32.026Z,-8.09
2022-12-17T07:26:27.046Z,-8.18
2022-12-17T07:27:22.092Z,-8.14
2022-12-17T07:28:17.164Z,-8.10
2022-12-17T07:29:12.188Z,-8.02
2022-12-17T07:30:07.277Z,-8.03
2022-12-17T07:31:07.117Z,-8.11
2022-12-17T07:32:01.889Z,-8.14
2022-12-17T07:32:56.819Z,-8.10
2022-12-17T07:33:51.933Z,-8.12
2022-12-17T07:34:46.991Z,-8.12
2022-12-17T07:35:42.060Z,-8.13
2022-12-17T07:36:37.454Z,-8.08
2022-12-17T07:37:32.372Z,-8.12
2022-12-17T07:38:27.583Z,-8.19
2022-12-17T07:39:22.661Z,-8.22
2022-12-17T07:40:17.783Z,-8.23
2022-12-17T07:41:12.884Z,-8.14
2022-12-17T07:42:08.018Z,-7.99
2022-12-17T07:43:02.998Z,-7.84
2022-12-17T07:43:58.040Z,-7.77
2022-12-17T07:44:53.108Z,-7.78
2022-12-17T07:45:48.530Z,-7.83
2022-12-17T07:46:43.873Z,-7.81
2022-12-17T07:47:39.365Z,-7.74
2022-12-17T07:48:34.596Z,-7.74
2022-12-17T07:49:29.904Z,-7.72
2022-12-17T07:50:25.276Z,-7.78
2022-12-17T07:51:20.647Z,-7.85
2022-12-17T07:52:15.996Z,-7.86
2022-12-17T07:53:11.533Z,-7.90
2022-12-17T07:54:06.785Z,-7.94
2022-12-17T07:55:02.163Z,-7.98
2022-12-17T07:55:57.580Z,-7.94
2022-12-17T07:56:52.965Z,-7.89
2022-12-17T07:57:48.492Z,-7.81
2022-12-17T07:58:43.881Z,-7.57
2022-12-17T07:59:39.330Z,-7.18
2022-12-17T08:00:34.982Z,-6.69
2022-12-17T08:01:30.185Z,-6.22
2022-12-17T08:02:25.294Z,-5.65
2022-12-17T08:03:20.184Z,-5.30
2022-12-17T08:04:15.281Z,-5.24
2022-12-17T08:05:10.276Z,-5.19
2022-12-17T08:06:05.275Z,-5.23
2022-12-17T08:07:05.484Z,-5.17
2022-12-17T08:07:56.521Z,-5.03
2022-12-17T08:08:50.593Z,-4.97
2022-12-17T08:09:45.641Z,-4.89
2022-12-17T08:10:43.091Z,-4.71
2022-12-17T08:11:38.072Z,-4.61
2022-12-17T08:12:33.234Z,-4.58
2022-12-17T08:13:28.271Z,-4.73
2022-12-17T08:14:23.394Z,-5.11
2022-12-17T08:15:18.841Z,-5.44
2022-12-17T08:16:14.189Z,-5.88
2022-12-17T08:17:09.578Z,-6.32
2022-12-17T08:18:05.233Z,-6.66
2022-12-17T08:19:00.665Z,-6.88
2022-12-17T08:19:56.051Z,-7.03
2022-12-17T08:20:51.492Z,-7.13
2022-12-17T08:21:46.901Z,-7.16
2022-12-17T08:22:42.416Z,-7.20
2022-12-17T08:23:38.212Z,-7.17
2022-12-17T08:24:33.145Z,-7.23
2022-12-17T08:25:28.562Z,-7.27
2022-12-17T08:26:24.157Z,-7.27
2022-12-17T08:27:19.018Z,-7.27
2022-12-17T08:28:41.152Z,-7.19
2022-12-17T08:29:10.140Z,-7.06
2022-12-17T08:30:04.137Z,-6.89
2022-12-17T08:30:59.340Z,-6.74
2022-12-17T08:31:54.360Z,-6.54
2022-12-17T08:32:49.385Z,-6.37
2022-12-17T08:33:47.116Z,-6.12
2022-12-17T08:34:42.261Z,-5.92
2022-12-17T08:35:37.316Z,-5.62
2022-12-17T08:36:32.392Z,-5.29
2022-12-17T08:37:28.586Z,-4.98
2022-12-17T08:38:23.928Z,-4.75
2022-12-17T08:39:19.360Z,-4.62
2022-12-17T08:40:14.823Z,-4.38
2022-12-17T08:41:10.441Z,-4.13
2022-12-17T08:42:06.049Z,-3.94
2022-12-17T08:43:01.427Z,-3.76
2022-12-17T08:43:56.874Z,-3.67
2022-12-17T08:44:52.432Z,-3.61
2022-12-17T08:45:47.997Z,-3.48
2022-12-17T08:46:43.431Z,-3.33
2022-12-17T08:47:38.994Z,-3.17
2022-12-17T08:48:34.317Z,-2.95
2022-12-17T08:49:29.921Z,-2.80
2022-12-17T08:50:24.970Z,-2.80
2022-12-17T08:51:20.018Z,-2.77
2022-12-17T08:52:15.076Z,-2.86
2022-12-17T08:53:10.511Z,-2.87
2022-12-17T08:54:05.338Z,-2.72
2022-12-17T08:55:00.406Z,-2.70
2022-12-17T08:55:55.426Z,-2.62
2022-12-17T08:56:52.474Z,-2.44
2022-12-17T08:57:47.516Z,-2.39
2022-12-17T08:58:42.595Z,-2.45
2022-12-17T08:59:37.670Z,-2.34
2022-12-17T09:00:32.772Z,-2.36
2022-12-17T09:01:27.947Z,-2.27
2022-12-17T09:02:23.043Z,-2.16
2022-12-17T09:03:17.963Z,-2.10
2022-12-17T09:04:14.381Z,-2.18
2022-12-17T09:05:09.661Z,-2.19
2022-12-17T09:06:05.131Z,-2.06
2022-12-17T09:07:00.560Z,-1.88
2022-12-17T09:07:56.135Z,-1.72
2022-12-17T09:08:51.608Z,-1.78
2022-12-17T09:09:47.129Z,-1.78
2022-12-17T09:10:42.573Z,-1.91
2022-12-17T09:11:38.035Z,-1.92
2022-12-17T09:12:33.481Z,-2.00
2022-12-17T09:13:28.515Z,-2.05
2022-12-17T09:14:23.535Z,-2.04
2022-12-17T09:15:18.634Z,-2.01
2022-12-17T09:16:13.778Z,-1.95
2022-12-17T09:17:08.788Z,-1.83
2022-12-17T09:18:03.746Z,-1.98
2022-12-17T09:18:58.801Z,-2.05
2022-12-17T09:19:56.293Z,-2.05
2022-12-17T09:20:51.447Z,-1.95
2022-12-17T09:21:46.702Z,-1.87
2022-12-17T09:22:41.611Z,-1.94
2022-12-17T09:23:36.823Z,-2.06
2022-12-17T09:24:31.731Z,-1.99
2022-12-17T09:25:26.808Z,-1.84
2022-12-17T09:26:21.867Z,-1.84
2022-12-17T09:27:17.220Z,-1.76
2022-12-17T09:28:12.647Z,-1.75
2022-12-17T09:29:08.115Z,-1.77
2022-12-17T09:30:03.590Z,-1.57
2022-12-17T09:30:59.121Z,-1.56
2022-12-17T09:31:54.456Z,-1.57
2022-12-17T09:32:50.066Z,-1.68
2022-12-17T09:33:45.517Z,-1.91
2022-12-17T09:34:40.979Z,-1.88
2022-12-17T09:35:36.473Z,-1.51
2022-12-17T09:36:31.926Z,-1.46
2022-12-17T09:37:27.462Z,-1.40
2022-12-17T09:38:22.791Z,-1.07
2022-12-17T09:39:18.236Z,-0.56
2022-12-17T09:40:13.715Z,-0.20
2022-12-17T09:41:09.250Z,0.06
2022-12-17T09:42:04.635Z,0.29
2022-12-17T09:43:04.053Z,0.52
2022-12-17T09:43:59.338Z,0.56
2022-12-17T09:44:54.734Z,0.63
2022-12-17T09:45:50.174Z,0.65
2022-12-17T09:46:45.676Z,0.80
2022-12-17T09:47:41.115Z,0.94
2022-12-17T09:48:36.769Z,0.98
2022-12-17T09:49:32.187Z,1.15
2022-12-17T09:50:27.592Z,1.32
2022-12-17T09:51:22.919Z,1.39
2022-12-17T09:52:18.502Z,1.37
2022-12-17T09:53:13.935Z,1.31
2022-12-17T09:54:09.605Z,1.33
2022-12-17T09:55:04.795Z,1.24
2022-12-17T09:56:00.261Z,1.16
2022-12-17T09:56:55.344Z,1.04
2022-12-17T09:57:50.330Z,1.15
2022-12-17T09:58:45.528Z,1.36
2022-12-17T09:59:40.697Z,1.45
2022-12-17T10:00:35.737Z,1.57
2022-12-17T10:01:30.850Z,1.79
2022-12-17T10:02:26.112Z,2.03
2022-12-17T10:03:21.048Z,2.12
2022-12-17T10:04:16.062Z,2.12
2022-12-17T10:05:11.294Z,2.17
2022-12-17T10:06:07.819Z,2.34
2022-12-17T10:07:02.901Z,2.39
2022-12-17T10:07:57.987Z,2.49
2022-12-17T10:08:53.047Z,2.54
2022-12-17T10:09:48.804Z,2.18
2022-12-17T10:10:44.452Z,2.24
2022-12-17T10:11:39.675Z,2.28
2022-12-17T10:12:35.116Z,2.20
2022-12-17T10:13:30.565Z,1.98
2022-12-17T10:14:26.009Z,1.75
2022-12-17T10:15:21.484Z,1.60
2022-12-17T10:16:17.120Z,1.38
2022-12-17T10:17:12.518Z,1.05
2022-12-17T10:18:09.178Z,0.90
2022-12-17T10:19:04.655Z,1.13
2022-12-17T10:20:00.106Z,1.56
2022-12-17T10:20:55.566Z,1.94
2022-12-17T10:21:51.410Z,1.85
2022-12-17T10:22:46.162Z,1.73
2022-12-17T10:23:41.333Z,1.47
2022-12-17T10:24:36.392Z,1.28
2022-12-17T10:25:31.416Z,1.01
2022-12-17T10:26:26.447Z,1.03
2022-12-17T10:27:21.707Z,1.07
2022-12-17T10:28:16.618Z,1.15
2022-12-17T10:29:12.573Z,1.16
2022-12-17T10:30:07.656Z,1.19
2022-12-17T10:31:02.726Z,0.73
2022-12-17T10:31:57.818Z,0.43
2022-12-17T10:32:52.933Z,0.41
2022-12-17T10:33:47.863Z,0.49
2022-12-17T10:34:42.919Z,0.50
2022-12-17T10:35:38.021Z,0.54
2022-12-17T10:36:32.937Z,0.66
2022-12-17T10:37:27.972Z,0.78
2022-12-17T10:38:23.060Z,0.95
2022-12-17T10:39:18.024Z,1.19
2022-12-17T10:40:13.210Z,1.15
2022-12-17T10:41:08.785Z,1.44
2022-12-17T10:42:04.271Z,1.78
2022-12-17T10:42:59.719Z,2.03
2022-12-17T10:43:55.567Z,2.21
2022-12-17T10:44:50.777Z,2.36
2022-12-17T10:45:46.212Z,2.40
2022-12-17T10:46:41.801Z,2.18
2022-12-17T10:47:37.166Z,1.85
2022-12-17T10:48:32.596Z,1.82
2022-12-17T10:49:28.255Z,1.65
2022-12-17T10:50:23.713Z,1.48
2022-12-17T10:51:19.156Z,1.40
2022-12-17T10:52:18.033Z,1.25
2022-12-17T10:53:13.468Z,1.24
2022-12-17T10:54:08.910Z,1.35
2022-12-17T10:55:04.469Z,1.34
2022-12-17T10:55:59.766Z,1.50
2022-12-17T10:56:55.211Z,1.72
2022-12-17T10:57:50.707Z,1.86
2022-12-17T10:58:46.162Z,2.00
2022-12-17T11:01:07.517Z,1.44
2022-12-17T11:02:03.503Z,1.65
2022-12-17T11:02:58.168Z,1.93
2022-12-17T11:03:53.483Z,2.01
2022-12-17T11:04:48.930Z,2.02
2022-12-17T11:05:44.386Z,1.97
2022-12-17T11:06:42.475Z,2.09
2022-12-17T11:07:35.360Z,2.35
2022-12-17T11:08:30.809Z,2.71
2022-12-17T11:09:26.465Z,2.72
2022-12-17T11:10:21.722Z,2.46
2022-12-17T11:11:17.298Z,2.16
2022-12-17T11:12:12.931Z,1.87
2022-12-17T11:13:08.268Z,1.78
2022-12-17T11:14:03.703Z,1.96
2022-12-17T11:14:59.200Z,1.93
2022-12-17T11:15:54.695Z,2.02
2022-12-17T11:16:50.175Z,2.36
2022-12-17T11:17:45.868Z,2.73
2022-12-17T11:18:41.196Z,2.95
2022-12-17T11:19:36.664Z,2.91
2022-12-17T11:20:32.190Z,2.62
2022-12-17T11:21:27.604Z,2.62
2022-12-17T11:22:23.222Z,2.71
2022-12-17T11:23:18.893Z,2.77
2022-12-17T11:24:17.776Z,2.93
2022-12-17T11:25:10.746Z,3.24
2022-12-17T11:26:05.170Z,3.23
2022-12-17T11:27:00.578Z,2.92
2022-12-17T11:27:56.150Z,2.45
2022-12-17T11:28:51.712Z,2.20
2022-12-17T11:29:47.038Z,2.14
2022-12-17T11:30:42.593Z,1.99
2022-12-17T11:31:38.081Z,2.07
2022-12-17T11:32:33.484Z,2.27
2022-12-17T11:33:29.110Z,2.32
2022-12-17T11:34:24.670Z,2.17
2022-12-17T11:35:20.099Z,2.08
2022-12-17T11:36:15.675Z,2.10
2022-12-17T11:37:11.144Z,2.20
2022-12-17T11:38:06.562Z,2.45
2022-12-17T11:39:02.155Z,2.48
2022-12-17T11:39:57.642Z,2.50
2022-12-17T11:40:52.972Z,2.18
2022-12-17T11:41:48.536Z,2.12
2022-12-17T11:42:43.856Z,2.17
2022-12-17T11:43:39.320Z,2.20
2022-12-17T11:44:34.812Z,2.47
2022-12-17T11:45:30.483Z,2.37
2022-12-17T11:46:25.715Z,1.75
2022-12-17T11:47:21.159Z,1.54
2022-12-17T11:48:16.755Z,1.57
2022-12-17T11:49:12.169Z,1.63
2022-12-17T11:50:07.635Z,1.63
2022-12-17T11:51:03.280Z,1.81
2022-12-17T11:51:58.572Z,1.89
2022-12-17T11:52:54.046Z,1.78
2022-12-17T11:53:49.514Z,1.82
2022-12-17T11:54:44.951Z,1.60
2022-12-17T11:55:40.413Z,1.94
2022-12-17T11:56:36.203Z,2.23
2022-12-17T11:57:31.665Z,2.39
2022-12-17T11:58:26.965Z,2.47
2022-12-17T11:59:22.474Z,2.46