createdAt,value
2023-03-24T00:02:19.453Z,96135.06
2023-03-24T00:04:50.042Z,96129.31
2023-03-24T00:07:16.647Z,96137.94
2023-03-24T00:09:43.412Z,96130.31
2023-03-24T00:12:10.457Z,96127.53
2023-03-24T00:14:38.858Z,96115.84
2023-03-24T00:17:06.168Z,96116.22
2023-03-24T00:19:34.000Z,96107.59
2023-03-24T00:22:00.737Z,96101.22
2023-03-24T00:24:27.465Z,96102.38
2023-03-24T00:26:57.669Z,96097.19
2023-03-24T00:29:24.873Z,96098.34
2023-03-24T00:31:52.824Z,96087.94
2023-03-24T00:34:21.811Z,96083.09
2023-03-24T00:36:51.851Z,96083.44
2023-03-24T00:39:18.886Z,96082.16
2023-03-24T00:41:45.950Z,96076.69
2023-03-24T00:44:18.238Z,96080.66
2023-03-24T00:46:46.283Z,96067.72
2023-03-24T00:49:13.180Z,96064.03
2023-03-24T00:51:40.238Z,96061.19
2023-03-24T00:54:07.159Z,96059.44
2023-03-24T00:56:34.076Z,96053.16
2023-03-24T00:59:02.580Z,96054.66
2023-03-24T01:01:29.836Z,96049.03
2023-03-24T01:03:56.983Z,96054.75
2023-03-24T01:06:23.790Z,96057.88
2023-03-24T01:08:53.765Z,96062.00
2023-03-24T01:11:24.327Z,96060.75
2023-03-24T01:13:50.989Z,96056.22
2023-03-24T01:16:17.692Z,96072.47
2023-03-24T01:18:44.405Z,96067.59
2023-03-24T01:21:11.524Z,96063.06
2023-03-24T01:23:38.186Z,96064.25
2023-03-24T01:26:05.742Z,96061.97
2023-03-24T01:28:32.291Z,96065.56
2023-03-24T01:30:58.792Z,96065.56
2023-03-24T01:33:25.291Z,96069.97
2023-03-24T01:35:51.819Z,96061.53
2023-03-24T01:38:18.685Z,96056.50
2023-03-24T01:40:45.935Z,96055.06
2023-03-24T01:43:22.687Z,96047.59
2023-03-24T01:45:54.494Z,96051.88
2023-03-24T01:48:22.994Z,96044.78
2023-03-24T01:50:52.408Z,96044.84
2023-03-24T01:53:18.921Z,96042.28
2023-03-24T01:55:45.825Z,96035.66
2023-03-24T01:58:12.296Z,96042.81
2023-03-24T02:00:39.737Z,96038.94
2023-03-24T02:03:10.413Z,96034.91
2023-03-24T02:05:37.741Z,96040.09
2023-03-24T02:08:09.392Z,96036.84
2023-03-24T02:10:35.900Z,96035.41
2023-03-24T02:13:04.130Z,96036.56
2023-03-24T02:15:31.344Z,96031.22
2023-03-24T02:18:10.023Z,96032.97
2023-03-24T02:20:39.626Z,96032.81
2023-03-24T02:23:14.636Z,96032.31
2023-03-24T02:25:51.379Z,96037.09
2023-03-24T02:28:24.248Z,96034.34
2023-03-24T02:31:09.492Z,96027.81
2023-03-24T02:33:52.015Z,96029.25
2023-03-24T02:36:33.986Z,96018.34
2023-03-24T02:39:12.952Z,96018.81
2023-03-24T02:41:42.050Z,96029.47
2023-03-24T02:44:20.072Z,96022.31
2023-03-24T02:46:51.418Z,96026.56
2023-03-24T02:49:23.884Z,96023.94
2023-03-24T02:51:59.513Z,96015.34
2023-03-24T02:54:29.047Z,96024.75
2023-03-24T02:57:11.233Z,96018.41
2023-03-24T02:59:45.128Z,96014.53
2023-03-24T03:02:21.903Z,96013.56
2023-03-24T03:04:55.555Z,96018.09
2023-03-24T03:07:22.870Z,96016.03
2023-03-24T03:09:51.856Z,96016.69
2023-03-24T03:12:18.307Z,96010.31
2023-03-24T03:14:46.459Z,96016.78
2023-03-24T03:17:14.691Z,96015.47
2023-03-24T03:19:42.280Z,96011.50
2023-03-24T03:22:11.711Z,96014.56
2023-03-24T03:24:39.331Z,96017.66
2023-03-24T03:27:10.805Z,96018.28
2023-03-24T03:29:38.562Z,96015.97
2023-03-24T03:32:08.200Z,96011.56
2023-03-24T03:35:13.918Z,96017.69
2023-03-24T03:37:47.336Z,96018.50
2023-03-24T03:40:18.077Z,96016.72
2023-03-24T03:42:44.723Z,96023.97
2023-03-24T03:45:11.376Z,96015.38
2023-03-24T03:47:38.058Z,96011.97
2023-03-24T03:50:04.735Z,96008.56
2023-03-24T03:52:31.208Z,96011.34
2023-03-24T03:54:57.932Z,96009.09
2023-03-24T03:57:24.372Z,96002.47
2023-03-24T03:59:51.055Z,96001.00
2023-03-24T04:02:34.872Z,96001.81
2023-03-24T04:05:07.771Z,96000.03
2023-03-24T04:07:40.276Z,96002.81
2023-03-24T04:10:12.973Z,95997.59
2023-03-24T04:12:43.465Z,96004.88
2023-03-24T04:15:28.632Z,96003.28
2023-03-24T04:18:07.489Z,96001.63
2023-03-24T04:20:38.408Z,96001.81
2023-03-24T04:23:09.347Z,96000.22
2023-03-24T04:25:49.920Z,96003.59
2023-03-24T04:28:26.681Z,95997.44
2023-03-24T04:31:03.948Z,95994.19
2023-03-24T04:33:34.104Z,95992.09
2023-03-24T04:36:06.918Z,95988.06
2023-03-24T04:38:35.671Z,95985.00
2023-03-24T04:41:02.137Z,95985.38
2023-03-24T04:43:29.003Z,95986.69
2023-03-24T04:45:58.054Z,95989.63
2023-03-24T04:48:24.750Z,95980.41
2023-03-24T04:50:55.375Z,95972.50
2023-03-24T04:53:21.900Z,95981.19
2023-03-24T04:55:57.465Z,95976.03
2023-03-24T04:58:23.932Z,95973.63
2023-03-24T05:00:51.280Z,95967.81
2023-03-24T05:03:17.989Z,95968.94
2023-03-24T05:05:45.260Z,95968.31
2023-03-24T05:08:11.848Z,95968.66
2023-03-24T05:10:38.332Z,95954.06
2023-03-24T05:13:04.934Z,95964.91
2023-03-24T05:15:31.683Z,95968.31
2023-03-24T05:17:58.313Z,95965.25
2023-03-24T05:20:24.920Z,95965.63
2023-03-24T05:22:52.133Z,95966.56
2023-03-24T05:25:18.676Z,95967.41
2023-03-24T05:27:45.263Z,95971.75
2023-03-24T05:30:11.979Z,95979.72
2023-03-24T05:32:38.462Z,95975.53
2023-03-24T05:35:05.298Z,95982.69
2023-03-24T05:37:31.761Z,95982.69
2023-03-24T05:39:58.209Z,95986.25
2023-03-24T05:42:24.759Z,95980.25
2023-03-24T05:44:51.484Z,95982.84
2023-03-24T05:47:20.170Z,95981.03
2023-03-24T05:49:46.694Z,95969.72
2023-03-24T05:52:13.324Z,95967.56
2023-03-24T05:54:39.876Z,95970.16
2023-03-24T05:57:09.321Z,95973.03
2023-03-24T05:59:38.082Z,95971.06
2023-03-24T06:02:04.719Z,95963.47
2023-03-24T06:07:59.280Z,95947.25
2023-03-24T06:10:26.560Z,95950.28
2023-03-24T06:12:53.027Z,95948.34
2023-03-24T06:15:19.622Z,95963.41
2023-03-24T06:17:48.430Z,95956.44
2023-03-24T06:20:16.220Z,95949.25
2023-03-24T06:22:44.366Z,95948.94
2023-03-24T06:25:11.298Z,95939.78
2023-03-24T06:27:37.995Z,95940.88
2023-03-24T06:30:04.675Z,95928.25
2023-03-24T06:32:31.194Z,95936.44
2023-03-24T06:34:58.846Z,95923.66
2023-03-24T06:37:25.361Z,95920.91
2023-03-24T06:39:52.324Z,95920.09
2023-03-24T06:42:19.125Z,95917.28
2023-03-24T06:44:46.018Z,95918.88
2023-03-24T06:47:12.542Z,95912.84
2023-03-24T06:49:38.986Z,95906.78
2023-03-24T06:52:05.673Z,95910.50
2023-03-24T06:54:32.221Z,95904.47
2023-03-24T06:56:58.753Z,95884.75
2023-03-24T06:59:25.283Z,95900.63
2023-03-24T07:01:52.184Z,95893.28
2023-03-24T07:04:18.881Z,95884.38
2023-03-24T07:06:58.681Z,95891.47
2023-03-24T07:09:32.755Z,95888.94
2023-03-24T07:11:59.270Z,95880.63
2023-03-24T07:14:26.548Z,95881.91
2023-03-24T07:16:53.707Z,95886.38
2023-03-24T07:19:20.851Z,95876.63
2023-03-24T07:21:50.149Z,95869.66
2023-03-24T07:24:17.274Z,95869.75
2023-03-24T07:26:43.794Z,95863.78
2023-03-24T07:29:11.032Z,95861.97
2023-03-24T07:31:39.734Z,95860.41
2023-03-24T07:34:06.515Z,95848.31
2023-03-24T07:36:35.180Z,95850.50
2023-03-24T07:39:04.915Z,95849.34
2023-03-24T07:41:31.418Z,95846.53
2023-03-24T07:43:57.873Z,95836.50
2023-03-24T07:46:24.488Z,95843.81
2023-03-24T07:48:51.448Z,95837.63
2023-03-24T07:51:19.937Z,95836.41
2023-03-24T07:53:47.868Z,95837.00
2023-03-24T07:59:36.408Z,95831.97
2023-03-24T08:02:03.163Z,95834.47
2023-03-24T08:04:29.952Z,95823.19
2023-03-24T08:06:57.422Z,95831.53
2023-03-24T08:09:25.194Z,95840.94
2023-03-24T08:11:51.676Z,95829.44
2023-03-24T08:14:18.232Z,95826.94
2023-03-24T08:16:46.159Z,95817.28
2023-03-24T08:19:12.755Z,95821.84
2023-03-24T08:21:39.632Z,95819.16
2023-03-24T08:24:06.918Z,95815.72
2023-03-24T08:26:35.493Z,95801.56
2023-03-24T08:29:02.308Z,95815.59
2023-03-24T08:31:32.864Z,95819.63
2023-03-24T08:33:59.934Z,95807.81
2023-03-24T08:36:29.358Z,95806.41
2023-03-24T08:38:55.909Z,95800.81
2023-03-24T08:41:23.181Z,95805.44
2023-03-24T08:43:49.812Z,95808.69
2023-03-24T08:46:16.723Z,95815.59
2023-03-24T08:48:43.984Z,95815.66
2023-03-24T08:51:11.931Z,95815.66
2023-03-24T08:53:38.470Z,95822.56
2023-03-24T08:56:05.324Z,95817.44
2023-03-24T08:58:31.871Z,95801.84
2023-03-24T09:00:58.392Z,95815.22
2023-03-24T09:03:24.877Z,95799.28
2023-03-24T09:05:51.466Z,95806.91
2023-03-24T09:08:18.465Z,95791.03
2023-03-24T09:10:47.180Z,95789.97
2023-03-24T09:13:14.045Z,95791.03
2023-03-24T09:15:40.807Z,95787.94
2023-03-24T09:18:07.897Z,95789.97
2023-03-24T09:20:34.509Z,95783.75
2023-03-24T09:23:01.255Z,95785.78
2023-03-24T09:25:27.805Z,95783.78
2023-03-24T09:27:54.372Z,95791.94
2023-03-24T09:30:21.106Z,95787.28
2023-03-24T09:32:47.641Z,95792.47
2023-03-24T09:35:14.295Z,95782.72
2023-03-24T09:37:40.947Z,95794.97
2023-03-24T09:40:07.950Z,95783.84
2023-03-24T09:42:38.765Z,95793.34
2023-03-24T09:45:07.798Z,95790.88
2023-03-24T09:47:36.497Z,95787.44
2023-03-24T09:50:04.632Z,95801.16
2023-03-24T09:52:35.182Z,95799.56
2023-03-24T09:55:02.783Z,95796.16
2023-03-24T09:57:30.333Z,95792.34
2023-03-24T09:59:56.886Z,95792.03
2023-03-24T10:02:23.471Z,95792.91
2023-03-24T10:04:50.218Z,95785.78
2023-03-24T10:07:25.468Z,95788.88
2023-03-24T10:09:59.578Z,95780.44
2023-03-24T10:12:30.017Z,95762.59
2023-03-24T10:15:01.316Z,95780.53
2023-03-24T10:17:37.275Z,95778.34
2023-03-24T10:20:07.764Z,95787.63
2023-03-24T10:22:43.827Z,95786.03
2023-03-24T10:25:16.434Z,95789.72
2023-03-24T10:27:45.543Z,95783.16
2023-03-24T10:30:19.473Z,95778.09
2023-03-24T10:32:46.139Z,95771.88
2023-03-24T10:35:20.310Z,95773.06
2023-03-24T10:37:46.749Z,95767.66
2023-03-24T10:40:18.272Z,95770.13
2023-03-24T10:42:45.239Z,95768.28
2023-03-24T10:45:19.045Z,95768.28
2023-03-24T10:47:45.623Z,95780.25
2023-03-24T10:50:14.578Z,95774.44
2023-03-24T10:52:47.420Z,95758.78
2023-03-24T10:55:15.297Z,95761.34
2023-03-24T10:57:43.147Z,95772.91
2023-03-24T11:00:17.647Z,95760.41
2023-03-24T11:02:44.289Z,95766.81
2023-03-24T11:05:15.338Z,95776.59
2023-03-24T11:07:42.097Z,95771.47
2023-03-24T11:10:13.707Z,95764.78
2023-03-24T11:12:41.051Z,95758.75
2023-03-24T11:15:22.092Z,95756.94
2023-03-24T11:17:54.133Z,95748.28
2023-03-24T11:20:25.288Z,95742.78
2023-03-24T11:23:09.292Z,95750.53
2023-03-24T11:25:36.971Z,95753.50
2023-03-24T11:28:05.922Z,95747.50
2023-03-24T11:30:37.607Z,95745.44
2023-03-24T11:33:05.208Z,95743.50
2023-03-24T11:35:59.132Z,95743.16
2023-03-24T11:38:21.970Z,95722.06
2023-03-24T11:40:58.304Z,95729.78
2023-03-24T11:43:25.058Z,95733.59
2023-03-24T11:49:13.924Z,95734.59
2023-03-24T11:51:41.368Z,95733.59
2023-03-24T11:54:14.380Z,95730.22
2023-03-24T11:56:54.563Z,95725.13
2023-03-24T11:59:32.428Z,95724.25
2023-03-24T12:05:24.066Z,95726.63
2023-03-24T12:08:05.859Z,95709.81
2023-03-24T12:10:38.469Z,95720.59
2023-03-24T12:13:10.350Z,95717.63
2023-03-24T12:15:49.294Z,95711.91
2023-03-24T12:18:19.018Z,95700.09
2023-03-24T12:27:56.085Z,95703.38
2023-03-24T12:30:29.630Z,95711.13
2023-03-24T12:33:08.813Z,95707.00
2023-03-24T12:35:45.164Z,95690.41
2023-03-24T12:38:11.993Z,95715.66
2023-03-24T12:40:41.877Z,95700.22
2023-03-24T12:43:38.021Z,95692.47
2023-03-24T12:46:15.801Z,95690.75
2023-03-24T12:48:49.553Z,95697.59
2023-03-24T12:51:16.120Z,95703.25
2023-03-24T12:54:01.728Z,95705.53
2023-03-24T12:56:36.408Z,95704.97
2023-03-24T12:59:04.276Z,95590.59
2023-03-24T13:01:35.981Z,95708.41
2023-03-24T13:04:10.660Z,95704.06
2023-03-24T13:06:54.903Z,95703.81
2023-03-24T13:09:24.066Z,95696.97
2023-03-24T13:11:50.728Z,95697.63
2023-03-24T13:14:19.616Z,95712.75
2023-03-24T13:16:46.686Z,95704.88
2023-03-24T13:19:16.854Z,95691.28
2023-03-24T13:21:43.520Z,95696.41
2023-03-24T13:24:15.001Z,95690.94
2023-03-24T13:27:00.768Z,95693.34
2023-03-24T13:29:41.745Z,95696.38
2023-03-24T13:32:20.442Z,95691.88
2023-03-24T13:34:55.899Z,95685.63
2023-03-24T13:37:26.647Z,95685.47
2023-03-24T13:39:57.210Z,95685.78
2023-03-24T13:42:29.687Z,95672.75
2023-03-24T13:44:56.182Z,95679.03
2023-03-24T13:47:23.406Z,95685.63
2023-03-24T13:50:02.828Z,95682.66
2023-03-24T13:52:31.740Z,95681.72
2023-03-24T13:54:58.930Z,95676.19
2023-03-24T13:57:25.559Z,95677.66
2023-03-24T14:00:07.968Z,95684.88
2023-03-24T14:02:42.632Z,95681.03
2023-03-24T14:05:10.840Z,95675.97
2023-03-24T14:07:40.050Z,95681.94
2023-03-24T14:10:20.732Z,95677.38
2023-03-24T14:12:54.017Z,95673.34
2023-03-24T14:15:20.582Z,95672.47
2023-03-24T14:17:48.285Z,95678.53
2023-03-24T14:20:34.009Z,95676.09
2023-03-24T14:23:00.616Z,95675.97
2023-03-24T14:25:28.859Z,95671.13
2023-03-24T14:28:14.111Z,95677.91
2023-03-24T14:30:53.888Z,95675.13
2023-03-24T14:33:26.726Z,95685.28
2023-03-24T14:35:57.881Z,95686.16
2023-03-24T14:38:24.987Z,95700.34
2023-03-24T14:40:58.338Z,95692.94
2023-03-24T14:43:28.592Z,95703.41
2023-03-24T14:45:56.638Z,95687.88
2023-03-24T14:48:26.207Z,95692.34
2023-03-24T14:50:53.301Z,95692.56
2023-03-24T14:53:20.009Z,95691.59
2023-03-24T14:55:47.994Z,95694.88
2023-03-24T14:58:14.671Z,95694.53
2023-03-24T15:00:51.707Z,95690.88
2023-03-24T15:03:28.415Z,95693.75
2023-03-24T15:05:55.487Z,95698.91
2023-03-24T15:08:22.535Z,95690.75
2023-03-24T15:11:05.689Z,95692.59
2023-03-24T15:13:35.365Z,95701.16
2023-03-24T15:16:03.833Z,95703.50
2023-03-24T15:18:30.396Z,95699.47
2023-03-24T15:20:57.657Z,95705.53
2023-03-24T15:23:25.077Z,95706.84
2023-03-24T15:25:54.388Z,95704.84
2023-03-24T15:28:26.290Z,95706.47
2023-03-24T15:30:52.884Z,95709.16
2023-03-24T15:33:19.384Z,95709.78
2023-03-24T15:35:46.065Z,95717.22
2023-03-24T15:38:19.308Z,95714.59
2023-03-24T15:40:52.611Z,95723.69
2023-03-24T15:43:19.748Z,95726.34
2023-03-24T15:45:50.975Z,95731.59
2023-03-24T15:48:18.562Z,95731.81
2023-03-24T15:51:15.221Z,95735.25
2023-03-24T15:53:44.345Z,95736.69
2023-03-24T15:56:18.289Z,95738.31
2023-03-24T15:58:54.834Z,95730.34
2023-03-24T16:01:27.405Z,95739.81
2023-03-24T16:03:54.002Z,95734.81
2023-03-24T16:06:30.104Z,95743.66
2023-03-24T16:09:00.360Z,95735.41
2023-03-24T16:11:28.555Z,95742.84
2023-03-24T16:13:55.210Z,95734.00
2023-03-24T16:16:23.486Z,95736.25
2023-03-24T16:18:50.248Z,95730.81
2023-03-24T16:21:16.796Z,95738.81
2023-03-24T16:23:43.638Z,95727.78
2023-03-24T16:26:17.055Z,95728.59
2023-03-24T16:28:43.796Z,95734.59
2023-03-24T16:31:31.031Z,95730.53
2023-03-24T16:33:58.149Z,95727.56
2023-03-24T16:36:27.914Z,95720.69
2023-03-24T16:38:54.807Z,95725.53
2023-03-24T16:41:21.694Z,95716.47
2023-03-24T16:43:48.439Z,95716.06
2023-03-24T16:46:27.141Z,95715.66
2023-03-24T16:48:53.774Z,95715.03
2023-03-24T16:51:20.419Z,95719.06
2023-03-24T16:53:46.833Z,95719.63
2023-03-24T16:56:14.231Z,95718.63
2023-03-24T16:58:41.075Z,95729.03
2023-03-24T17:01:14.256Z,95736.28
2023-03-24T17:03:44.771Z,95740.84
2023-03-24T17:06:11.276Z,95746.66
2023-03-24T17:08:37.876Z,95752.66
2023-03-24T17:11:04.422Z,95757.22
2023-03-24T17:13:30.900Z,95756.63
2023-03-24T17:15:57.640Z,95758.38
2023-03-24T17:18:24.178Z,95755.56
2023-03-24T17:20:51.485Z,95755.16
2023-03-24T17:23:19.061Z,95764.38
2023-03-24T17:25:45.642Z,95757.31
2023-03-24T17:28:12.777Z,95758.91
2023-03-24T17:30:39.274Z,95764.31
2023-03-24T17:33:05.799Z,95763.06
2023-03-24T17:36:00.465Z,95752.44
2023-03-24T17:38:27.091Z,95738.94
2023-03-24T17:41:00.390Z,95750.81
2023-03-24T17:43:27.355Z,95740.50
2023-03-24T17:46:00.236Z,95739.41
2023-03-24T17:48:26.896Z,95739.41
2023-03-24T17:50:54.325Z,95734.56
2023-03-24T17:53:26.820Z,95729.13
2023-03-24T17:55:53.814Z,95714.69
2023-03-24T17:58:20.518Z,95699.44
2023-03-24T18:00:47.139Z,95701.41
2023-03-24T18:03:13.978Z,95689.16
2023-03-24T18:05:43.672Z,95695.16
2023-03-24T18:08:11.740Z,95690.44
2023-03-24T18:10:38.615Z,95698.34
2023-03-24T18:13:05.604Z,95693.56
2023-03-24T18:15:32.413Z,95688.34
2023-03-24T18:17:58.978Z,95706.50
2023-03-24T18:20:26.163Z,95695.88
2023-03-24T18:22:52.643Z,95695.63
2023-03-24T18:25:19.176Z,95697.63
2023-03-24T18:27:45.841Z,95695.63
2023-03-24T18:30:12.791Z,95696.63
2023-03-24T18:32:39.830Z,95688.97
2023-03-24T18:35:10.276Z,95704.59
2023-03-24T18:37:36.932Z,95691.59
2023-03-24T18:40:07.017Z,95686.22
2023-03-24T18:42:35.955Z,95685.44
2023-03-24T18:45:02.657Z,95677.44
2023-03-24T18:47:29.222Z,95674.84
2023-03-24T18:49:55.992Z,95674.84
2023-03-24T18:52:22.605Z,95675.59
2023-03-24T18:54:49.369Z,95677.41
2023-03-24T18:57:16.479Z,95678.22
2023-03-24T18:59:43.084Z,95654.34
2023-03-24T19:02:11.051Z,95659.16
2023-03-24T19:04:38.175Z,95667.16
2023-03-24T19:07:08.277Z,95673.72
2023-03-24T19:09:34.825Z,95685.13
2023-03-24T19:12:01.504Z,95685.53
2023-03-24T19:14:28.759Z,95688.94
2023-03-24T19:16:57.282Z,95700.78
2023-03-24T19:19:23.905Z,95688.06
2023-03-24T19:21:50.434Z,95694.84
2023-03-24T19:24:17.159Z,95691.63
2023-03-24T19:26:43.803Z,95692.78
2023-03-24T19:29:10.518Z,95695.22
2023-03-24T19:31:37.011Z,95703.19
2023-03-24T19:34:03.734Z,95702.44
2023-03-24T19:36:30.483Z,95697.81
2023-03-24T19:38:57.188Z,95708.78
2023-03-24T19:41:26.395Z,95705.00
2023-03-24T19:43:52.951Z,95705.97
2023-03-24T19:46:22.654Z,95718.38
2023-03-24T19:48:57.280Z,95719.38
2023-03-24T19:51:24.250Z,95710.13
2023-03-24T19:53:50.857Z,95717.53
2023-03-24T19:56:19.219Z,95710.81
2023-03-24T19:58:45.882Z,95711.75
2023-03-24T20:01:12.891Z,95728.88
2023-03-24T20:03:40.208Z,95723.44
2023-03-24T20:06:10.005Z,95724.16
2023-03-24T20:08:39.543Z,95722.72
2023-03-24T20:11:06.744Z,95721.13
2023-03-24T20:13:33.208Z,95726.31
2023-03-24T20:15:59.796Z,95721.63
2023-03-24T20:18:26.254Z,95714.94
2023-03-24T20:20:54.486Z,95717.47
2023-03-24T20:23:21.008Z,95715.16
2023-03-24T20:25:47.582Z,95714.00
2023-03-24T20:28:14.655Z,95713.47
2023-03-24T20:30:45.018Z,95718.47
2023-03-24T20:33:12.244Z,95716.53
2023-03-24T20:35:39.840Z,95710.59
2023-03-24T20:38:06.430Z,95706.91
2023-03-24T20:40:32.936Z,95714.59
2023-03-24T20:42:59.492Z,95720.69
2023-03-24T20:45:26.810Z,95721.03
2023-03-24T20:47:53.398Z,95724.31
2023-03-24T20:50:20.174Z,95724.50
2023-03-24T20:52:47.515Z,95718.69
2023-03-24T20:55:14.716Z,95723.09
2023-03-24T20:57:41.591Z,95721.47
2023-03-24T21:00:14.022Z,95722.44
2023-03-24T21:02:44.076Z,95712.25
2023-03-24T21:05:10.950Z,95716.28
2023-03-24T21:07:38.487Z,95718.69
2023-03-24T21:10:06.781Z,95717.91
2023-03-24T21:12:33.674Z,95710.13
2023-03-24T21:15:00.465Z,95712.88
2023-03-24T21:17:32.109Z,95710.75
2023-03-24T21:20:02.511Z,95702.63
2023-03-24T21:22:38.009Z,95698.50
2023-03-24T21:25:04.858Z,95697.16
2023-03-24T21:27:31.402Z,95700.03
2023-03-24T21:29:57.887Z,95706.47
2023-03-24T21:32:24.330Z,95697.09
2023-03-24T21:34:50.851Z,95692.25
2023-03-24T21:37:19.664Z,95686.25
2023-03-24T21:39:46.578Z,95684.47
2023-03-24T21:42:15.341Z,95686.72
2023-03-24T21:44:42.975Z,95677.56
2023-03-24T21:47:09.630Z,95677.03
2023-03-24T21:49:36.130Z,95672.13
2023-03-24T21:52:03.192Z,95669.16
2023-03-24T21:54:30.915Z,95676.59
2023-03-24T21:56:57.573Z,95674.09
2023-03-24T21:59:24.220Z,95672.94
2023-03-24T22:01:52.421Z,95669.78
2023-03-24T22:04:19.075Z,95675.22
2023-03-24T22:06:47.411Z,95680.88
2023-03-24T22:09:14.126Z,95680.97
2023-03-24T22:11:43.057Z,95676.03
2023-03-24T22:14:09.755Z,95661.88
2023-03-24T22:16:36.740Z,95660.72
2023-03-24T22:19:03.374Z,95660.34
2023-03-24T22:21:29.853Z,95668.56
2023-03-24T22:23:56.644Z,95664.00
2023-03-24T22:26:23.318Z,95662.19
2023-03-24T22:28:50.608Z,95666.59
2023-03-24T22:31:17.145Z,95671.44
2023-03-24T22:33:44.434Z,95657.66
2023-03-24T22:36:11.350Z,95660.25
2023-03-24T22:38:37.946Z,95654.25
2023-03-24T22:41:08.324Z,95648.16
2023-03-24T22:43:35.533Z,95651.66
2023-03-24T22:46:02.406Z,95638.00
2023-03-24T22:48:28.923Z,95642.13
2023-03-24T22:50:55.375Z,95652.84
2023-03-24T22:53:21.900Z,95661.56
2023-03-24T22:55:48.702Z,95665.03
2023-03-24T22:58:15.513Z,95672.13
2023-03-24T23:00:42.221Z,95665.25
2023-03-24T23:03:08.984Z,95674.53
2023-03-24T23:05:39.426Z,95672.94
2023-03-24T23:08:06.116Z,95662.09
2023-03-24T23:10:32.555Z,95660.91
2023-03-24T23:12:58.999Z,95666.38
2023-03-24T23:15:26.363Z,95661.00
2023-03-24T23:17:52.834Z,95663.59
2023-03-24T23:20:19.965Z,95655.47
2023-03-24T23:22:47.687Z,95673.72
2023-03-24T23:25:14.542Z,95661.47
2023-03-24T23:34:38.098Z,95657.88
2023-03-24T23:37:04.894Z,95662.09
2023-03-24T23:39:32.052Z,95670.16
2023-03-24T23:41:58.758Z,95666.75
2023-03-24T23:44:25.496Z,95639.97
2023-03-24T23:46:52.028Z,95650.78
2023-03-24T23:49:18.564Z,95647.22
2023-03-24T23:51:44.983Z,95650.44
2023-03-24T23:54:11.506Z,95644.81
2023-03-24T23:56:38.793Z,95647.78
2023-03-24T23:59:06.112Z,95636.59
