createdAt,value
2022-12-04T00:02:24.941Z,33.65
2022-12-04T00:04:51.453Z,32.53
2022-12-04T00:07:17.985Z,31.92
2022-12-04T00:09:44.503Z,31.52
2022-12-04T00:12:11.056Z,33.80
2022-12-04T00:14:54.535Z,31.10
2022-12-04T00:17:24.153Z,34.20
2022-12-04T00:19:50.606Z,32.65
2022-12-04T00:22:17.091Z,32.67
2022-12-04T00:24:43.577Z,36.40
2022-12-04T00:27:10.027Z,34.30
2022-12-04T00:29:36.973Z,34.22
2022-12-04T00:32:03.643Z,34.60
2022-12-04T00:34:30.312Z,32.72
2022-12-04T00:36:56.791Z,33.03
2022-12-04T00:39:23.437Z,34.28
2022-12-04T00:41:49.848Z,38.70
2022-12-04T00:44:16.414Z,36.15
2022-12-04T00:46:43.010Z,35.67
2022-12-04T00:49:09.562Z,35.15
2022-12-04T00:51:36.040Z,37.42
2022-12-04T00:54:02.472Z,38.05
2022-12-04T00:56:29.563Z,36.05
2022-12-04T00:58:57.611Z,34.53
2022-12-04T01:01:24.660Z,31.77
2022-12-04T01:03:51.709Z,32.47
2022-12-04T01:06:24.437Z,36.95
2022-12-04T01:08:51.282Z,32.83
2022-12-04T01:11:18.144Z,32.03
2022-12-04T01:13:44.823Z,32.78
2022-12-04T01:16:18.472Z,35.75
2022-12-04T01:18:45.059Z,36.30
2022-12-04T01:21:11.606Z,34.25
2022-12-04T01:23:38.277Z,31.77
2022-12-04T01:26:05.198Z,32.35
2022-12-04T01:28:31.930Z,32.90
2022-12-04T01:31:02.262Z,31.15
2022-12-04T01:33:29.705Z,32.72
2022-12-04T01:35:57.350Z,31.75
2022-12-04T01:38:24.124Z,35.13
2022-12-04T01:40:50.845Z,31.42
2022-12-04T01:43:17.743Z,31.20
2022-12-04T01:45:51.512Z,30.83
2022-12-04T01:48:20.181Z,32.60
2022-12-04T01:50:47.944Z,34.83
2022-12-04T01:53:14.921Z,32.33
2022-12-04T01:55:42.089Z,32.58
2022-12-04T01:58:08.944Z,31.08
2022-12-04T02:00:35.529Z,34.65
2022-12-04T02:03:02.136Z,37.30
2022-12-04T02:05:28.704Z,32.20
2022-12-04T02:07:57.633Z,28.23
2022-12-04T02:10:29.927Z,29.27
2022-12-04T02:13:19.437Z,30.13
2022-12-04T02:15:50.401Z,32.10
2022-12-04T02:18:38.323Z,35.03
2022-12-04T02:21:04.871Z,32.47
2022-12-04T02:23:37.104Z,29.73
2022-12-04T02:26:12.696Z,31.60
2022-12-04T02:28:47.962Z,31.15
2022-12-04T02:31:18.395Z,29.63
2022-12-04T02:33:45.136Z,29.98
2022-12-04T02:36:14.494Z,31.05
2022-12-04T02:38:43.768Z,29.23
2022-12-04T02:41:36.640Z,28.83
2022-12-04T02:44:26.582Z,30.42
2022-12-04T02:46:56.050Z,30.05
2022-12-04T02:49:25.236Z,28.38
2022-12-04T02:51:52.740Z,26.73
2022-12-04T02:54:25.572Z,28.95
2022-12-04T02:56:52.435Z,30.25
2022-12-04T02:59:39.234Z,29.58
2022-12-04T03:02:17.528Z,28.55
2022-12-04T03:04:46.708Z,26.90
2022-12-04T03:07:15.291Z,27.75
2022-12-04T03:09:51.044Z,29.25
2022-12-04T03:12:36.434Z,29.20
2022-12-04T03:15:06.152Z,29.48
2022-12-04T03:17:51.972Z,28.33
2022-12-04T03:20:19.663Z,28.27
2022-12-04T03:22:48.165Z,27.55
2022-12-04T03:25:14.689Z,28.23
2022-12-04T03:28:16.744Z,27.25
2022-12-04T03:30:52.647Z,26.63
2022-12-04T03:33:21.617Z,25.60
2022-12-04T03:35:51.275Z,29.35
2022-12-04T03:38:26.572Z,26.52
2022-12-04T03:40:56.573Z,27.35
2022-12-04T03:43:22.996Z,31.77
2022-12-04T03:45:58.002Z,25.98
2022-12-04T03:48:28.537Z,28.63
2022-12-04T03:50:55.024Z,27.70
2022-12-04T03:53:39.363Z,27.40
2022-12-04T03:56:14.195Z,26.38
2022-12-04T03:58:42.939Z,25.27
2022-12-04T04:01:10.415Z,26.15
2022-12-04T04:03:39.569Z,24.02
2022-12-04T04:06:07.753Z,27.63
2022-12-04T04:08:35.788Z,26.10
2022-12-04T04:11:22.581Z,24.35
2022-12-04T04:14:32.237Z,26.75
2022-12-04T04:17:20.673Z,26.83
2022-12-04T04:20:08.597Z,26.38
2022-12-04T04:22:56.177Z,27.33
2022-12-04T04:25:24.437Z,26.90
2022-12-04T04:27:51.835Z,25.13
2022-12-04T04:30:18.344Z,28.50
2022-12-04T04:32:59.403Z,28.35
2022-12-04T04:35:30.768Z,28.85
2022-12-04T04:38:15.586Z,26.35
2022-12-04T04:41:14.278Z,27.65
2022-12-04T04:43:46.633Z,28.83
2022-12-04T04:46:17.346Z,26.00
2022-12-04T04:48:48.805Z,25.20
2022-12-04T04:51:15.467Z,22.27
2022-12-04T04:53:50.468Z,25.35
2022-12-04T04:56:17.506Z,25.88
2022-12-04T04:58:44.187Z,27.40
2022-12-04T05:01:12.414Z,25.27
2022-12-04T05:03:39.302Z,25.95
2022-12-04T05:06:06.749Z,25.92
2022-12-04T05:08:33.639Z,27.52
2022-12-04T05:11:00.075Z,25.42
2022-12-04T05:13:27.737Z,26.98
2022-12-04T05:16:05.204Z,23.95
2022-12-04T05:18:32.504Z,26.73
2022-12-04T05:20:58.979Z,27.33
2022-12-04T05:23:25.781Z,25.30
2022-12-04T05:25:58.795Z,29.23
2022-12-04T05:28:25.257Z,28.08
2022-12-04T05:30:56.126Z,27.15
2022-12-04T05:33:22.936Z,26.65
2022-12-04T05:35:56.637Z,27.42
2022-12-04T05:38:23.119Z,22.83
2022-12-04T05:40:49.594Z,26.17
2022-12-04T05:43:16.111Z,24.20
2022-12-04T05:45:42.728Z,23.48
2022-12-04T05:48:09.326Z,24.25
2022-12-04T05:50:35.883Z,25.45
2022-12-04T05:53:03.051Z,27.55
2022-12-04T05:55:29.613Z,26.63
2022-12-04T05:57:56.084Z,25.17
2022-12-04T06:00:22.739Z,28.00
2022-12-04T06:02:49.247Z,27.00
2022-12-04T06:05:15.753Z,29.48
2022-12-04T06:07:42.404Z,27.25
2022-12-04T06:10:08.927Z,27.98
2022-12-04T06:12:35.480Z,29.60
2022-12-04T06:15:02.097Z,30.38
2022-12-04T06:17:28.735Z,30.13
2022-12-04T06:19:56.498Z,29.92
2022-12-04T06:22:23.305Z,32.00
2022-12-04T06:24:49.776Z,29.33
2022-12-04T06:27:31.460Z,28.40
2022-12-04T06:29:58.348Z,27.98
2022-12-04T06:32:25.250Z,26.60
2022-12-04T06:34:53.053Z,25.20
2022-12-04T06:37:20.341Z,26.40
2022-12-04T06:39:46.960Z,26.65
2022-12-04T06:42:13.643Z,27.80
2022-12-04T06:44:40.077Z,25.63
2022-12-04T06:47:06.594Z,25.60
2022-12-04T06:49:33.197Z,26.38
2022-12-04T06:51:59.689Z,24.55
2022-12-04T06:54:26.550Z,26.13
2022-12-04T06:56:52.982Z,24.63
2022-12-04T06:59:20.414Z,24.90
2022-12-04T07:01:46.838Z,24.45
2022-12-04T07:04:13.281Z,23.88
2022-12-04T07:06:40.149Z,24.55
2022-12-04T07:09:08.056Z,27.75
2022-12-04T07:11:35.069Z,22.85
2022-12-04T07:14:01.521Z,23.83
2022-12-04T07:16:28.476Z,23.45
2022-12-04T07:18:55.063Z,25.52
2022-12-04T07:21:22.661Z,25.08
2022-12-04T07:23:50.660Z,21.92
2022-12-04T07:26:17.280Z,25.45
2022-12-04T07:28:45.252Z,24.67
2022-12-04T07:31:13.106Z,26.88
2022-12-04T07:33:40.271Z,26.30
2022-12-04T07:36:08.150Z,26.75
2022-12-04T07:38:35.030Z,25.77
2022-12-04T07:41:03.098Z,23.95
2022-12-04T07:43:30.329Z,24.90
2022-12-04T07:45:57.413Z,24.17
2022-12-04T07:48:28.798Z,22.90
2022-12-04T07:51:04.338Z,25.73
2022-12-04T07:53:30.891Z,24.27
2022-12-04T07:55:57.352Z,24.45
2022-12-04T07:58:23.922Z,24.70
2022-12-04T08:00:50.404Z,23.70
2022-12-04T08:03:16.950Z,25.05
2022-12-04T08:05:43.388Z,25.23
2022-12-04T08:08:09.937Z,24.75
2022-12-04T08:10:36.426Z,21.95
2022-12-04T08:13:02.988Z,23.85
2022-12-04T08:15:30.170Z,25.10
2022-12-04T08:17:56.696Z,24.15
2022-12-04T08:20:23.258Z,25.05
2022-12-04T08:22:49.865Z,23.23
2022-12-04T08:25:16.611Z,25.08
2022-12-04T08:27:47.682Z,23.48
2022-12-04T08:30:14.423Z,24.10
2022-12-04T08:32:40.937Z,24.60
2022-12-04T08:35:07.616Z,23.40
2022-12-04T08:37:34.330Z,26.25
2022-12-04T08:40:00.876Z,23.52
2022-12-04T08:42:27.752Z,23.65
2022-12-04T08:44:54.302Z,23.85
2022-12-04T08:47:20.855Z,23.17
2022-12-04T08:49:47.275Z,22.92
2022-12-04T08:52:13.720Z,25.35
2022-12-04T08:54:40.139Z,21.25
2022-12-04T08:57:06.713Z,24.23
2022-12-04T08:59:33.142Z,21.25
2022-12-04T09:01:59.786Z,22.92
2022-12-04T09:04:26.364Z,23.70
2022-12-04T09:06:53.093Z,22.48
2022-12-04T09:09:19.617Z,22.45
2022-12-04T09:11:46.564Z,22.95
2022-12-04T09:14:13.012Z,22.48
2022-12-04T09:16:39.485Z,21.83
2022-12-04T09:19:05.981Z,21.92
2022-12-04T09:21:32.615Z,21.40
2022-12-04T09:23:59.594Z,21.05
2022-12-04T09:26:27.820Z,23.60
2022-12-04T09:28:54.731Z,23.33
2022-12-04T09:31:21.722Z,21.83
2022-12-04T09:33:48.542Z,23.88
2022-12-04T09:36:18.164Z,22.55
2022-12-04T09:38:45.775Z,23.00
2022-12-04T09:41:23.082Z,25.50
2022-12-04T09:43:57.957Z,22.63
2022-12-04T09:46:33.671Z,25.88
2022-12-04T09:49:03.236Z,22.98
2022-12-04T09:51:30.662Z,23.00
2022-12-04T09:54:05.556Z,24.23
2022-12-04T09:56:32.227Z,24.88
2022-12-04T09:59:03.279Z,23.73
2022-12-04T10:01:36.899Z,23.38
2022-12-04T10:04:06.405Z,25.27
2022-12-04T10:06:40.171Z,24.35
2022-12-04T10:11:42.415Z,23.35
2022-12-04T10:14:11.667Z,24.38
2022-12-04T10:17:02.677Z,24.05
2022-12-04T10:19:32.813Z,21.20
2022-12-04T10:22:05.496Z,22.67
2022-12-04T10:24:31.992Z,23.63
2022-12-04T10:27:00.181Z,23.52
2022-12-04T10:29:32.654Z,24.00
2022-12-04T10:32:03.004Z,28.33
2022-12-04T10:34:29.827Z,25.00
2022-12-04T10:37:01.580Z,22.90
2022-12-04T10:39:37.122Z,25.33
2022-12-04T10:42:03.603Z,26.23
2022-12-04T10:44:30.134Z,24.52
2022-12-04T10:47:00.727Z,23.90
2022-12-04T10:49:29.108Z,22.45
2022-12-04T10:51:55.713Z,26.15
2022-12-04T10:54:35.951Z,25.70
2022-12-04T10:57:04.474Z,24.08
2022-12-04T10:59:31.459Z,21.90
2022-12-04T11:02:21.488Z,19.83
2022-12-04T11:04:52.653Z,21.00
2022-12-04T11:07:20.994Z,20.83
2022-12-04T11:09:58.203Z,21.65
2022-12-04T11:12:25.361Z,21.70
2022-12-04T11:15:01.883Z,23.17
2022-12-04T11:17:28.535Z,19.55
2022-12-04T11:20:21.513Z,19.42
2022-12-04T11:22:52.613Z,19.77
2022-12-04T11:25:20.045Z,18.70
2022-12-04T11:27:48.226Z,20.42
2022-12-04T11:30:16.275Z,21.42
2022-12-04T11:32:44.168Z,21.63
2022-12-04T11:35:18.461Z,21.55
2022-12-04T11:37:52.741Z,19.90
2022-12-04T11:40:20.083Z,22.00
2022-12-04T11:42:57.597Z,21.20
2022-12-04T11:45:24.213Z,19.95
2022-12-04T11:47:54.678Z,20.50
2022-12-04T11:50:33.785Z,22.77
2022-12-04T11:53:18.800Z,26.05
2022-12-04T11:55:45.240Z,25.67
2022-12-04T11:58:22.852Z,24.30
2022-12-04T12:01:11.620Z,24.23
2022-12-04T12:03:45.599Z,27.20
2022-12-04T12:06:15.071Z,26.33
2022-12-04T12:09:04.545Z,22.92
2022-12-04T12:11:49.328Z,23.60
2022-12-04T12:14:34.221Z,24.80
2022-12-04T12:17:26.956Z,24.73
2022-12-04T12:20:11.476Z,22.67
2022-12-04T12:22:37.911Z,26.60
2022-12-04T12:25:16.260Z,25.27
2022-12-04T12:27:50.517Z,25.63
2022-12-04T12:30:20.953Z,26.95
2022-12-04T12:32:58.238Z,21.98
2022-12-04T12:35:28.485Z,22.25
2022-12-04T12:37:59.276Z,22.65
2022-12-04T12:40:46.357Z,24.55
2022-12-04T12:43:15.779Z,23.40
2022-12-04T12:45:54.223Z,24.10
2022-12-04T12:48:30.243Z,25.88
2022-12-04T12:51:22.179Z,28.55
2022-12-04T12:53:51.234Z,25.27
2022-12-04T12:56:30.324Z,21.45
2022-12-04T12:58:58.718Z,23.08
2022-12-04T13:01:31.987Z,25.45
2022-12-04T13:06:28.420Z,20.08
2022-12-04T13:08:59.413Z,21.05
2022-12-04T13:11:27.634Z,20.95
2022-12-04T13:13:58.865Z,20.27
2022-12-04T13:16:27.490Z,21.25
2022-12-04T13:18:57.019Z,19.95
2022-12-04T13:21:26.301Z,22.73
2022-12-04T13:24:04.143Z,18.45
2022-12-04T13:26:49.192Z,21.83
2022-12-04T13:29:26.822Z,27.17
2022-12-04T13:32:11.895Z,25.08
2022-12-04T13:34:39.095Z,23.73
2022-12-04T13:37:34.925Z,19.20
2022-12-04T13:40:20.202Z,24.83
2022-12-04T13:42:46.903Z,18.20
2022-12-04T13:45:25.099Z,19.17
2022-12-04T13:48:01.914Z,19.60
2022-12-04T13:50:35.310Z,21.67
2022-12-04T13:55:28.344Z,20.10
2022-12-04T13:57:56.133Z,20.20
2022-12-04T14:00:33.586Z,21.98
2022-12-04T14:03:04.663Z,23.00
2022-12-04T14:05:33.852Z,19.98
2022-12-04T14:08:08.694Z,18.27
2022-12-04T14:10:36.780Z,19.13
2022-12-04T14:13:23.493Z,20.38
2022-12-04T14:16:02.709Z,18.08
2022-12-04T14:18:30.194Z,16.67
2022-12-04T14:21:01.199Z,21.02
2022-12-04T14:23:34.580Z,19.98
2022-12-04T14:28:36.107Z,19.38
2022-12-04T14:31:08.092Z,18.45
2022-12-04T14:33:39.515Z,20.33
2022-12-04T14:36:08.236Z,22.10
2022-12-04T14:38:34.797Z,19.17
2022-12-04T14:41:01.941Z,19.83
2022-12-04T14:43:33.599Z,20.33
2022-12-04T14:46:00.121Z,21.20
2022-12-04T14:48:26.794Z,19.05
2022-12-04T14:50:53.229Z,20.45
2022-12-04T14:53:32.267Z,18.73
2022-12-04T14:56:01.186Z,21.92
2022-12-04T14:58:35.663Z,21.27
2022-12-04T15:01:03.843Z,19.50
2022-12-04T15:03:31.816Z,18.42
2022-12-04T15:06:05.823Z,20.30
2022-12-04T15:08:32.561Z,19.92
2022-12-04T15:11:17.691Z,19.98
2022-12-04T15:13:44.340Z,21.80
2022-12-04T15:16:15.950Z,21.10
2022-12-04T15:18:52.492Z,19.13
2022-12-04T15:21:19.128Z,18.52
2022-12-04T15:23:45.571Z,17.83
2022-12-04T15:26:17.987Z,20.63
2022-12-04T15:28:58.248Z,18.75
2022-12-04T15:31:27.194Z,18.05
2022-12-04T15:33:56.942Z,18.08
2022-12-04T15:36:32.579Z,18.20
2022-12-04T15:39:00.244Z,17.42
2022-12-04T15:41:31.296Z,19.45
2022-12-04T15:43:57.986Z,19.08
2022-12-04T15:46:35.244Z,19.02
2022-12-04T15:49:28.410Z,22.58
2022-12-04T15:52:13.357Z,19.10
2022-12-04T15:54:44.025Z,20.38
2022-12-04T15:57:30.086Z,21.52
2022-12-04T16:00:01.074Z,18.40
2022-12-04T16:02:29.291Z,18.60
2022-12-04T16:04:55.932Z,20.75
2022-12-04T16:07:24.148Z,18.35
2022-12-04T16:10:03.219Z,19.00
2022-12-04T16:12:31.555Z,19.98
2022-12-04T16:14:58.501Z,20.35
2022-12-04T16:17:29.478Z,19.75
2022-12-04T16:19:56.149Z,16.65
2022-12-04T16:22:23.764Z,18.20
2022-12-04T16:24:50.518Z,17.92
2022-12-04T16:27:22.690Z,20.65
2022-12-04T16:29:50.019Z,18.88
2022-12-04T16:32:17.694Z,17.48
2022-12-04T16:34:44.628Z,17.25
2022-12-04T16:37:12.257Z,18.60
2022-12-04T16:39:41.469Z,19.33
2022-12-04T16:42:16.778Z,23.17
2022-12-04T16:44:43.348Z,19.25
2022-12-04T16:47:11.299Z,19.42
2022-12-04T16:49:37.985Z,18.77
2022-12-04T16:52:04.628Z,17.73
2022-12-04T16:54:31.192Z,18.05
2022-12-04T16:56:57.786Z,17.58
2022-12-04T16:59:24.357Z,14.60
2022-12-04T17:01:51.735Z,17.45
2022-12-04T17:04:18.978Z,18.38
2022-12-04T17:06:46.093Z,17.85
2022-12-04T17:09:12.704Z,19.45
2022-12-04T17:11:39.447Z,17.52
2022-12-04T17:14:07.483Z,19.42
2022-12-04T17:16:37.926Z,17.90
2022-12-04T17:19:04.896Z,16.70
2022-12-04T17:21:31.387Z,18.35
2022-12-04T17:23:57.911Z,19.00
2022-12-04T17:26:24.456Z,18.35
2022-12-04T17:28:51.098Z,17.10
2022-12-04T17:31:22.345Z,15.45
2022-12-04T17:33:49.494Z,16.52
2022-12-04T17:36:16.926Z,16.73
2022-12-04T17:38:43.570Z,15.18
2022-12-04T17:41:13.763Z,15.98
2022-12-04T17:43:41.148Z,16.02
2022-12-04T17:46:12.091Z,15.85
2022-12-04T17:48:38.549Z,15.80
2022-12-04T17:51:06.095Z,16.70
2022-12-04T17:53:32.731Z,22.35
2022-12-04T17:56:03.707Z,18.27
2022-12-04T17:58:30.999Z,20.20
2022-12-04T18:01:01.220Z,17.45
2022-12-04T18:03:27.878Z,16.30
2022-12-04T18:05:54.374Z,12.50
2022-12-04T18:08:22.043Z,15.15
2022-12-04T18:10:48.536Z,16.70
2022-12-04T18:13:15.475Z,13.98
2022-12-04T18:15:41.995Z,14.68
2022-12-04T18:18:08.482Z,16.95
2022-12-04T18:20:35.107Z,15.45
2022-12-04T18:23:01.535Z,15.20
2022-12-04T18:25:28.130Z,15.98
2022-12-04T18:27:54.592Z,14.07
2022-12-04T18:30:21.118Z,15.45
2022-12-04T18:32:48.159Z,16.67
2022-12-04T18:35:14.750Z,15.55
2022-12-04T18:37:41.284Z,15.32
2022-12-04T18:40:08.244Z,18.90
2022-12-04T18:42:35.194Z,16.33
2022-12-04T18:45:01.711Z,16.02
2022-12-04T18:47:28.155Z,16.52
2022-12-04T18:49:55.033Z,14.05
2022-12-04T18:52:21.812Z,16.40
2022-12-04T18:54:48.315Z,15.57
2022-12-04T18:57:14.877Z,15.85
2022-12-04T18:59:41.363Z,14.88
2022-12-04T19:02:09.547Z,17.42
2022-12-04T19:04:36.063Z,14.45
2022-12-04T19:07:02.521Z,15.98
2022-12-04T19:10:08.808Z,15.38
2022-12-04T19:12:15.862Z,18.00
2022-12-04T19:14:42.289Z,15.18
2022-12-04T19:17:09.171Z,16.80
2022-12-04T19:19:35.762Z,19.58
2022-12-04T19:22:02.484Z,18.15
2022-12-04T19:24:29.081Z,16.58
2022-12-04T19:26:55.523Z,18.25
2022-12-04T19:29:21.973Z,17.48
2022-12-04T19:31:48.603Z,15.48
2022-12-04T19:34:15.202Z,15.68
2022-12-04T19:36:42.675Z,18.00
2022-12-04T19:39:09.885Z,18.52
2022-12-04T19:41:38.678Z,16.88
2022-12-04T19:44:20.092Z,17.35
2022-12-04T19:46:52.194Z,16.08
2022-12-04T19:49:18.900Z,16.80
2022-12-04T19:51:45.514Z,19.02
2022-12-04T19:54:12.542Z,18.00
2022-12-04T19:56:39.052Z,18.55
2022-12-04T19:59:06.785Z,15.73
2022-12-04T20:01:35.086Z,18.52
2022-12-04T20:04:02.912Z,16.90
2022-12-04T20:06:30.042Z,16.95
2022-12-04T20:09:00.552Z,15.38
2022-12-04T20:11:28.475Z,17.45
2022-12-04T20:13:55.669Z,17.63
2022-12-04T20:16:23.273Z,17.83
2022-12-04T20:18:49.843Z,16.65
2022-12-04T20:21:16.386Z,18.75
2022-12-04T20:23:46.224Z,20.48
2022-12-04T20:26:13.959Z,19.05
2022-12-04T20:28:40.943Z,18.45
2022-12-04T20:31:12.157Z,17.45
2022-12-04T20:33:38.750Z,18.65
2022-12-04T20:36:05.244Z,18.02
2022-12-04T20:38:31.879Z,16.58
2022-12-04T20:41:02.230Z,15.73
2022-12-04T20:43:28.658Z,16.15
2022-12-04T20:45:55.392Z,16.75
2022-12-04T20:48:21.947Z,16.75
2022-12-04T20:50:49.270Z,15.98
2022-12-04T20:53:15.806Z,16.63
2022-12-04T20:55:42.379Z,18.35
2022-12-04T20:58:08.849Z,16.27
2022-12-04T21:00:35.354Z,14.52
2022-12-04T21:03:01.902Z,15.30
2022-12-04T21:05:28.462Z,14.60
2022-12-04T21:07:54.931Z,14.63
2022-12-04T21:10:21.552Z,16.95
2022-12-04T21:13:06.733Z,13.55
2022-12-04T21:15:51.876Z,13.23
2022-12-04T21:18:18.430Z,14.35
2022-12-04T21:20:45.039Z,15.15
2022-12-04T21:23:11.583Z,16.63
2022-12-04T21:25:38.129Z,14.48
2022-12-04T21:28:04.767Z,14.57
2022-12-04T21:30:31.342Z,14.75
2022-12-04T21:32:57.919Z,16.13
2022-12-04T21:35:24.542Z,14.10
2022-12-04T21:37:50.967Z,14.40
2022-12-04T21:40:17.438Z,15.57
2022-12-04T21:42:44.081Z,16.00
2022-12-04T21:45:10.736Z,18.27
2022-12-04T21:47:37.851Z,16.30
2022-12-04T21:50:05.103Z,16.73
2022-12-04T21:52:31.681Z,16.83
2022-12-04T21:54:58.289Z,17.48
2022-12-04T21:57:24.843Z,13.60
2022-12-04T21:59:52.700Z,16.55
2022-12-04T22:02:19.513Z,16.98
2022-12-04T22:04:46.277Z,17.02
2022-12-04T22:07:12.887Z,17.38
2022-12-04T22:09:39.860Z,17.05
2022-12-04T22:12:26.411Z,17.77
2022-12-04T22:14:53.077Z,15.23
2022-12-04T22:17:19.527Z,18.48
2022-12-04T22:19:46.196Z,16.38
2022-12-04T22:22:12.699Z,18.17
2022-12-04T22:24:39.203Z,15.10
2022-12-04T22:27:05.776Z,16.45
2022-12-04T22:32:19.704Z,15.35
2022-12-04T22:34:47.846Z,14.88
2022-12-04T22:37:14.288Z,15.98
2022-12-04T22:39:40.843Z,16.95
2022-12-04T22:42:07.267Z,19.00
2022-12-04T22:44:33.729Z,16.00
2022-12-04T22:47:00.293Z,15.27
2022-12-04T22:49:26.889Z,16.65
2022-12-04T22:51:53.466Z,18.38
2022-12-04T22:54:19.995Z,19.83
2022-12-04T22:56:46.567Z,17.67
2022-12-04T22:59:13.052Z,16.63
2022-12-04T23:01:39.600Z,16.83
2022-12-04T23:04:06.101Z,17.45
2022-12-04T23:06:33.385Z,17.83
2022-12-04T23:09:01.365Z,16.08
2022-12-04T23:11:28.211Z,18.50
2022-12-04T23:14:01.993Z,15.77
2022-12-04T23:16:30.066Z,14.65
2022-12-04T23:18:56.648Z,17.15
2022-12-04T23:21:23.322Z,16.85
2022-12-04T23:23:50.795Z,16.83
2022-12-04T23:26:18.888Z,16.58
2022-12-04T23:28:45.692Z,16.65
2022-12-04T23:31:12.642Z,15.68
2022-12-04T23:33:39.967Z,19.73
2022-12-04T23:36:07.497Z,19.45
2022-12-04T23:38:34.952Z,16.92
2022-12-04T23:41:20.936Z,16.42
2022-12-04T23:43:48.004Z,16.23
2022-12-04T23:46:15.885Z,17.10
2022-12-04T23:48:43.286Z,16.73
2022-12-04T23:51:10.422Z,16.23
2022-12-04T23:53:37.191Z,16.15
2022-12-04T23:56:06.615Z,17.25
2022-12-04T23:58:33.802Z,15.05
