createdAt,value
2018-07-28T00:03:25.150Z,96351.16
2018-07-28T00:08:19.741Z,96346.97
2018-07-28T00:13:14.197Z,96345.61
2018-07-28T00:18:08.706Z,96342.97
2018-07-28T00:23:03.204Z,96338.22
2018-07-28T00:27:57.672Z,96340.40
2018-07-28T00:32:52.152Z,96331.75
2018-07-28T00:37:46.581Z,96331.28
2018-07-28T00:42:41.066Z,96313.92
2018-07-28T00:47:35.496Z,96320.91
2018-07-28T00:52:30.029Z,96319.68
2018-07-28T00:57:24.586Z,96319.70
2018-07-28T01:02:19.065Z,96314.69
2018-07-28T01:07:13.525Z,96312.11
2018-07-28T01:12:08.089Z,96304.48
2018-07-28T01:17:02.616Z,96312.30
2018-07-28T01:21:57.132Z,96311.16
2018-07-28T01:26:51.285Z,96306.75
2018-07-28T01:31:46.876Z,96306.26
2018-07-28T01:36:41.375Z,96313.11
2018-07-28T01:41:35.841Z,96306.63
2018-07-28T01:46:30.273Z,96306.13
2018-07-28T01:51:24.535Z,96304.79
2018-07-28T01:56:19.016Z,96292.98
2018-07-28T02:01:13.477Z,96294.69
2018-07-28T02:06:07.962Z,96290.31
2018-07-28T02:11:02.602Z,96284.59
2018-07-28T02:15:57.053Z,96280.27
2018-07-28T02:20:51.515Z,96278.27
2018-07-28T02:25:45.980Z,96285.04
2018-07-28T02:30:40.525Z,96278.48
2018-07-28T02:35:35.085Z,96280.70
2018-07-28T02:40:29.612Z,96284.09
2018-07-28T02:45:23.854Z,96292.47
2018-07-28T02:50:18.405Z,96292.02
2018-07-28T02:55:12.696Z,96294.53
2018-07-28T03:00:08.505Z,96295.49
2018-07-28T03:05:02.935Z,96294.28
2018-07-28T03:09:57.360Z,96289.96
2018-07-28T03:14:51.859Z,96296.42
2018-07-28T03:19:46.334Z,96298.63
2018-07-28T03:24:40.769Z,96288.59
2018-07-28T03:29:35.388Z,96299.55
2018-07-28T03:34:29.828Z,96304.92
2018-07-28T03:39:24.260Z,96310.83
2018-07-28T03:44:18.684Z,96298.47
2018-07-28T03:49:13.211Z,96303.33
2018-07-28T03:54:07.647Z,96301.44
2018-07-28T03:59:02.166Z,96303.33
2018-07-28T04:03:56.781Z,96305.13
2018-07-28T04:08:51.237Z,96307.44
2018-07-28T04:13:45.708Z,96310.76
2018-07-28T04:18:40.186Z,96317.05
2018-07-28T04:23:34.664Z,96320.44
2018-07-28T04:28:29.212Z,96323.55
2018-07-28T04:33:23.653Z,96327.93
2018-07-28T04:38:18.084Z,96315.27
2018-07-28T04:43:12.529Z,96311.22
2018-07-28T04:48:07.111Z,96318.31
2018-07-28T04:53:01.577Z,96321.55
2018-07-28T04:57:56.112Z,96316.49
2018-07-28T05:02:50.633Z,96312.63
2018-07-28T05:07:45.159Z,96326.55
2018-07-28T05:12:39.545Z,96321.41
2018-07-28T05:17:33.985Z,96309.31
2018-07-28T05:22:28.425Z,96309.17
2018-07-28T05:27:22.948Z,96304.38
2018-07-28T05:32:17.458Z,96302.17
2018-07-28T05:37:11.744Z,96317.43
2018-07-28T05:42:06.304Z,96346.20
2018-07-28T05:47:00.890Z,96317.27
2018-07-28T05:51:55.417Z,96331.58
2018-07-28T05:56:49.889Z,96331.81
2018-07-28T06:01:44.485Z,96322.39
2018-07-28T06:06:38.642Z,96323.33
2018-07-28T06:11:33.085Z,96305.75
2018-07-28T06:16:27.609Z,96299.31
2018-07-28T06:21:22.080Z,96301.64
2018-07-28T06:26:16.609Z,96301.98
2018-07-28T06:31:11.097Z,96295.14
2018-07-28T06:36:05.261Z,96295.30
2018-07-28T06:40:59.761Z,96302.70
2018-07-28T06:45:54.309Z,96297.45
2018-07-28T06:50:48.877Z,96306.37
2018-07-28T06:55:43.363Z,96315.44
2018-07-28T07:00:37.869Z,96327.69
2018-07-28T07:05:32.412Z,96343.23
2018-07-28T07:10:26.878Z,96344.28
2018-07-28T07:15:21.390Z,96361.56
2018-07-28T07:20:15.861Z,96375.14
2018-07-28T07:25:10.317Z,96393.75
2018-07-28T07:30:06.184Z,96418.14
2018-07-28T07:35:00.676Z,96451.53
2018-07-28T07:39:54.831Z,96481.35
2018-07-28T07:44:49.343Z,96546.45
2018-07-28T07:49:43.913Z,96558.53
2018-07-28T07:54:38.788Z,96570.63
2018-07-28T07:59:33.285Z,96566.39
2018-07-28T08:04:27.739Z,96564.14
2018-07-28T08:09:22.196Z,96562.23
2018-07-28T08:14:16.656Z,96571.29
2018-07-28T08:19:11.261Z,96571.86
2018-07-28T08:24:05.794Z,96576.61
2018-07-28T08:29:00.358Z,96591.83
2018-07-28T08:33:54.868Z,96592.67
2018-07-28T08:38:49.385Z,96595.67
2018-07-28T08:43:44.350Z,96588.80
2018-07-28T08:48:38.850Z,96590.52
2018-07-28T08:53:33.330Z,96591.72
2018-07-28T08:58:27.824Z,96596.27
2018-07-28T09:03:22.361Z,96590.31
2018-07-28T09:08:16.934Z,96588.45
2018-07-28T09:13:11.421Z,96580.70
2018-07-28T09:18:05.919Z,96571.01
2018-07-28T09:23:00.374Z,96581.64
2018-07-28T09:27:54.893Z,96619.59
2018-07-28T09:32:49.076Z,96617.22
2018-07-28T09:37:43.568Z,96610.06
2018-07-28T09:42:38.054Z,96610.00
2018-07-28T09:47:32.616Z,96605.78
2018-07-28T09:52:27.968Z,96596.83
2018-07-28T09:57:22.503Z,96604.66
2018-07-28T10:02:17.028Z,96598.85
2018-07-28T10:07:11.235Z,96596.13
2018-07-28T10:12:05.773Z,96602.40
2018-07-28T10:17:00.288Z,96605.80
2018-07-28T10:21:54.858Z,96601.63
2018-07-28T10:26:49.079Z,96595.30
2018-07-28T10:31:43.942Z,96592.41
2018-07-28T10:36:38.440Z,96602.70
2018-07-28T10:41:32.937Z,96602.08
2018-07-28T10:46:27.450Z,96603.88
2018-07-28T10:51:21.949Z,96598.53
2018-07-28T10:56:16.803Z,96595.30
2018-07-28T11:01:11.305Z,96590.84
2018-07-28T11:06:06.497Z,96589.17
2018-07-28T11:11:01.050Z,96581.41
2018-07-28T11:15:55.604Z,96590.09
2018-07-28T11:20:50.104Z,96583.64
2018-07-28T11:25:44.721Z,96595.52
2018-07-28T11:30:39.294Z,96594.36
2018-07-28T11:35:50.713Z,96602.89
2018-07-28T11:41:01.970Z,96610.86
2018-07-28T11:45:56.483Z,96628.90
2018-07-28T11:50:50.628Z,96628.28
2018-07-28T11:55:45.133Z,96631.95
2018-07-28T12:00:39.668Z,96624.34
2018-07-28T12:05:34.251Z,96633.09
2018-07-28T12:10:28.769Z,96640.50
2018-07-28T12:15:23.309Z,96649.71
2018-07-28T12:20:17.853Z,96648.25
2018-07-28T12:25:12.337Z,96647.73
2018-07-28T12:30:09.375Z,96647.39
2018-07-28T12:35:04.030Z,96653.87
2018-07-28T12:39:58.142Z,96663.16
2018-07-28T12:44:52.645Z,96655.59
2018-07-28T12:49:47.167Z,96665.68
2018-07-28T12:54:41.656Z,96662.61
2018-07-28T12:59:36.093Z,96658.70
2018-07-28T13:04:30.568Z,96662.59
2018-07-28T13:09:25.055Z,96672.74
2018-07-28T13:14:19.342Z,96663.80
2018-07-28T13:19:23.817Z,96662.81
2018-07-28T13:24:18.334Z,96657.69
2018-07-28T13:29:12.825Z,96661.61
2018-07-28T13:34:07.288Z,96653.21
2018-07-28T13:39:01.789Z,96645.32
2018-07-28T13:43:56.249Z,96645.20
2018-07-28T13:48:50.801Z,96647.32
2018-07-28T13:53:45.414Z,96642.25
2018-07-28T13:58:39.961Z,96649.78
2018-07-28T14:03:34.497Z,96643.93
2018-07-28T14:08:29.019Z,96656.78
2018-07-28T14:13:23.503Z,96655.48
2018-07-28T14:18:18.079Z,96660.56
2018-07-28T14:23:12.534Z,96662.33
2018-07-28T14:28:07.299Z,96677.12
2018-07-28T14:33:01.798Z,96671.65
2018-07-28T14:37:56.316Z,96675.83
2018-07-28T14:42:50.844Z,96680.00
2018-07-28T14:47:45.419Z,96687.70
2018-07-28T14:52:39.937Z,96691.10
2018-07-28T14:57:34.452Z,96690.19
2018-07-28T15:02:28.949Z,96695.58
2018-07-28T15:07:23.516Z,96674.50
2018-07-28T15:12:18.008Z,96671.52
2018-07-28T15:17:12.503Z,96672.19
2018-07-28T15:22:07.054Z,96670.68
2018-07-28T15:27:01.569Z,96676.68
2018-07-28T15:31:56.087Z,96677.84
2018-07-28T15:36:50.618Z,96677.78
2018-07-28T15:41:45.117Z,96679.34
2018-07-28T15:46:39.621Z,96682.54
2018-07-28T15:51:34.199Z,96683.23
2018-07-28T15:56:28.737Z,96688.22
2018-07-28T16:01:23.200Z,96691.81
2018-07-28T16:06:17.748Z,96676.51
2018-07-28T16:11:12.221Z,96686.02
2018-07-28T16:16:07.418Z,96691.41
2018-07-28T16:21:01.906Z,96691.82
2018-07-28T16:25:56.426Z,96708.63
2018-07-28T16:30:50.890Z,96719.73
2018-07-28T16:35:45.388Z,96722.66
2018-07-28T16:40:39.861Z,96717.97
2018-07-28T16:45:34.376Z,96720.25
2018-07-28T16:50:28.913Z,96718.77
2018-07-28T16:55:23.553Z,96709.70
2018-07-28T17:00:18.082Z,96701.36
2018-07-28T17:05:12.573Z,96713.81
2018-07-28T17:10:06.924Z,96730.33
2018-07-28T17:15:01.406Z,96744.52
2018-07-28T17:19:55.922Z,96753.29
2018-07-28T17:24:50.743Z,96759.17
2018-07-28T17:29:45.318Z,96765.61
2018-07-28T17:34:39.800Z,96766.50
2018-07-28T17:39:34.337Z,96759.32
2018-07-28T17:44:28.796Z,96768.64
2018-07-28T17:49:23.345Z,96772.05
2018-07-28T17:54:17.821Z,96774.98
2018-07-28T17:59:12.327Z,96779.27
2018-07-28T18:04:06.962Z,96773.82
2018-07-28T18:09:01.470Z,96780.67
2018-07-28T18:13:55.969Z,96780.85
2018-07-28T18:18:50.491Z,96776.37
2018-07-28T18:23:44.712Z,96775.98
2018-07-28T18:28:39.200Z,96778.70
2018-07-28T18:33:33.715Z,96788.57
2018-07-28T18:38:28.235Z,96771.45
2018-07-28T18:43:22.730Z,96772.97
2018-07-28T18:48:17.202Z,96772.91
2018-07-28T18:53:11.693Z,96763.50
2018-07-28T18:58:06.644Z,96780.11
2018-07-28T19:03:01.176Z,96777.14
2018-07-28T19:07:55.684Z,96793.11
2018-07-28T19:12:55.260Z,96801.50
2018-07-28T19:17:54.923Z,96816.13
2018-07-28T19:22:54.709Z,96821.09
2018-07-28T19:30:01.593Z,96828.06
2018-07-28T19:34:56.073Z,96819.91
2018-07-28T19:39:50.584Z,96825.98
2018-07-28T19:44:45.037Z,96825.42
2018-07-28T19:49:39.564Z,96831.75
2018-07-28T19:54:34.057Z,96836.23
2018-07-28T19:59:28.537Z,96845.89
2018-07-28T20:04:23.076Z,96852.59
2018-07-28T20:09:17.577Z,96856.84
2018-07-28T20:14:12.125Z,96859.09
2018-07-28T20:19:07.052Z,96858.95
2018-07-28T20:24:01.505Z,96863.38
2018-07-28T20:28:56.048Z,96866.94
2018-07-28T20:33:50.528Z,96873.73
2018-07-28T20:38:45.002Z,96865.55
2018-07-28T20:43:39.544Z,96869.99
2018-07-28T20:48:33.997Z,96871.43
2018-07-28T20:53:28.500Z,96876.32
2018-07-28T20:58:22.993Z,96875.39
2018-07-28T21:03:17.504Z,96885.67
2018-07-28T21:08:11.974Z,96881.76
2018-07-28T21:13:06.713Z,96895.69
2018-07-28T21:18:01.212Z,96896.63
2018-07-28T21:22:55.778Z,96897.06
2018-07-28T21:27:50.269Z,96888.02
2018-07-28T21:32:44.796Z,96888.69
2018-07-28T21:37:39.248Z,96887.12
2018-07-28T21:42:33.745Z,96880.28
2018-07-28T21:47:28.319Z,96880.06
2018-07-28T21:52:22.837Z,96885.08
2018-07-28T21:57:17.324Z,96891.82
2018-07-28T22:02:11.881Z,96902.96
2018-07-28T22:07:06.091Z,96908.45
2018-07-28T22:12:00.636Z,96920.49
2018-07-28T22:16:55.226Z,96917.15
2018-07-28T22:21:49.709Z,96921.77
2018-07-28T22:26:44.385Z,96919.53
2018-07-28T22:31:38.936Z,96915.08
2018-07-28T22:36:33.429Z,96913.31
2018-07-28T22:41:27.886Z,96904.83
2018-07-28T22:46:22.414Z,96915.00
2018-07-28T22:51:16.628Z,96914.25
2018-07-28T22:56:11.173Z,96912.19
2018-07-28T23:01:05.763Z,96914.42
2018-07-28T23:06:00.173Z,96909.11
2018-07-28T23:10:54.749Z,96917.42
2018-07-28T23:15:49.221Z,96917.73
2018-07-28T23:20:43.703Z,96911.36
2018-07-28T23:25:38.174Z,96907.68
2018-07-28T23:30:32.672Z,96915.96
2018-07-28T23:35:27.165Z,96918.94
2018-07-28T23:40:21.718Z,96926.92
2018-07-28T23:45:16.217Z,96926.92
2018-07-28T23:50:10.680Z,96930.11
2018-07-28T23:55:05.333Z,96935.48
2018-07-28T23:59:59.905Z,96943.48
