createdAt,value
2024-05-09T00:00:42.865Z,2.36
2024-05-09T00:03:11.736Z,2.36
2024-05-09T00:05:46.100Z,2.35
2024-05-09T00:08:13.741Z,2.34
2024-05-09T00:10:41.678Z,2.34
2024-05-09T00:13:10.809Z,2.34
2024-05-09T00:15:39.541Z,2.31
2024-05-09T00:18:07.985Z,2.26
2024-05-09T00:20:39.679Z,2.25
2024-05-09T00:23:16.086Z,2.23
2024-05-09T00:25:44.371Z,2.20
2024-05-09T00:28:12.902Z,2.20
2024-05-09T00:30:40.820Z,2.21
2024-05-09T00:33:10.327Z,2.18
2024-05-09T00:35:39.321Z,2.14
2024-05-09T00:38:07.095Z,2.09
2024-05-09T00:40:42.226Z,2.07
2024-05-09T00:43:12.514Z,2.03
2024-05-09T00:45:40.959Z,2.01
2024-05-09T00:48:10.157Z,1.97
2024-05-09T00:50:41.500Z,1.91
2024-05-09T00:53:14.425Z,1.86
2024-05-09T00:55:42.848Z,1.86
2024-05-09T00:58:14.954Z,1.82
2024-05-09T01:00:43.666Z,1.82
2024-05-09T01:03:13.057Z,1.80
2024-05-09T01:05:43.286Z,1.78
2024-05-09T01:08:11.867Z,1.74
2024-05-09T01:10:42.799Z,1.71
2024-05-09T01:13:12.379Z,1.65
2024-05-09T01:15:40.077Z,1.62
2024-05-09T01:18:10.707Z,1.64
2024-05-09T01:20:42.522Z,1.63
2024-05-09T01:23:14.681Z,1.60
2024-05-09T01:25:45.318Z,1.58
2024-05-09T01:28:13.531Z,1.57
2024-05-09T01:30:40.895Z,1.56
2024-05-09T01:33:10.345Z,1.54
2024-05-09T01:35:41.990Z,1.54
2024-05-09T01:38:13.751Z,1.50
2024-05-09T01:40:41.916Z,1.51
2024-05-09T01:43:10.875Z,1.52
2024-05-09T01:45:41.087Z,1.51
2024-05-09T01:48:09.274Z,1.52
2024-05-09T01:50:40.720Z,1.50
2024-05-09T01:53:11.369Z,1.51
2024-05-09T01:55:39.338Z,1.52
2024-05-09T01:58:07.468Z,1.52
2024-05-09T02:00:40.255Z,1.54
2024-05-09T02:03:14.596Z,1.56
2024-05-09T02:05:45.955Z,1.56
2024-05-09T02:08:15.667Z,1.54
2024-05-09T02:10:47.304Z,1.53
2024-05-09T02:13:17.063Z,1.51
2024-05-09T02:15:44.987Z,1.52
2024-05-09T02:18:13.264Z,1.51
2024-05-09T02:20:42.295Z,1.51
2024-05-09T02:23:10.742Z,1.53
2024-05-09T02:25:38.125Z,1.51
2024-05-09T02:28:06.098Z,1.52
2024-05-09T02:30:40.590Z,1.51
2024-05-09T02:33:12.260Z,1.54
2024-05-09T02:35:43.334Z,1.53
2024-05-09T02:38:12.445Z,1.56
2024-05-09T02:40:40.628Z,1.60
2024-05-09T02:43:10.704Z,1.60
2024-05-09T02:45:39.932Z,1.61
2024-05-09T02:48:10.541Z,1.65
2024-05-09T02:50:39.942Z,1.64
2024-05-09T02:53:09.229Z,1.66
2024-05-09T02:55:38.254Z,1.69
2024-05-09T02:58:07.632Z,1.75
2024-05-09T03:00:39.410Z,1.78
2024-05-09T03:03:11.759Z,1.81
2024-05-09T03:05:41.642Z,1.85
2024-05-09T03:08:09.438Z,1.83
2024-05-09T03:10:38.775Z,1.85
2024-05-09T03:13:13.090Z,1.86
2024-05-09T03:18:09.885Z,1.92
2024-05-09T03:20:38.383Z,1.98
2024-05-09T03:23:09.275Z,2.04
2024-05-09T03:25:38.143Z,2.05
2024-05-09T03:28:06.033Z,2.04
2024-05-09T03:30:40.521Z,2.04
2024-05-09T03:33:13.154Z,2.06
2024-05-09T03:35:42.263Z,2.08
2024-05-09T03:38:10.031Z,2.09
2024-05-09T03:40:45.013Z,2.10
2024-05-09T03:43:14.049Z,2.10
2024-05-09T03:45:43.317Z,2.13
2024-05-09T03:48:29.410Z,2.12
2024-05-09T03:50:56.815Z,2.13
2024-05-09T03:53:25.405Z,2.06
2024-05-09T03:55:52.778Z,2.09
2024-05-09T03:58:20.135Z,2.07
2024-05-09T04:00:47.468Z,2.06
2024-05-09T04:03:15.145Z,2.08
2024-05-09T04:05:46.111Z,2.11
2024-05-09T04:08:15.544Z,2.27
2024-05-09T04:10:43.401Z,2.42
2024-05-09T04:13:11.350Z,2.52
2024-05-09T04:15:39.129Z,2.57
2024-05-09T04:18:06.624Z,2.81
2024-05-09T04:20:38.880Z,2.89
2024-05-09T04:23:12.651Z,2.85
2024-05-09T04:25:45.316Z,2.78
2024-05-09T04:28:14.499Z,2.84
2024-05-09T04:30:42.681Z,2.95
2024-05-09T04:33:12.747Z,3.21
2024-05-09T04:35:43.304Z,3.47
2024-05-09T04:38:12.194Z,3.48
2024-05-09T04:40:39.833Z,3.40
2024-05-09T04:43:14.148Z,3.38
2024-05-09T04:45:41.760Z,3.38
2024-05-09T04:48:09.505Z,3.34
2024-05-09T04:50:39.209Z,3.19
2024-05-09T04:53:14.758Z,3.06
2024-05-09T04:55:42.330Z,2.92
2024-05-09T04:58:10.728Z,2.75
2024-05-09T05:00:41.706Z,2.62
2024-05-09T05:03:14.275Z,2.56
2024-05-09T05:05:45.357Z,2.45
2024-05-09T05:08:18.957Z,2.37
2024-05-09T05:10:48.357Z,2.29
2024-05-09T05:13:24.154Z,2.23
2024-05-09T05:15:57.375Z,2.18
2024-05-09T05:18:29.433Z,2.16
2024-05-09T05:20:58.667Z,2.19
2024-05-09T05:23:26.167Z,2.15
2024-05-09T05:25:55.360Z,2.15
2024-05-09T05:28:23.625Z,2.23
2024-05-09T05:30:51.081Z,2.31
2024-05-09T05:33:19.461Z,2.33
2024-05-09T05:35:47.343Z,2.35
2024-05-09T05:38:15.358Z,2.39
2024-05-09T05:40:43.015Z,2.49
2024-05-09T05:43:16.929Z,2.58
2024-05-09T05:45:45.161Z,2.60
2024-05-09T05:48:13.617Z,2.68
2024-05-09T05:50:41.225Z,2.70
2024-05-09T05:53:10.106Z,2.69
2024-05-09T05:55:40.059Z,2.74
2024-05-09T05:58:10.925Z,2.89
2024-05-09T06:00:40.187Z,3.05
2024-05-09T06:03:10.383Z,3.16
2024-05-09T06:05:44.389Z,3.19
2024-05-09T06:08:12.627Z,3.15
2024-05-09T06:10:41.650Z,3.08
2024-05-09T06:13:14.033Z,2.98
2024-05-09T06:15:42.713Z,2.94
2024-05-09T06:18:12.209Z,2.89
2024-05-09T06:20:43.318Z,2.92
2024-05-09T06:23:12.188Z,3.18
2024-05-09T06:25:40.109Z,3.52
2024-05-09T06:28:07.596Z,3.91
2024-05-09T06:30:42.433Z,4.48
2024-05-09T06:33:13.928Z,4.86
2024-05-09T06:35:43.711Z,5.04
2024-05-09T06:38:11.847Z,5.18
2024-05-09T06:40:42.631Z,5.08
2024-05-09T06:43:12.368Z,5.12
2024-05-09T06:45:40.258Z,5.20
2024-05-09T06:48:09.179Z,5.34
2024-05-09T06:50:38.518Z,5.46
2024-05-09T06:53:08.169Z,5.48
2024-05-09T06:55:36.611Z,5.34
2024-05-09T06:58:06.458Z,5.27
2024-05-09T07:00:38.753Z,5.28
2024-05-09T07:03:09.726Z,5.21
2024-05-09T07:05:37.929Z,5.13
2024-05-09T07:08:06.556Z,4.95
2024-05-09T07:10:36.141Z,4.90
2024-05-09T07:13:10.574Z,5.03
2024-05-09T07:15:38.450Z,5.09
2024-05-09T07:18:20.363Z,5.17
2024-05-09T07:20:49.831Z,5.13
2024-05-09T07:23:18.551Z,5.00
2024-05-09T07:25:46.395Z,4.92
2024-05-09T07:28:15.901Z,4.83
2024-05-09T07:30:43.626Z,4.73
2024-05-09T07:33:18.089Z,4.88
2024-05-09T07:35:46.011Z,5.13
2024-05-09T07:38:13.697Z,5.20
2024-05-09T07:40:41.914Z,5.14
2024-05-09T07:43:13.332Z,4.98
2024-05-09T07:45:50.443Z,4.74
2024-05-09T07:52:38.071Z,4.84
2024-05-09T07:53:47.911Z,5.13
2024-05-09T07:56:20.281Z,5.34
2024-05-09T07:58:50.588Z,5.38
2024-05-09T08:01:18.256Z,5.26
2024-05-09T08:03:45.962Z,5.05
2024-05-09T08:06:13.574Z,4.91
2024-05-09T08:08:41.036Z,4.75
2024-05-09T08:11:08.389Z,4.75
2024-05-09T08:13:35.745Z,4.96
2024-05-09T08:16:03.298Z,5.06
2024-05-09T08:18:31.001Z,5.25
2024-05-09T08:20:58.814Z,5.49
2024-05-09T08:23:26.167Z,5.56
2024-05-09T08:25:53.438Z,5.47
2024-05-09T08:28:21.221Z,5.31
2024-05-09T08:30:48.809Z,5.25
2024-05-09T08:33:16.468Z,5.36
2024-05-09T08:35:44.002Z,5.56
2024-05-09T08:38:11.509Z,5.75
2024-05-09T08:40:39.276Z,5.87
2024-05-09T08:43:12.132Z,5.89
2024-05-09T08:45:45.043Z,5.90
2024-05-09T08:48:15.695Z,5.95
2024-05-09T08:50:45.090Z,6.09
2024-05-09T08:53:15.307Z,6.23
2024-05-09T08:55:44.286Z,6.29
2024-05-09T08:58:16.228Z,6.27
2024-05-09T09:00:45.445Z,6.20
2024-05-09T09:03:17.043Z,6.05
2024-05-09T09:05:58.604Z,5.86
2024-05-09T09:08:26.568Z,5.74
2024-05-09T09:10:58.348Z,5.65
2024-05-09T09:13:29.097Z,5.68
2024-05-09T09:16:00.260Z,5.75
2024-05-09T09:18:28.469Z,5.81
2024-05-09T09:20:56.478Z,5.91
2024-05-09T09:23:23.821Z,6.03
2024-05-09T09:25:52.182Z,6.10
2024-05-09T09:28:23.260Z,6.03
2024-05-09T09:31:09.664Z,5.88
2024-05-09T09:33:43.850Z,5.76
2024-05-09T09:36:14.484Z,5.72
2024-05-09T09:38:42.682Z,5.72
2024-05-09T09:41:13.598Z,5.75
2024-05-09T09:43:42.520Z,5.78
2024-05-09T09:46:12.636Z,5.94
2024-05-09T09:48:41.918Z,6.08
2024-05-09T09:51:28.097Z,6.10
2024-05-09T09:53:56.662Z,6.04
2024-05-09T09:56:25.475Z,5.96
2024-05-09T09:58:54.847Z,5.87
2024-05-09T10:01:22.286Z,5.87
2024-05-09T10:03:49.885Z,5.98
2024-05-09T10:06:18.222Z,6.17
2024-05-09T10:08:47.879Z,6.39
2024-05-09T10:11:20.327Z,6.52
2024-05-09T10:13:47.963Z,6.70
2024-05-09T10:16:22.765Z,6.81
2024-05-09T10:18:50.317Z,6.92
2024-05-09T10:21:20.652Z,7.00
2024-05-09T10:24:03.060Z,7.08
2024-05-09T10:26:35.188Z,7.11
2024-05-09T10:29:11.842Z,7.14
2024-05-09T10:31:41.885Z,7.05
2024-05-09T10:34:17.870Z,6.91
2024-05-09T10:36:45.470Z,6.80
2024-05-09T10:39:16.055Z,6.72
2024-05-09T10:41:43.353Z,6.64
2024-05-09T10:44:17.728Z,6.52
2024-05-09T10:46:46.469Z,6.39
2024-05-09T10:49:17.140Z,6.36
2024-05-09T10:51:45.545Z,6.51
2024-05-09T10:54:13.062Z,6.64
2024-05-09T10:56:41.664Z,6.68
2024-05-09T10:59:08.941Z,6.69
2024-05-09T11:01:36.852Z,6.62
2024-05-09T11:04:04.638Z,6.54
2024-05-09T11:06:32.160Z,6.49
2024-05-09T11:08:59.630Z,6.53
2024-05-09T11:11:27.391Z,6.58
2024-05-09T11:13:54.745Z,6.70
2024-05-09T11:16:22.467Z,6.77
2024-05-09T11:18:57.706Z,6.75
2024-05-09T11:21:25.508Z,6.71
2024-05-09T11:23:53.528Z,6.55
2024-05-09T11:26:22.307Z,6.51
2024-05-09T11:28:51.029Z,6.46
2024-05-09T11:31:18.966Z,6.44
2024-05-09T11:33:47.110Z,6.54
2024-05-09T11:36:15.151Z,6.62
2024-05-09T11:38:44.160Z,6.67
2024-05-09T11:41:17.949Z,6.71
2024-05-09T11:43:45.374Z,6.75
2024-05-09T11:46:13.132Z,6.78
2024-05-09T11:48:40.890Z,6.80
2024-05-09T11:51:08.309Z,6.84
2024-05-09T11:53:35.598Z,6.88
2024-05-09T11:56:03.261Z,7.11
2024-05-09T11:58:34.733Z,7.44
2024-05-09T12:01:02.682Z,7.69
2024-05-09T12:03:30.373Z,7.92
2024-05-09T12:05:58.091Z,7.97
2024-05-09T12:08:25.707Z,7.92
2024-05-09T12:10:53.863Z,7.82
2024-05-09T12:13:21.563Z,7.75
2024-05-09T12:15:49.113Z,7.77
2024-05-09T12:18:16.647Z,7.89
2024-05-09T12:20:43.967Z,7.91
2024-05-09T12:23:11.457Z,7.92
2024-05-09T12:25:39.998Z,7.85
2024-05-09T12:28:09.106Z,7.80
2024-05-09T12:30:40.314Z,7.73
2024-05-09T12:33:11.283Z,7.67
2024-05-09T12:35:40.196Z,7.63
2024-05-09T12:38:07.791Z,7.49
2024-05-09T12:40:37.991Z,7.40
2024-05-09T12:43:08.496Z,7.41
2024-05-09T12:45:37.735Z,7.46
2024-05-09T12:48:08.502Z,7.46
2024-05-09T12:50:36.927Z,7.52
2024-05-09T12:53:05.430Z,7.60
2024-05-09T12:55:41.292Z,7.67
2024-05-09T12:58:19.326Z,7.74
2024-05-09T13:00:47.403Z,7.84
2024-05-09T13:03:15.331Z,7.87
2024-05-09T13:05:45.335Z,7.89
2024-05-09T13:08:13.790Z,7.84
2024-05-09T13:10:41.591Z,7.77
2024-05-09T13:13:12.761Z,7.71
2024-05-09T13:15:40.486Z,7.71
2024-05-09T13:18:10.413Z,7.66
2024-05-09T13:20:37.868Z,7.66
2024-05-09T13:23:07.918Z,7.61
2024-05-09T13:25:38.686Z,7.55
2024-05-09T13:28:07.346Z,7.53
2024-05-09T13:30:40.409Z,7.48
2024-05-09T13:33:11.990Z,7.50
2024-05-09T13:35:47.797Z,7.51
2024-05-09T13:38:20.369Z,7.53
2024-05-09T13:40:48.875Z,7.55
2024-05-09T13:43:18.009Z,7.62
2024-05-09T13:45:45.733Z,7.71
2024-05-09T13:48:13.444Z,7.81
2024-05-09T13:50:40.925Z,7.86
2024-05-09T13:53:09.054Z,7.86
2024-05-09T13:55:40.803Z,7.86
2024-05-09T13:58:09.322Z,7.93
2024-05-09T14:00:45.956Z,7.98
2024-05-09T14:03:19.453Z,7.99
2024-05-09T14:05:50.103Z,7.99
2024-05-09T14:08:20.080Z,7.96
2024-05-09T14:10:48.995Z,7.93
2024-05-09T14:13:16.969Z,7.93
2024-05-09T14:15:44.535Z,7.99
2024-05-09T14:18:13.891Z,8.05
2024-05-09T14:20:42.768Z,8.14
2024-05-09T14:23:10.526Z,8.20
2024-05-09T14:25:42.279Z,8.23
2024-05-09T14:28:13.065Z,8.23
2024-05-09T14:30:42.055Z,8.17
2024-05-09T14:33:10.276Z,8.11
2024-05-09T14:35:38.898Z,8.07
2024-05-09T14:38:08.031Z,8.08
2024-05-09T14:40:41.961Z,8.07
2024-05-09T14:43:13.816Z,8.07
2024-05-09T14:45:42.235Z,8.06
2024-05-09T14:48:10.679Z,8.02
2024-05-09T14:50:39.881Z,7.99
2024-05-09T14:53:10.287Z,7.97
2024-05-09T14:55:42.462Z,7.95
2024-05-09T14:58:12.200Z,7.94
2024-05-09T15:00:46.209Z,7.93
2024-05-09T15:03:21.886Z,7.88
2024-05-09T15:05:51.103Z,7.85
2024-05-09T15:08:19.942Z,7.80
2024-05-09T15:10:50.265Z,7.78
2024-05-09T15:13:19.768Z,7.78
2024-05-09T15:15:47.452Z,7.76
2024-05-09T15:18:15.499Z,7.74
2024-05-09T15:20:45.081Z,7.72
2024-05-09T15:23:12.953Z,7.71
2024-05-09T15:25:40.533Z,7.69
2024-05-09T15:28:08.279Z,7.67
2024-05-09T15:30:36.612Z,7.64
2024-05-09T15:33:05.044Z,7.61
2024-05-09T15:35:34.104Z,7.61
2024-05-09T15:38:03.587Z,7.60
2024-05-09T15:40:38.295Z,7.57
2024-05-09T15:43:10.655Z,7.56
2024-05-09T15:45:57.567Z,7.53
2024-05-09T15:48:25.008Z,7.50
2024-05-09T15:50:52.430Z,7.48
2024-05-09T15:53:19.895Z,7.46
2024-05-09T15:55:48.405Z,7.41
2024-05-09T15:58:16.091Z,7.43
2024-05-09T16:00:45.456Z,7.41
2024-05-09T16:03:15.265Z,7.41
2024-05-09T16:05:45.717Z,7.42
2024-05-09T16:08:14.954Z,7.43
2024-05-09T16:10:46.139Z,7.43
2024-05-09T16:13:16.094Z,7.42
2024-05-09T16:15:44.363Z,7.42
2024-05-09T16:18:12.595Z,7.42
2024-05-09T16:20:42.295Z,7.39
2024-05-09T16:23:11.487Z,7.38
2024-05-09T16:25:39.799Z,7.35
2024-05-09T16:28:10.160Z,7.31
2024-05-09T16:30:39.831Z,7.31
2024-05-09T16:33:08.641Z,7.25
2024-05-09T16:35:37.619Z,7.26
2024-05-09T16:38:08.700Z,7.22
2024-05-09T16:40:40.084Z,7.23
2024-05-09T16:43:13.273Z,7.21
2024-05-09T16:45:44.239Z,7.21
2024-05-09T16:48:13.351Z,7.18
2024-05-09T16:50:40.850Z,7.14
2024-05-09T16:53:08.804Z,7.13
2024-05-09T16:55:36.551Z,7.13
2024-05-09T16:58:05.006Z,7.14
2024-05-09T17:00:40.354Z,7.14
2024-05-09T17:03:15.875Z,7.10
2024-05-09T17:05:47.224Z,7.02
2024-05-09T17:08:16.504Z,6.95
2024-05-09T17:10:45.295Z,6.89
2024-05-09T17:13:12.755Z,6.86
2024-05-09T17:15:40.160Z,6.82
2024-05-09T17:18:08.010Z,6.81
2024-05-09T17:20:37.488Z,6.75
2024-05-09T17:23:13.628Z,6.71
2024-05-09T17:25:42.664Z,6.68
2024-05-09T17:28:11.115Z,6.65
2024-05-09T17:30:40.750Z,6.61
2024-05-09T17:33:10.674Z,6.58
2024-05-09T17:35:39.116Z,6.59
2024-05-09T17:38:06.980Z,6.60
2024-05-09T17:40:37.082Z,6.60
2024-05-09T17:43:08.599Z,6.55
2024-05-09T17:45:39.224Z,6.53
2024-05-09T17:48:09.524Z,6.55
2024-05-09T17:50:38.023Z,6.52
2024-05-09T17:53:06.565Z,6.55
2024-05-09T17:55:34.306Z,6.54
2024-05-09T17:58:01.980Z,6.51
2024-05-09T18:00:37.448Z,6.45
2024-05-09T18:03:11.022Z,6.39
2024-05-09T18:05:39.430Z,6.35
2024-05-09T18:08:07.626Z,6.30
2024-05-09T18:10:38.723Z,6.30
2024-05-09T18:13:08.862Z,6.27
2024-05-09T18:15:37.286Z,6.22
2024-05-09T18:18:05.822Z,6.14
2024-05-09T18:20:41.776Z,6.09
2024-05-09T18:23:15.754Z,6.10
2024-05-09T18:25:44.963Z,6.10
2024-05-09T18:28:12.485Z,6.02
2024-05-09T18:30:40.650Z,5.97
2024-05-09T18:33:10.975Z,5.93
2024-05-09T18:35:38.935Z,5.93
2024-05-09T18:38:08.895Z,5.88
2024-05-09T18:40:38.375Z,5.88
2024-05-09T18:43:08.589Z,5.85
2024-05-09T18:45:40.273Z,5.85
2024-05-09T18:48:09.998Z,5.84
2024-05-09T18:50:40.281Z,5.79
2024-05-09T18:53:11.071Z,5.76
2024-05-09T18:55:39.369Z,5.73
2024-05-09T18:58:07.276Z,5.72
2024-05-09T19:00:38.409Z,5.72
2024-05-09T19:03:10.543Z,5.72
2024-05-09T19:05:40.723Z,5.70
2024-05-09T19:08:09.061Z,5.69
2024-05-09T19:10:39.341Z,5.66
2024-05-09T19:13:11.723Z,5.69
2024-05-09T19:15:41.743Z,5.70
2024-05-09T19:18:10.313Z,5.70
2024-05-09T19:20:38.508Z,5.68
2024-05-09T19:23:07.018Z,5.68
2024-05-09T19:25:35.384Z,5.66
2024-05-09T19:28:03.730Z,5.65
2024-05-09T19:30:38.591Z,5.64
2024-05-09T19:33:10.921Z,5.64
2024-05-09T19:35:39.498Z,5.63
2024-05-09T19:38:06.886Z,5.63
2024-05-09T19:40:35.320Z,5.63
2024-05-09T19:43:05.271Z,5.64
2024-05-09T19:45:35.399Z,5.63
2024-05-09T19:48:04.674Z,5.64
2024-05-09T19:50:40.440Z,5.64
2024-05-09T19:53:11.741Z,5.64
2024-05-09T19:55:40.260Z,5.63
2024-05-09T19:58:09.298Z,5.63
2024-05-09T20:00:39.952Z,5.62
2024-05-09T20:03:10.519Z,5.62
2024-05-09T20:05:38.722Z,5.62
2024-05-09T20:08:07.052Z,5.63
2024-05-09T20:10:35.921Z,5.64
2024-05-09T20:13:07.006Z,5.64
2024-05-09T20:15:37.120Z,5.65
2024-05-09T20:18:05.285Z,5.66
2024-05-09T20:20:39.149Z,5.70
2024-05-09T20:23:10.183Z,5.72
2024-05-09T20:25:37.619Z,5.73
2024-05-09T20:28:06.612Z,5.72
2024-05-09T20:30:35.416Z,5.72
2024-05-09T20:33:05.466Z,5.72
2024-05-09T20:35:34.592Z,5.71
2024-05-09T20:38:03.287Z,5.71
2024-05-09T20:40:35.446Z,5.69
2024-05-09T20:43:10.242Z,5.69
2024-05-09T20:45:38.125Z,5.68
2024-05-09T20:48:06.799Z,5.67
2024-05-09T20:50:39.311Z,5.69
2024-05-09T20:53:11.089Z,5.68
2024-05-09T20:55:39.487Z,5.70
2024-05-09T20:58:06.965Z,5.68
2024-05-09T21:00:39.666Z,5.67
2024-05-09T21:03:11.283Z,5.65
2024-05-09T21:05:39.474Z,5.66
2024-05-09T21:08:07.526Z,5.66
2024-05-09T21:10:36.260Z,5.66
2024-05-09T21:13:05.090Z,5.66
2024-05-09T21:15:33.206Z,5.65
2024-05-09T21:18:00.591Z,5.65
2024-05-09T21:20:31.671Z,5.65
2024-05-09T21:23:01.059Z,5.65
2024-05-09T21:25:28.575Z,5.65
2024-05-09T21:27:55.987Z,5.69
2024-05-09T21:30:32.548Z,5.68
2024-05-09T21:33:13.358Z,5.67
2024-05-09T21:35:43.567Z,5.67
2024-05-09T21:38:11.402Z,5.67
2024-05-09T21:40:39.122Z,5.66
2024-05-09T21:43:07.623Z,5.64
2024-05-09T21:45:36.344Z,5.65
2024-05-09T21:48:04.850Z,5.64
2024-05-09T21:50:39.343Z,5.64
2024-05-09T21:53:09.533Z,5.61
2024-05-09T21:55:36.954Z,5.60
2024-05-09T21:58:04.559Z,5.58
2024-05-09T22:00:36.708Z,5.55
2024-05-09T22:03:10.723Z,5.54
2024-05-09T22:05:42.467Z,5.51
2024-05-09T22:08:10.986Z,5.47
2024-05-09T22:10:38.852Z,5.48
2024-05-09T22:13:06.919Z,5.48
2024-05-09T22:15:37.289Z,5.51
2024-05-09T22:18:06.518Z,5.50
2024-05-09T22:20:37.862Z,5.47
2024-05-09T22:23:07.839Z,5.45
2024-05-09T22:25:36.052Z,5.43
2024-05-09T22:28:03.779Z,5.44
2024-05-09T22:30:36.203Z,5.49
2024-05-09T22:33:25.192Z,5.49
2024-05-09T22:35:52.534Z,5.55
2024-05-09T22:38:19.886Z,5.61
2024-05-09T22:40:49.594Z,5.65
2024-05-09T22:43:23.312Z,5.70
2024-05-09T22:45:55.845Z,5.75
2024-05-09T22:48:25.033Z,5.78
2024-05-09T22:50:53.460Z,5.80
2024-05-09T22:53:23.878Z,5.81
2024-05-09T22:55:51.226Z,5.83
2024-05-09T22:58:19.226Z,5.83
2024-05-09T23:00:46.803Z,5.79
2024-05-09T23:03:18.797Z,5.83
2024-05-09T23:05:46.280Z,5.84
2024-05-09T23:08:13.625Z,5.86
2024-05-09T23:10:40.877Z,5.86
2024-05-09T23:13:08.697Z,5.87
2024-05-09T23:15:38.191Z,5.85
2024-05-09T23:18:06.750Z,5.83
2024-05-09T23:20:38.422Z,5.82
2024-05-09T23:23:09.436Z,5.80
2024-05-09T23:25:37.899Z,5.81
2024-05-09T23:28:06.240Z,5.80
2024-05-09T23:30:38.519Z,5.81
2024-05-09T23:33:10.171Z,5.79
2024-05-09T23:35:38.669Z,5.80
2024-05-09T23:38:05.919Z,5.82
2024-05-09T23:40:39.468Z,5.83
2024-05-09T23:43:12.999Z,5.83
2024-05-09T23:45:42.399Z,5.81
2024-05-09T23:48:11.079Z,5.84
2024-05-09T23:50:40.126Z,5.86
2024-05-09T23:53:09.538Z,5.88
2024-05-09T23:55:38.117Z,5.87
2024-05-09T23:58:06.770Z,5.88
