createdAt,value
2018-11-01T00:00:22.462Z,16.10
2018-11-01T00:02:51.799Z,15.57
2018-11-01T00:05:21.188Z,16.43
2018-11-01T00:07:50.563Z,14.63
2018-11-01T00:10:19.983Z,15.68
2018-11-01T00:12:49.871Z,15.30
2018-11-01T00:15:19.214Z,14.77
2018-11-01T00:17:48.580Z,15.37
2018-11-01T00:20:17.905Z,15.40
2018-11-01T00:22:47.275Z,18.57
2018-11-01T00:25:16.618Z,17.13
2018-11-01T00:27:45.998Z,13.73
2018-11-01T00:30:15.335Z,15.93
2018-11-01T00:32:44.677Z,14.50
2018-11-01T00:35:13.995Z,14.38
2018-11-01T00:37:43.337Z,13.48
2018-11-01T00:40:15.319Z,13.23
2018-11-01T00:42:45.153Z,15.00
2018-11-01T00:45:14.674Z,13.40
2018-11-01T00:47:44.054Z,15.90
2018-11-01T00:50:14.636Z,14.97
2018-11-01T00:52:44.549Z,13.93
2018-11-01T00:55:14.448Z,14.95
2018-11-01T00:57:44.094Z,14.93
2018-11-01T01:00:15.204Z,14.77
2018-11-01T01:02:44.555Z,14.40
2018-11-01T01:05:13.925Z,15.08
2018-11-01T01:08:13.906Z,15.60
2018-11-01T01:10:44.456Z,16.90
2018-11-01T01:13:13.807Z,13.87
2018-11-01T01:15:43.118Z,15.18
2018-11-01T01:18:12.419Z,14.15
2018-11-01T01:20:41.749Z,14.03
2018-11-01T01:23:11.168Z,15.28
2018-11-01T01:25:40.505Z,13.43
2018-11-01T01:28:10.735Z,17.70
2018-11-01T01:30:40.143Z,14.23
2018-11-01T01:33:09.525Z,14.03
2018-11-01T01:35:38.877Z,15.63
2018-11-01T01:38:08.217Z,15.20
2018-11-01T01:40:37.582Z,14.23
2018-11-01T01:43:06.930Z,16.17
2018-11-01T01:45:36.286Z,12.83
2018-11-01T01:48:07.034Z,15.45
2018-11-01T01:50:36.416Z,14.17
2018-11-01T01:53:06.025Z,14.27
2018-11-01T01:55:35.442Z,17.90
2018-11-01T01:58:06.070Z,16.23
2018-11-01T02:00:35.481Z,16.23
2018-11-01T02:08:07.114Z,14.37
2018-11-01T02:10:36.515Z,14.43
2018-11-01T02:13:06.903Z,13.50
2018-11-01T02:15:36.295Z,12.70
2018-11-01T02:18:06.445Z,16.02
2018-11-01T02:20:35.794Z,15.77
2018-11-01T02:23:06.655Z,15.50
2018-11-01T02:25:35.997Z,16.27
2018-11-01T02:28:14.912Z,14.03
2018-11-01T02:30:44.261Z,13.95
2018-11-01T02:33:13.570Z,16.40
2018-11-01T02:35:42.927Z,15.03
2018-11-01T02:38:12.409Z,13.60
2018-11-01T02:40:41.620Z,14.50
2018-11-01T02:43:11.035Z,14.90
2018-11-01T02:45:40.646Z,17.67
2018-11-01T02:48:10.216Z,14.80
2018-11-01T02:50:39.619Z,15.47
2018-11-01T02:53:09.074Z,15.63
2018-11-01T02:55:38.487Z,15.10
2018-11-01T02:58:08.128Z,15.33
2018-11-01T03:00:37.523Z,13.90
2018-11-01T03:03:06.942Z,15.10
2018-11-01T03:05:36.369Z,14.00
2018-11-01T03:08:06.381Z,16.00
2018-11-01T03:10:35.790Z,13.53
2018-11-01T03:13:06.488Z,17.47
2018-11-01T03:15:36.059Z,14.27
2018-11-01T03:18:06.996Z,11.95
2018-11-01T03:20:36.366Z,13.50
2018-11-01T03:23:10.639Z,13.90
2018-11-01T03:25:40.206Z,15.15
2018-11-01T03:28:09.629Z,13.87
2018-11-01T03:30:39.039Z,18.57
2018-11-01T03:33:08.563Z,12.40
2018-11-01T03:35:38.080Z,13.23
2018-11-01T03:38:07.624Z,11.97
2018-11-01T03:40:37.214Z,14.50
2018-11-01T03:43:06.775Z,13.77
2018-11-01T03:45:36.408Z,14.47
2018-11-01T03:48:06.784Z,13.28
2018-11-01T03:50:37.047Z,15.77
2018-11-01T03:53:06.620Z,15.33
2018-11-01T03:55:36.101Z,13.17
2018-11-01T03:58:06.762Z,14.73
2018-11-01T04:00:36.184Z,13.23
2018-11-01T04:03:06.427Z,12.00
2018-11-01T04:05:36.005Z,12.33
2018-11-01T04:08:06.653Z,14.15
2018-11-01T04:10:36.203Z,11.93
2018-11-01T04:13:06.676Z,12.88
2018-11-01T04:15:36.273Z,14.57
2018-11-01T04:18:06.334Z,13.30
2018-11-01T04:20:35.847Z,13.63
2018-11-01T04:23:06.411Z,12.15
2018-11-01T04:25:37.040Z,12.53
2018-11-01T04:28:06.582Z,14.80
2018-11-01T04:30:36.112Z,11.00
2018-11-01T04:33:06.663Z,13.03
2018-11-01T04:35:36.181Z,13.17
2018-11-01T04:38:06.790Z,12.50
2018-11-01T04:40:36.187Z,11.80
2018-11-01T04:43:07.034Z,11.23
2018-11-01T04:45:36.371Z,11.20
2018-11-01T04:48:06.218Z,11.15
2018-11-01T04:50:35.545Z,12.43
2018-11-01T04:53:06.334Z,9.70
2018-11-01T04:55:35.877Z,10.70
2018-11-01T04:58:06.486Z,9.56
2018-11-01T05:00:35.797Z,13.33
2018-11-01T05:03:06.568Z,10.97
2018-11-01T05:05:35.954Z,10.53
2018-11-01T05:08:06.188Z,9.35
2018-11-01T05:10:35.506Z,10.37
2018-11-01T05:13:06.071Z,10.67
2018-11-01T05:15:35.429Z,10.27
2018-11-01T05:18:06.171Z,8.80
2018-11-01T05:20:35.523Z,8.60
2018-11-01T05:23:06.201Z,13.90
2018-11-01T05:25:35.653Z,8.17
2018-11-01T05:28:04.983Z,8.70
2018-11-01T05:30:34.373Z,7.17
2018-11-01T05:33:03.755Z,7.90
2018-11-01T05:35:33.068Z,8.43
2018-11-01T05:38:02.426Z,8.63
2018-11-01T05:40:31.741Z,9.90
2018-11-01T05:43:01.126Z,8.23
2018-11-01T05:45:30.475Z,9.17
2018-11-01T05:47:59.800Z,7.43
2018-11-01T05:50:29.183Z,7.55
2018-11-01T05:52:58.539Z,9.53
2018-11-01T05:55:28.948Z,7.60
2018-11-01T05:57:58.334Z,7.23
2018-11-01T06:00:27.661Z,8.20
2018-11-01T06:02:57.035Z,8.10
2018-11-01T06:05:26.370Z,8.27
2018-11-01T06:07:58.466Z,7.10
2018-11-01T06:10:28.062Z,10.20
2018-11-01T06:12:57.403Z,7.72
2018-11-01T06:15:26.734Z,7.33
2018-11-01T06:17:56.932Z,7.63
2018-11-01T06:21:10.553Z,8.33
2018-11-01T06:23:39.947Z,7.50
2018-11-01T06:26:09.305Z,7.40
2018-11-01T06:28:38.675Z,7.70
2018-11-01T06:31:08.027Z,8.63
2018-11-01T06:33:37.506Z,6.75
2018-11-01T06:36:08.762Z,6.70
2018-11-01T06:38:38.134Z,8.53
2018-11-01T06:41:07.514Z,8.27
2018-11-01T06:43:36.846Z,7.67
2018-11-01T06:46:06.343Z,8.77
2018-11-01T06:48:35.661Z,9.67
2018-11-01T06:51:06.986Z,8.67
2018-11-01T06:53:36.329Z,9.03
2018-11-01T06:56:06.399Z,8.00
2018-11-01T06:58:35.834Z,8.97
2018-11-01T07:01:06.821Z,8.78
2018-11-01T07:03:36.155Z,8.93
2018-11-01T07:06:06.672Z,7.72
2018-11-01T07:08:36.987Z,9.07
2018-11-01T07:11:06.724Z,8.70
2018-11-01T07:13:36.261Z,7.43
2018-11-01T07:16:06.699Z,6.97
2018-11-01T07:18:36.047Z,9.23
2018-11-01T07:21:06.491Z,6.97
2018-11-01T07:23:41.696Z,7.90
2018-11-01T07:26:11.237Z,7.28
2018-11-01T07:28:40.443Z,7.90
2018-11-01T07:31:09.819Z,8.33
2018-11-01T07:33:39.166Z,7.63
2018-11-01T07:36:08.502Z,7.50
2018-11-01T07:38:38.484Z,7.07
2018-11-01T07:41:07.879Z,7.53
2018-11-01T07:43:37.243Z,7.37
2018-11-01T07:46:06.924Z,7.20
2018-11-01T07:48:36.375Z,7.43
2018-11-01T07:51:06.270Z,7.85
2018-11-01T07:53:36.634Z,8.30
2018-11-01T07:56:06.880Z,7.37
2018-11-01T08:01:11.108Z,7.57
2018-11-01T08:03:40.516Z,7.20
2018-11-01T08:06:09.913Z,10.13
2018-11-01T08:08:39.218Z,6.77
2018-11-01T08:11:08.566Z,8.33
2018-11-01T08:13:37.947Z,7.67
2018-11-01T08:16:08.936Z,7.10
2018-11-01T08:18:38.470Z,6.73
2018-11-01T08:21:08.119Z,7.83
2018-11-01T08:23:37.360Z,6.27
2018-11-01T08:26:06.785Z,7.27
2018-11-01T08:28:36.173Z,6.70
2018-11-01T08:31:06.510Z,8.30
2018-11-01T08:33:35.953Z,7.07
2018-11-01T08:36:06.023Z,7.00
2018-11-01T08:38:36.035Z,7.17
2018-11-01T08:41:06.363Z,7.75
2018-11-01T08:43:35.868Z,6.70
2018-11-01T08:46:06.873Z,7.67
2018-11-01T08:48:36.335Z,6.70
2018-11-01T08:51:05.967Z,6.77
2018-11-01T08:53:38.371Z,6.83
2018-11-01T08:56:07.939Z,7.40
2018-11-01T08:58:38.744Z,7.17
2018-11-01T09:01:08.144Z,7.77
2018-11-01T09:03:37.531Z,6.83
2018-11-01T09:06:06.966Z,6.73
2018-11-01T09:08:36.375Z,7.20
2018-11-01T09:11:06.343Z,6.50
2018-11-01T09:13:35.754Z,6.97
2018-11-01T09:16:07.311Z,8.30
2018-11-01T09:18:36.782Z,7.47
2018-11-01T09:21:06.641Z,6.58
2018-11-01T09:23:36.091Z,6.23
2018-11-01T09:26:06.106Z,6.20
2018-11-01T09:28:35.475Z,6.30
2018-11-01T09:31:06.122Z,6.73
2018-11-01T09:33:35.519Z,7.40
2018-11-01T09:36:06.040Z,6.70
2018-11-01T09:38:35.486Z,6.57
2018-11-01T09:41:05.498Z,6.70
2018-11-01T09:43:34.915Z,6.80
2018-11-01T09:46:04.459Z,7.80
2018-11-01T09:48:33.827Z,6.90
2018-11-01T09:51:03.266Z,7.70
2018-11-01T09:53:32.682Z,6.37
2018-11-01T09:56:02.144Z,6.37
2018-11-01T09:58:31.646Z,5.63
2018-11-01T10:01:01.106Z,7.90
2018-11-01T10:03:30.555Z,7.37
2018-11-01T10:05:59.962Z,5.90
2018-11-01T10:08:30.429Z,6.73
2018-11-01T10:10:59.929Z,8.93
2018-11-01T10:13:29.411Z,11.40
2018-11-01T10:15:59.031Z,11.53
2018-11-01T10:18:28.615Z,8.30
2018-11-01T10:20:57.710Z,10.00
2018-11-01T10:23:27.086Z,9.63
2018-11-01T10:25:56.504Z,8.03
2018-11-01T10:28:25.935Z,6.97
2018-11-01T10:30:55.311Z,7.70
2018-11-01T10:33:24.688Z,7.23
2018-11-01T10:35:54.109Z,6.40
2018-11-01T10:38:24.647Z,7.10
2018-11-01T10:40:54.760Z,6.57
2018-11-01T10:43:24.104Z,6.13
2018-11-01T10:45:53.447Z,6.10
2018-11-01T10:48:23.742Z,6.08
2018-11-01T10:50:53.139Z,6.77
2018-11-01T10:53:22.565Z,8.13
2018-11-01T10:55:51.971Z,5.90
2018-11-01T10:58:21.311Z,5.57
2018-11-01T11:00:56.035Z,6.87
2018-11-01T11:03:25.315Z,6.33
2018-11-01T11:05:55.373Z,6.20
2018-11-01T11:08:24.783Z,6.67
2018-11-01T11:10:54.192Z,6.63
2018-11-01T11:13:23.511Z,6.40
2018-11-01T11:15:53.047Z,6.23
2018-11-01T11:18:22.375Z,7.20
2018-11-01T11:20:52.008Z,6.10
2018-11-01T11:23:21.084Z,5.90
2018-11-01T11:25:50.445Z,6.67
2018-11-01T11:28:19.775Z,6.92
2018-11-01T11:30:49.242Z,8.70
2018-11-01T11:33:18.596Z,7.57
2018-11-01T11:35:48.823Z,6.97
2018-11-01T11:38:18.191Z,6.47
2018-11-01T11:40:47.541Z,6.07
2018-11-01T11:43:16.921Z,5.92
2018-11-01T11:45:46.238Z,6.17
2018-11-01T11:48:15.587Z,6.40
2018-11-01T11:50:44.975Z,5.60
2018-11-01T11:53:14.397Z,7.75
2018-11-01T11:55:43.825Z,6.70
2018-11-01T11:58:13.221Z,6.35
2018-11-01T12:00:42.622Z,6.87
2018-11-01T12:03:12.902Z,7.93
2018-11-01T12:05:42.305Z,6.87
2018-11-01T12:08:11.615Z,8.43
2018-11-01T12:10:40.956Z,8.50
2018-11-01T12:13:10.274Z,7.57
2018-11-01T12:15:39.672Z,6.87
2018-11-01T12:18:09.016Z,6.90
2018-11-01T12:20:38.452Z,8.27
2018-11-01T12:23:07.409Z,9.57
2018-11-01T12:25:36.775Z,7.10
2018-11-01T12:28:13.115Z,6.62
2018-11-01T12:30:42.461Z,7.17
2018-11-01T12:33:11.814Z,6.45
2018-11-01T12:35:41.235Z,6.83
2018-11-01T12:38:10.545Z,8.20
2018-11-01T12:40:39.885Z,7.37
2018-11-01T12:43:09.231Z,6.97
2018-11-01T12:45:38.579Z,7.80
2018-11-01T12:48:07.943Z,8.77
2018-11-01T12:50:37.297Z,7.70
2018-11-01T12:53:06.632Z,7.10
2018-11-01T12:55:35.966Z,7.30
2018-11-01T12:58:06.287Z,7.43
2018-11-01T13:00:35.735Z,8.87
2018-11-01T13:03:06.274Z,8.47
2018-11-01T13:05:35.615Z,7.60
2018-11-01T13:08:06.503Z,8.93
2018-11-01T13:10:35.863Z,8.57
2018-11-01T13:13:06.398Z,8.73
2018-11-01T13:15:35.756Z,8.03
2018-11-01T13:18:06.469Z,10.65
2018-11-01T13:20:35.737Z,7.83
2018-11-01T13:23:06.295Z,7.92
2018-11-01T13:25:35.653Z,7.70
2018-11-01T13:28:06.291Z,8.67
2018-11-01T13:30:35.606Z,8.57
2018-11-01T13:33:06.223Z,9.83
2018-11-01T13:35:35.743Z,10.13
2018-11-01T13:38:06.400Z,9.53
2018-11-01T13:40:36.130Z,8.13
2018-11-01T13:43:06.364Z,8.45
2018-11-01T13:45:35.751Z,8.93
2018-11-01T13:48:06.633Z,10.12
2018-11-01T13:50:35.775Z,8.80
2018-11-01T13:53:06.514Z,8.36
2018-11-01T13:55:35.906Z,10.47
2018-11-01T13:58:06.391Z,10.10
2018-11-01T14:00:35.722Z,8.33
2018-11-01T14:03:06.569Z,11.43
2018-11-01T14:05:35.916Z,8.37
2018-11-01T14:08:06.235Z,9.22
2018-11-01T14:10:35.544Z,9.60
2018-11-01T14:13:06.249Z,9.70
2018-11-01T14:15:35.600Z,9.30
2018-11-01T14:18:06.455Z,10.10
2018-11-01T14:20:35.815Z,10.30
2018-11-01T14:23:06.662Z,8.70
2018-11-01T14:25:36.115Z,9.13
2018-11-01T14:28:06.253Z,8.70
2018-11-01T14:30:35.584Z,10.57
2018-11-01T14:33:05.030Z,9.13
2018-11-01T14:35:34.350Z,8.97
2018-11-01T14:38:03.849Z,10.73
2018-11-01T14:40:33.014Z,9.10
2018-11-01T14:43:02.390Z,8.90
2018-11-01T14:45:31.722Z,11.50
2018-11-01T14:48:01.106Z,9.30
2018-11-01T14:50:30.430Z,10.73
2018-11-01T14:53:00.748Z,10.57
2018-11-01T14:55:30.367Z,10.27
2018-11-01T14:58:00.091Z,11.03
2018-11-01T15:00:27.912Z,10.17
2018-11-01T15:02:57.337Z,10.17
2018-11-01T15:05:26.664Z,11.80
2018-11-01T15:07:56.043Z,12.10
2018-11-01T15:10:25.327Z,9.45
2018-11-01T15:12:54.759Z,11.13
2018-11-01T15:15:24.005Z,11.90
2018-11-01T15:17:53.365Z,12.17
2018-11-01T15:20:22.731Z,11.63
2018-11-01T15:22:52.144Z,12.67
2018-11-01T15:25:21.488Z,10.30
2018-11-01T15:27:50.844Z,11.97
2018-11-01T15:30:20.226Z,12.57
2018-11-01T15:32:49.611Z,11.07
2018-11-01T15:35:18.970Z,13.00
2018-11-01T15:37:48.299Z,11.95
2018-11-01T15:40:17.637Z,16.60
2018-11-01T15:42:46.985Z,14.23
2018-11-01T15:45:16.356Z,13.30
2018-11-01T15:47:45.685Z,13.07
2018-11-01T15:50:15.395Z,12.03
2018-11-01T15:52:45.005Z,14.57
2018-11-01T15:55:14.385Z,11.97
2018-11-01T15:57:43.784Z,13.20
2018-11-01T16:00:14.254Z,15.60
2018-11-01T16:02:44.677Z,13.27
2018-11-01T16:05:14.747Z,14.17
2018-11-01T16:07:44.339Z,16.10
2018-11-01T16:10:14.052Z,14.10
2018-11-01T16:12:43.251Z,12.90
2018-11-01T16:15:13.847Z,17.57
2018-11-01T16:17:43.217Z,15.43
2018-11-01T16:21:15.770Z,15.90
2018-11-01T16:23:45.170Z,14.97
2018-11-01T16:26:14.572Z,14.33
2018-11-01T16:28:45.349Z,16.17
2018-11-01T16:31:15.962Z,14.23
2018-11-01T16:33:45.324Z,15.03
2018-11-01T16:36:14.989Z,14.77
2018-11-01T16:38:44.351Z,16.57
2018-11-01T16:41:14.232Z,14.58
2018-11-01T16:43:43.583Z,16.50
2018-11-01T16:46:13.022Z,16.00
2018-11-01T16:48:42.563Z,18.33
2018-11-01T16:51:12.114Z,16.42
2018-11-01T16:53:41.503Z,16.82
2018-11-01T16:56:10.831Z,18.85
2018-11-01T16:58:41.450Z,20.67
2018-11-01T17:01:10.797Z,16.90
2018-11-01T17:03:40.224Z,19.07
2018-11-01T17:06:09.859Z,16.63
2018-11-01T17:08:39.597Z,19.20
2018-11-01T17:11:09.050Z,18.07
2018-11-01T17:13:38.553Z,18.10
2018-11-01T17:16:08.404Z,20.97
2018-11-01T17:18:37.967Z,17.30
2018-11-01T17:21:07.589Z,20.13
2018-11-01T17:23:37.186Z,18.73
2018-11-01T17:26:06.728Z,21.07
2018-11-01T17:28:36.198Z,20.95
2018-11-01T17:31:06.494Z,20.15
2018-11-01T17:33:36.019Z,20.10
2018-11-01T17:36:06.517Z,19.27
2018-11-01T17:38:36.046Z,18.97
2018-11-01T17:41:06.657Z,23.22
2018-11-01T17:43:36.216Z,21.77
2018-11-01T17:46:06.315Z,23.17
2018-11-01T17:48:35.799Z,25.07
2018-11-01T17:53:35.674Z,24.80
2018-11-01T17:56:07.329Z,23.87
2018-11-01T17:58:36.791Z,22.17
2018-11-01T18:01:06.721Z,21.35
2018-11-01T18:03:36.116Z,23.70
2018-11-01T18:06:06.552Z,23.92
2018-11-01T18:08:36.148Z,25.12
2018-11-01T18:11:06.284Z,24.43
2018-11-01T18:13:35.679Z,25.03
2018-11-01T18:16:06.145Z,26.17
2018-11-01T18:18:35.538Z,26.10
2018-11-01T18:21:06.221Z,25.80
2018-11-01T18:23:35.695Z,26.63
2018-11-01T18:26:06.339Z,27.73
2018-11-01T18:28:35.707Z,25.37
2018-11-01T18:31:06.464Z,26.97
2018-11-01T18:33:35.836Z,27.17
2018-11-01T18:36:06.489Z,29.10
2018-11-01T18:38:35.871Z,28.20
2018-11-01T18:41:06.419Z,31.57
2018-11-01T18:44:06.593Z,37.77
2018-11-01T18:46:36.258Z,33.10
2018-11-01T18:49:06.358Z,28.67
2018-11-01T18:51:35.756Z,30.87
2018-11-01T18:54:06.763Z,40.27
2018-11-01T18:56:36.019Z,32.37
2018-11-01T18:59:06.225Z,28.47
2018-11-01T19:01:35.618Z,28.57
2018-11-01T19:04:06.415Z,29.07
2018-11-01T19:06:35.836Z,34.47
2018-11-01T19:09:09.390Z,31.70
2018-11-01T19:11:38.790Z,31.83
2018-11-01T19:14:12.387Z,36.80
2018-11-01T19:16:41.819Z,32.07
2018-11-01T19:19:11.205Z,33.58
2018-11-01T19:21:40.557Z,35.43
2018-11-01T19:24:09.857Z,30.03
2018-11-01T19:26:42.063Z,33.43
2018-11-01T19:29:12.482Z,35.90
2018-11-01T19:31:41.858Z,37.63
2018-11-01T19:34:11.337Z,33.18
2018-11-01T19:36:40.635Z,35.40
2018-11-01T19:39:13.195Z,34.17
2018-11-01T19:41:42.723Z,36.87
2018-11-01T19:44:12.080Z,37.97
2018-11-01T19:46:41.487Z,43.27
2018-11-01T19:49:10.853Z,38.90
2018-11-01T19:51:40.258Z,39.93
2018-11-01T19:54:09.637Z,41.93
2018-11-01T19:56:38.990Z,45.10
2018-11-01T19:59:11.085Z,39.08
2018-11-01T20:01:40.512Z,42.23
2018-11-01T20:04:09.925Z,43.77
2018-11-01T20:06:39.243Z,41.23
2018-11-01T20:09:09.536Z,43.63
2018-11-01T20:11:39.407Z,46.20
2018-11-01T20:14:09.567Z,39.47
2018-11-01T20:16:39.174Z,45.53
2018-11-01T20:19:08.862Z,41.77
2018-11-01T20:21:38.482Z,43.73
2018-11-01T20:24:07.982Z,42.93
2018-11-01T20:26:37.577Z,45.93
2018-11-01T20:29:08.261Z,42.43
2018-11-01T20:31:37.850Z,43.40
2018-11-01T20:34:07.550Z,45.90
2018-11-01T20:36:37.147Z,42.63
2018-11-01T20:39:10.902Z,50.43
2018-11-01T20:41:40.909Z,41.50
2018-11-01T20:44:11.093Z,44.27
2018-11-01T20:46:40.735Z,45.53
2018-11-01T20:49:10.302Z,46.95
2018-11-01T20:51:39.919Z,45.60
2018-11-01T20:54:09.527Z,46.80
2018-11-01T20:56:39.117Z,49.17
2018-11-01T20:59:08.631Z,49.20
2018-11-01T21:01:38.314Z,48.03
2018-11-01T21:04:12.705Z,50.43
2018-11-01T21:06:42.267Z,47.50
2018-11-01T21:09:12.497Z,51.58
2018-11-01T21:11:42.189Z,51.23
2018-11-01T21:14:11.604Z,46.88
2018-11-01T21:16:41.375Z,52.13
2018-11-01T21:19:11.722Z,55.67
2018-11-01T21:21:41.352Z,52.60
2018-11-01T21:24:11.295Z,58.43
2018-11-01T21:26:40.803Z,50.90
2018-11-01T21:29:10.281Z,53.20
2018-11-01T21:31:39.671Z,52.10
2018-11-01T21:34:09.277Z,59.73
2018-11-01T21:36:38.778Z,56.40
2018-11-01T21:39:08.794Z,58.13
2018-11-01T21:41:38.201Z,59.27
2018-11-01T21:44:07.814Z,57.00
2018-11-01T21:46:37.380Z,56.20
2018-11-01T21:49:07.106Z,63.20
2018-11-01T21:51:36.751Z,58.80
2018-11-01T21:54:06.820Z,54.08
2018-11-01T21:56:36.287Z,52.97
2018-11-01T21:59:06.179Z,61.53
2018-11-01T22:01:35.816Z,61.28
2018-11-01T22:04:06.550Z,56.48
2018-11-01T22:06:36.188Z,58.13
2018-11-01T22:09:08.427Z,59.63
2018-11-01T22:11:38.092Z,53.87
2018-11-01T22:14:08.002Z,59.83
2018-11-01T22:16:37.523Z,59.73
2018-11-01T22:19:07.127Z,60.83
2018-11-01T22:21:38.254Z,54.57
2018-11-01T22:24:07.983Z,50.70
2018-11-01T22:26:37.629Z,62.60
2018-11-01T22:29:07.183Z,53.97
2018-11-01T22:31:36.683Z,61.57
2018-11-01T22:34:06.600Z,60.90
2018-11-01T22:36:36.191Z,59.30
2018-11-01T22:39:08.560Z,62.23
2018-11-01T22:41:38.234Z,61.37
2018-11-01T22:44:07.743Z,61.33
2018-11-01T22:46:37.238Z,59.10
2018-11-01T22:49:06.814Z,62.57
2018-11-01T22:51:36.305Z,57.80
2018-11-01T22:54:06.489Z,54.60
2018-11-01T22:56:35.850Z,64.10
2018-11-01T22:59:06.430Z,55.92
2018-11-01T23:01:35.789Z,54.07
2018-11-01T23:04:06.758Z,54.70
2018-11-01T23:06:36.080Z,54.80
2018-11-01T23:09:08.382Z,55.43
2018-11-01T23:11:38.076Z,51.80
2018-11-01T23:14:07.507Z,54.00
2018-11-01T23:16:37.113Z,56.13
2018-11-01T23:19:06.591Z,53.73
2018-11-01T23:21:35.918Z,52.97
2018-11-01T23:24:06.539Z,58.60
2018-11-01T23:26:35.885Z,54.77
2018-11-01T23:29:06.519Z,55.57
2018-11-01T23:31:35.879Z,56.63
2018-11-01T23:34:05.947Z,57.40
2018-11-01T23:36:40.493Z,59.57
2018-11-01T23:39:15.536Z,55.10
2018-11-01T23:41:50.065Z,55.93
2018-11-01T23:44:24.745Z,56.40
2018-11-01T23:46:59.097Z,55.10
2018-11-01T23:49:29.223Z,53.23
2018-11-01T23:52:01.596Z,50.90
2018-11-01T23:54:30.995Z,54.77
2018-11-01T23:57:00.356Z,58.20
2018-11-01T23:59:29.730Z,51.63
