createdAt,value
2019-03-19T00:00:20.796Z,6.30
2019-03-19T00:02:50.037Z,5.77
2019-03-19T00:05:19.231Z,5.90
2019-03-19T00:07:48.359Z,5.80
2019-03-19T00:10:17.590Z,5.30
2019-03-19T00:12:46.698Z,5.37
2019-03-19T00:15:15.916Z,5.67
2019-03-19T00:17:45.128Z,5.07
2019-03-19T00:20:15.652Z,5.27
2019-03-19T00:22:44.952Z,5.40
2019-03-19T00:25:14.188Z,6.40
2019-03-19T00:27:43.310Z,5.87
2019-03-19T00:30:14.211Z,4.93
2019-03-19T00:32:43.446Z,5.17
2019-03-19T00:35:12.696Z,5.70
2019-03-19T00:37:41.891Z,6.03
2019-03-19T00:40:15.194Z,5.97
2019-03-19T00:42:44.384Z,7.00
2019-03-19T00:45:14.578Z,6.30
2019-03-19T00:47:43.814Z,6.27
2019-03-19T00:50:15.050Z,6.57
2019-03-19T00:52:44.237Z,5.50
2019-03-19T00:55:13.870Z,5.80
2019-03-19T00:57:43.053Z,5.83
2019-03-19T01:00:20.337Z,5.27
2019-03-19T01:02:49.574Z,5.53
2019-03-19T01:05:18.775Z,5.80
2019-03-19T01:07:48.002Z,4.93
2019-03-19T01:10:17.856Z,5.50
2019-03-19T01:12:47.193Z,5.40
2019-03-19T01:15:16.412Z,5.30
2019-03-19T01:17:45.608Z,5.03
2019-03-19T01:20:16.493Z,5.20
2019-03-19T01:22:45.725Z,5.30
2019-03-19T01:25:14.922Z,5.03
2019-03-19T01:27:44.051Z,4.80
2019-03-19T01:30:17.029Z,4.73
2019-03-19T01:32:46.146Z,4.40
2019-03-19T01:35:15.424Z,4.30
2019-03-19T01:37:44.578Z,5.30
2019-03-19T01:40:14.115Z,5.20
2019-03-19T01:42:43.310Z,5.27
2019-03-19T01:45:15.472Z,5.00
2019-03-19T01:47:44.674Z,5.87
2019-03-19T01:50:16.878Z,4.70
2019-03-19T01:52:46.062Z,4.53
2019-03-19T01:55:15.853Z,3.90
2019-03-19T01:57:45.114Z,4.20
2019-03-19T02:00:18.569Z,4.40
2019-03-19T02:02:47.759Z,4.20
2019-03-19T02:05:17.228Z,3.83
2019-03-19T02:07:46.391Z,3.57
2019-03-19T02:10:15.713Z,4.27
2019-03-19T02:12:45.004Z,3.70
2019-03-19T02:15:16.049Z,4.20
2019-03-19T02:17:45.237Z,4.23
2019-03-19T02:20:18.100Z,3.90
2019-03-19T02:22:47.340Z,3.90
2019-03-19T02:25:16.530Z,4.00
2019-03-19T02:27:45.682Z,4.07
2019-03-19T02:30:16.334Z,4.37
2019-03-19T02:32:45.485Z,3.87
2019-03-19T02:35:14.845Z,4.03
2019-03-19T02:37:44.064Z,4.47
2019-03-19T02:40:17.175Z,4.30
2019-03-19T02:42:46.197Z,4.60
2019-03-19T02:45:17.051Z,4.37
2019-03-19T02:47:46.221Z,4.27
2019-03-19T02:50:16.721Z,4.00
2019-03-19T02:52:45.999Z,4.13
2019-03-19T02:55:15.195Z,3.80
2019-03-19T02:57:44.318Z,4.00
2019-03-19T03:00:19.489Z,3.80
2019-03-19T03:02:48.721Z,4.10
2019-03-19T03:05:19.660Z,3.97
2019-03-19T03:07:48.907Z,4.40
2019-03-19T03:10:18.119Z,4.47
2019-03-19T03:12:47.320Z,4.40
2019-03-19T03:15:18.224Z,4.43
2019-03-19T03:17:47.437Z,4.07
2019-03-19T03:20:19.562Z,4.30
2019-03-19T03:22:48.794Z,4.27
2019-03-19T03:25:18.643Z,4.10
2019-03-19T03:27:47.864Z,4.30
2019-03-19T03:30:22.532Z,3.90
2019-03-19T03:32:52.101Z,4.53
2019-03-19T03:35:21.578Z,4.13
2019-03-19T03:37:50.805Z,4.23
2019-03-19T03:40:20.799Z,3.87
2019-03-19T03:42:49.998Z,4.60
2019-03-19T03:45:20.042Z,4.30
2019-03-19T03:47:49.149Z,4.30
2019-03-19T03:50:19.153Z,4.47
2019-03-19T03:52:48.407Z,3.97
2019-03-19T03:55:21.305Z,4.37
2019-03-19T03:57:50.452Z,4.17
2019-03-19T04:00:23.641Z,4.20
2019-03-19T04:02:53.663Z,4.03
2019-03-19T04:05:22.943Z,3.77
2019-03-19T04:07:52.066Z,4.10
2019-03-19T04:10:21.248Z,4.20
2019-03-19T04:12:50.447Z,3.97
2019-03-19T04:15:19.921Z,4.00
2019-03-19T04:17:49.076Z,3.80
2019-03-19T04:20:18.962Z,3.83
2019-03-19T04:22:48.120Z,4.10
2019-03-19T04:25:17.328Z,4.20
2019-03-19T04:27:46.450Z,4.20
2019-03-19T04:30:20.222Z,3.93
2019-03-19T04:32:49.395Z,3.90
2019-03-19T04:35:18.668Z,3.87
2019-03-19T04:37:47.828Z,3.97
2019-03-19T04:40:17.414Z,4.00
2019-03-19T04:42:46.615Z,3.90
2019-03-19T04:45:16.654Z,3.77
2019-03-19T04:47:45.767Z,3.97
2019-03-19T04:50:15.868Z,3.70
2019-03-19T04:52:45.060Z,3.70
2019-03-19T04:55:17.930Z,3.80
2019-03-19T04:57:47.069Z,4.10
2019-03-19T05:00:20.663Z,4.03
2019-03-19T05:02:49.857Z,4.03
2019-03-19T05:05:19.059Z,4.30
2019-03-19T05:07:48.291Z,3.83
2019-03-19T05:10:18.476Z,4.43
2019-03-19T05:12:47.611Z,4.17
2019-03-19T05:15:16.859Z,4.87
2019-03-19T05:17:46.034Z,5.63
2019-03-19T05:20:18.722Z,5.77
2019-03-19T05:22:47.959Z,4.90
2019-03-19T05:25:17.142Z,5.17
2019-03-19T05:27:46.299Z,4.70
2019-03-19T05:30:17.877Z,5.03
2019-03-19T05:32:47.077Z,5.50
2019-03-19T05:35:16.214Z,5.80
2019-03-19T05:37:45.439Z,6.00
2019-03-19T05:40:18.379Z,5.70
2019-03-19T05:42:47.688Z,5.40
2019-03-19T05:45:17.349Z,5.93
2019-03-19T05:47:46.466Z,5.57
2019-03-19T05:50:20.364Z,5.60
2019-03-19T05:52:49.542Z,5.53
2019-03-19T05:55:18.734Z,5.30
2019-03-19T05:57:50.029Z,5.83
2019-03-19T06:00:23.892Z,5.27
2019-03-19T06:02:52.952Z,5.30
2019-03-19T06:05:22.172Z,5.17
2019-03-19T06:07:51.245Z,6.40
2019-03-19T06:10:20.642Z,6.83
2019-03-19T06:12:49.885Z,6.37
2019-03-19T06:15:19.273Z,6.30
2019-03-19T06:17:48.398Z,6.10
2019-03-19T06:20:21.121Z,6.63
2019-03-19T06:22:50.299Z,5.60
2019-03-19T06:25:19.481Z,6.33
2019-03-19T06:27:59.558Z,6.40
2019-03-19T06:30:23.400Z,6.80
2019-03-19T06:32:52.593Z,6.60
2019-03-19T06:35:21.883Z,6.83
2019-03-19T06:37:51.059Z,7.40
2019-03-19T06:40:21.459Z,5.93
2019-03-19T06:42:50.591Z,6.03
2019-03-19T06:45:22.888Z,6.73
2019-03-19T06:47:51.433Z,6.20
2019-03-19T06:50:21.563Z,6.67
2019-03-19T06:52:50.741Z,5.73
2019-03-19T06:55:20.527Z,5.47
2019-03-19T06:57:49.647Z,5.23
2019-03-19T07:00:22.845Z,5.87
2019-03-19T07:02:52.243Z,4.90
2019-03-19T07:05:21.980Z,6.00
2019-03-19T07:07:51.289Z,6.17
2019-03-19T07:10:21.505Z,5.97
2019-03-19T07:12:50.701Z,5.57
2019-03-19T07:15:21.913Z,6.30
2019-03-19T07:17:51.105Z,5.93
2019-03-19T07:20:27.510Z,5.40
2019-03-19T07:22:56.643Z,5.20
2019-03-19T07:25:25.829Z,5.70
2019-03-19T07:27:55.070Z,5.93
2019-03-19T07:30:26.404Z,6.50
2019-03-19T07:32:55.625Z,6.67
2019-03-19T07:35:24.841Z,6.03
2019-03-19T07:37:54.008Z,5.63
2019-03-19T07:40:23.157Z,5.27
2019-03-19T07:42:52.302Z,5.33
2019-03-19T07:45:22.327Z,5.00
2019-03-19T07:47:51.523Z,5.17
2019-03-19T07:50:22.795Z,5.40
2019-03-19T07:52:51.990Z,5.10
2019-03-19T07:55:21.132Z,4.53
2019-03-19T07:57:50.355Z,4.60
2019-03-19T08:00:23.299Z,4.40
2019-03-19T08:02:52.512Z,3.83
2019-03-19T08:05:32.307Z,4.00
2019-03-19T08:07:52.684Z,4.03
2019-03-19T08:10:21.901Z,3.80
2019-03-19T08:12:51.071Z,4.43
2019-03-19T08:15:21.178Z,3.70
2019-03-19T08:17:50.705Z,4.47
2019-03-19T08:20:19.936Z,3.87
2019-03-19T08:22:49.160Z,4.30
2019-03-19T08:25:18.383Z,4.33
2019-03-19T08:27:47.653Z,3.90
2019-03-19T08:30:29.050Z,4.33
2019-03-19T08:32:58.282Z,4.80
2019-03-19T08:35:27.419Z,3.90
2019-03-19T08:37:56.639Z,4.57
2019-03-19T08:40:25.839Z,4.17
2019-03-19T08:42:55.068Z,4.10
2019-03-19T08:45:25.755Z,4.00
2019-03-19T08:47:54.984Z,4.20
2019-03-19T08:50:24.588Z,4.43
2019-03-19T08:52:55.487Z,4.33
2019-03-19T08:55:24.612Z,4.57
2019-03-19T08:57:53.917Z,4.13
2019-03-19T09:00:25.140Z,4.43
2019-03-19T09:02:54.287Z,4.30
2019-03-19T09:05:23.488Z,4.37
2019-03-19T09:07:52.615Z,4.33
2019-03-19T09:10:22.153Z,4.90
2019-03-19T09:12:51.323Z,4.50
2019-03-19T09:15:22.420Z,4.63
2019-03-19T09:17:51.600Z,4.80
2019-03-19T09:20:20.784Z,4.93
2019-03-19T09:22:49.982Z,4.70
2019-03-19T09:25:19.431Z,4.60
2019-03-19T09:27:48.491Z,4.80
2019-03-19T09:30:18.588Z,4.97
2019-03-19T09:32:47.749Z,4.63
2019-03-19T09:35:16.951Z,4.43
2019-03-19T09:37:57.227Z,4.27
2019-03-19T09:40:18.289Z,4.00
2019-03-19T09:42:47.797Z,4.57
2019-03-19T09:45:18.108Z,9.67
2019-03-19T09:47:47.598Z,4.30
2019-03-19T09:50:20.757Z,4.50
2019-03-19T09:52:49.955Z,4.20
2019-03-19T09:55:19.333Z,4.40
2019-03-19T09:57:48.555Z,3.90
2019-03-19T10:00:21.730Z,3.63
2019-03-19T10:02:50.972Z,4.90
2019-03-19T10:05:20.275Z,4.83
2019-03-19T10:07:49.400Z,4.13
2019-03-19T10:10:21.692Z,3.93
2019-03-19T10:12:50.963Z,4.00
2019-03-19T10:15:20.658Z,3.90
2019-03-19T10:17:49.793Z,3.70
2019-03-19T10:20:25.985Z,5.40
2019-03-19T10:22:55.238Z,4.93
2019-03-19T10:25:24.524Z,4.90
2019-03-19T10:27:53.658Z,4.60
2019-03-19T10:30:25.768Z,5.00
2019-03-19T10:32:55.048Z,4.20
2019-03-19T10:35:24.317Z,3.77
2019-03-19T10:37:53.688Z,4.27
2019-03-19T10:40:23.341Z,4.20
2019-03-19T10:42:52.472Z,4.70
2019-03-19T10:45:25.111Z,4.23
2019-03-19T10:47:54.344Z,5.60
2019-03-19T10:50:24.254Z,5.30
2019-03-19T10:52:53.537Z,5.43
2019-03-19T10:55:22.782Z,5.37
2019-03-19T10:57:52.057Z,5.00
2019-03-19T11:00:22.573Z,6.10
2019-03-19T11:02:52.495Z,5.40
2019-03-19T11:05:22.809Z,5.80
2019-03-19T11:07:52.317Z,6.00
2019-03-19T11:10:22.061Z,6.03
2019-03-19T11:12:51.365Z,6.23
2019-03-19T11:15:21.577Z,6.03
2019-03-19T11:17:50.845Z,5.93
2019-03-19T11:20:20.645Z,6.10
2019-03-19T11:22:49.952Z,6.13
2019-03-19T11:25:27.320Z,5.87
2019-03-19T11:27:56.576Z,5.70
2019-03-19T11:30:26.648Z,5.33
2019-03-19T11:32:55.892Z,5.50
2019-03-19T11:35:25.793Z,5.53
2019-03-19T11:37:54.990Z,5.47
2019-03-19T11:40:25.764Z,5.40
2019-03-19T11:42:55.075Z,5.23
2019-03-19T11:45:24.888Z,5.40
2019-03-19T11:47:54.113Z,5.07
2019-03-19T11:50:25.552Z,4.80
2019-03-19T11:52:54.751Z,5.20
2019-03-19T11:55:23.939Z,4.80
2019-03-19T11:57:53.254Z,5.73
2019-03-19T12:00:47.175Z,5.93
2019-03-19T12:03:16.785Z,6.70
2019-03-19T12:05:46.015Z,5.83
2019-03-19T12:08:15.273Z,6.00
2019-03-19T12:10:44.482Z,5.20
2019-03-19T12:13:13.781Z,5.47
2019-03-19T12:15:42.960Z,5.00
2019-03-19T12:18:12.166Z,5.03
2019-03-19T12:20:41.375Z,4.77
2019-03-19T12:23:10.923Z,5.03
2019-03-19T12:25:40.179Z,5.07
2019-03-19T12:28:09.350Z,4.87
2019-03-19T12:30:38.632Z,5.10
2019-03-19T12:33:07.852Z,4.80
2019-03-19T12:35:37.056Z,5.07
2019-03-19T12:38:06.380Z,4.43
2019-03-19T12:40:37.217Z,5.47
2019-03-19T12:43:06.791Z,5.40
2019-03-19T12:45:36.035Z,5.10
2019-03-19T12:48:05.743Z,4.90
2019-03-19T12:50:34.952Z,4.90
2019-03-19T12:53:04.220Z,4.87
2019-03-19T12:55:33.509Z,5.10
2019-03-19T12:58:02.728Z,5.03
2019-03-19T13:00:34.543Z,4.63
2019-03-19T13:03:02.873Z,5.07
2019-03-19T13:05:32.078Z,4.90
2019-03-19T13:08:01.353Z,5.40
2019-03-19T13:10:30.542Z,4.90
2019-03-19T13:12:59.659Z,5.20
2019-03-19T13:15:28.750Z,5.50
2019-03-19T13:17:57.957Z,5.77
2019-03-19T13:20:27.103Z,5.60
2019-03-19T13:22:56.350Z,5.90
2019-03-19T13:25:26.147Z,5.93
2019-03-19T13:27:55.358Z,6.30
2019-03-19T13:30:32.586Z,6.10
2019-03-19T13:33:01.783Z,5.60
2019-03-19T13:35:30.973Z,5.67
2019-03-19T13:38:00.151Z,5.30
2019-03-19T13:40:30.331Z,5.23
2019-03-19T13:42:59.394Z,5.53
2019-03-19T13:45:28.568Z,5.73
2019-03-19T13:47:57.688Z,5.83
2019-03-19T13:50:26.987Z,6.47
2019-03-19T13:52:56.240Z,5.70
2019-03-19T13:55:25.543Z,6.13
2019-03-19T13:57:54.762Z,6.03
2019-03-19T14:00:24.076Z,5.97
2019-03-19T14:02:53.201Z,5.73
2019-03-19T14:05:22.417Z,6.50
2019-03-19T14:07:51.752Z,6.30
2019-03-19T14:10:21.646Z,6.13
2019-03-19T14:12:50.924Z,6.60
2019-03-19T14:15:27.619Z,6.77
2019-03-19T14:17:56.901Z,6.77
2019-03-19T14:20:26.029Z,5.97
2019-03-19T14:22:55.336Z,6.33
2019-03-19T14:25:24.559Z,6.07
2019-03-19T14:27:53.700Z,6.03
2019-03-19T14:30:25.095Z,6.57
2019-03-19T14:32:54.302Z,5.87
2019-03-19T14:35:23.423Z,6.17
2019-03-19T14:37:52.656Z,6.73
2019-03-19T14:40:24.027Z,6.90
2019-03-19T14:42:53.250Z,6.77
2019-03-19T14:45:22.828Z,7.47
2019-03-19T14:47:52.028Z,6.53
2019-03-19T14:50:22.346Z,6.37
2019-03-19T14:52:51.657Z,6.40
2019-03-19T14:55:20.850Z,6.90
2019-03-19T14:57:51.086Z,6.57
2019-03-19T15:00:22.625Z,6.27
2019-03-19T15:02:51.769Z,6.43
2019-03-19T15:05:21.365Z,6.07
2019-03-19T15:07:50.610Z,5.93
2019-03-19T15:10:24.312Z,6.63
2019-03-19T15:12:53.538Z,5.70
2019-03-19T15:15:23.444Z,6.60
2019-03-19T15:17:52.656Z,6.50
2019-03-19T15:20:26.846Z,7.53
2019-03-19T15:22:56.073Z,7.20
2019-03-19T15:25:44.393Z,6.33
2019-03-19T15:28:13.559Z,6.50
2019-03-19T15:30:42.698Z,6.90
2019-03-19T15:33:11.929Z,7.60
2019-03-19T15:35:41.190Z,7.97
2019-03-19T15:38:10.322Z,7.50
2019-03-19T15:40:39.530Z,7.73
2019-03-19T15:43:08.778Z,7.70
2019-03-19T15:45:38.101Z,9.03
2019-03-19T15:48:07.317Z,8.53
2019-03-19T15:50:36.786Z,8.37
2019-03-19T15:53:06.098Z,7.97
2019-03-19T15:55:35.309Z,8.07
2019-03-19T15:58:04.899Z,8.20
2019-03-19T16:00:34.126Z,7.97
2019-03-19T16:03:03.403Z,8.60
2019-03-19T16:05:32.520Z,8.80
2019-03-19T16:08:01.719Z,8.17
2019-03-19T16:10:30.933Z,8.03
2019-03-19T16:13:00.200Z,7.90
2019-03-19T16:15:29.408Z,8.53
2019-03-19T16:17:58.648Z,7.93
2019-03-19T16:20:28.089Z,8.50
2019-03-19T16:22:57.302Z,9.00
2019-03-19T16:25:26.448Z,9.27
2019-03-19T16:27:55.694Z,9.80
2019-03-19T16:30:24.965Z,9.27
2019-03-19T16:32:54.291Z,10.00
2019-03-19T16:35:23.490Z,10.13
2019-03-19T16:37:52.679Z,10.40
2019-03-19T16:40:22.593Z,10.57
2019-03-19T16:42:51.863Z,10.80
2019-03-19T16:45:21.085Z,11.00
2019-03-19T16:47:50.377Z,10.73
2019-03-19T16:50:23.291Z,11.23
2019-03-19T16:52:52.525Z,11.30
2019-03-19T16:55:22.441Z,12.10
2019-03-19T16:57:51.683Z,12.63
2019-03-19T17:00:28.085Z,12.27
2019-03-19T17:02:57.216Z,13.13
2019-03-19T17:05:26.496Z,12.73
2019-03-19T17:07:55.761Z,13.10
2019-03-19T17:10:27.574Z,12.60
2019-03-19T17:12:57.130Z,12.27
2019-03-19T17:15:26.354Z,13.30
2019-03-19T17:17:55.504Z,12.57
2019-03-19T17:20:24.769Z,12.60
2019-03-19T17:22:54.037Z,11.73
2019-03-19T17:25:28.053Z,11.87
2019-03-19T17:27:58.151Z,11.57
2019-03-19T17:30:32.264Z,12.17
2019-03-19T17:33:01.511Z,12.67
2019-03-19T17:35:30.721Z,12.40
2019-03-19T17:37:59.924Z,12.60
2019-03-19T17:40:29.166Z,12.97
2019-03-19T17:42:58.422Z,11.80
2019-03-19T17:45:27.676Z,11.90
2019-03-19T17:47:56.932Z,12.20
2019-03-19T17:50:28.189Z,11.63
2019-03-19T17:52:57.705Z,11.83
2019-03-19T17:55:26.936Z,13.23
2019-03-19T17:57:56.179Z,14.80
2019-03-19T18:00:39.034Z,14.43
2019-03-19T18:03:08.297Z,12.67
2019-03-19T18:05:37.522Z,12.07
2019-03-19T18:08:06.995Z,13.83
2019-03-19T18:10:36.248Z,13.43
2019-03-19T18:13:06.727Z,18.57
2019-03-19T18:15:36.119Z,12.03
2019-03-19T18:18:05.463Z,13.37
2019-03-19T18:20:34.723Z,13.67
2019-03-19T18:23:04.074Z,12.60
2019-03-19T18:25:33.330Z,12.70
2019-03-19T18:28:02.643Z,12.50
2019-03-19T18:30:31.797Z,11.47
2019-03-19T18:33:00.988Z,12.23
2019-03-19T18:35:30.205Z,12.80
2019-03-19T18:37:59.357Z,12.60
2019-03-19T18:40:28.571Z,19.80
2019-03-19T18:42:57.710Z,12.33
2019-03-19T18:45:26.993Z,12.47
2019-03-19T18:47:56.221Z,12.83
2019-03-19T18:50:25.443Z,13.77
2019-03-19T18:52:54.643Z,13.93
2019-03-19T18:55:23.825Z,13.53
2019-03-19T18:57:53.146Z,13.57
2019-03-19T19:00:23.598Z,13.80
2019-03-19T19:02:53.078Z,13.90
2019-03-19T19:05:24.236Z,13.93
2019-03-19T19:07:53.462Z,14.07
2019-03-19T19:10:23.009Z,13.73
2019-03-19T19:12:52.255Z,13.70
2019-03-19T19:15:23.501Z,13.60
2019-03-19T19:17:52.767Z,14.13
2019-03-19T19:20:22.050Z,13.33
2019-03-19T19:22:51.192Z,14.40
2019-03-19T19:25:21.940Z,14.30
2019-03-19T19:27:51.085Z,13.37
2019-03-19T19:30:25.146Z,14.30
2019-03-19T19:33:01.450Z,13.83
2019-03-19T19:35:25.336Z,13.87
2019-03-19T19:37:54.612Z,14.30
2019-03-19T19:40:23.966Z,14.70
2019-03-19T19:42:53.040Z,19.33
2019-03-19T19:45:22.338Z,13.17
2019-03-19T19:47:51.599Z,13.30
2019-03-19T19:50:21.850Z,12.33
2019-03-19T19:52:51.171Z,11.37
2019-03-19T19:55:20.501Z,12.00
2019-03-19T19:57:49.778Z,11.47
2019-03-19T20:00:21.976Z,11.93
2019-03-19T20:02:51.543Z,12.70
2019-03-19T20:05:20.855Z,11.17
2019-03-19T20:07:50.126Z,40.53
2019-03-19T20:10:21.728Z,11.03
2019-03-19T20:12:50.956Z,9.97
2019-03-19T20:15:20.169Z,10.47
2019-03-19T20:17:49.433Z,11.10
2019-03-19T20:20:26.276Z,11.47
2019-03-19T20:22:55.565Z,11.83
2019-03-19T20:25:24.820Z,12.50
2019-03-19T20:27:54.119Z,11.33
2019-03-19T20:30:28.129Z,11.33
2019-03-19T20:32:57.389Z,11.60
2019-03-19T20:35:26.540Z,18.70
2019-03-19T20:37:55.898Z,12.00
2019-03-19T20:40:25.503Z,11.80
2019-03-19T20:42:54.810Z,11.63
2019-03-19T20:45:25.754Z,11.57
2019-03-19T20:47:54.971Z,11.53
2019-03-19T20:50:26.831Z,11.67
2019-03-19T20:52:56.054Z,12.07
2019-03-19T20:55:25.380Z,12.53
2019-03-19T20:57:54.895Z,12.33
2019-03-19T21:00:24.670Z,12.40
2019-03-19T21:02:54.008Z,12.90
2019-03-19T21:05:23.324Z,14.37
2019-03-19T21:07:52.624Z,26.23
2019-03-19T21:10:23.059Z,15.57
2019-03-19T21:12:52.583Z,12.93
2019-03-19T21:15:29.611Z,12.20
2019-03-19T21:17:58.882Z,13.20
2019-03-19T21:20:28.134Z,11.80
2019-03-19T21:22:57.438Z,10.37
2019-03-19T21:25:26.716Z,10.87
2019-03-19T21:27:56.119Z,12.13
2019-03-19T21:30:25.844Z,12.60
2019-03-19T21:32:55.245Z,13.67
2019-03-19T21:35:25.461Z,12.60
2019-03-19T21:37:54.698Z,10.80
2019-03-19T21:40:23.993Z,11.30
2019-03-19T21:42:53.215Z,11.70
2019-03-19T21:45:23.504Z,11.93
2019-03-19T21:47:52.664Z,13.53
2019-03-19T21:50:23.201Z,15.03
2019-03-19T21:52:52.895Z,15.87
2019-03-19T21:55:22.242Z,17.17
2019-03-19T21:57:51.385Z,17.97
2019-03-19T22:00:25.045Z,15.73
2019-03-19T22:02:54.403Z,16.70
2019-03-19T22:05:23.740Z,15.63
2019-03-19T22:07:52.972Z,16.40
2019-03-19T22:10:23.215Z,14.83
2019-03-19T22:12:52.458Z,16.03
2019-03-19T22:15:27.667Z,15.10
2019-03-19T22:17:56.885Z,15.67
2019-03-19T22:20:26.096Z,13.63
2019-03-19T22:22:55.369Z,14.17
2019-03-19T22:25:24.507Z,13.40
2019-03-19T22:27:53.805Z,12.83
2019-03-19T22:30:23.061Z,12.13
2019-03-19T22:32:52.278Z,12.83
2019-03-19T22:35:21.579Z,11.60
2019-03-19T22:37:50.679Z,12.47
2019-03-19T22:40:19.921Z,11.80
2019-03-19T22:42:49.184Z,12.40
2019-03-19T22:45:20.083Z,11.70
2019-03-19T22:47:49.231Z,10.60
2019-03-19T22:50:19.131Z,10.60
2019-03-19T22:52:48.411Z,9.83
2019-03-19T22:55:28.164Z,9.07
2019-03-19T22:57:48.631Z,8.60
2019-03-19T23:00:39.064Z,8.80
2019-03-19T23:03:08.975Z,9.30
2019-03-19T23:05:38.136Z,8.20
2019-03-19T23:08:07.601Z,8.83
2019-03-19T23:10:36.790Z,8.27
2019-03-19T23:13:05.988Z,8.03
2019-03-19T23:15:35.335Z,8.10
2019-03-19T23:18:04.649Z,7.70
2019-03-19T23:20:33.838Z,7.90
2019-03-19T23:23:03.082Z,7.70
2019-03-19T23:25:32.299Z,8.37
2019-03-19T23:28:01.499Z,9.13
2019-03-19T23:30:30.731Z,8.13
2019-03-19T23:32:59.949Z,8.93
2019-03-19T23:35:29.092Z,7.97
2019-03-19T23:37:58.352Z,8.67
2019-03-19T23:40:27.622Z,7.57
2019-03-19T23:42:56.751Z,7.80
2019-03-19T23:45:25.902Z,8.33
2019-03-19T23:47:55.126Z,8.63
2019-03-19T23:50:24.269Z,8.80
2019-03-19T23:52:53.350Z,9.10
2019-03-19T23:55:22.477Z,9.40
2019-03-19T23:57:51.679Z,8.73
