createdAt,value
2023-02-14T00:01:29.298Z,0.75
2023-02-14T00:04:00.720Z,0.82
2023-02-14T00:06:29.878Z,0.70
2023-02-14T00:08:57.913Z,0.60
2023-02-14T00:11:25.782Z,0.70
2023-02-14T00:14:11.358Z,0.70
2023-02-14T00:16:39.405Z,1.00
2023-02-14T00:19:09.442Z,0.63
2023-02-14T00:21:38.884Z,0.82
2023-02-14T00:24:09.840Z,0.75
2023-02-14T00:26:39.259Z,0.70
2023-02-14T00:29:08.118Z,0.73
2023-02-14T00:31:37.300Z,0.90
2023-02-14T00:34:05.781Z,0.90
2023-02-14T00:36:35.346Z,0.68
2023-02-14T00:39:03.909Z,0.88
2023-02-14T00:41:31.840Z,0.80
2023-02-14T00:44:00.415Z,0.80
2023-02-14T00:46:28.937Z,0.90
2023-02-14T00:48:57.196Z,1.00
2023-02-14T00:51:25.817Z,0.70
2023-02-14T00:53:55.171Z,0.65
2023-02-14T00:56:23.050Z,0.80
2023-02-14T00:58:51.092Z,0.90
2023-02-14T01:02:08.729Z,1.00
2023-02-14T01:04:36.709Z,0.95
2023-02-14T01:07:04.702Z,1.00
2023-02-14T01:09:34.060Z,0.90
2023-02-14T01:12:01.995Z,0.98
2023-02-14T01:14:29.788Z,1.20
2023-02-14T01:16:57.591Z,0.80
2023-02-14T01:19:25.583Z,0.82
2023-02-14T01:21:53.717Z,1.08
2023-02-14T01:24:21.516Z,0.80
2023-02-14T01:26:50.782Z,0.90
2023-02-14T01:29:18.641Z,0.85
2023-02-14T01:31:48.487Z,0.73
2023-02-14T01:34:16.371Z,1.00
2023-02-14T01:36:44.407Z,0.70
2023-02-14T01:39:14.681Z,0.87
2023-02-14T01:41:44.260Z,0.82
2023-02-14T01:44:45.225Z,1.00
2023-02-14T01:47:15.578Z,1.00
2023-02-14T01:49:48.174Z,1.00
2023-02-14T01:52:20.763Z,1.07
2023-02-14T01:54:53.227Z,0.90
2023-02-14T01:57:23.555Z,1.27
2023-02-14T01:59:55.256Z,0.87
2023-02-14T02:02:24.646Z,1.10
2023-02-14T02:04:57.087Z,1.00
2023-02-14T02:07:26.857Z,1.00
2023-02-14T02:09:57.768Z,0.90
2023-02-14T02:12:25.761Z,0.90
2023-02-14T02:14:56.766Z,1.20
2023-02-14T02:17:34.634Z,1.20
2023-02-14T02:20:37.742Z,1.00
2023-02-14T02:23:47.481Z,0.73
2023-02-14T02:26:50.990Z,0.90
2023-02-14T02:29:48.944Z,1.10
2023-02-14T02:32:50.413Z,0.70
2023-02-14T02:35:29.638Z,0.93
2023-02-14T02:38:13.240Z,1.00
2023-02-14T02:40:49.868Z,1.00
2023-02-14T02:43:32.087Z,0.97
2023-02-14T02:46:23.402Z,0.90
2023-02-14T02:48:59.696Z,1.00
2023-02-14T02:51:56.030Z,1.00
2023-02-14T02:54:35.541Z,1.00
2023-02-14T02:57:08.181Z,0.87
2023-02-14T02:59:40.182Z,0.73
2023-02-14T03:02:12.376Z,0.80
2023-02-14T03:04:53.575Z,0.90
2023-02-14T03:07:39.551Z,1.00
2023-02-14T03:10:13.285Z,1.00
2023-02-14T03:13:20.478Z,0.90
2023-02-14T03:15:57.990Z,1.00
2023-02-14T03:18:58.115Z,0.80
2023-02-14T03:21:33.989Z,0.87
2023-02-14T03:24:10.752Z,1.07
2023-02-14T03:26:44.530Z,0.80
2023-02-14T03:29:22.040Z,0.70
2023-02-14T03:32:00.847Z,0.70
2023-02-14T03:34:35.926Z,0.90
2023-02-14T03:37:10.533Z,0.97
2023-02-14T03:39:46.868Z,0.80
2023-02-14T03:42:20.681Z,1.00
2023-02-14T03:44:50.529Z,1.20
2023-02-14T03:47:22.050Z,1.00
2023-02-14T03:49:54.657Z,1.10
2023-02-14T03:52:24.865Z,0.90
2023-02-14T03:54:57.774Z,0.80
2023-02-14T03:57:30.500Z,0.93
2023-02-14T03:59:58.727Z,0.77
2023-02-14T04:02:32.869Z,0.80
2023-02-14T04:05:03.358Z,0.90
2023-02-14T04:07:31.403Z,1.10
2023-02-14T04:10:00.693Z,0.80
2023-02-14T04:12:37.471Z,1.10
2023-02-14T04:15:07.305Z,1.07
2023-02-14T04:17:52.952Z,0.80
2023-02-14T04:20:21.295Z,0.77
2023-02-14T04:22:49.171Z,0.90
2023-02-14T04:25:19.199Z,0.90
2023-02-14T04:27:47.437Z,1.00
2023-02-14T04:30:18.020Z,0.93
2023-02-14T04:32:46.308Z,0.93
2023-02-14T04:35:14.495Z,1.03
2023-02-14T04:37:42.892Z,0.90
2023-02-14T04:40:11.740Z,0.93
2023-02-14T04:42:41.104Z,1.10
2023-02-14T04:45:09.584Z,1.00
2023-02-14T04:47:37.512Z,1.03
2023-02-14T04:50:06.797Z,1.10
2023-02-14T04:52:34.641Z,0.90
2023-02-14T04:55:02.636Z,0.80
2023-02-14T04:57:30.635Z,1.07
2023-02-14T04:59:59.829Z,0.80
2023-02-14T05:02:27.716Z,0.90
2023-02-14T05:04:55.811Z,1.23
2023-02-14T05:07:23.683Z,1.00
2023-02-14T05:09:51.542Z,0.90
2023-02-14T05:12:19.564Z,1.10
2023-02-14T05:14:47.920Z,0.80
2023-02-14T05:17:17.435Z,1.20
2023-02-14T05:19:45.548Z,1.53
2023-02-14T05:22:13.486Z,1.43
2023-02-14T05:24:41.359Z,0.80
2023-02-14T05:27:11.738Z,1.27
2023-02-14T05:29:42.413Z,1.07
2023-02-14T05:32:10.372Z,1.43
2023-02-14T05:34:39.759Z,0.97
2023-02-14T05:37:07.590Z,1.07
2023-02-14T05:39:35.561Z,0.90
2023-02-14T05:42:03.484Z,1.00
2023-02-14T05:44:31.334Z,1.20
2023-02-14T05:46:59.335Z,1.00
2023-02-14T05:49:27.228Z,1.00
2023-02-14T05:51:56.450Z,1.20
2023-02-14T05:54:24.421Z,1.43
2023-02-14T05:56:52.345Z,1.00
2023-02-14T05:59:20.377Z,1.20
2023-02-14T06:01:48.331Z,1.20
2023-02-14T06:04:16.291Z,1.27
2023-02-14T06:06:44.167Z,1.63
2023-02-14T06:09:13.435Z,1.23
2023-02-14T06:11:41.424Z,1.07
2023-02-14T06:14:09.280Z,1.30
2023-02-14T06:16:37.655Z,1.40
2023-02-14T06:19:05.583Z,1.10
2023-02-14T06:21:33.392Z,1.30
2023-02-14T06:24:01.354Z,1.10
2023-02-14T06:26:31.233Z,1.20
2023-02-14T06:29:00.235Z,1.60
2023-02-14T06:31:28.330Z,1.70
2023-02-14T06:33:56.653Z,1.50
2023-02-14T06:36:25.157Z,1.43
2023-02-14T06:38:53.137Z,1.20
2023-02-14T06:41:21.390Z,1.53
2023-02-14T06:43:50.741Z,1.43
2023-02-14T06:46:19.612Z,1.40
2023-02-14T06:48:47.838Z,1.73
2023-02-14T06:51:15.717Z,1.77
2023-02-14T06:53:43.646Z,1.57
2023-02-14T06:56:11.649Z,1.40
2023-02-14T06:58:39.475Z,1.40
2023-02-14T07:01:08.840Z,1.40
2023-02-14T07:03:36.797Z,1.33
2023-02-14T07:06:05.098Z,1.20
2023-02-14T07:08:33.188Z,1.10
2023-02-14T07:11:01.504Z,1.47
2023-02-14T07:13:29.642Z,1.40
2023-02-14T07:15:57.757Z,1.30
2023-02-14T07:18:27.090Z,1.13
2023-02-14T07:20:54.907Z,1.27
2023-02-14T07:23:22.830Z,1.60
2023-02-14T07:25:50.767Z,1.33
2023-02-14T07:28:18.592Z,1.23
2023-02-14T07:30:46.643Z,1.60
2023-02-14T07:33:14.991Z,1.37
2023-02-14T07:35:44.403Z,1.47
2023-02-14T07:38:12.493Z,1.50
2023-02-14T07:40:40.383Z,1.43
2023-02-14T07:43:08.293Z,1.63
2023-02-14T07:45:36.538Z,1.70
2023-02-14T07:48:04.767Z,1.40
2023-02-14T07:50:32.583Z,1.97
2023-02-14T07:53:01.881Z,1.70
2023-02-14T07:55:29.858Z,1.70
2023-02-14T07:57:57.652Z,1.70
2023-02-14T08:00:25.697Z,1.30
2023-02-14T08:02:53.775Z,1.70
2023-02-14T08:05:21.636Z,1.63
2023-02-14T08:07:50.558Z,1.57
2023-02-14T08:10:20.085Z,1.67
2023-02-14T08:13:00.055Z,1.70
2023-02-14T08:15:47.208Z,1.60
2023-02-14T08:18:15.427Z,1.30
2023-02-14T08:20:43.788Z,1.60
2023-02-14T08:23:11.805Z,1.50
2023-02-14T08:25:41.365Z,1.60
2023-02-14T08:28:09.405Z,1.40
2023-02-14T08:30:38.675Z,2.20
2023-02-14T08:33:06.909Z,1.67
2023-02-14T08:35:35.594Z,1.47
2023-02-14T08:38:03.867Z,1.60
2023-02-14T08:40:31.904Z,1.60
2023-02-14T08:43:01.220Z,1.77
2023-02-14T08:45:29.159Z,1.30
2023-02-14T08:48:02.446Z,1.77
2023-02-14T08:50:30.517Z,1.70
2023-02-14T08:52:58.508Z,1.55
2023-02-14T08:55:27.628Z,1.63
2023-02-14T08:57:56.668Z,1.53
2023-02-14T09:00:26.026Z,1.40
2023-02-14T09:02:54.525Z,1.60
2023-02-14T09:05:23.493Z,1.58
2023-02-14T09:07:51.768Z,1.40
2023-02-14T09:10:20.153Z,1.55
2023-02-14T09:12:48.363Z,1.63
2023-02-14T09:15:16.250Z,1.50
2023-02-14T09:17:45.756Z,1.42
2023-02-14T09:20:17.205Z,1.52
2023-02-14T09:22:46.123Z,1.25
2023-02-14T09:25:15.489Z,1.55
2023-02-14T09:27:43.597Z,1.40
2023-02-14T09:30:12.596Z,1.50
2023-02-14T09:32:40.589Z,1.55
2023-02-14T09:35:27.510Z,1.25
2023-02-14T09:38:13.740Z,1.40
2023-02-14T09:40:41.717Z,1.50
2023-02-14T09:43:16.981Z,1.52
2023-02-14T09:45:52.396Z,1.80
2023-02-14T09:48:28.357Z,1.48
2023-02-14T09:51:01.521Z,2.05
2023-02-14T09:53:33.498Z,1.38
2023-02-14T09:56:10.403Z,1.23
2023-02-14T09:58:47.361Z,1.38
2023-02-14T10:01:23.479Z,1.45
2023-02-14T10:04:17.542Z,1.38
2023-02-14T10:06:53.625Z,1.48
2023-02-14T10:09:41.962Z,1.75
2023-02-14T10:12:17.965Z,1.80
2023-02-14T10:14:46.418Z,1.50
2023-02-14T10:17:20.864Z,1.30
2023-02-14T10:19:55.480Z,1.60
2023-02-14T10:22:33.007Z,1.42
2023-02-14T10:25:05.064Z,1.50
2023-02-14T10:27:36.270Z,1.83
2023-02-14T10:30:13.356Z,1.73
2023-02-14T10:32:47.331Z,2.05
2023-02-14T10:35:24.638Z,2.13
2023-02-14T10:38:04.327Z,2.10
2023-02-14T10:41:10.614Z,2.65
2023-02-14T10:43:48.510Z,1.90
2023-02-14T10:46:30.814Z,2.10
2023-02-14T10:49:03.401Z,2.20
2023-02-14T10:51:37.191Z,1.88
2023-02-14T10:54:18.433Z,1.60
2023-02-14T10:56:51.621Z,1.45
2023-02-14T10:59:24.459Z,1.30
2023-02-14T11:01:55.735Z,1.00
2023-02-14T11:04:26.225Z,1.27
2023-02-14T11:06:54.561Z,1.20
2023-02-14T11:09:24.697Z,1.52
2023-02-14T11:11:55.203Z,1.15
2023-02-14T11:14:26.835Z,1.42
2023-02-14T11:16:56.134Z,1.40
2023-02-14T11:19:27.639Z,1.10
2023-02-14T11:21:57.318Z,1.70
2023-02-14T11:24:32.604Z,1.52
2023-02-14T11:27:03.002Z,1.40
2023-02-14T11:29:34.491Z,1.20
2023-02-14T11:32:09.889Z,1.55
2023-02-14T11:34:41.101Z,1.10
2023-02-14T11:37:26.936Z,1.20
2023-02-14T11:39:59.223Z,1.50
2023-02-14T11:42:36.523Z,2.00
2023-02-14T11:45:06.018Z,1.90
2023-02-14T11:47:37.384Z,2.15
2023-02-14T11:50:13.650Z,1.75
2023-02-14T11:52:50.983Z,1.80
2023-02-14T11:55:28.350Z,1.60
2023-02-14T11:57:57.895Z,1.50
2023-02-14T12:00:27.103Z,2.08
2023-02-14T12:02:56.892Z,1.50
2023-02-14T12:05:29.068Z,1.40
2023-02-14T12:07:58.810Z,1.45
2023-02-14T12:10:30.183Z,1.15
2023-02-14T12:13:02.004Z,1.30
2023-02-14T12:15:37.828Z,1.33
2023-02-14T12:18:30.825Z,1.33
2023-02-14T12:21:05.108Z,1.50
2023-02-14T12:23:42.173Z,1.33
2023-02-14T12:26:19.011Z,1.10
2023-02-14T12:28:52.466Z,1.48
2023-02-14T12:31:20.947Z,1.50
2023-02-14T12:33:50.523Z,1.35
2023-02-14T12:36:35.036Z,1.02
2023-02-14T12:39:13.884Z,1.25
2023-02-14T12:41:52.973Z,1.15
2023-02-14T12:44:31.060Z,1.10
2023-02-14T12:47:12.942Z,1.13
2023-02-14T12:50:00.153Z,1.60
2023-02-14T12:52:48.366Z,1.27
2023-02-14T12:55:40.027Z,1.15
2023-02-14T12:58:16.094Z,1.10
2023-02-14T13:00:53.571Z,1.23
2023-02-14T13:04:09.247Z,1.83
2023-02-14T13:06:39.692Z,1.98
2023-02-14T13:09:23.961Z,1.20
2023-02-14T13:12:03.197Z,1.20
2023-02-14T13:14:45.703Z,1.38
2023-02-14T13:17:27.412Z,1.20
2023-02-14T13:20:05.352Z,1.10
2023-02-14T13:22:35.337Z,1.20
2023-02-14T13:25:07.086Z,1.00
2023-02-14T13:27:40.093Z,1.40
2023-02-14T13:30:20.241Z,1.27
2023-02-14T13:32:51.471Z,0.88
2023-02-14T13:35:22.880Z,1.33
2023-02-14T13:37:54.692Z,1.00
2023-02-14T13:40:24.915Z,1.10
2023-02-14T13:42:56.406Z,1.33
2023-02-14T13:45:54.807Z,1.10
2023-02-14T13:48:25.237Z,0.98
2023-02-14T13:50:58.058Z,1.00
2023-02-14T13:53:38.530Z,1.13
2023-02-14T13:56:28.476Z,1.00
2023-02-14T13:58:59.895Z,1.10
2023-02-14T14:01:35.921Z,1.40
2023-02-14T14:04:06.369Z,1.23
2023-02-14T14:07:07.549Z,1.05
2023-02-14T14:09:56.923Z,1.10
2023-02-14T14:12:55.012Z,0.93
2023-02-14T14:15:22.888Z,1.20
2023-02-14T14:18:27.703Z,1.30
2023-02-14T14:20:55.548Z,1.25
2023-02-14T14:23:32.939Z,1.00
2023-02-14T14:26:02.167Z,1.10
2023-02-14T14:28:33.102Z,1.23
2023-02-14T14:31:01.438Z,1.17
2023-02-14T14:33:33.174Z,0.90
2023-02-14T14:36:04.748Z,1.10
2023-02-14T14:38:35.735Z,1.15
2023-02-14T14:41:03.840Z,1.10
2023-02-14T14:43:35.032Z,1.10
2023-02-14T14:46:04.607Z,1.05
2023-02-14T14:48:39.021Z,1.20
2023-02-14T14:51:08.602Z,1.00
2023-02-14T14:53:44.585Z,1.23
2023-02-14T14:56:14.587Z,1.30
2023-02-14T14:58:43.045Z,1.45
2023-02-14T15:01:21.407Z,1.30
2023-02-14T15:03:50.687Z,1.33
2023-02-14T15:06:21.390Z,1.65
2023-02-14T15:08:51.424Z,1.50
2023-02-14T15:11:37.418Z,1.00
2023-02-14T15:14:09.120Z,1.50
2023-02-14T15:16:45.533Z,1.20
2023-02-14T15:19:22.637Z,1.20
2023-02-14T15:21:51.641Z,1.40
2023-02-14T15:24:20.916Z,1.48
2023-02-14T15:26:52.550Z,1.48
2023-02-14T15:29:23.748Z,1.50
2023-02-14T15:31:52.801Z,1.40
2023-02-14T15:34:25.793Z,1.67
2023-02-14T15:36:57.567Z,1.50
2023-02-14T15:39:31.789Z,1.42
2023-02-14T15:41:59.740Z,1.45
2023-02-14T15:44:27.911Z,1.60
2023-02-14T15:46:57.958Z,1.33
2023-02-14T15:49:34.282Z,1.70
2023-02-14T15:52:05.180Z,1.67
2023-02-14T15:54:38.198Z,1.50
2023-02-14T15:57:08.622Z,1.50
2023-02-14T15:59:41.155Z,1.65
2023-02-14T16:02:28.466Z,2.20
2023-02-14T16:05:05.131Z,1.95
2023-02-14T16:07:33.099Z,2.60
2023-02-14T16:10:24.341Z,2.53
2023-02-14T16:12:57.851Z,1.80
2023-02-14T16:15:27.887Z,2.13
2023-02-14T16:17:55.836Z,1.80
2023-02-14T16:20:43.470Z,1.83
2023-02-14T16:23:32.773Z,1.73
2023-02-14T16:26:00.971Z,1.75
2023-02-14T16:28:32.206Z,3.25
2023-02-14T16:31:03.030Z,2.60
2023-02-14T16:33:35.151Z,2.22
2023-02-14T16:36:09.534Z,2.05
2023-02-14T16:38:43.585Z,2.13
2023-02-14T16:41:18.463Z,1.90
2023-02-14T16:43:46.836Z,1.95
2023-02-14T16:46:16.693Z,1.83
2023-02-14T16:48:45.848Z,1.80
2023-02-14T16:51:15.762Z,1.73
2023-02-14T16:53:44.565Z,2.50
2023-02-14T16:56:16.983Z,2.08
2023-02-14T16:58:45.154Z,2.08
2023-02-14T17:01:13.015Z,1.65
2023-02-14T17:03:42.688Z,1.50
2023-02-14T17:06:17.482Z,1.85
2023-02-14T17:08:46.761Z,1.57
2023-02-14T17:11:14.817Z,1.60
2023-02-14T17:13:45.710Z,1.80
2023-02-14T17:16:16.610Z,1.70
2023-02-14T17:18:47.719Z,1.87
2023-02-14T17:21:18.767Z,2.20
2023-02-14T17:23:46.765Z,1.77
2023-02-14T17:26:14.738Z,1.30
2023-02-14T17:28:42.684Z,1.77
2023-02-14T17:31:11.001Z,1.70
2023-02-14T17:33:39.065Z,1.60
2023-02-14T17:36:11.704Z,1.90
2023-02-14T17:38:43.431Z,1.60
2023-02-14T17:41:16.629Z,1.50
2023-02-14T17:43:45.441Z,1.40
2023-02-14T17:46:14.570Z,1.60
2023-02-14T17:48:45.506Z,1.50
2023-02-14T17:51:15.017Z,1.50
2023-02-14T17:53:44.504Z,1.60
2023-02-14T17:56:14.769Z,1.57
2023-02-14T17:58:42.585Z,1.63
2023-02-14T18:01:13.108Z,1.43
2023-02-14T18:03:41.771Z,1.90
2023-02-14T18:06:11.384Z,2.23
2023-02-14T18:08:41.154Z,2.50
2023-02-14T18:11:12.850Z,2.57
2023-02-14T18:13:41.395Z,2.50
2023-02-14T18:16:11.433Z,2.70
2023-02-14T18:18:40.218Z,3.13
2023-02-14T18:21:10.252Z,2.77
2023-02-14T18:23:38.937Z,3.77
2023-02-14T18:26:09.335Z,3.03
2023-02-14T18:28:38.876Z,4.23
2023-02-14T18:31:09.645Z,4.97
2023-02-14T18:33:38.791Z,4.97
2023-02-14T18:36:12.004Z,6.17
2023-02-14T18:38:40.372Z,5.97
2023-02-14T18:41:10.925Z,5.80
2023-02-14T18:43:41.308Z,7.30
2023-02-14T18:46:11.299Z,7.00
2023-02-14T18:48:40.071Z,6.97
2023-02-14T18:51:08.811Z,6.53
2023-02-14T18:53:37.427Z,8.00
2023-02-14T18:56:06.266Z,7.50
2023-02-14T18:58:34.641Z,8.53
2023-02-14T19:01:10.254Z,8.40
2023-02-14T19:03:38.767Z,8.53
2023-02-14T19:06:08.420Z,8.60
2023-02-14T19:08:38.491Z,9.43
2023-02-14T19:11:11.314Z,9.70
2023-02-14T19:13:39.657Z,10.80
2023-02-14T19:16:13.494Z,10.73
2023-02-14T19:18:41.854Z,8.27
2023-02-14T19:21:11.307Z,10.67
2023-02-14T19:23:39.386Z,10.83
2023-02-14T19:26:11.672Z,11.63
2023-02-14T19:28:39.499Z,10.27
2023-02-14T19:31:07.558Z,10.97
2023-02-14T19:33:40.631Z,11.87
2023-02-14T19:36:12.938Z,10.67
2023-02-14T19:38:41.526Z,11.43
2023-02-14T19:41:16.686Z,11.80
2023-02-14T19:43:45.894Z,11.53
2023-02-14T19:46:14.047Z,10.57
2023-02-14T19:48:44.736Z,8.90
2023-02-14T19:51:16.457Z,11.00
2023-02-14T19:53:44.523Z,12.20
2023-02-14T19:56:12.910Z,13.33
2023-02-14T19:58:41.790Z,9.80
2023-02-14T20:01:20.905Z,11.37
2023-02-14T20:03:50.271Z,10.97
2023-02-14T20:06:18.093Z,12.37
2023-02-14T20:08:47.676Z,11.43
2023-02-14T20:11:26.888Z,11.23
2023-02-14T20:13:55.699Z,12.00
2023-02-14T20:16:23.801Z,11.60
2023-02-14T20:18:53.412Z,11.23
2023-02-14T20:21:24.284Z,9.00
2023-02-14T20:23:52.345Z,10.43
2023-02-14T20:26:20.320Z,11.10
2023-02-14T20:28:48.955Z,10.80
2023-02-14T20:31:19.571Z,12.27
2023-02-14T20:33:50.600Z,10.13
2023-02-14T20:36:20.506Z,11.60
2023-02-14T20:38:48.936Z,11.63
2023-02-14T20:41:17.709Z,10.63
2023-02-14T20:43:45.632Z,10.60
2023-02-14T20:46:13.494Z,12.90
2023-02-14T20:48:41.416Z,9.77
2023-02-14T20:51:13.205Z,10.73
2023-02-14T20:53:43.644Z,9.10
2023-02-14T20:56:12.427Z,9.33
2023-02-14T20:58:40.826Z,11.37
2023-02-14T21:01:10.224Z,10.60
2023-02-14T21:03:38.573Z,8.73
2023-02-14T21:06:08.757Z,9.33
2023-02-14T21:08:37.567Z,10.30
2023-02-14T21:11:08.117Z,9.63
2023-02-14T21:13:36.874Z,8.70
2023-02-14T21:16:05.987Z,9.23
2023-02-14T21:18:34.527Z,9.67
2023-02-14T21:21:06.846Z,9.23
2023-02-14T21:23:34.991Z,11.27
2023-02-14T21:26:02.809Z,9.83
2023-02-14T21:28:32.176Z,9.83
2023-02-14T21:31:04.662Z,10.67
2023-02-14T21:33:33.579Z,10.73
2023-02-14T21:36:07.088Z,10.40
2023-02-14T21:38:35.232Z,10.43
2023-02-14T21:41:05.125Z,10.10
2023-02-14T21:43:37.995Z,9.83
2023-02-14T21:46:06.612Z,8.53
2023-02-14T21:48:52.260Z,8.93
2023-02-14T21:51:20.900Z,8.40
2023-02-14T21:53:49.902Z,9.10
2023-02-14T21:56:19.940Z,8.77
2023-02-14T21:58:50.865Z,7.97
2023-02-14T22:01:20.367Z,8.37
2023-02-14T22:03:48.486Z,9.47
2023-02-14T22:06:17.137Z,8.83
2023-02-14T22:08:45.378Z,7.53
2023-02-14T22:11:15.890Z,9.53
2023-02-14T22:13:44.883Z,8.07
2023-02-14T22:16:16.974Z,8.77
2023-02-14T22:18:47.345Z,9.10
2023-02-14T22:21:19.156Z,8.40
2023-02-14T22:23:47.385Z,9.40
2023-02-14T22:26:17.370Z,8.00
2023-02-14T22:28:48.225Z,8.47
2023-02-14T22:31:19.213Z,8.30
2023-02-14T22:33:47.973Z,6.00
2023-02-14T22:36:16.136Z,7.20
2023-02-14T22:38:44.550Z,6.57
2023-02-14T22:41:14.310Z,6.73
2023-02-14T22:43:43.179Z,6.30
2023-02-14T22:46:12.806Z,7.13
2023-02-14T22:48:42.423Z,6.10
2023-02-14T22:51:19.354Z,6.23
2023-02-14T22:53:47.385Z,7.10
2023-02-14T22:56:17.434Z,6.60
2023-02-14T22:58:46.421Z,6.77
2023-02-14T23:01:15.417Z,6.80
2023-02-14T23:03:45.812Z,5.80
2023-02-14T23:06:14.590Z,6.03
2023-02-14T23:08:43.693Z,6.67
2023-02-14T23:11:13.648Z,5.07
2023-02-14T23:13:58.932Z,6.20
2023-02-14T23:16:44.372Z,5.13
2023-02-14T23:19:33.285Z,6.10
2023-02-14T23:22:04.886Z,5.70
2023-02-14T23:24:32.715Z,5.40
2023-02-14T23:27:01.144Z,5.57
2023-02-14T23:29:29.146Z,6.27
2023-02-14T23:31:57.579Z,5.27
2023-02-14T23:34:28.147Z,4.93
2023-02-14T23:36:56.119Z,4.70
2023-02-14T23:39:24.070Z,4.73
2023-02-14T23:41:52.059Z,4.93
2023-02-14T23:44:21.503Z,5.23
2023-02-14T23:46:50.743Z,5.17
2023-02-14T23:49:19.111Z,4.93
2023-02-14T23:51:50.027Z,4.97
2023-02-14T23:54:19.075Z,4.50
2023-02-14T23:56:47.194Z,4.43
2023-02-14T23:59:16.441Z,4.80
