createdAt,value
2019-02-07T00:01:55.673Z,85.60
2019-02-07T00:04:28.398Z,85.60
2019-02-07T00:07:01.484Z,85.30
2019-02-07T00:09:34.307Z,84.30
2019-02-07T00:12:06.857Z,84.40
2019-02-07T00:14:40.000Z,84.80
2019-02-07T00:17:12.644Z,84.20
2019-02-07T00:19:45.093Z,83.90
2019-02-07T00:22:18.247Z,83.70
2019-02-07T00:24:50.634Z,83.80
2019-02-07T00:27:22.855Z,84.10
2019-02-07T00:29:55.310Z,83.90
2019-02-07T00:32:27.632Z,83.80
2019-02-07T00:35:00.166Z,83.90
2019-02-07T00:37:32.675Z,84.20
2019-02-07T00:40:06.188Z,84.10
2019-02-07T00:42:38.799Z,83.80
2019-02-07T00:45:14.005Z,83.50
2019-02-07T00:47:46.918Z,84.40
2019-02-07T00:50:20.237Z,83.40
2019-02-07T00:52:52.435Z,83.30
2019-02-07T00:55:25.178Z,82.90
2019-02-07T00:57:57.672Z,82.80
2019-02-07T01:00:31.910Z,82.90
2019-02-07T01:03:04.226Z,82.90
2019-02-07T01:05:36.738Z,83.10
2019-02-07T01:08:09.024Z,82.10
2019-02-07T01:10:41.550Z,81.50
2019-02-07T01:13:14.085Z,81.40
2019-02-07T01:15:47.649Z,80.70
2019-02-07T01:18:20.281Z,80.40
2019-02-07T01:20:52.690Z,80.70
2019-02-07T01:23:26.042Z,80.20
2019-02-07T01:25:58.464Z,79.50
2019-02-07T01:28:31.189Z,79.30
2019-02-07T01:31:03.792Z,79.60
2019-02-07T01:33:36.101Z,78.50
2019-02-07T01:36:08.218Z,78.40
2019-02-07T01:38:40.571Z,78.20
2019-02-07T01:41:12.891Z,76.90
2019-02-07T01:43:45.230Z,76.30
2019-02-07T01:46:17.838Z,75.70
2019-02-07T01:48:50.368Z,74.70
2019-02-07T01:51:22.659Z,73.90
2019-02-07T01:53:55.198Z,73.40
2019-02-07T01:56:27.557Z,72.50
2019-02-07T01:58:59.827Z,73.30
2019-02-07T02:01:32.368Z,73.70
2019-02-07T02:04:05.020Z,72.10
2019-02-07T02:06:37.310Z,71.40
2019-02-07T02:09:11.060Z,70.10
2019-02-07T02:11:44.489Z,70.30
2019-02-07T02:14:16.906Z,70.00
2019-02-07T02:16:49.489Z,68.40
2019-02-07T02:19:22.077Z,66.80
2019-02-07T02:21:54.296Z,66.10
2019-02-07T02:24:26.813Z,66.50
2019-02-07T02:26:59.141Z,66.70
2019-02-07T02:29:31.524Z,65.00
2019-02-07T02:32:03.803Z,64.00
2019-02-07T02:34:36.252Z,63.90
2019-02-07T02:37:08.572Z,63.50
2019-02-07T02:39:41.080Z,63.50
2019-02-07T02:42:13.448Z,61.90
2019-02-07T02:44:45.877Z,62.10
2019-02-07T02:47:18.155Z,61.60
2019-02-07T02:49:50.496Z,60.30
2019-02-07T02:52:22.843Z,57.60
2019-02-07T02:54:55.532Z,57.90
2019-02-07T02:57:27.924Z,57.30
2019-02-07T03:00:00.572Z,56.20
2019-02-07T03:02:34.256Z,56.10
2019-02-07T03:05:08.990Z,55.60
2019-02-07T03:07:42.569Z,54.70
2019-02-07T03:10:16.549Z,53.50
2019-02-07T03:12:50.670Z,53.00
2019-02-07T03:15:24.335Z,52.50
2019-02-07T03:17:58.795Z,52.90
2019-02-07T03:20:32.695Z,52.10
2019-02-07T03:23:06.473Z,52.60
2019-02-07T03:25:39.993Z,51.50
2019-02-07T03:28:14.031Z,49.90
2019-02-07T03:30:48.087Z,48.30
2019-02-07T03:33:21.605Z,48.30
2019-02-07T03:35:55.430Z,47.10
2019-02-07T03:38:28.958Z,48.00
2019-02-07T03:41:02.687Z,45.00
2019-02-07T03:43:36.612Z,45.50
2019-02-07T03:46:10.250Z,44.70
2019-02-07T03:48:56.671Z,44.00
2019-02-07T03:51:30.543Z,43.60
2019-02-07T03:54:04.396Z,42.40
2019-02-07T03:56:38.066Z,41.90
2019-02-07T03:59:11.661Z,40.80
2019-02-07T04:01:45.646Z,41.50
2019-02-07T04:04:19.321Z,41.00
2019-02-07T04:06:52.702Z,41.80
2019-02-07T04:09:26.236Z,41.20
2019-02-07T04:11:59.662Z,39.20
2019-02-07T04:14:33.323Z,39.50
2019-02-07T04:17:07.165Z,40.00
2019-02-07T04:19:40.775Z,40.90
2019-02-07T04:22:14.900Z,39.00
2019-02-07T04:24:48.352Z,39.00
2019-02-07T04:27:22.059Z,38.50
2019-02-07T04:29:55.910Z,37.20
2019-02-07T04:32:29.915Z,38.30
2019-02-07T04:35:03.624Z,36.90
2019-02-07T04:37:37.636Z,37.20
2019-02-07T04:40:13.029Z,36.30
2019-02-07T04:42:47.311Z,35.80
2019-02-07T04:45:21.294Z,35.20
2019-02-07T04:47:54.975Z,33.80
2019-02-07T04:50:29.946Z,32.60
2019-02-07T04:53:22.913Z,33.70
2019-02-07T04:55:56.909Z,31.90
2019-02-07T04:58:31.024Z,32.00
2019-02-07T05:01:04.924Z,33.70
2019-02-07T05:03:38.523Z,32.60
2019-02-07T05:06:12.956Z,33.20
2019-02-07T05:08:48.193Z,32.80
2019-02-07T05:11:22.002Z,31.80
2019-02-07T05:13:53.764Z,30.60
2019-02-07T05:16:39.205Z,30.80
2019-02-07T05:19:23.683Z,31.10
2019-02-07T05:21:57.706Z,30.70
2019-02-07T05:24:31.706Z,30.50
2019-02-07T05:27:05.638Z,29.70
2019-02-07T05:29:39.431Z,28.50
2019-02-07T05:32:14.159Z,30.60
2019-02-07T05:34:47.704Z,29.20
2019-02-07T05:37:21.257Z,30.40
2019-02-07T05:39:55.376Z,30.80
2019-02-07T05:42:30.083Z,29.10
2019-02-07T05:45:04.009Z,29.70
2019-02-07T05:47:38.316Z,28.10
2019-02-07T05:50:14.278Z,28.30
2019-02-07T05:52:48.301Z,27.30
2019-02-07T05:55:22.108Z,27.30
2019-02-07T05:57:56.317Z,28.50
2019-02-07T06:00:30.541Z,27.90
2019-02-07T06:03:04.239Z,28.10
2019-02-07T06:05:37.944Z,27.80
2019-02-07T06:08:11.845Z,26.40
2019-02-07T06:10:46.170Z,27.80
2019-02-07T06:13:20.798Z,28.70
2019-02-07T06:15:56.960Z,27.20
2019-02-07T06:18:29.906Z,27.80
2019-02-07T06:21:03.522Z,27.60
2019-02-07T06:23:37.220Z,26.60
2019-02-07T06:26:11.666Z,26.30
2019-02-07T06:28:45.472Z,26.60
2019-02-07T06:31:19.489Z,26.00
2019-02-07T06:33:53.384Z,26.00
2019-02-07T06:36:26.969Z,26.50
2019-02-07T06:39:00.665Z,26.40
2019-02-07T06:41:35.666Z,26.50
2019-02-07T06:44:09.718Z,25.00
2019-02-07T06:46:43.652Z,26.10
2019-02-07T06:49:17.859Z,26.20
2019-02-07T06:51:52.400Z,25.40
2019-02-07T06:54:26.606Z,25.90
2019-02-07T06:57:00.413Z,26.10
2019-02-07T06:59:35.346Z,26.80
2019-02-07T07:02:09.458Z,27.20
2019-02-07T07:04:43.459Z,25.90
2019-02-07T07:07:17.056Z,26.50
2019-02-07T07:09:51.291Z,26.50
2019-02-07T07:12:24.990Z,24.50
2019-02-07T07:14:58.791Z,26.10
2019-02-07T07:17:32.702Z,23.60
2019-02-07T07:20:08.463Z,23.90
2019-02-07T07:22:42.660Z,24.50
2019-02-07T07:25:16.340Z,23.00
2019-02-07T07:27:49.847Z,24.00
2019-02-07T07:30:23.977Z,23.70
2019-02-07T07:32:57.493Z,24.20
2019-02-07T07:35:31.806Z,24.90
2019-02-07T07:38:15.338Z,25.80
2019-02-07T07:40:49.203Z,26.00
2019-02-07T07:43:22.844Z,24.30
2019-02-07T07:45:56.766Z,24.80
2019-02-07T07:48:31.084Z,23.70
2019-02-07T07:51:05.330Z,25.10
2019-02-07T07:53:50.919Z,26.10
2019-02-07T07:56:24.375Z,25.10
2019-02-07T07:58:58.800Z,25.00
2019-02-07T08:01:32.573Z,24.30
2019-02-07T08:04:06.632Z,25.50
2019-02-07T08:06:40.196Z,26.20
2019-02-07T08:09:14.930Z,25.70
2019-02-07T08:11:48.321Z,24.30
2019-02-07T08:14:22.221Z,23.20
2019-02-07T08:16:59.042Z,23.50
2019-02-07T08:19:31.189Z,24.60
2019-02-07T08:22:05.397Z,24.80
2019-02-07T08:24:39.055Z,25.00
2019-02-07T08:27:12.735Z,25.60
2019-02-07T08:29:46.209Z,24.10
2019-02-07T08:32:20.299Z,23.70
2019-02-07T08:34:53.885Z,23.70
2019-02-07T08:37:27.405Z,24.00
2019-02-07T08:40:01.060Z,23.10
2019-02-07T08:42:35.658Z,23.90
2019-02-07T08:45:12.016Z,23.30
2019-02-07T08:47:45.950Z,25.30
2019-02-07T08:50:19.622Z,22.80
2019-02-07T08:52:53.324Z,23.20
2019-02-07T08:55:27.262Z,23.10
2019-02-07T08:58:01.143Z,24.10
2019-02-07T09:00:35.376Z,24.40
2019-02-07T09:03:09.284Z,23.30
2019-02-07T09:05:42.969Z,24.00
2019-02-07T09:08:16.581Z,24.60
2019-02-07T09:10:50.292Z,24.50
2019-02-07T09:13:23.904Z,24.90
2019-02-07T09:15:58.131Z,24.90
2019-02-07T09:18:31.728Z,24.80
2019-02-07T09:21:05.835Z,24.80
2019-02-07T09:23:39.516Z,25.40
2019-02-07T09:26:14.087Z,25.40
2019-02-07T09:28:47.566Z,25.70
2019-02-07T09:31:22.070Z,25.70
2019-02-07T09:33:55.773Z,26.20
2019-02-07T09:36:29.376Z,26.10
2019-02-07T09:39:03.197Z,26.10
2019-02-07T09:41:38.048Z,25.70
2019-02-07T09:44:11.852Z,27.10
2019-02-07T09:46:45.463Z,26.50
2019-02-07T09:49:19.837Z,27.30
2019-02-07T09:51:53.750Z,27.30
2019-02-07T09:54:28.065Z,28.60
2019-02-07T09:57:01.868Z,28.00
2019-02-07T09:59:36.804Z,28.60
2019-02-07T10:02:10.602Z,28.70
2019-02-07T10:04:44.632Z,29.20
2019-02-07T10:07:18.735Z,28.80
2019-02-07T10:09:52.954Z,28.40
2019-02-07T10:12:26.971Z,28.90
2019-02-07T10:15:01.591Z,29.00
2019-02-07T10:17:35.356Z,29.60
2019-02-07T10:20:11.653Z,30.20
2019-02-07T10:22:45.119Z,29.70
2019-02-07T10:25:18.839Z,30.60
2019-02-07T10:27:52.430Z,31.00
2019-02-07T10:30:26.404Z,32.40
2019-02-07T10:32:59.883Z,32.70
2019-02-07T10:35:33.768Z,32.40
2019-02-07T10:38:07.688Z,33.30
2019-02-07T10:40:41.410Z,33.70
2019-02-07T10:43:16.260Z,35.40
2019-02-07T10:45:51.460Z,35.70
2019-02-07T10:48:25.154Z,36.80
2019-02-07T10:51:00.142Z,38.30
2019-02-07T10:53:34.111Z,36.80
2019-02-07T10:56:07.756Z,35.40
2019-02-07T10:58:41.456Z,37.20
2019-02-07T11:01:15.962Z,38.30
2019-02-07T11:03:50.286Z,39.60
2019-02-07T11:06:24.368Z,39.00
2019-02-07T11:08:58.204Z,40.20
2019-02-07T11:11:31.860Z,40.20
2019-02-07T11:14:05.612Z,40.80
2019-02-07T11:16:39.341Z,41.20
2019-02-07T11:19:20.982Z,40.90
2019-02-07T11:21:48.347Z,41.90
2019-02-07T11:24:22.148Z,42.10
2019-02-07T11:26:55.743Z,41.80
2019-02-07T11:29:29.426Z,43.20
2019-02-07T11:32:03.018Z,43.30
2019-02-07T11:34:37.258Z,43.50
2019-02-07T11:37:11.170Z,43.40
2019-02-07T11:39:44.886Z,43.50
2019-02-07T11:42:18.470Z,44.60
2019-02-07T11:44:52.284Z,44.90
2019-02-07T11:47:26.241Z,45.40
2019-02-07T11:50:00.194Z,46.90
2019-02-07T11:52:34.515Z,46.80
2019-02-07T11:55:10.664Z,47.90
2019-02-07T11:57:44.551Z,48.10
2019-02-07T12:00:20.338Z,47.90
2019-02-07T12:02:55.096Z,48.40
2019-02-07T12:05:29.977Z,48.40
2019-02-07T12:08:04.322Z,47.80
2019-02-07T12:10:38.427Z,48.30
2019-02-07T12:13:12.571Z,48.10
2019-02-07T12:15:46.763Z,48.40
2019-02-07T12:18:22.184Z,49.00
2019-02-07T12:20:56.134Z,49.90
2019-02-07T12:23:30.872Z,49.50
2019-02-07T12:26:04.650Z,48.20
2019-02-07T12:28:39.585Z,48.00
2019-02-07T12:31:13.555Z,48.60
2019-02-07T12:33:47.922Z,48.50
2019-02-07T12:36:21.619Z,47.10
2019-02-07T12:38:55.337Z,48.00
2019-02-07T12:41:30.767Z,48.30
2019-02-07T12:44:04.467Z,47.60
2019-02-07T12:46:38.174Z,47.30
2019-02-07T12:49:12.285Z,47.80
2019-02-07T12:51:46.114Z,48.20
2019-02-07T12:54:19.728Z,50.00
2019-02-07T12:56:53.502Z,49.40
2019-02-07T12:59:27.136Z,49.40
2019-02-07T13:02:00.805Z,49.20
2019-02-07T13:04:34.372Z,49.10
2019-02-07T13:07:08.530Z,49.80
2019-02-07T13:09:42.327Z,51.40
2019-02-07T13:12:16.962Z,51.20
2019-02-07T13:14:52.399Z,52.90
2019-02-07T13:17:27.125Z,52.20
2019-02-07T13:20:00.795Z,51.90
2019-02-07T13:22:35.449Z,54.00
2019-02-07T13:25:11.408Z,50.90
2019-02-07T13:27:45.305Z,51.00
2019-02-07T13:30:20.761Z,51.30
2019-02-07T13:32:54.978Z,51.10
2019-02-07T13:35:29.398Z,52.20
2019-02-07T13:38:03.725Z,51.70
2019-02-07T13:40:38.145Z,51.80
2019-02-07T13:43:12.562Z,51.70
2019-02-07T13:45:46.828Z,52.50
2019-02-07T13:48:20.479Z,52.10
2019-02-07T13:50:54.657Z,51.80
2019-02-07T13:53:28.704Z,51.90
2019-02-07T13:56:02.593Z,52.40
2019-02-07T13:58:36.216Z,53.10
2019-02-07T14:01:10.123Z,52.50
2019-02-07T14:03:43.949Z,52.40
2019-02-07T14:06:17.639Z,53.10
2019-02-07T14:08:51.327Z,54.00
2019-02-07T14:11:25.246Z,54.30
2019-02-07T14:13:59.273Z,55.00
2019-02-07T14:16:33.482Z,54.50
2019-02-07T14:19:07.584Z,54.40
2019-02-07T14:21:41.299Z,54.80
2019-02-07T14:24:14.960Z,54.50
2019-02-07T14:26:49.110Z,54.30
2019-02-07T14:29:24.271Z,54.80
2019-02-07T14:31:58.174Z,56.10
2019-02-07T14:34:32.685Z,55.80
2019-02-07T14:37:06.896Z,56.40
2019-02-07T14:39:40.605Z,56.10
2019-02-07T14:42:14.710Z,56.90
2019-02-07T14:44:48.413Z,57.00
2019-02-07T14:47:21.165Z,58.10
2019-02-07T14:49:53.447Z,57.90
2019-02-07T14:52:26.371Z,57.80
2019-02-07T14:54:58.987Z,57.80
2019-02-07T14:57:31.305Z,58.30
2019-02-07T15:00:03.965Z,58.60
2019-02-07T15:02:36.325Z,58.40
2019-02-07T15:05:10.288Z,57.40
2019-02-07T15:07:42.621Z,58.80
2019-02-07T15:10:17.404Z,60.70
2019-02-07T15:12:50.344Z,61.00
2019-02-07T15:15:23.906Z,61.30
2019-02-07T15:17:56.036Z,61.30
2019-02-07T15:20:47.485Z,60.40
2019-02-07T15:23:19.957Z,58.80
2019-02-07T15:25:52.473Z,60.60
2019-02-07T15:28:24.603Z,59.90
2019-02-07T15:30:57.249Z,59.50
2019-02-07T15:33:30.346Z,58.30
2019-02-07T15:36:03.079Z,59.10
2019-02-07T15:38:35.553Z,59.90
2019-02-07T15:41:07.800Z,59.80
2019-02-07T15:43:40.258Z,61.30
2019-02-07T15:46:13.666Z,62.50
2019-02-07T15:48:45.857Z,62.70
2019-02-07T15:51:18.607Z,62.50
2019-02-07T15:53:50.833Z,62.40
2019-02-07T15:56:23.701Z,62.50
2019-02-07T15:58:57.571Z,63.00
2019-02-07T16:01:31.129Z,60.80
2019-02-07T16:04:05.460Z,59.50
2019-02-07T16:06:38.385Z,61.60
2019-02-07T16:09:11.984Z,62.10
2019-02-07T16:11:44.386Z,61.40
2019-02-07T16:14:16.537Z,62.00
2019-02-07T16:16:48.766Z,62.80
2019-02-07T16:19:21.314Z,62.60
2019-02-07T16:21:53.960Z,62.90
2019-02-07T16:24:26.103Z,64.10
2019-02-07T16:26:58.665Z,63.60
2019-02-07T16:29:31.045Z,64.20
2019-02-07T16:32:03.439Z,63.60
2019-02-07T16:34:36.953Z,63.10
2019-02-07T16:37:09.617Z,63.20
2019-02-07T16:39:42.008Z,63.40
2019-02-07T16:42:14.456Z,64.70
2019-02-07T16:44:46.774Z,64.80
2019-02-07T16:47:19.245Z,61.00
2019-02-07T16:49:51.553Z,60.20
2019-02-07T16:52:24.178Z,61.80
2019-02-07T16:54:56.751Z,63.50
2019-02-07T16:57:29.268Z,64.00
2019-02-07T17:00:01.584Z,63.00
2019-02-07T17:02:34.425Z,63.00
2019-02-07T17:05:08.919Z,63.60
2019-02-07T17:07:41.478Z,64.70
2019-02-07T17:10:16.159Z,64.80
2019-02-07T17:12:48.731Z,64.60
2019-02-07T17:15:21.976Z,65.30
2019-02-07T17:17:54.692Z,64.90
2019-02-07T17:20:29.201Z,65.40
2019-02-07T17:23:01.769Z,65.10
2019-02-07T17:25:34.416Z,64.60
2019-02-07T17:28:07.160Z,65.10
2019-02-07T17:30:39.849Z,65.50
2019-02-07T17:33:12.212Z,65.60
2019-02-07T17:35:44.678Z,65.70
2019-02-07T17:38:17.225Z,65.60
2019-02-07T17:40:49.566Z,65.90
2019-02-07T17:43:22.033Z,66.00
2019-02-07T17:45:54.382Z,65.70
2019-02-07T17:48:26.979Z,66.60
2019-02-07T17:50:59.587Z,66.80
2019-02-07T17:53:32.238Z,65.90
2019-02-07T17:56:04.691Z,65.60
2019-02-07T17:58:37.370Z,65.80
2019-02-07T18:01:10.179Z,66.20
2019-02-07T18:03:42.626Z,66.80
2019-02-07T18:06:15.369Z,68.40
2019-02-07T18:08:47.591Z,68.70
2019-02-07T18:11:19.900Z,68.80
2019-02-07T18:13:52.632Z,67.50
2019-02-07T18:16:25.047Z,67.10
2019-02-07T18:18:57.689Z,67.10
2019-02-07T18:21:34.440Z,66.00
2019-02-07T18:24:06.327Z,66.00
2019-02-07T18:26:38.578Z,66.40
2019-02-07T18:29:11.372Z,67.90
2019-02-07T18:31:43.800Z,68.50
2019-02-07T18:34:16.258Z,68.50
2019-02-07T18:36:48.536Z,68.10
2019-02-07T18:39:21.012Z,67.80
2019-02-07T18:41:53.509Z,69.10
2019-02-07T18:44:26.119Z,70.20
2019-02-07T18:46:58.729Z,71.00
2019-02-07T18:49:31.543Z,71.70
2019-02-07T18:52:03.805Z,70.60
2019-02-07T18:54:36.943Z,69.80
2019-02-07T18:57:09.277Z,70.00
2019-02-07T18:59:43.643Z,71.00
2019-02-07T19:02:15.538Z,70.90
2019-02-07T19:04:48.192Z,71.20
2019-02-07T19:07:20.608Z,70.70
2019-02-07T19:09:53.065Z,70.90
2019-02-07T19:12:25.505Z,71.20
2019-02-07T19:14:58.026Z,72.30
2019-02-07T19:17:30.326Z,72.40
2019-02-07T19:20:02.663Z,71.60
2019-02-07T19:22:35.629Z,71.80
2019-02-07T19:25:10.354Z,71.20
2019-02-07T19:27:42.918Z,71.00
2019-02-07T19:30:17.633Z,70.50
2019-02-07T19:32:50.937Z,70.30
2019-02-07T19:35:23.530Z,70.00
2019-02-07T19:37:57.098Z,70.20
2019-02-07T19:40:30.613Z,69.80
2019-02-07T19:43:03.471Z,70.00
2019-02-07T19:45:37.688Z,69.40
2019-02-07T19:48:10.541Z,69.50
2019-02-07T19:50:42.768Z,69.60
2019-02-07T19:53:15.191Z,69.60
2019-02-07T19:55:48.033Z,70.20
2019-02-07T19:58:20.722Z,70.60
2019-02-07T20:00:52.891Z,71.40
2019-02-07T20:03:26.053Z,71.80
2019-02-07T20:05:58.690Z,72.10
2019-02-07T20:08:31.037Z,72.00
2019-02-07T20:11:03.508Z,72.40
2019-02-07T20:13:36.165Z,71.00
2019-02-07T20:16:08.526Z,72.20
2019-02-07T20:18:41.224Z,72.50
2019-02-07T20:21:13.516Z,73.20
2019-02-07T20:23:46.098Z,74.90
2019-02-07T20:26:18.538Z,74.70
2019-02-07T20:28:51.775Z,74.90
2019-02-07T20:31:24.409Z,74.40
2019-02-07T20:33:57.034Z,73.80
2019-02-07T20:36:29.460Z,73.20
2019-02-07T20:39:02.103Z,72.60
2019-02-07T20:41:35.728Z,72.30
2019-02-07T20:44:08.103Z,71.90
2019-02-07T20:46:40.646Z,72.10
2019-02-07T20:49:13.476Z,73.30
2019-02-07T20:51:45.906Z,74.10
2019-02-07T20:54:18.501Z,74.10
2019-02-07T20:56:50.947Z,74.30
2019-02-07T20:59:23.621Z,75.00
2019-02-07T21:01:56.059Z,75.30
2019-02-07T21:04:28.598Z,74.40
2019-02-07T21:07:02.041Z,75.00
2019-02-07T21:09:34.629Z,74.90
2019-02-07T21:12:07.235Z,74.80
2019-02-07T21:14:42.517Z,75.60
2019-02-07T21:17:14.975Z,75.90
2019-02-07T21:19:47.551Z,76.30
2019-02-07T21:22:19.904Z,76.50
2019-02-07T21:24:52.326Z,76.50
2019-02-07T21:27:26.103Z,77.00
2019-02-07T21:29:58.511Z,78.20
2019-02-07T21:32:31.215Z,78.70
2019-02-07T21:35:03.699Z,79.50
2019-02-07T21:37:36.123Z,81.30
2019-02-07T21:40:10.965Z,79.80
2019-02-07T21:42:43.443Z,79.40
2019-02-07T21:45:17.947Z,78.80
2019-02-07T21:47:50.666Z,79.20
2019-02-07T21:50:25.058Z,80.10
2019-02-07T21:52:57.944Z,80.30
2019-02-07T21:55:32.490Z,80.80
2019-02-07T21:58:05.593Z,82.30
2019-02-07T22:00:40.565Z,82.40
2019-02-07T22:03:14.495Z,81.70
2019-02-07T22:05:47.516Z,82.30
2019-02-07T22:08:20.224Z,80.80
2019-02-07T22:10:52.846Z,81.20
2019-02-07T22:13:25.077Z,81.00
2019-02-07T22:15:57.388Z,81.50
2019-02-07T22:18:29.740Z,81.40
2019-02-07T22:21:02.163Z,81.90
2019-02-07T22:23:34.879Z,81.90
2019-02-07T22:26:07.829Z,81.30
2019-02-07T22:28:40.118Z,81.70
2019-02-07T22:31:12.343Z,81.70
2019-02-07T22:33:47.541Z,81.20
2019-02-07T22:36:20.007Z,80.80
2019-02-07T22:38:52.534Z,81.00
2019-02-07T22:41:24.726Z,80.70
2019-02-07T22:43:57.586Z,81.40
2019-02-07T22:46:30.048Z,81.80
2019-02-07T22:49:02.633Z,82.70
2019-02-07T22:51:34.965Z,82.60
2019-02-07T22:54:07.738Z,82.30
2019-02-07T22:56:45.244Z,82.90
2019-02-07T22:59:13.809Z,83.70
2019-02-07T23:01:47.346Z,84.60
2019-02-07T23:04:19.875Z,84.70
2019-02-07T23:06:52.195Z,83.20
2019-02-07T23:09:25.069Z,82.60
2019-02-07T23:11:57.988Z,84.50
2019-02-07T23:14:30.723Z,85.00
2019-02-07T23:17:03.094Z,84.30
2019-02-07T23:19:35.744Z,83.20
2019-02-07T23:22:08.412Z,84.70
2019-02-07T23:24:40.657Z,85.00
2019-02-07T23:27:13.448Z,84.50
2019-02-07T23:29:45.759Z,83.50
2019-02-07T23:32:39.489Z,83.40
2019-02-07T23:35:12.938Z,84.00
2019-02-07T23:37:45.227Z,83.50
2019-02-07T23:40:20.147Z,82.90
2019-02-07T23:42:52.717Z,83.40
2019-02-07T23:45:26.539Z,82.90
2019-02-07T23:48:00.118Z,83.10
2019-02-07T23:50:32.650Z,82.90
2019-02-07T23:53:14.058Z,82.80
2019-02-07T23:55:39.015Z,83.30
2019-02-07T23:58:11.483Z,84.20
