createdAt,value
2018-07-15T00:01:07.614Z,4.00
2018-07-15T00:03:34.888Z,3.83
2018-07-15T00:06:02.160Z,4.10
2018-07-15T00:08:29.437Z,4.70
2018-07-15T00:10:56.744Z,4.07
2018-07-15T00:13:24.021Z,4.80
2018-07-15T00:15:51.310Z,4.70
2018-07-15T00:18:18.644Z,4.50
2018-07-15T00:20:45.965Z,5.40
2018-07-15T00:23:13.249Z,4.63
2018-07-15T00:25:40.538Z,4.63
2018-07-15T00:28:07.812Z,5.33
2018-07-15T00:30:35.100Z,5.17
2018-07-15T00:33:02.370Z,5.83
2018-07-15T00:35:29.676Z,5.93
2018-07-15T00:37:56.968Z,5.70
2018-07-15T00:40:24.281Z,5.20
2018-07-15T00:42:51.621Z,5.70
2018-07-15T00:45:19.097Z,6.27
2018-07-15T00:47:46.408Z,6.30
2018-07-15T00:50:13.700Z,5.90
2018-07-15T00:52:41.007Z,5.57
2018-07-15T00:55:08.489Z,6.53
2018-07-15T00:57:35.754Z,5.87
2018-07-15T01:00:03.249Z,6.83
2018-07-15T01:02:30.531Z,6.10
2018-07-15T01:04:57.798Z,5.43
2018-07-15T01:07:25.083Z,5.90
2018-07-15T01:09:52.413Z,7.37
2018-07-15T01:12:19.689Z,6.20
2018-07-15T01:14:46.977Z,7.33
2018-07-15T01:17:14.252Z,9.80
2018-07-15T01:19:41.525Z,7.20
2018-07-15T01:22:08.831Z,6.00
2018-07-15T01:24:36.130Z,6.73
2018-07-15T01:27:03.410Z,5.80
2018-07-15T01:29:30.680Z,6.27
2018-07-15T01:31:57.972Z,5.13
2018-07-15T01:34:25.261Z,6.00
2018-07-15T01:36:52.748Z,7.20
2018-07-15T01:39:20.033Z,6.47
2018-07-15T01:41:47.317Z,5.93
2018-07-15T01:44:14.602Z,6.20
2018-07-15T01:46:41.865Z,5.90
2018-07-15T01:49:09.142Z,5.87
2018-07-15T01:51:36.420Z,4.83
2018-07-15T01:54:03.708Z,5.77
2018-07-15T01:56:31.223Z,5.43
2018-07-15T01:58:58.515Z,5.60
2018-07-15T02:01:25.839Z,6.10
2018-07-15T02:03:53.163Z,6.50
2018-07-15T02:06:20.565Z,6.13
2018-07-15T02:08:47.865Z,6.73
2018-07-15T02:11:15.193Z,5.40
2018-07-15T02:13:42.472Z,6.33
2018-07-15T02:16:09.768Z,7.27
2018-07-15T02:18:37.041Z,6.83
2018-07-15T02:21:04.337Z,7.20
2018-07-15T02:23:31.673Z,7.40
2018-07-15T02:25:58.965Z,7.03
2018-07-15T02:28:26.300Z,8.33
2018-07-15T02:30:53.618Z,7.47
2018-07-15T02:33:20.897Z,8.10
2018-07-15T02:35:48.201Z,7.83
2018-07-15T02:38:15.506Z,7.90
2018-07-15T02:40:42.793Z,7.53
2018-07-15T02:43:10.100Z,7.57
2018-07-15T02:45:37.378Z,8.13
2018-07-15T02:48:04.697Z,7.73
2018-07-15T02:50:31.969Z,7.53
2018-07-15T02:52:59.250Z,8.53
2018-07-15T02:55:26.560Z,8.73
2018-07-15T02:57:54.095Z,8.00
2018-07-15T03:00:21.392Z,8.63
2018-07-15T03:02:48.667Z,9.23
2018-07-15T03:05:15.951Z,8.33
2018-07-15T03:07:43.231Z,8.53
2018-07-15T03:10:10.521Z,8.67
2018-07-15T03:12:37.785Z,8.43
2018-07-15T03:15:05.095Z,8.80
2018-07-15T03:17:32.357Z,7.93
2018-07-15T03:19:59.628Z,8.43
2018-07-15T03:22:26.925Z,8.47
2018-07-15T03:24:54.201Z,9.57
2018-07-15T03:27:21.537Z,8.57
2018-07-15T03:29:48.817Z,8.60
2018-07-15T03:32:16.148Z,9.23
2018-07-15T03:34:43.433Z,9.07
2018-07-15T03:37:10.722Z,15.57
2018-07-15T03:39:37.980Z,10.83
2018-07-15T03:42:05.313Z,9.20
2018-07-15T03:44:32.580Z,9.10
2018-07-15T03:46:59.852Z,11.60
2018-07-15T03:49:27.131Z,11.53
2018-07-15T03:51:54.436Z,11.33
2018-07-15T03:54:21.880Z,10.00
2018-07-15T03:56:49.173Z,10.17
2018-07-15T03:59:16.645Z,10.10
2018-07-15T04:01:43.916Z,10.03
2018-07-15T04:04:11.193Z,9.70
2018-07-15T04:06:38.452Z,8.50
2018-07-15T04:09:05.737Z,8.20
2018-07-15T04:11:33.024Z,9.33
2018-07-15T04:14:00.304Z,8.73
2018-07-15T04:16:27.578Z,9.10
2018-07-15T04:18:54.853Z,8.97
2018-07-15T04:21:22.133Z,10.20
2018-07-15T04:23:49.542Z,10.03
2018-07-15T04:26:16.888Z,11.27
2018-07-15T04:28:44.165Z,11.10
2018-07-15T04:31:11.441Z,11.20
2018-07-15T04:33:38.733Z,11.20
2018-07-15T04:36:06.013Z,14.50
2018-07-15T04:38:33.360Z,16.33
2018-07-15T04:41:00.641Z,12.50
2018-07-15T04:43:27.933Z,13.00
2018-07-15T04:45:55.201Z,12.77
2018-07-15T04:48:22.482Z,12.47
2018-07-15T04:50:49.831Z,13.00
2018-07-15T04:53:17.120Z,12.90
2018-07-15T04:55:44.413Z,13.60
2018-07-15T04:58:11.673Z,13.43
2018-07-15T05:00:39.148Z,12.40
2018-07-15T05:03:06.428Z,12.80
2018-07-15T05:05:33.721Z,11.57
2018-07-15T05:08:01.000Z,12.63
2018-07-15T05:10:28.280Z,11.63
2018-07-15T05:12:55.557Z,14.10
2018-07-15T05:15:22.866Z,12.60
2018-07-15T05:17:50.125Z,12.10
2018-07-15T05:20:17.394Z,11.00
2018-07-15T05:22:44.660Z,10.83
2018-07-15T05:25:11.936Z,12.50
2018-07-15T05:27:39.229Z,12.87
2018-07-15T05:30:06.508Z,11.80
2018-07-15T05:32:33.941Z,10.73
2018-07-15T05:35:01.332Z,12.23
2018-07-15T05:37:28.488Z,12.00
2018-07-15T05:39:55.785Z,11.57
2018-07-15T05:42:23.044Z,11.17
2018-07-15T05:44:50.338Z,12.90
2018-07-15T05:47:17.609Z,11.90
2018-07-15T05:49:44.938Z,10.70
2018-07-15T05:52:12.213Z,11.47
2018-07-15T05:54:39.497Z,11.00
2018-07-15T05:57:06.807Z,11.90
2018-07-15T05:59:34.132Z,10.33
2018-07-15T06:02:01.601Z,10.03
2018-07-15T06:04:28.877Z,9.87
2018-07-15T06:06:56.185Z,11.40
2018-07-15T06:09:23.455Z,10.37
2018-07-15T06:11:50.812Z,8.80
2018-07-15T06:14:18.068Z,9.23
2018-07-15T06:16:45.340Z,8.67
2018-07-15T06:19:12.623Z,8.90
2018-07-15T06:21:39.887Z,8.17
2018-07-15T06:24:07.196Z,8.10
2018-07-15T06:26:34.477Z,8.27
2018-07-15T06:29:01.742Z,6.33
2018-07-15T06:31:29.029Z,5.63
2018-07-15T06:33:56.340Z,5.53
2018-07-15T06:36:23.641Z,4.20
2018-07-15T06:38:50.904Z,4.50
2018-07-15T06:41:18.205Z,4.40
2018-07-15T06:43:45.476Z,4.70
2018-07-15T06:46:12.745Z,3.80
2018-07-15T06:48:40.016Z,4.00
2018-07-15T06:51:07.357Z,3.20
2018-07-15T06:53:34.656Z,3.50
2018-07-15T06:56:02.034Z,3.03
2018-07-15T06:58:29.261Z,8.10
2018-07-15T07:00:56.588Z,7.40
2018-07-15T07:03:24.328Z,4.40
2018-07-15T07:05:51.616Z,3.57
2018-07-15T07:08:18.888Z,2.90
2018-07-15T07:10:46.171Z,3.80
2018-07-15T07:13:13.448Z,3.60
2018-07-15T07:15:40.745Z,3.10
2018-07-15T07:18:08.014Z,2.97
2018-07-15T07:20:35.352Z,2.33
2018-07-15T07:23:02.631Z,2.17
2018-07-15T07:25:29.918Z,3.50
2018-07-15T07:27:57.197Z,2.20
2018-07-15T07:30:24.528Z,1.90
2018-07-15T07:32:51.808Z,3.70
2018-07-15T07:35:19.105Z,4.57
2018-07-15T07:37:46.404Z,2.33
2018-07-15T07:40:13.681Z,1.50
2018-07-15T07:42:40.949Z,1.93
2018-07-15T07:45:08.224Z,2.17
2018-07-15T07:47:35.485Z,1.50
2018-07-15T07:50:02.784Z,1.60
2018-07-15T07:52:30.046Z,1.53
2018-07-15T07:54:57.354Z,1.63
2018-07-15T07:57:24.633Z,1.47
2018-07-15T07:59:51.896Z,1.30
2018-07-15T08:02:19.157Z,1.50
2018-07-15T08:04:46.597Z,1.30
2018-07-15T08:07:13.886Z,3.63
2018-07-15T08:09:41.152Z,5.80
2018-07-15T08:12:08.424Z,2.20
2018-07-15T08:14:35.713Z,1.53
2018-07-15T08:17:03.005Z,1.50
2018-07-15T08:19:30.284Z,1.73
2018-07-15T08:21:57.577Z,1.97
2018-07-15T08:24:24.881Z,1.77
2018-07-15T08:26:52.148Z,4.00
2018-07-15T08:29:19.437Z,2.00
2018-07-15T08:31:46.728Z,2.23
2018-07-15T08:34:13.989Z,2.17
2018-07-15T08:36:41.292Z,1.80
2018-07-15T08:39:08.572Z,2.57
2018-07-15T08:41:35.872Z,2.60
2018-07-15T08:44:03.164Z,2.90
2018-07-15T08:46:30.433Z,2.43
2018-07-15T08:48:57.736Z,3.50
2018-07-15T08:51:25.055Z,4.33
2018-07-15T08:53:52.405Z,2.97
2018-07-15T08:56:19.672Z,3.90
2018-07-15T08:58:47.166Z,4.80
2018-07-15T09:01:14.504Z,4.20
2018-07-15T09:03:41.776Z,5.17
2018-07-15T09:06:09.343Z,26.60
2018-07-15T09:08:36.641Z,28.37
2018-07-15T09:11:04.120Z,11.20
2018-07-15T09:13:31.423Z,21.97
2018-07-15T09:15:58.701Z,15.37
2018-07-15T09:18:26.051Z,12.87
2018-07-15T09:20:53.320Z,16.10
2018-07-15T09:23:20.637Z,11.47
2018-07-15T09:25:47.933Z,10.70
2018-07-15T09:28:15.212Z,8.40
2018-07-15T09:30:42.512Z,8.83
2018-07-15T09:33:09.825Z,9.13
2018-07-15T09:35:37.119Z,8.20
2018-07-15T09:38:04.525Z,6.87
2018-07-15T09:40:31.811Z,5.43
2018-07-15T09:42:59.089Z,5.67
2018-07-15T09:45:26.421Z,5.73
2018-07-15T09:47:53.821Z,7.40
2018-07-15T09:50:21.042Z,6.40
2018-07-15T09:52:48.404Z,6.20
2018-07-15T09:55:15.721Z,5.70
2018-07-15T09:57:42.984Z,4.30
2018-07-15T10:00:14.928Z,4.60
2018-07-15T10:02:42.210Z,4.17
2018-07-15T10:05:09.471Z,4.93
2018-07-15T10:07:37.117Z,5.00
2018-07-15T10:10:04.350Z,7.83
2018-07-15T10:12:31.646Z,5.93
2018-07-15T10:14:58.923Z,4.33
2018-07-15T10:17:26.201Z,4.10
2018-07-15T10:19:53.473Z,4.20
2018-07-15T10:22:20.788Z,4.33
2018-07-15T10:24:48.089Z,4.07
2018-07-15T10:27:15.380Z,4.50
2018-07-15T10:29:42.660Z,4.47
2018-07-15T10:32:09.929Z,4.37
2018-07-15T10:34:37.205Z,4.40
2018-07-15T10:37:04.713Z,3.97
2018-07-15T10:39:32.013Z,4.70
2018-07-15T10:41:59.268Z,4.70
2018-07-15T10:44:26.555Z,5.67
2018-07-15T10:46:53.828Z,4.37
2018-07-15T10:49:21.096Z,3.90
2018-07-15T10:51:48.469Z,4.13
2018-07-15T10:54:15.753Z,4.57
2018-07-15T10:56:43.045Z,3.80
2018-07-15T10:59:10.349Z,4.30
2018-07-15T11:01:37.655Z,4.50
2018-07-15T11:04:05.010Z,4.30
2018-07-15T11:06:32.642Z,4.17
2018-07-15T11:09:00.150Z,3.90
2018-07-15T11:11:27.440Z,4.03
2018-07-15T11:13:54.774Z,4.17
2018-07-15T11:16:22.065Z,4.50
2018-07-15T11:18:49.353Z,4.40
2018-07-15T11:21:16.682Z,4.10
2018-07-15T11:23:44.044Z,4.43
2018-07-15T11:26:11.456Z,3.90
2018-07-15T11:28:38.744Z,4.37
2018-07-15T11:31:06.313Z,4.60
2018-07-15T11:33:33.353Z,4.93
2018-07-15T11:36:00.708Z,3.87
2018-07-15T11:38:28.005Z,4.30
2018-07-15T11:40:55.292Z,3.90
2018-07-15T11:43:22.612Z,5.00
2018-07-15T11:45:49.913Z,4.53
2018-07-15T11:48:17.294Z,4.57
2018-07-15T11:50:44.540Z,4.00
2018-07-15T11:53:11.813Z,4.27
2018-07-15T11:55:39.153Z,4.00
2018-07-15T11:58:06.437Z,5.27
2018-07-15T12:00:33.736Z,7.50
2018-07-15T12:03:01.137Z,5.03
2018-07-15T12:05:28.457Z,5.23
2018-07-15T12:07:55.745Z,6.00
2018-07-15T12:10:23.282Z,4.90
2018-07-15T12:12:50.558Z,4.87
2018-07-15T12:15:17.841Z,4.70
2018-07-15T12:17:45.105Z,3.80
2018-07-15T12:20:12.412Z,4.27
2018-07-15T12:22:39.693Z,4.77
2018-07-15T12:25:07.005Z,4.90
2018-07-15T12:27:34.302Z,3.40
2018-07-15T12:30:01.674Z,4.50
2018-07-15T12:32:29.893Z,3.73
2018-07-15T12:34:57.184Z,4.50
2018-07-15T12:37:24.596Z,4.13
2018-07-15T12:39:51.888Z,4.37
2018-07-15T12:42:19.157Z,4.33
2018-07-15T12:44:46.429Z,3.67
2018-07-15T12:47:13.764Z,3.70
2018-07-15T12:49:41.032Z,4.63
2018-07-15T12:52:08.577Z,4.67
2018-07-15T12:54:35.928Z,3.80
2018-07-15T12:57:03.208Z,4.20
2018-07-15T12:59:30.481Z,4.03
2018-07-15T13:01:57.752Z,4.03
2018-07-15T13:04:25.037Z,4.50
2018-07-15T13:06:52.308Z,4.50
2018-07-15T13:09:19.663Z,4.00
2018-07-15T13:11:47.264Z,4.03
2018-07-15T13:14:14.548Z,4.03
2018-07-15T13:16:41.816Z,4.33
2018-07-15T13:19:09.113Z,4.10
2018-07-15T13:21:36.385Z,3.73
2018-07-15T13:24:03.669Z,4.30
2018-07-15T13:26:30.988Z,4.80
2018-07-15T13:28:58.275Z,4.50
2018-07-15T13:31:25.557Z,4.57
2018-07-15T13:33:53.118Z,4.40
2018-07-15T13:36:20.420Z,4.83
2018-07-15T13:38:47.692Z,4.53
2018-07-15T13:41:14.972Z,4.33
2018-07-15T13:43:42.244Z,4.10
2018-07-15T13:46:09.520Z,3.60
2018-07-15T13:48:36.792Z,4.37
2018-07-15T13:51:04.178Z,4.50
2018-07-15T13:53:31.377Z,4.33
2018-07-15T13:55:58.665Z,4.07
2018-07-15T13:58:25.940Z,4.00
2018-07-15T14:00:53.238Z,3.93
2018-07-15T14:03:20.498Z,4.33
2018-07-15T14:05:47.799Z,3.87
2018-07-15T14:08:15.145Z,4.47
2018-07-15T14:10:42.548Z,4.10
2018-07-15T14:13:10.027Z,4.20
2018-07-15T14:15:37.310Z,3.83
2018-07-15T14:18:04.625Z,5.20
2018-07-15T14:20:31.905Z,6.10
2018-07-15T14:22:59.161Z,7.67
2018-07-15T14:25:26.517Z,5.13
2018-07-15T14:27:53.803Z,4.63
2018-07-15T14:30:21.069Z,3.87
2018-07-15T14:32:48.338Z,5.53
2018-07-15T14:35:15.606Z,4.33
2018-07-15T14:37:42.946Z,4.90
2018-07-15T14:40:10.165Z,3.33
2018-07-15T14:42:37.449Z,4.03
2018-07-15T14:45:04.756Z,3.57
2018-07-15T14:47:32.021Z,3.40
2018-07-15T14:49:59.288Z,3.50
2018-07-15T14:52:26.636Z,3.67
2018-07-15T14:54:53.917Z,4.93
2018-07-15T14:57:21.241Z,5.63
2018-07-15T14:59:48.774Z,4.40
2018-07-15T15:02:16.061Z,4.07
2018-07-15T15:04:43.356Z,4.50
2018-07-15T15:07:10.632Z,4.13
2018-07-15T15:09:37.913Z,4.27
2018-07-15T15:12:05.223Z,4.00
2018-07-15T15:14:32.728Z,4.83
2018-07-15T15:17:00.000Z,4.10
2018-07-15T15:19:27.304Z,3.70
2018-07-15T15:21:54.585Z,3.77
2018-07-15T15:24:21.872Z,4.20
2018-07-15T15:26:49.166Z,10.27
2018-07-15T15:29:16.444Z,8.50
2018-07-15T15:31:43.743Z,5.00
2018-07-15T15:34:11.029Z,4.50
2018-07-15T15:36:38.291Z,5.60
2018-07-15T15:39:05.628Z,6.23
2018-07-15T15:41:32.959Z,11.07
2018-07-15T15:44:00.266Z,7.00
2018-07-15T15:46:27.541Z,6.10
2018-07-15T15:48:54.824Z,5.60
2018-07-15T15:51:22.101Z,9.83
2018-07-15T15:53:49.399Z,10.30
2018-07-15T15:56:16.702Z,4.77
2018-07-15T15:58:44.020Z,5.73
2018-07-15T16:01:11.316Z,16.77
2018-07-15T16:03:38.624Z,5.53
2018-07-15T16:06:05.905Z,7.80
2018-07-15T16:08:33.184Z,5.10
2018-07-15T16:11:00.473Z,5.17
2018-07-15T16:13:27.748Z,4.53
2018-07-15T16:15:55.233Z,7.50
2018-07-15T16:18:22.496Z,11.90
2018-07-15T16:20:49.792Z,4.80
2018-07-15T16:23:17.130Z,4.00
2018-07-15T16:25:44.375Z,4.47
2018-07-15T16:28:11.668Z,5.07
2018-07-15T16:30:38.946Z,4.70
2018-07-15T16:33:06.212Z,6.03
2018-07-15T16:35:33.498Z,4.63
2018-07-15T16:38:00.816Z,4.57
2018-07-15T16:40:28.102Z,3.73
2018-07-15T16:42:55.374Z,3.97
2018-07-15T16:45:22.657Z,3.70
2018-07-15T16:47:49.944Z,4.80
2018-07-15T16:50:17.204Z,5.03
2018-07-15T16:52:44.468Z,4.50
2018-07-15T16:55:11.763Z,4.13
2018-07-15T16:57:39.048Z,4.17
2018-07-15T17:00:06.353Z,3.47
2018-07-15T17:02:33.621Z,4.03
2018-07-15T17:05:00.969Z,3.67
2018-07-15T17:07:28.249Z,4.70
2018-07-15T17:09:55.564Z,4.03
2018-07-15T17:12:22.847Z,4.13
2018-07-15T17:14:50.134Z,3.93
2018-07-15T17:17:17.672Z,3.80
2018-07-15T17:19:44.990Z,4.43
2018-07-15T17:22:12.276Z,3.33
2018-07-15T17:24:39.568Z,3.97
2018-07-15T17:27:06.960Z,4.37
2018-07-15T17:29:34.240Z,9.10
2018-07-15T17:32:01.533Z,7.10
2018-07-15T17:34:28.810Z,5.80
2018-07-15T17:36:56.112Z,4.20
2018-07-15T17:39:23.396Z,3.80
2018-07-15T17:41:50.890Z,3.80
2018-07-15T17:44:18.162Z,3.83
2018-07-15T17:46:45.484Z,4.97
2018-07-15T17:49:12.761Z,4.20
2018-07-15T17:51:40.033Z,3.83
2018-07-15T17:54:07.321Z,4.23
2018-07-15T17:56:34.663Z,4.20
2018-07-15T17:59:01.913Z,4.17
2018-07-15T18:01:29.193Z,3.70
2018-07-15T18:03:56.513Z,3.40
2018-07-15T18:06:23.801Z,3.47
2018-07-15T18:08:51.121Z,3.30
2018-07-15T18:11:18.391Z,3.93
2018-07-15T18:13:45.705Z,3.93
2018-07-15T18:16:13.043Z,3.47
2018-07-15T18:18:40.850Z,4.03
2018-07-15T18:21:08.281Z,4.10
2018-07-15T18:23:35.672Z,4.30
2018-07-15T18:26:02.987Z,4.83
2018-07-15T18:28:30.289Z,5.00
2018-07-15T18:30:57.566Z,4.07
2018-07-15T18:33:24.878Z,4.07
2018-07-15T18:35:52.190Z,4.37
2018-07-15T18:38:19.484Z,4.20
2018-07-15T18:40:46.749Z,4.60
2018-07-15T18:43:14.063Z,6.67
2018-07-15T18:45:41.302Z,5.73
2018-07-15T18:48:08.599Z,5.87
2018-07-15T18:50:35.909Z,3.90
2018-07-15T18:53:03.657Z,4.20
2018-07-15T18:55:30.982Z,4.30
2018-07-15T18:57:58.269Z,4.70
2018-07-15T19:00:25.540Z,5.23
2018-07-15T19:02:52.846Z,4.70
2018-07-15T19:05:20.137Z,5.57
2018-07-15T19:07:47.448Z,4.23
2018-07-15T19:10:14.721Z,5.20
2018-07-15T19:12:42.022Z,5.10
2018-07-15T19:15:09.309Z,4.33
2018-07-15T19:17:36.592Z,4.90
2018-07-15T19:20:04.281Z,4.73
2018-07-15T19:22:31.546Z,4.67
2018-07-15T19:24:58.834Z,4.20
2018-07-15T19:27:26.158Z,4.60
2018-07-15T19:29:53.436Z,4.37
2018-07-15T19:32:20.756Z,4.63
2018-07-15T19:34:48.037Z,4.97
2018-07-15T19:37:15.320Z,5.00
2018-07-15T19:39:42.613Z,4.23
2018-07-15T19:42:09.893Z,5.30
2018-07-15T19:44:37.161Z,5.10
2018-07-15T19:47:04.701Z,4.70
2018-07-15T19:49:31.991Z,5.43
2018-07-15T19:51:59.280Z,5.10
2018-07-15T19:54:26.580Z,4.93
2018-07-15T19:56:53.852Z,5.03
2018-07-15T19:59:21.137Z,5.53
2018-07-15T20:01:48.416Z,5.50
2018-07-15T20:04:15.716Z,5.27
2018-07-15T20:06:43.047Z,4.43
2018-07-15T20:09:10.281Z,5.23
2018-07-15T20:11:37.548Z,4.80
2018-07-15T20:14:04.837Z,5.40
2018-07-15T20:16:32.129Z,5.60
2018-07-15T20:18:59.387Z,5.57
2018-07-15T20:21:26.929Z,5.13
2018-07-15T20:23:54.204Z,5.20
2018-07-15T20:26:21.476Z,5.57
2018-07-15T20:28:48.729Z,5.10
2018-07-15T20:31:16.109Z,5.83
2018-07-15T20:33:43.392Z,4.97
2018-07-15T20:36:10.656Z,4.70
2018-07-15T20:38:37.916Z,5.03
2018-07-15T20:41:05.205Z,5.27
2018-07-15T20:43:32.485Z,4.80
2018-07-15T20:45:59.757Z,4.63
2018-07-15T20:48:27.044Z,5.27
2018-07-15T20:50:54.320Z,5.00
2018-07-15T20:53:21.604Z,5.57
2018-07-15T20:55:48.885Z,6.00
2018-07-15T20:58:16.149Z,4.90
2018-07-15T21:00:43.425Z,4.50
2018-07-15T21:03:10.692Z,5.33
2018-07-15T21:05:37.969Z,4.60
2018-07-15T21:08:05.244Z,5.43
2018-07-15T21:10:32.516Z,4.83
2018-07-15T21:12:59.801Z,5.20
2018-07-15T21:15:27.076Z,5.43
2018-07-15T21:17:54.379Z,5.13
2018-07-15T21:20:21.657Z,5.57
2018-07-15T21:22:49.219Z,4.90
2018-07-15T21:25:16.529Z,6.23
2018-07-15T21:27:43.796Z,5.27
2018-07-15T21:30:11.053Z,5.20
2018-07-15T21:32:38.340Z,6.50
2018-07-15T21:35:05.616Z,5.47
2018-07-15T21:37:32.888Z,6.20
2018-07-15T21:40:00.180Z,7.03
2018-07-15T21:42:27.441Z,5.90
2018-07-15T21:44:54.729Z,6.23
2018-07-15T21:47:22.017Z,6.00
2018-07-15T21:49:49.292Z,6.20
2018-07-15T21:52:16.561Z,6.23
2018-07-15T21:54:44.187Z,6.77
2018-07-15T21:57:11.472Z,5.33
2018-07-15T21:59:38.741Z,6.67
2018-07-15T22:02:06.073Z,6.30
2018-07-15T22:04:33.333Z,7.10
2018-07-15T22:07:06.275Z,6.20
2018-07-15T22:09:48.204Z,5.73
2018-07-15T22:12:15.477Z,6.30
2018-07-15T22:14:42.772Z,6.83
2018-07-15T22:17:10.057Z,6.93
2018-07-15T22:19:37.317Z,7.17
2018-07-15T22:22:04.898Z,6.10
2018-07-15T22:24:32.324Z,5.53
2018-07-15T22:26:59.600Z,6.20
2018-07-15T22:29:26.873Z,6.20
2018-07-15T22:31:54.157Z,6.60
2018-07-15T22:34:21.421Z,6.83
2018-07-15T22:36:48.683Z,7.20
2018-07-15T22:39:15.949Z,7.20
2018-07-15T22:41:43.253Z,6.30
2018-07-15T22:44:10.513Z,7.40
2018-07-15T22:46:37.804Z,6.70
2018-07-15T22:49:05.069Z,7.27
2018-07-15T22:51:32.341Z,6.97
2018-07-15T22:53:59.620Z,6.20
2018-07-15T22:56:26.952Z,6.63
2018-07-15T22:58:54.238Z,6.70
2018-07-15T23:01:21.657Z,6.40
2018-07-15T23:03:48.937Z,7.33
2018-07-15T23:06:16.660Z,8.00
2018-07-15T23:08:43.941Z,7.30
2018-07-15T23:11:11.212Z,7.50
2018-07-15T23:13:38.478Z,6.43
2018-07-15T23:16:05.748Z,7.80
2018-07-15T23:18:33.043Z,7.90
2018-07-15T23:21:00.313Z,6.80
2018-07-15T23:23:27.584Z,8.20
2018-07-15T23:25:55.005Z,7.70
2018-07-15T23:28:22.276Z,7.93
2018-07-15T23:30:49.548Z,7.80
2018-07-15T23:33:16.805Z,7.07
2018-07-15T23:35:44.081Z,7.23
2018-07-15T23:38:11.346Z,7.43
2018-07-15T23:40:38.623Z,7.43
2018-07-15T23:43:05.917Z,7.30
2018-07-15T23:45:33.976Z,8.10
2018-07-15T23:48:01.263Z,7.97
2018-07-15T23:50:28.549Z,8.43
2018-07-15T23:52:56.038Z,7.77
2018-07-15T23:55:23.569Z,7.37
2018-07-15T23:57:51.150Z,8.00
