createdAt,value
2018-02-23T00:00:46.686Z,6.37
2018-02-23T00:03:14.381Z,6.97
2018-02-23T00:05:42.052Z,7.60
2018-02-23T00:08:09.752Z,6.62
2018-02-23T00:10:37.440Z,6.60
2018-02-23T00:13:05.326Z,5.55
2018-02-23T00:15:33.016Z,6.85
2018-02-23T00:18:00.686Z,6.10
2018-02-23T00:20:28.380Z,6.40
2018-02-23T00:22:56.182Z,6.90
2018-02-23T00:25:23.868Z,6.12
2018-02-23T00:27:51.538Z,7.45
2018-02-23T00:30:19.267Z,6.70
2018-02-23T00:32:46.939Z,6.50
2018-02-23T00:35:14.615Z,7.20
2018-02-23T00:37:42.324Z,7.10
2018-02-23T00:40:10.016Z,7.57
2018-02-23T00:42:37.707Z,7.15
2018-02-23T00:45:05.422Z,6.05
2018-02-23T00:47:33.118Z,6.07
2018-02-23T00:50:00.791Z,6.87
2018-02-23T00:52:28.458Z,7.00
2018-02-23T00:54:56.143Z,7.90
2018-02-23T00:57:23.816Z,6.62
2018-02-23T00:59:51.504Z,8.43
2018-02-23T01:02:19.163Z,7.35
2018-02-23T01:04:47.157Z,6.50
2018-02-23T01:07:14.822Z,6.75
2018-02-23T01:09:42.502Z,5.87
2018-02-23T01:12:10.200Z,7.32
2018-02-23T01:14:37.898Z,6.80
2018-02-23T01:17:05.594Z,7.18
2018-02-23T01:19:33.273Z,6.80
2018-02-23T01:22:00.996Z,7.07
2018-02-23T01:24:28.666Z,9.35
2018-02-23T01:26:56.341Z,7.43
2018-02-23T01:29:24.033Z,7.45
2018-02-23T01:31:51.702Z,7.20
2018-02-23T01:34:19.390Z,8.27
2018-02-23T01:36:47.059Z,7.97
2018-02-23T01:39:14.772Z,7.22
2018-02-23T01:41:42.435Z,7.57
2018-02-23T01:44:10.112Z,8.48
2018-02-23T01:46:37.854Z,8.07
2018-02-23T01:49:05.563Z,6.97
2018-02-23T01:51:33.259Z,7.50
2018-02-23T01:54:00.932Z,8.25
2018-02-23T01:56:28.770Z,8.80
2018-02-23T01:58:56.447Z,7.68
2018-02-23T02:01:24.125Z,7.62
2018-02-23T02:03:51.836Z,7.72
2018-02-23T02:06:19.512Z,8.43
2018-02-23T02:08:47.218Z,7.15
2018-02-23T02:11:14.908Z,7.55
2018-02-23T02:13:42.613Z,8.45
2018-02-23T02:16:10.336Z,9.00
2018-02-23T02:18:38.013Z,9.27
2018-02-23T02:21:05.722Z,7.55
2018-02-23T02:23:33.404Z,8.48
2018-02-23T02:26:01.112Z,8.15
2018-02-23T02:28:28.792Z,7.20
2018-02-23T02:30:56.476Z,8.43
2018-02-23T02:33:24.168Z,7.55
2018-02-23T02:35:51.893Z,9.02
2018-02-23T02:38:19.616Z,7.57
2018-02-23T02:40:47.298Z,9.32
2018-02-23T02:43:14.986Z,7.12
2018-02-23T02:45:42.684Z,7.60
2018-02-23T02:48:10.360Z,9.27
2018-02-23T02:50:38.058Z,8.10
2018-02-23T02:53:05.736Z,8.27
2018-02-23T02:55:33.461Z,7.12
2018-02-23T02:58:01.170Z,9.10
2018-02-23T03:00:28.841Z,8.68
2018-02-23T03:02:56.539Z,9.68
2018-02-23T03:05:24.232Z,9.90
2018-02-23T03:07:51.924Z,8.43
2018-02-23T03:10:19.593Z,9.30
2018-02-23T03:12:47.434Z,9.13
2018-02-23T03:15:15.109Z,8.43
2018-02-23T03:17:42.956Z,10.00
2018-02-23T03:20:10.652Z,7.93
2018-02-23T03:22:38.335Z,10.07
2018-02-23T03:25:06.036Z,8.95
2018-02-23T03:27:33.723Z,9.30
2018-02-23T03:30:01.420Z,9.23
2018-02-23T03:32:29.083Z,9.10
2018-02-23T03:34:56.921Z,9.30
2018-02-23T03:37:24.600Z,9.02
2018-02-23T03:39:52.277Z,10.65
2018-02-23T03:42:19.976Z,9.90
2018-02-23T03:44:47.666Z,8.07
2018-02-23T03:47:15.357Z,9.35
2018-02-23T03:49:43.028Z,11.07
2018-02-23T03:52:10.852Z,9.48
2018-02-23T03:54:38.543Z,10.65
2018-02-23T03:57:06.221Z,8.77
2018-02-23T03:59:33.925Z,9.90
2018-02-23T04:02:01.605Z,11.63
2018-02-23T04:04:29.292Z,9.35
2018-02-23T04:06:56.956Z,9.43
2018-02-23T04:09:24.698Z,9.27
2018-02-23T04:11:52.367Z,10.13
2018-02-23T04:14:20.043Z,10.48
2018-02-23T04:16:47.783Z,9.80
2018-02-23T04:19:15.467Z,9.73
2018-02-23T04:21:43.164Z,10.32
2018-02-23T04:24:10.861Z,8.32
2018-02-23T04:26:38.724Z,11.15
2018-02-23T04:29:06.411Z,8.95
2018-02-23T04:31:34.081Z,9.35
2018-02-23T04:34:01.824Z,10.57
2018-02-23T04:36:29.525Z,9.43
2018-02-23T04:38:57.236Z,9.68
2018-02-23T04:41:24.921Z,11.25
2018-02-23T04:43:52.633Z,12.25
2018-02-23T04:46:20.300Z,10.23
2018-02-23T04:48:48.007Z,10.13
2018-02-23T04:51:15.728Z,10.13
2018-02-23T04:53:43.408Z,10.50
2018-02-23T04:56:11.105Z,9.45
2018-02-23T04:58:38.779Z,11.12
2018-02-23T05:01:06.786Z,10.27
2018-02-23T05:03:34.476Z,10.82
2018-02-23T05:06:02.156Z,9.85
2018-02-23T05:08:29.863Z,10.77
2018-02-23T05:10:57.532Z,10.20
2018-02-23T05:13:25.235Z,11.15
2018-02-23T05:15:52.925Z,9.95
2018-02-23T05:18:20.975Z,11.60
2018-02-23T05:20:48.651Z,11.55
2018-02-23T05:23:16.340Z,10.13
2018-02-23T05:25:44.070Z,10.63
2018-02-23T05:28:11.749Z,11.77
2018-02-23T05:30:39.447Z,9.57
2018-02-23T05:33:07.119Z,10.52
2018-02-23T05:35:35.024Z,10.65
2018-02-23T05:38:02.696Z,12.80
2018-02-23T05:40:30.388Z,10.30
2018-02-23T05:42:58.101Z,11.95
2018-02-23T05:45:25.783Z,10.48
2018-02-23T05:47:53.542Z,12.30
2018-02-23T05:50:21.232Z,10.55
2018-02-23T05:52:48.960Z,10.95
2018-02-23T05:55:16.636Z,10.65
2018-02-23T05:57:44.311Z,10.70
2018-02-23T06:00:12.005Z,11.68
2018-02-23T06:02:39.684Z,10.88
2018-02-23T06:05:07.400Z,11.65
2018-02-23T06:07:35.073Z,11.25
2018-02-23T06:10:02.819Z,11.07
2018-02-23T06:12:30.508Z,10.27
2018-02-23T06:14:58.189Z,11.43
2018-02-23T06:17:31.418Z,11.77
2018-02-23T06:20:04.816Z,10.82
2018-02-23T06:22:32.511Z,12.40
2018-02-23T06:25:00.190Z,12.98
2018-02-23T06:27:27.936Z,11.00
2018-02-23T06:29:55.626Z,12.37
2018-02-23T06:32:23.308Z,12.00
2018-02-23T06:34:51.023Z,11.63
2018-02-23T06:37:18.701Z,11.40
2018-02-23T06:39:46.537Z,11.85
2018-02-23T06:42:14.218Z,11.07
2018-02-23T06:44:42.087Z,10.75
2018-02-23T06:47:12.582Z,9.93
2018-02-23T06:49:40.264Z,11.25
2018-02-23T06:52:07.974Z,10.65
2018-02-23T06:54:35.661Z,12.48
2018-02-23T06:57:03.379Z,9.57
2018-02-23T06:59:31.052Z,11.40
2018-02-23T07:01:59.015Z,12.23
2018-02-23T07:04:26.701Z,12.70
2018-02-23T07:06:54.390Z,12.27
2018-02-23T07:09:22.109Z,12.37
2018-02-23T07:11:49.788Z,12.95
2018-02-23T07:14:17.497Z,11.75
2018-02-23T07:16:45.183Z,12.63
2018-02-23T07:19:13.292Z,13.57
2018-02-23T07:21:40.967Z,11.82
2018-02-23T07:24:08.644Z,11.55
2018-02-23T07:26:36.356Z,10.63
2018-02-23T07:29:04.046Z,12.23
2018-02-23T07:31:31.770Z,11.80
2018-02-23T07:33:59.444Z,11.00
2018-02-23T07:36:28.185Z,11.90
2018-02-23T07:38:55.861Z,12.37
2018-02-23T07:41:23.541Z,11.05
2018-02-23T07:43:51.234Z,12.57
2018-02-23T07:46:21.774Z,11.30
2018-02-23T07:48:49.472Z,12.15
2018-02-23T07:51:17.151Z,11.60
2018-02-23T07:53:45.235Z,11.38
2018-02-23T07:56:12.977Z,12.30
2018-02-23T07:58:40.640Z,10.80
2018-02-23T08:01:08.338Z,9.90
2018-02-23T08:03:36.008Z,10.73
2018-02-23T08:06:03.727Z,11.23
2018-02-23T08:08:31.416Z,14.52
2018-02-23T08:10:59.278Z,12.18
2018-02-23T08:13:26.960Z,12.57
2018-02-23T08:15:54.636Z,10.55
2018-02-23T08:18:22.340Z,11.65
2018-02-23T08:20:50.008Z,10.77
2018-02-23T08:23:17.716Z,11.30
2018-02-23T08:25:45.430Z,10.73
2018-02-23T08:28:13.158Z,12.20
2018-02-23T08:30:40.819Z,10.55
2018-02-23T08:33:08.522Z,12.10
2018-02-23T08:35:36.224Z,11.73
2018-02-23T08:38:03.884Z,11.45
2018-02-23T08:40:31.580Z,11.02
2018-02-23T08:42:59.249Z,11.15
2018-02-23T08:45:27.246Z,11.48
2018-02-23T08:47:54.919Z,12.15
2018-02-23T08:50:22.601Z,11.65
2018-02-23T08:52:50.293Z,12.65
2018-02-23T08:55:17.975Z,11.52
2018-02-23T08:57:45.688Z,11.45
2018-02-23T09:00:18.175Z,12.90
2018-02-23T09:02:45.988Z,12.43
2018-02-23T09:05:13.669Z,12.20
2018-02-23T09:07:41.576Z,13.05
2018-02-23T09:10:09.348Z,11.95
2018-02-23T09:12:37.014Z,13.38
2018-02-23T09:15:04.747Z,13.05
2018-02-23T09:17:32.438Z,11.50
2018-02-23T09:20:00.160Z,11.25
2018-02-23T09:22:28.075Z,11.60
2018-02-23T09:24:55.973Z,12.00
2018-02-23T09:27:23.668Z,12.30
2018-02-23T09:29:51.340Z,12.63
2018-02-23T09:35:20.557Z,11.48
2018-02-23T09:37:48.287Z,11.77
2018-02-23T09:40:15.948Z,11.70
2018-02-23T09:42:43.611Z,12.77
2018-02-23T09:45:11.296Z,12.65
2018-02-23T09:47:38.965Z,12.23
2018-02-23T09:50:07.266Z,11.80
2018-02-23T09:52:35.312Z,11.48
2018-02-23T09:55:03.207Z,14.00
2018-02-23T09:57:30.876Z,15.20
2018-02-23T10:00:12.325Z,11.60
2018-02-23T10:02:54.211Z,12.37
2018-02-23T10:05:33.808Z,12.85
2018-02-23T10:08:01.728Z,11.70
2018-02-23T10:10:29.440Z,11.68
2018-02-23T10:12:57.104Z,12.60
2018-02-23T10:15:24.827Z,11.98
2018-02-23T10:17:52.517Z,11.77
2018-02-23T10:20:20.438Z,12.55
2018-02-23T10:22:48.352Z,12.13
2018-02-23T10:25:16.025Z,12.05
2018-02-23T10:27:43.744Z,13.52
2018-02-23T10:30:11.554Z,12.65
2018-02-23T10:32:39.254Z,12.82
2018-02-23T10:35:07.023Z,12.93
2018-02-23T10:37:34.695Z,12.05
2018-02-23T10:40:02.392Z,14.20
2018-02-23T10:42:30.141Z,11.55
2018-02-23T10:44:57.921Z,11.85
2018-02-23T10:47:25.595Z,14.13
2018-02-23T10:49:53.424Z,12.60
2018-02-23T10:52:21.554Z,11.55
2018-02-23T10:54:49.229Z,13.48
2018-02-23T10:57:16.970Z,11.25
2018-02-23T10:59:44.643Z,12.20
2018-02-23T11:02:12.361Z,12.27
2018-02-23T11:04:40.048Z,12.95
2018-02-23T11:07:07.741Z,13.50
2018-02-23T11:09:35.433Z,11.68
2018-02-23T11:12:03.113Z,11.48
2018-02-23T11:14:32.636Z,12.90
2018-02-23T11:17:00.471Z,12.70
2018-02-23T11:19:28.586Z,11.85
2018-02-23T11:21:56.628Z,13.18
2018-02-23T11:24:29.891Z,12.43
2018-02-23T11:26:58.152Z,11.65
2018-02-23T11:29:25.823Z,10.93
2018-02-23T11:31:54.829Z,13.82
2018-02-23T11:34:22.529Z,12.77
2018-02-23T11:36:50.519Z,13.73
2018-02-23T11:39:18.391Z,11.40
2018-02-23T11:41:46.063Z,12.45
2018-02-23T11:44:13.776Z,12.48
2018-02-23T11:46:41.460Z,11.95
2018-02-23T11:49:09.506Z,12.05
2018-02-23T11:51:37.585Z,12.75
2018-02-23T11:54:05.312Z,11.30
2018-02-23T11:56:33.238Z,12.40
2018-02-23T11:59:01.600Z,12.40
2018-02-23T12:01:29.303Z,11.68
2018-02-23T12:03:56.998Z,11.55
2018-02-23T12:06:24.698Z,11.60
2018-02-23T12:08:52.947Z,12.82
2018-02-23T12:11:21.007Z,11.90
2018-02-23T12:13:48.710Z,12.85
2018-02-23T12:16:16.402Z,12.93
2018-02-23T12:18:44.421Z,11.10
2018-02-23T12:21:12.442Z,11.60
2018-02-23T12:23:40.135Z,13.98
2018-02-23T12:26:07.816Z,11.20
2018-02-23T12:28:35.531Z,11.68
2018-02-23T12:31:03.606Z,13.60
2018-02-23T12:33:31.487Z,12.80
2018-02-23T12:35:59.813Z,13.77
2018-02-23T12:38:27.425Z,13.17
2018-02-23T12:40:55.310Z,13.50
2018-02-23T12:43:22.920Z,11.77
2018-02-23T12:45:51.558Z,12.50
2018-02-23T12:48:19.750Z,13.40
2018-02-23T12:50:47.633Z,13.17
2018-02-23T12:53:15.579Z,12.43
2018-02-23T12:55:43.185Z,12.70
2018-02-23T12:58:10.810Z,13.33
2018-02-23T13:00:38.473Z,14.30
2018-02-23T13:03:06.425Z,13.63
2018-02-23T13:05:34.073Z,13.47
2018-02-23T13:08:01.703Z,12.60
2018-02-23T13:10:29.338Z,14.73
2018-02-23T13:12:57.160Z,14.03
2018-02-23T13:15:24.809Z,14.97
2018-02-23T13:17:52.407Z,14.90
2018-02-23T13:20:20.287Z,14.23
2018-02-23T13:22:48.153Z,14.60
2018-02-23T13:25:15.839Z,14.80
2018-02-23T13:27:48.971Z,14.90
2018-02-23T13:30:16.777Z,15.47
2018-02-23T13:32:44.400Z,14.70
2018-02-23T13:35:12.007Z,13.30
2018-02-23T13:37:39.624Z,13.83
2018-02-23T13:40:07.258Z,13.00
2018-02-23T13:42:34.859Z,15.47
2018-02-23T13:45:02.485Z,14.87
2018-02-23T13:47:30.096Z,13.50
2018-02-23T13:49:58.072Z,14.40
2018-02-23T13:52:25.934Z,14.17
2018-02-23T13:54:53.544Z,12.80
2018-02-23T13:57:21.169Z,12.90
2018-02-23T13:59:48.813Z,13.00
2018-02-23T14:02:16.622Z,13.60
2018-02-23T14:04:44.249Z,13.50
2018-02-23T14:07:17.632Z,15.47
2018-02-23T14:09:45.251Z,16.20
2018-02-23T14:12:13.260Z,15.30
2018-02-23T14:14:43.173Z,14.70
2018-02-23T14:17:12.335Z,14.30
2018-02-23T14:19:40.457Z,16.33
2018-02-23T14:22:08.382Z,15.90
2018-02-23T14:24:36.333Z,14.03
2018-02-23T14:27:04.682Z,13.27
2018-02-23T14:29:32.975Z,15.67
2018-02-23T14:32:01.846Z,13.30
2018-02-23T14:34:29.740Z,13.60
2018-02-23T14:36:57.904Z,12.47
2018-02-23T14:39:25.515Z,12.30
2018-02-23T14:41:53.103Z,12.20
2018-02-23T14:44:20.747Z,13.33
2018-02-23T14:46:48.418Z,13.00
2018-02-23T14:49:20.298Z,14.47
2018-02-23T14:51:48.064Z,22.63
2018-02-23T14:54:16.024Z,13.10
2018-02-23T14:56:43.661Z,11.40
2018-02-23T14:59:11.266Z,11.20
2018-02-23T15:01:39.872Z,12.17
2018-02-23T15:04:07.687Z,11.10
2018-02-23T15:06:35.295Z,11.10
2018-02-23T15:09:03.016Z,10.37
2018-02-23T15:11:30.612Z,13.13
2018-02-23T15:13:58.339Z,12.20
2018-02-23T15:16:26.012Z,11.65
2018-02-23T15:18:53.989Z,13.25
2018-02-23T15:21:22.054Z,12.32
2018-02-23T15:23:50.321Z,12.07
2018-02-23T15:26:18.045Z,10.80
2018-02-23T15:28:45.726Z,10.90
2018-02-23T15:31:25.368Z,11.75
2018-02-23T15:33:53.036Z,9.95
2018-02-23T15:36:20.727Z,12.13
2018-02-23T15:38:48.548Z,12.32
2018-02-23T15:41:16.392Z,10.90
2018-02-23T15:43:44.301Z,12.85
2018-02-23T15:46:11.987Z,10.32
2018-02-23T15:48:45.195Z,11.87
2018-02-23T15:54:19.295Z,11.20
2018-02-23T15:56:46.983Z,11.23
2018-02-23T15:59:14.900Z,10.85
2018-02-23T16:01:42.578Z,11.57
2018-02-23T16:04:10.250Z,10.20
2018-02-23T16:06:37.966Z,11.57
2018-02-23T16:09:05.637Z,12.85
2018-02-23T16:11:33.359Z,11.23
2018-02-23T16:14:01.030Z,9.90
2018-02-23T16:16:28.995Z,10.40
2018-02-23T16:18:56.673Z,11.70
2018-02-23T16:21:24.352Z,12.35
2018-02-23T16:23:52.046Z,10.25
2018-02-23T16:26:19.730Z,9.77
2018-02-23T16:28:47.436Z,11.48
2018-02-23T16:31:15.141Z,11.25
2018-02-23T16:33:42.855Z,10.68
2018-02-23T16:36:10.526Z,10.65
2018-02-23T16:38:38.197Z,11.95
2018-02-23T16:41:05.888Z,10.60
2018-02-23T16:43:33.557Z,10.82
2018-02-23T16:46:01.263Z,10.57
2018-02-23T16:48:28.932Z,10.32
2018-02-23T16:50:56.977Z,9.85
2018-02-23T16:53:24.654Z,11.90
2018-02-23T16:55:52.324Z,10.88
2018-02-23T16:58:20.017Z,12.37
2018-02-23T17:00:47.700Z,10.30
2018-02-23T17:03:15.392Z,11.73
2018-02-23T17:05:43.076Z,10.57
2018-02-23T17:08:10.809Z,12.20
2018-02-23T17:10:38.490Z,11.65
2018-02-23T17:13:06.199Z,13.18
2018-02-23T17:15:33.886Z,11.88
2018-02-23T17:18:01.568Z,11.73
2018-02-23T17:20:29.272Z,11.65
2018-02-23T17:22:56.936Z,11.63
2018-02-23T17:25:24.814Z,11.77
2018-02-23T17:27:52.493Z,12.82
2018-02-23T17:30:20.163Z,12.48
2018-02-23T17:32:47.850Z,13.18
2018-02-23T17:35:15.531Z,11.35
2018-02-23T17:37:43.225Z,11.20
2018-02-23T17:40:10.891Z,12.77
2018-02-23T17:42:38.600Z,11.98
2018-02-23T17:45:06.275Z,12.50
2018-02-23T17:47:33.949Z,12.65
2018-02-23T17:50:01.693Z,11.55
2018-02-23T17:52:29.368Z,13.73
2018-02-23T17:54:57.120Z,12.65
2018-02-23T17:57:24.773Z,13.13
2018-02-23T17:59:52.492Z,11.90
2018-02-23T18:02:20.179Z,11.75
2018-02-23T18:04:48.680Z,12.10
2018-02-23T18:07:16.379Z,11.27
2018-02-23T18:09:44.054Z,13.10
2018-02-23T18:12:11.746Z,12.60
2018-02-23T18:14:39.412Z,11.95
2018-02-23T18:17:07.293Z,11.32
2018-02-23T18:19:34.969Z,11.93
2018-02-23T18:22:02.649Z,10.68
2018-02-23T18:24:30.354Z,11.45
2018-02-23T18:26:58.154Z,12.50
2018-02-23T18:29:25.850Z,12.18
2018-02-23T18:31:53.579Z,13.32
2018-02-23T18:34:21.300Z,13.35
2018-02-23T18:36:48.968Z,12.18
2018-02-23T18:39:16.648Z,12.68
2018-02-23T18:41:44.336Z,13.55
2018-02-23T18:44:12.003Z,12.88
2018-02-23T18:46:39.703Z,13.27
2018-02-23T18:49:07.464Z,12.27
2018-02-23T18:51:35.160Z,12.65
2018-02-23T18:54:02.829Z,13.32
2018-02-23T18:56:30.509Z,15.15
2018-02-23T18:58:58.201Z,13.05
2018-02-23T19:01:25.898Z,11.68
2018-02-23T19:03:53.589Z,12.10
2018-02-23T19:06:21.264Z,12.65
2018-02-23T19:08:48.953Z,11.45
2018-02-23T19:11:16.640Z,11.82
2018-02-23T19:13:44.363Z,12.07
2018-02-23T19:16:12.049Z,11.18
2018-02-23T19:18:39.729Z,11.68
2018-02-23T19:21:07.846Z,13.00
2018-02-23T19:23:35.515Z,12.32
2018-02-23T19:26:03.188Z,13.55
2018-02-23T19:28:30.892Z,12.00
2018-02-23T19:30:58.555Z,12.27
2018-02-23T19:33:26.261Z,11.07
2018-02-23T19:35:53.932Z,10.60
2018-02-23T19:38:21.789Z,12.40
2018-02-23T19:40:49.466Z,12.00
2018-02-23T19:43:17.150Z,10.90
2018-02-23T19:45:44.859Z,12.85
2018-02-23T19:48:12.697Z,12.57
2018-02-23T19:50:40.385Z,12.88
2018-02-23T19:53:08.057Z,11.52
2018-02-23T19:55:35.784Z,11.80
2018-02-23T19:58:03.462Z,12.25
2018-02-23T20:00:31.142Z,11.90
2018-02-23T20:02:58.978Z,11.12
2018-02-23T20:05:26.627Z,12.05
2018-02-23T20:07:54.548Z,12.68
2018-02-23T20:10:22.277Z,12.23
2018-02-23T20:12:49.965Z,13.52
2018-02-23T20:15:17.669Z,12.30
2018-02-23T20:17:45.335Z,12.00
2018-02-23T20:20:13.040Z,12.20
2018-02-23T20:22:40.715Z,14.02
2018-02-23T20:25:08.602Z,13.10
2018-02-23T20:27:36.350Z,12.20
2018-02-23T20:30:04.036Z,12.90
2018-02-23T20:32:31.736Z,12.30
2018-02-23T20:34:59.411Z,14.05
2018-02-23T20:37:27.108Z,12.25
2018-02-23T20:39:54.777Z,13.52
2018-02-23T20:42:22.644Z,12.70
2018-02-23T20:44:50.328Z,12.60
2018-02-23T20:47:18.004Z,13.60
2018-02-23T20:49:45.711Z,13.80
2018-02-23T20:52:13.394Z,13.90
2018-02-23T20:54:41.092Z,12.48
2018-02-23T20:57:08.776Z,13.20
2018-02-23T20:59:36.476Z,14.00
2018-02-23T21:02:04.163Z,11.80
2018-02-23T21:04:31.902Z,12.48
2018-02-23T21:06:59.589Z,14.13
2018-02-23T21:09:27.260Z,13.77
2018-02-23T21:11:54.952Z,12.20
2018-02-23T21:14:22.624Z,12.02
2018-02-23T21:16:50.312Z,13.45
2018-02-23T21:19:17.980Z,14.30
2018-02-23T21:21:45.672Z,12.93
2018-02-23T21:24:13.350Z,14.32
2018-02-23T21:26:41.200Z,13.07
2018-02-23T21:29:08.877Z,14.40
2018-02-23T21:31:36.554Z,13.13
2018-02-23T21:34:04.276Z,14.43
2018-02-23T21:36:31.945Z,14.38
2018-02-23T21:38:59.655Z,13.73
2018-02-23T21:41:27.348Z,14.20
2018-02-23T21:43:55.057Z,14.85
2018-02-23T21:46:22.732Z,15.55
2018-02-23T21:48:50.552Z,14.10
2018-02-23T21:51:18.226Z,14.87
2018-02-23T21:53:45.983Z,16.05
2018-02-23T21:58:47.521Z,14.93
2018-02-23T22:01:15.249Z,14.82
2018-02-23T22:03:42.912Z,15.27
2018-02-23T22:06:10.619Z,15.65
2018-02-23T22:08:38.295Z,16.17
2018-02-23T22:11:05.993Z,17.65
2018-02-23T22:13:33.679Z,16.05
2018-02-23T22:16:01.807Z,15.45
2018-02-23T22:18:29.475Z,16.10
2018-02-23T22:20:57.163Z,15.13
2018-02-23T22:23:24.856Z,18.08
2018-02-23T22:25:52.533Z,18.75
2018-02-23T22:28:20.233Z,16.52
2018-02-23T22:30:47.916Z,20.67
2018-02-23T22:33:15.939Z,22.00
2018-02-23T22:35:43.708Z,25.20
2018-02-23T22:38:11.387Z,17.27
2018-02-23T22:40:39.080Z,20.25
2018-02-23T22:43:06.743Z,19.73
2018-02-23T22:45:34.444Z,18.83
2018-02-23T22:48:02.119Z,18.62
2018-02-23T22:50:29.865Z,21.33
2018-02-23T22:52:57.559Z,16.70
2018-02-23T22:55:25.248Z,22.83
2018-02-23T22:57:52.953Z,19.90
2018-02-23T23:00:20.628Z,19.10
2018-02-23T23:02:48.508Z,17.65
2018-02-23T23:05:16.182Z,16.87
2018-02-23T23:07:43.862Z,27.27
2018-02-23T23:10:11.551Z,18.30
2018-02-23T23:12:39.224Z,19.05
2018-02-23T23:15:06.920Z,20.67
2018-02-23T23:17:34.596Z,16.87
2018-02-23T23:20:02.305Z,16.45
2018-02-23T23:22:29.980Z,42.20
2018-02-23T23:24:57.687Z,31.70
2018-02-23T23:27:25.363Z,19.92
2018-02-23T23:29:53.052Z,20.48
2018-02-23T23:32:20.729Z,30.60
2018-02-23T23:34:48.416Z,16.58
2018-02-23T23:37:16.086Z,20.35
2018-02-23T23:39:43.852Z,49.88
2018-02-23T23:42:11.523Z,30.50
2018-02-23T23:44:39.219Z,32.60
2018-02-23T23:47:06.892Z,19.95
2018-02-23T23:49:34.607Z,48.87
2018-02-23T23:52:02.285Z,27.48
2018-02-23T23:54:30.020Z,29.67
2018-02-23T23:56:57.713Z,36.35
2018-02-23T23:59:25.396Z,21.67
