createdAt,value
2023-02-14T00:00:34.059Z,18.1
2023-02-14T00:01:33.958Z,19.1
2023-02-14T00:02:34.803Z,18.6
2023-02-14T00:03:34.526Z,21.3
2023-02-14T00:04:34.439Z,18.5
2023-02-14T00:05:34.620Z,19.2
2023-02-14T00:06:34.271Z,19.0
2023-02-14T00:07:34.624Z,18.6
2023-02-14T00:08:34.417Z,18.8
2023-02-14T00:09:34.339Z,19.2
2023-02-14T00:10:34.566Z,18.8
2023-02-14T00:11:34.423Z,17.4
2023-02-14T00:12:34.224Z,19.1
2023-02-14T00:13:34.472Z,18.3
2023-02-14T00:14:34.006Z,21.7
2023-02-14T00:15:34.506Z,20.2
2023-02-14T00:16:34.393Z,17.9
2023-02-14T00:17:34.174Z,20.6
2023-02-14T00:18:34.423Z,17.1
2023-02-14T00:19:34.731Z,17.8
2023-02-14T00:20:34.084Z,20.0
2023-02-14T00:21:36.181Z,19.2
2023-02-14T00:22:34.167Z,16.3
2023-02-14T00:23:34.473Z,18.8
2023-02-14T00:24:34.311Z,19.4
2023-02-14T00:25:34.765Z,20.1
2023-02-14T00:26:33.985Z,19.7
2023-02-14T00:27:34.663Z,19.0
2023-02-14T00:28:34.464Z,20.4
2023-02-14T00:29:33.911Z,18.8
2023-02-14T00:30:34.736Z,19.9
2023-02-14T00:31:34.804Z,18.2
2023-02-14T00:32:36.385Z,19.7
2023-02-14T00:33:34.065Z,18.1
2023-02-14T00:34:33.894Z,18.9
2023-02-14T00:35:36.840Z,18.4
2023-02-14T00:36:35.062Z,19.9
2023-02-14T00:37:34.576Z,18.8
2023-02-14T00:38:34.211Z,17.6
2023-02-14T00:39:33.946Z,17.5
2023-02-14T00:40:34.791Z,17.7
2023-02-14T00:41:34.758Z,17.8
2023-02-14T00:42:34.668Z,19.2
2023-02-14T00:43:34.255Z,20.8
2023-02-14T00:44:34.212Z,19.2
2023-02-14T00:45:34.350Z,20.6
2023-02-14T00:46:34.457Z,19.8
2023-02-14T00:47:34.429Z,18.0
2023-02-14T00:48:34.281Z,18.8
2023-02-14T00:49:34.548Z,17.2
2023-02-14T00:50:34.359Z,18.9
2023-02-14T00:51:34.642Z,20.3
2023-02-14T00:52:33.983Z,18.7
2023-02-14T00:53:34.337Z,20.7
2023-02-14T00:54:34.159Z,17.9
2023-02-14T00:55:33.886Z,20.0
2023-02-14T00:56:34.195Z,18.2
2023-02-14T00:57:34.441Z,20.6
2023-02-14T00:58:34.409Z,18.5
2023-02-14T00:59:34.624Z,19.1
2023-02-14T01:00:33.942Z,18.6
2023-02-14T01:01:34.250Z,20.7
2023-02-14T01:02:33.913Z,19.9
2023-02-14T01:03:34.927Z,20.2
2023-02-14T01:04:34.133Z,17.7
2023-02-14T01:05:34.789Z,18.8
2023-02-14T01:06:34.880Z,20.7
2023-02-14T01:07:34.074Z,20.9
2023-02-14T01:08:34.877Z,20.5
2023-02-14T01:09:34.930Z,19.8
2023-02-14T01:10:35.661Z,19.6
2023-02-14T01:11:34.240Z,19.9
2023-02-14T01:12:34.011Z,18.9
2023-02-14T01:13:34.422Z,19.0
2023-02-14T01:14:34.804Z,19.2
2023-02-14T01:15:38.064Z,18.6
2023-02-14T01:16:34.565Z,19.1
2023-02-14T01:17:33.958Z,21.7
2023-02-14T01:18:35.061Z,19.2
2023-02-14T01:19:34.595Z,19.1
2023-02-14T01:20:34.857Z,18.3
2023-02-14T01:21:34.640Z,18.1
2023-02-14T01:22:37.512Z,19.8
2023-02-14T01:23:34.714Z,20.5
2023-02-14T01:24:34.659Z,18.8
2023-02-14T01:25:37.856Z,19.9
2023-02-14T01:26:35.044Z,20.9
2023-02-14T01:27:34.126Z,19.9
2023-02-14T01:28:34.384Z,20.1
2023-02-14T01:29:34.425Z,19.9
2023-02-14T01:30:34.560Z,19.6
2023-02-14T01:31:34.852Z,17.8
2023-02-14T01:32:34.285Z,19.2
2023-02-14T01:33:34.518Z,18.4
2023-02-14T01:34:34.662Z,19.8
2023-02-14T01:35:36.746Z,20.6
2023-02-14T01:36:36.836Z,20.8
2023-02-14T01:37:34.870Z,19.3
2023-02-14T01:38:34.080Z,17.7
2023-02-14T01:39:34.606Z,20.4
2023-02-14T01:40:39.416Z,18.4
2023-02-14T01:41:34.668Z,20.2
2023-02-14T01:42:34.913Z,19.5
2023-02-14T01:43:56.877Z,19.2
2023-02-14T01:44:39.525Z,21.4
2023-02-14T01:45:34.071Z,19.7
2023-02-14T01:46:35.701Z,18.5
2023-02-14T01:47:37.948Z,19.9
2023-02-14T01:48:34.026Z,19.8
2023-02-14T01:49:37.301Z,20.6
2023-02-14T01:50:35.797Z,20.1
2023-02-14T01:51:35.609Z,21.3
2023-02-14T01:52:38.022Z,19.6
2023-02-14T01:53:34.470Z,21.7
2023-02-14T01:54:36.381Z,21.5
2023-02-14T01:55:36.165Z,22.0
2023-02-14T01:56:37.296Z,20.5
2023-02-14T01:57:39.002Z,20.4
2023-02-14T01:58:35.900Z,18.7
2023-02-14T01:59:36.684Z,18.9
2023-02-14T02:00:34.491Z,18.9
2023-02-14T02:01:34.566Z,18.0
2023-02-14T02:02:34.731Z,19.1
2023-02-14T02:03:36.438Z,20.8
2023-02-14T02:04:36.802Z,19.8
2023-02-14T02:05:38.694Z,18.6
2023-02-14T02:06:36.207Z,18.7
2023-02-14T02:07:34.872Z,17.7
2023-02-14T02:08:36.749Z,19.2
2023-02-14T02:09:39.305Z,19.6
2023-02-14T02:10:34.633Z,19.2
2023-02-14T02:11:34.132Z,19.9
2023-02-14T02:12:35.156Z,19.6
2023-02-14T02:13:34.259Z,19.6
2023-02-14T02:14:33.963Z,20.2
2023-02-14T02:15:39.526Z,17.3
2023-02-14T02:16:38.992Z,18.7
2023-02-14T02:17:52.862Z,18.2
2023-02-14T02:18:39.410Z,17.8
2023-02-14T02:19:38.904Z,18.3
2023-02-14T02:20:54.468Z,18.4
2023-02-14T02:21:47.450Z,20.4
2023-02-14T02:22:52.845Z,17.8
2023-02-14T02:23:57.403Z,18.2
2023-02-14T02:24:44.912Z,19.2
2023-02-14T02:25:42.416Z,19.1
2023-02-14T02:26:52.412Z,20.0
2023-02-14T02:27:45.380Z,21.0
2023-02-14T02:28:52.882Z,18.7
2023-02-14T02:29:47.411Z,20.0
2023-02-14T02:30:39.376Z,19.1
2023-02-14T02:31:51.881Z,19.3
2023-02-14T02:32:39.608Z,19.8
2023-02-14T02:33:39.408Z,16.6
2023-02-14T02:34:41.879Z,17.2
2023-02-14T02:35:39.075Z,18.4
2023-02-14T02:36:44.867Z,19.1
2023-02-14T02:37:41.962Z,19.4
2023-02-14T02:38:39.544Z,19.7
2023-02-14T02:39:38.884Z,19.3
2023-02-14T02:40:48.433Z,16.9
2023-02-14T02:41:45.410Z,19.3
2023-02-14T02:42:48.925Z,19.4
2023-02-14T02:43:39.567Z,17.9
2023-02-14T02:44:52.373Z,17.1
2023-02-14T02:45:48.430Z,16.3
2023-02-14T02:46:38.095Z,20.9
2023-02-14T02:47:56.268Z,18.9
2023-02-14T02:48:39.067Z,19.4
2023-02-14T02:49:50.436Z,17.4
2023-02-14T02:50:38.545Z,19.4
2023-02-14T02:51:42.424Z,18.9
2023-02-14T02:52:53.896Z,19.2
2023-02-14T02:53:39.571Z,18.9
2023-02-14T02:54:41.178Z,17.9
2023-02-14T02:55:42.230Z,19.3
2023-02-14T02:56:36.541Z,19.9
2023-02-14T02:57:36.639Z,21.0
2023-02-14T02:58:36.446Z,18.4
2023-02-14T02:59:37.407Z,18.7
2023-02-14T03:00:34.347Z,19.8
2023-02-14T03:01:36.719Z,19.8
2023-02-14T03:02:38.000Z,18.7
2023-02-14T03:03:35.583Z,19.1
2023-02-14T03:04:35.598Z,20.0
2023-02-14T03:05:34.800Z,20.0
2023-02-14T03:06:34.416Z,18.8
2023-02-14T03:07:36.276Z,17.7
2023-02-14T03:08:34.559Z,16.6
2023-02-14T03:09:39.214Z,17.8
2023-02-14T03:10:36.556Z,17.3
2023-02-14T03:11:34.784Z,18.4
2023-02-14T03:12:39.645Z,18.1
2023-02-14T03:13:41.973Z,18.4
2023-02-14T03:14:38.910Z,17.5
2023-02-14T03:15:42.015Z,17.4
2023-02-14T03:16:38.930Z,18.2
2023-02-14T03:17:45.428Z,18.8
2023-02-14T03:18:48.445Z,16.4
2023-02-14T03:19:38.846Z,18.4
2023-02-14T03:20:50.930Z,17.1
2023-02-14T03:21:47.733Z,18.5
2023-02-14T03:22:43.284Z,17.3
2023-02-14T03:23:38.934Z,19.8
2023-02-14T03:24:38.990Z,18.0
2023-02-14T03:25:47.903Z,17.7
2023-02-14T03:26:38.905Z,18.5
2023-02-14T03:27:37.169Z,17.6
2023-02-14T03:28:47.916Z,17.9
2023-02-14T03:29:51.478Z,17.8
2023-02-14T03:30:38.320Z,18.0
2023-02-14T03:31:51.044Z,19.6
2023-02-14T03:32:41.916Z,18.5
2023-02-14T03:33:48.384Z,18.9
2023-02-14T03:34:37.706Z,17.3
2023-02-14T03:35:36.698Z,18.2
2023-02-14T03:36:36.560Z,18.7
2023-02-14T03:37:38.728Z,17.0
2023-02-14T03:38:44.889Z,17.0
2023-02-14T03:39:41.913Z,17.9
2023-02-14T03:40:54.506Z,16.3
2023-02-14T03:41:38.913Z,16.8
2023-02-14T03:42:36.578Z,17.4
2023-02-14T03:43:36.412Z,17.0
2023-02-14T03:44:35.241Z,18.5
2023-02-14T03:45:38.926Z,16.4
2023-02-14T03:46:40.154Z,18.1
2023-02-14T03:47:35.119Z,18.9
2023-02-14T03:48:36.026Z,18.3
2023-02-14T03:49:37.862Z,19.5
2023-02-14T03:50:35.416Z,19.3
2023-02-14T03:51:34.770Z,16.4
2023-02-14T03:52:35.097Z,16.3
2023-02-14T03:53:35.974Z,16.6
2023-02-14T03:54:34.826Z,18.5
2023-02-14T03:55:43.746Z,19.0
2023-02-14T03:56:39.250Z,16.7
2023-02-14T03:57:44.890Z,17.2
2023-02-14T03:58:37.161Z,17.9
2023-02-14T03:59:34.763Z,16.4
2023-02-14T04:00:35.795Z,17.7
2023-02-14T04:01:38.886Z,17.1
2023-02-14T04:02:43.562Z,17.5
2023-02-14T04:03:36.265Z,17.7
2023-02-14T04:04:36.310Z,15.1
2023-02-14T04:05:34.780Z,17.8
2023-02-14T04:06:34.826Z,16.9
2023-02-14T04:07:39.208Z,17.1
2023-02-14T04:08:34.437Z,16.4
2023-02-14T04:09:34.393Z,18.5
2023-02-14T04:10:34.932Z,16.8
2023-02-14T04:11:34.921Z,15.4
2023-02-14T04:12:38.013Z,17.0
2023-02-14T04:13:36.030Z,17.1
2023-02-14T04:14:34.147Z,17.9
2023-02-14T04:15:34.762Z,16.4
2023-02-14T04:16:34.140Z,17.4
2023-02-14T04:17:34.112Z,18.1
2023-02-14T04:18:34.183Z,18.1
2023-02-14T04:19:34.397Z,15.6
2023-02-14T04:20:34.332Z,16.8
2023-02-14T04:21:34.112Z,15.4
2023-02-14T04:22:34.446Z,18.0
2023-02-14T04:23:34.251Z,16.9
2023-02-14T04:24:34.012Z,18.1
2023-02-14T04:25:33.865Z,14.9
2023-02-14T04:26:34.582Z,15.1
2023-02-14T04:27:34.456Z,15.3
2023-02-14T04:28:34.831Z,15.5
2023-02-14T04:29:34.097Z,17.6
2023-02-14T04:30:33.940Z,13.9
2023-02-14T04:31:34.753Z,16.8
2023-02-14T04:32:34.579Z,16.9
2023-02-14T04:33:34.290Z,16.2
2023-02-14T04:34:34.194Z,16.5
2023-02-14T04:35:34.428Z,16.2
2023-02-14T04:36:34.200Z,16.0
2023-02-14T04:37:34.388Z,17.6
2023-02-14T04:38:33.977Z,16.6
2023-02-14T04:39:34.918Z,17.8
2023-02-14T04:40:34.524Z,16.5
2023-02-14T04:41:34.423Z,17.4
2023-02-14T04:42:34.258Z,14.3
2023-02-14T04:43:34.544Z,16.2
2023-02-14T04:44:34.326Z,18.2
2023-02-14T04:45:34.536Z,19.2
2023-02-14T04:46:34.394Z,16.4
2023-02-14T04:47:34.258Z,15.7
2023-02-14T04:48:34.083Z,18.3
2023-02-14T04:49:35.061Z,15.8
2023-02-14T04:50:34.150Z,16.1
2023-02-14T04:51:34.420Z,16.9
2023-02-14T04:52:34.687Z,18.2
2023-02-14T04:53:34.552Z,17.8
2023-02-14T04:54:34.315Z,15.3
2023-02-14T04:55:34.379Z,15.6
2023-02-14T04:56:34.463Z,14.6
2023-02-14T04:57:34.358Z,15.6
2023-02-14T04:58:34.395Z,17.2
2023-02-14T04:59:34.006Z,15.1
2023-02-14T05:00:34.281Z,16.4
2023-02-14T05:01:34.516Z,16.0
2023-02-14T05:02:33.835Z,15.4
2023-02-14T05:03:34.686Z,15.3
2023-02-14T05:04:33.982Z,15.5
2023-02-14T05:05:34.738Z,15.0
2023-02-14T05:06:34.705Z,15.6
2023-02-14T05:07:34.518Z,15.9
2023-02-14T05:08:34.372Z,15.5
2023-02-14T05:09:34.605Z,16.4
2023-02-14T05:10:34.400Z,15.0
2023-02-14T05:11:34.723Z,16.2
2023-02-14T05:12:34.545Z,16.4
2023-02-14T05:13:33.945Z,16.0
2023-02-14T05:14:34.206Z,16.0
2023-02-14T05:15:36.233Z,14.5
2023-02-14T05:16:34.400Z,16.9
2023-02-14T05:17:34.564Z,17.4
2023-02-14T05:18:33.948Z,16.2
2023-02-14T05:19:34.638Z,14.8
2023-02-14T05:20:34.573Z,15.0
2023-02-14T05:21:34.333Z,17.2
2023-02-14T05:22:34.169Z,16.2
2023-02-14T05:23:34.473Z,17.8
2023-02-14T05:24:33.876Z,16.0
2023-02-14T05:25:34.608Z,15.0
2023-02-14T05:26:34.471Z,16.0
2023-02-14T05:27:34.276Z,16.0
2023-02-14T05:28:34.322Z,15.3
2023-02-14T05:29:33.913Z,16.2
2023-02-14T05:30:35.155Z,14.3
2023-02-14T05:31:34.813Z,15.8
2023-02-14T05:32:34.548Z,14.5
2023-02-14T05:33:34.592Z,15.1
2023-02-14T05:34:34.429Z,16.6
2023-02-14T05:35:34.396Z,15.9
2023-02-14T05:36:34.599Z,16.4
2023-02-14T05:37:34.400Z,15.2
2023-02-14T05:38:34.609Z,14.7
2023-02-14T05:39:34.478Z,15.9
2023-02-14T05:40:34.538Z,15.1
2023-02-14T05:41:34.364Z,16.5
2023-02-14T05:42:33.968Z,14.5
2023-02-14T05:43:34.803Z,16.0
2023-02-14T05:44:34.605Z,16.8
2023-02-14T05:45:34.028Z,15.2
2023-02-14T05:46:34.287Z,16.0
2023-02-14T05:47:34.503Z,14.5
2023-02-14T05:48:34.321Z,13.5
2023-02-14T05:49:34.581Z,14.5
2023-02-14T05:50:34.447Z,15.2
2023-02-14T05:51:34.788Z,15.5
2023-02-14T05:52:34.587Z,14.8
2023-02-14T05:53:34.756Z,16.0
2023-02-14T05:54:35.013Z,14.2
2023-02-14T05:55:34.724Z,13.9
2023-02-14T05:56:33.918Z,15.5
2023-02-14T05:57:34.729Z,14.9
2023-02-14T05:58:34.081Z,16.2
2023-02-14T05:59:34.729Z,13.8
2023-02-14T06:00:34.191Z,16.0
2023-02-14T06:01:34.324Z,14.3
2023-02-14T06:02:34.762Z,13.9
2023-02-14T06:03:34.521Z,15.0
2023-02-14T06:04:34.830Z,16.4
2023-02-14T06:05:34.225Z,15.8
2023-02-14T06:06:36.340Z,15.5
2023-02-14T06:07:34.721Z,14.8
2023-02-14T06:08:34.596Z,15.5
2023-02-14T06:09:34.383Z,15.4
2023-02-14T06:10:34.293Z,14.4
2023-02-14T06:11:34.481Z,15.6
2023-02-14T06:12:34.306Z,16.0
2023-02-14T06:13:34.169Z,14.0
2023-02-14T06:14:34.041Z,16.1
2023-02-14T06:15:34.465Z,15.3
2023-02-14T06:16:34.587Z,16.3
2023-02-14T06:17:34.315Z,14.6
2023-02-14T06:18:34.230Z,15.2
2023-02-14T06:19:34.818Z,14.9
2023-02-14T06:20:34.525Z,12.8
2023-02-14T06:21:34.216Z,13.1
2023-02-14T06:22:34.109Z,12.7
2023-02-14T06:23:34.734Z,14.2
2023-02-14T06:24:34.563Z,13.5
2023-02-14T06:25:33.945Z,15.4
2023-02-14T06:26:34.669Z,15.2
2023-02-14T06:27:34.489Z,15.3
2023-02-14T06:28:34.868Z,16.0
2023-02-14T06:29:34.595Z,14.3
2023-02-14T06:30:34.609Z,14.0
2023-02-14T06:31:34.449Z,14.8
2023-02-14T06:32:34.535Z,16.2
2023-02-14T06:33:33.905Z,15.8
2023-02-14T06:34:34.934Z,15.9
2023-02-14T06:35:34.028Z,13.8
2023-02-14T06:36:34.794Z,13.4
2023-02-14T06:37:34.631Z,12.5
2023-02-14T06:38:34.005Z,15.2
2023-02-14T06:39:33.913Z,14.0
2023-02-14T06:40:34.612Z,14.6
2023-02-14T06:41:34.442Z,13.8
2023-02-14T06:42:34.706Z,13.9
2023-02-14T06:43:34.818Z,15.1
2023-02-14T06:44:34.350Z,17.6
2023-02-14T06:45:34.164Z,14.7
2023-02-14T06:46:34.023Z,16.0
2023-02-14T06:47:35.227Z,13.9
2023-02-14T06:48:34.471Z,15.7
2023-02-14T06:49:33.875Z,15.2
2023-02-14T06:50:34.706Z,14.5
2023-02-14T06:51:34.441Z,14.1
2023-02-14T06:52:34.702Z,14.1
2023-02-14T06:53:34.529Z,14.4
2023-02-14T06:54:34.448Z,13.3
2023-02-14T06:55:34.251Z,13.6
2023-02-14T06:56:34.057Z,13.0
2023-02-14T06:57:34.328Z,16.6
2023-02-14T06:58:34.176Z,13.8
2023-02-14T06:59:34.029Z,14.6
2023-02-14T07:00:34.831Z,15.4
2023-02-14T07:01:33.981Z,15.6
2023-02-14T07:02:34.028Z,15.6
2023-02-14T07:03:34.694Z,13.4
2023-02-14T07:04:34.249Z,13.6
2023-02-14T07:05:34.381Z,14.9
2023-02-14T07:06:35.394Z,13.6
2023-02-14T07:07:33.981Z,12.8
2023-02-14T07:08:34.738Z,13.0
2023-02-14T07:09:34.658Z,14.2
2023-02-14T07:10:34.417Z,13.8
2023-02-14T07:11:34.250Z,12.6
2023-02-14T07:12:34.089Z,10.8
2023-02-14T07:13:33.986Z,12.5
2023-02-14T07:14:34.713Z,13.1
2023-02-14T07:15:34.732Z,12.3
2023-02-14T07:16:34.324Z,13.7
2023-02-14T07:17:34.184Z,14.7
2023-02-14T07:18:33.994Z,13.2
2023-02-14T07:19:34.845Z,12.7
2023-02-14T07:20:34.611Z,14.0
2023-02-14T07:21:34.334Z,15.4
2023-02-14T07:22:34.298Z,13.8
2023-02-14T07:23:33.987Z,16.4
2023-02-14T07:24:33.853Z,14.9
2023-02-14T07:25:34.659Z,14.8
2023-02-14T07:26:33.999Z,14.6
2023-02-14T07:27:34.925Z,15.2
2023-02-14T07:28:34.554Z,15.0
2023-02-14T07:29:34.406Z,13.2
2023-02-14T07:30:34.401Z,14.0
2023-02-14T07:31:34.308Z,14.8
2023-02-14T07:32:35.532Z,15.6
2023-02-14T07:33:34.287Z,13.9
2023-02-14T07:34:34.331Z,12.8
2023-02-14T07:35:33.834Z,14.0
2023-02-14T07:36:36.007Z,13.6
2023-02-14T07:37:34.661Z,15.1
2023-02-14T07:38:34.262Z,12.7
2023-02-14T07:39:34.351Z,13.4
2023-02-14T07:40:34.377Z,13.0
2023-02-14T07:41:34.269Z,14.5
2023-02-14T07:42:34.088Z,13.1
2023-02-14T07:43:34.372Z,14.5
2023-02-14T07:44:34.653Z,14.8
2023-02-14T07:45:34.550Z,13.7
2023-02-14T07:46:34.404Z,14.8
2023-02-14T07:47:34.115Z,14.1
2023-02-14T07:48:34.666Z,14.4
2023-02-14T07:49:34.302Z,13.2
2023-02-14T07:50:34.006Z,14.5
2023-02-14T07:51:34.277Z,12.6
2023-02-14T07:52:34.148Z,12.8
2023-02-14T07:53:34.388Z,14.9
2023-02-14T07:54:34.607Z,14.4
2023-02-14T07:55:34.538Z,13.0
2023-02-14T07:56:34.279Z,14.0
2023-02-14T07:57:34.180Z,14.0
2023-02-14T07:58:34.367Z,13.7
2023-02-14T07:59:34.225Z,14.5
2023-02-14T08:00:34.520Z,13.6
2023-02-14T08:01:34.467Z,15.1
2023-02-14T08:02:34.140Z,15.3
2023-02-14T08:03:33.980Z,14.6
2023-02-14T08:04:34.691Z,14.9
2023-02-14T08:05:34.824Z,16.1
2023-02-14T08:06:34.389Z,14.3
2023-02-14T08:07:35.017Z,13.1
2023-02-14T08:08:34.598Z,14.0
2023-02-14T08:09:34.708Z,15.0
2023-02-14T08:10:34.582Z,14.4
2023-02-14T08:11:33.905Z,14.3
2023-02-14T08:12:34.670Z,14.1
2023-02-14T08:13:34.554Z,13.0
2023-02-14T08:14:35.252Z,16.2
2023-02-14T08:15:34.617Z,13.1
2023-02-14T08:16:34.506Z,13.2
2023-02-14T08:17:36.603Z,16.4
2023-02-14T08:18:40.824Z,15.2
2023-02-14T08:19:34.294Z,15.7
2023-02-14T08:20:34.186Z,16.9
2023-02-14T08:21:33.965Z,11.5
2023-02-14T08:22:34.172Z,14.0
2023-02-14T08:23:34.101Z,13.9
2023-02-14T08:24:33.958Z,13.1
2023-02-14T08:25:34.268Z,13.6
2023-02-14T08:26:33.975Z,12.9
2023-02-14T08:27:34.718Z,13.3
2023-02-14T08:28:34.579Z,13.9
2023-02-14T08:29:34.523Z,15.1
2023-02-14T08:30:35.528Z,19.4
2023-02-14T08:31:36.115Z,14.7
2023-02-14T08:32:34.120Z,15.0
2023-02-14T08:33:34.398Z,14.2
2023-02-14T08:34:34.141Z,14.9
2023-02-14T08:35:35.088Z,16.3
2023-02-14T08:36:34.290Z,13.4
2023-02-14T08:37:34.071Z,15.4
2023-02-14T08:38:34.340Z,14.6
2023-02-14T08:39:34.153Z,17.2
2023-02-14T08:40:34.355Z,15.6
2023-02-14T08:41:34.768Z,18.6
2023-02-14T08:42:34.511Z,16.4
2023-02-14T08:43:34.582Z,15.9
2023-02-14T08:44:34.599Z,17.9
2023-02-14T08:45:34.417Z,18.9
2023-02-14T08:46:34.781Z,16.9
2023-02-14T08:47:35.882Z,18.8
2023-02-14T08:48:36.697Z,16.9
2023-02-14T08:49:34.109Z,14.2
2023-02-14T08:50:35.164Z,16.7
2023-02-14T08:51:34.253Z,15.4
2023-02-14T08:52:34.067Z,15.3
2023-02-14T08:53:34.372Z,14.1
2023-02-14T08:54:34.177Z,15.4
2023-02-14T08:55:34.495Z,16.2
2023-02-14T08:56:34.310Z,15.7
2023-02-14T08:57:34.552Z,15.2
2023-02-14T08:58:34.937Z,15.3
2023-02-14T08:59:34.206Z,16.4
2023-02-14T09:00:34.318Z,15.4
2023-02-14T09:01:34.773Z,14.9
2023-02-14T09:02:34.891Z,13.7
2023-02-14T09:03:36.084Z,14.4
2023-02-14T09:04:34.583Z,14.9
2023-02-14T09:05:34.029Z,12.9
2023-02-14T09:06:36.541Z,13.6
2023-02-14T09:07:34.581Z,13.0
2023-02-14T09:08:35.467Z,16.0
2023-02-14T09:09:34.238Z,15.1
2023-02-14T09:10:34.130Z,15.7
2023-02-14T09:11:34.111Z,13.0
2023-02-14T09:12:34.257Z,15.5
2023-02-14T09:13:34.106Z,14.1
2023-02-14T09:14:37.824Z,13.2
2023-02-14T09:15:34.553Z,13.3
2023-02-14T09:16:34.594Z,15.8
2023-02-14T09:17:34.496Z,12.9
2023-02-14T09:18:34.136Z,13.8
2023-02-14T09:19:34.440Z,15.1
2023-02-14T09:20:34.076Z,13.9
2023-02-14T09:21:34.133Z,15.0
2023-02-14T09:22:34.297Z,14.0
2023-02-14T09:23:34.525Z,15.4
2023-02-14T09:24:35.074Z,13.1
2023-02-14T09:25:34.673Z,14.1
2023-02-14T09:26:34.447Z,14.0
2023-02-14T09:27:34.279Z,12.6
2023-02-14T09:28:34.966Z,14.4
2023-02-14T09:29:35.246Z,14.0
2023-02-14T09:30:34.732Z,13.6
2023-02-14T09:31:34.650Z,15.1
2023-02-14T09:32:33.923Z,15.2
2023-02-14T09:33:34.249Z,15.8
2023-02-14T09:34:34.382Z,13.7
2023-02-14T09:35:33.943Z,13.4
2023-02-14T09:36:34.267Z,14.9
2023-02-14T09:37:34.044Z,12.2
2023-02-14T09:38:34.639Z,12.9
2023-02-14T09:39:35.229Z,13.4
2023-02-14T09:40:34.395Z,13.0
2023-02-14T09:41:53.865Z,12.1
2023-02-14T09:42:38.925Z,12.7
2023-02-14T09:43:47.881Z,13.8
2023-02-14T09:44:41.911Z,14.3
2023-02-14T09:45:34.419Z,14.1
2023-02-14T09:46:39.402Z,12.9
2023-02-14T09:47:41.884Z,15.3
2023-02-14T09:48:42.053Z,12.9
2023-02-14T09:49:37.012Z,14.2
2023-02-14T09:50:46.218Z,14.1
2023-02-14T09:51:36.167Z,15.2
2023-02-14T09:52:34.499Z,11.7
2023-02-14T09:53:41.848Z,12.7
2023-02-14T09:54:34.933Z,13.3
2023-02-14T09:55:47.851Z,13.1
2023-02-14T09:56:50.746Z,11.9
2023-02-14T09:57:39.540Z,11.3
2023-02-14T09:58:41.861Z,13.9
2023-02-14T09:59:36.966Z,13.5
2023-02-14T10:00:36.640Z,13.9
2023-02-14T10:01:38.811Z,15.3
2023-02-14T10:02:52.816Z,13.2
2023-02-14T10:03:42.384Z,12.4
2023-02-14T10:04:44.183Z,12.4
2023-02-14T10:05:44.707Z,11.8
2023-02-14T10:06:44.885Z,13.5
2023-02-14T10:07:57.388Z,13.5
2023-02-14T10:08:42.381Z,13.4
2023-02-14T10:09:44.885Z,14.8
2023-02-14T10:10:39.719Z,13.3
2023-02-14T10:11:34.682Z,14.0
2023-02-14T10:12:40.690Z,17.8
2023-02-14T10:13:39.008Z,15.7
2023-02-14T10:14:35.414Z,14.9
2023-02-14T10:15:37.161Z,17.4
2023-02-14T10:16:41.816Z,14.8
2023-02-14T10:17:44.351Z,18.3
2023-02-14T10:18:42.364Z,16.6
2023-02-14T10:19:39.335Z,17.5
2023-02-14T10:20:40.422Z,16.8
2023-02-14T10:21:38.342Z,15.5
2023-02-14T10:22:40.792Z,17.0
2023-02-14T10:23:47.888Z,15.2
2023-02-14T10:24:41.968Z,17.6
2023-02-14T10:25:39.238Z,15.4
2023-02-14T10:26:36.297Z,16.8
2023-02-14T10:27:37.968Z,18.0
2023-02-14T10:28:38.347Z,17.9
2023-02-14T10:29:34.085Z,17.7
2023-02-14T10:30:36.792Z,14.9
2023-02-14T10:31:48.398Z,14.8
2023-02-14T10:32:39.823Z,18.2
2023-02-14T10:33:35.537Z,17.1
2023-02-14T10:34:41.852Z,17.9
2023-02-14T10:35:39.312Z,17.6
2023-02-14T10:36:45.356Z,19.8
2023-02-14T10:37:44.849Z,22.2
2023-02-14T10:38:39.628Z,20.1
2023-02-14T10:39:57.359Z,18.4
2023-02-14T10:40:39.322Z,18.5
2023-02-14T10:41:42.397Z,16.9
2023-02-14T10:42:53.893Z,19.3
2023-02-14T10:43:47.388Z,20.2
2023-02-14T10:44:52.348Z,17.4
2023-02-14T10:45:40.870Z,14.3
2023-02-14T10:46:42.392Z,16.4
2023-02-14T10:47:48.402Z,18.6
2023-02-14T10:48:50.903Z,16.9
2023-02-14T10:49:44.909Z,19.9
2023-02-14T10:50:41.576Z,16.1
2023-02-14T10:51:45.452Z,17.0
2023-02-14T10:52:41.865Z,16.6
2023-02-14T10:53:44.896Z,16.8
2023-02-14T10:54:36.918Z,17.0
2023-02-14T10:55:41.964Z,17.0
2023-02-14T10:56:37.688Z,15.2
2023-02-14T10:57:36.002Z,16.3
2023-02-14T10:58:35.753Z,15.8
2023-02-14T10:59:38.448Z,15.6
2023-02-14T11:00:36.569Z,15.4
2023-02-14T11:01:34.533Z,17.3
2023-02-14T11:02:37.219Z,15.7
2023-02-14T11:03:36.024Z,18.4
2023-02-14T11:04:34.674Z,19.0
2023-02-14T11:05:35.837Z,16.8
2023-02-14T11:06:34.382Z,17.6
2023-02-14T11:07:34.132Z,16.2
2023-02-14T11:08:35.214Z,15.4
2023-02-14T11:09:34.764Z,15.1
2023-02-14T11:10:34.534Z,17.3
2023-02-14T11:11:37.490Z,15.8
2023-02-14T11:12:39.125Z,15.0
2023-02-14T11:13:35.296Z,14.3
2023-02-14T11:14:35.903Z,15.6
2023-02-14T11:15:38.135Z,14.6
2023-02-14T11:16:35.659Z,14.5
2023-02-14T11:17:34.721Z,16.8
2023-02-14T11:18:34.934Z,13.3
2023-02-14T11:19:37.115Z,15.0
2023-02-14T11:20:36.122Z,15.9
2023-02-14T11:21:37.779Z,14.7
2023-02-14T11:22:34.580Z,16.2
2023-02-14T11:23:36.186Z,15.2
2023-02-14T11:24:35.437Z,13.4
2023-02-14T11:25:34.184Z,14.9
2023-02-14T11:26:34.380Z,14.6
2023-02-14T11:27:37.782Z,17.1
2023-02-14T11:28:34.755Z,16.1
2023-02-14T11:29:35.493Z,16.2
2023-02-14T11:30:37.691Z,16.0
2023-02-14T11:31:37.642Z,16.9
2023-02-14T11:32:34.758Z,13.1
2023-02-14T11:33:38.446Z,12.1
2023-02-14T11:34:38.013Z,14.6
2023-02-14T11:35:34.274Z,14.8
2023-02-14T11:36:39.308Z,13.6
2023-02-14T11:37:45.150Z,18.8
2023-02-14T11:38:35.515Z,20.4
2023-02-14T11:39:34.621Z,16.5
2023-02-14T11:40:35.496Z,17.0
2023-02-14T11:41:47.819Z,17.4
2023-02-14T11:42:45.385Z,17.1
2023-02-14T11:43:35.364Z,15.4
2023-02-14T11:44:34.661Z,15.1
2023-02-14T11:45:35.196Z,15.9
2023-02-14T11:46:38.305Z,14.9
2023-02-14T11:47:35.150Z,17.3
2023-02-14T11:48:38.765Z,15.5
2023-02-14T11:49:34.741Z,17.4
2023-02-14T11:50:35.428Z,15.4
2023-02-14T11:51:38.111Z,23.0
2023-02-14T11:52:38.909Z,39.0
2023-02-14T11:53:41.981Z,42.0
2023-02-14T11:54:35.832Z,44.7
2023-02-14T11:55:34.782Z,46.5
2023-02-14T11:56:53.816Z,45.9
2023-02-14T11:57:36.871Z,40.1
2023-02-14T11:58:39.527Z,45.0
2023-02-14T11:59:39.296Z,45.1
2023-02-14T12:00:34.195Z,40.8
2023-02-14T12:01:35.432Z,35.8
2023-02-14T12:02:42.900Z,34.1
2023-02-14T12:03:44.959Z,31.3
2023-02-14T12:04:45.710Z,32.7
2023-02-14T12:05:36.341Z,30.3
2023-02-14T12:06:35.388Z,33.4
2023-02-14T12:07:36.918Z,33.8
2023-02-14T12:08:34.777Z,30.9
2023-02-14T12:09:34.552Z,30.0
2023-02-14T12:10:37.268Z,28.1
2023-02-14T12:11:34.157Z,27.7
2023-02-14T12:12:34.650Z,29.3
2023-02-14T12:13:34.745Z,27.4
2023-02-14T12:14:34.405Z,30.6
2023-02-14T12:15:47.957Z,28.4
2023-02-14T12:16:39.233Z,29.1
2023-02-14T12:17:36.224Z,28.7
2023-02-14T12:18:41.474Z,26.9
2023-02-14T12:19:38.806Z,28.1
2023-02-14T12:20:37.545Z,25.6
2023-02-14T12:21:43.213Z,26.4
2023-02-14T12:22:38.770Z,27.1
2023-02-14T12:23:44.985Z,24.6
2023-02-14T12:24:53.945Z,22.6
2023-02-14T12:25:39.772Z,26.3
2023-02-14T12:26:35.522Z,25.5
2023-02-14T12:27:42.422Z,28.2
2023-02-14T12:28:37.169Z,27.0
2023-02-14T12:29:45.534Z,28.0
2023-02-14T12:30:34.718Z,27.4
2023-02-14T12:31:34.462Z,27.0
2023-02-14T12:32:34.639Z,24.4
2023-02-14T12:33:34.946Z,23.6
2023-02-14T12:34:34.895Z,28.5
2023-02-14T12:35:44.924Z,24.9
2023-02-14T12:36:52.353Z,23.6
2023-02-14T12:37:39.425Z,27.9
2023-02-14T12:38:38.804Z,24.3
2023-02-14T12:39:39.041Z,23.5
2023-02-14T12:40:48.043Z,27.6
2023-02-14T12:41:52.869Z,23.4
2023-02-14T12:42:41.885Z,26.8
2023-02-14T12:43:38.877Z,25.2
2023-02-14T12:44:54.396Z,23.8
2023-02-14T12:45:41.878Z,22.1
2023-02-14T12:46:41.938Z,23.9
2023-02-14T12:47:51.499Z,22.7
2023-02-14T12:48:51.892Z,23.0
2023-02-14T12:49:39.621Z,23.5
2023-02-14T12:50:48.542Z,23.1
2023-02-14T12:51:52.357Z,21.1
2023-02-14T12:52:52.365Z,19.9
2023-02-14T12:53:41.437Z,22.9
2023-02-14T12:54:50.980Z,22.1
2023-02-14T12:55:48.421Z,22.2
2023-02-14T12:56:38.869Z,21.8
2023-02-14T12:57:45.410Z,21.8
2023-02-14T12:58:44.909Z,19.8
2023-02-14T12:59:44.398Z,21.1
2023-02-14T13:00:39.199Z,22.5
2023-02-14T13:01:48.004Z,20.0
2023-02-14T13:02:48.442Z,21.4
2023-02-14T13:03:44.908Z,22.0
2023-02-14T13:04:52.367Z,18.2
2023-02-14T13:05:52.854Z,20.3
2023-02-14T13:06:35.674Z,19.0
2023-02-14T13:07:42.043Z,19.6
2023-02-14T13:08:39.349Z,20.6
2023-02-14T13:09:38.826Z,19.5
2023-02-14T13:10:45.013Z,19.6
2023-02-14T13:11:41.426Z,19.0
2023-02-14T13:12:42.444Z,18.9
2023-02-14T13:13:41.957Z,19.0
2023-02-14T13:14:39.517Z,20.8
2023-02-14T13:15:41.436Z,19.1
2023-02-14T13:16:39.344Z,17.8
2023-02-14T13:17:52.777Z,19.5
2023-02-14T13:18:39.468Z,19.8