createdAt,value
2022-10-23T00:01:44.784Z,77.70
2022-10-23T00:04:20.276Z,77.90
2022-10-23T00:06:49.496Z,77.95
2022-10-23T00:09:20.906Z,78.03
2022-10-23T00:11:50.748Z,78.09
2022-10-23T00:14:23.235Z,78.16
2022-10-23T00:16:51.208Z,78.28
2022-10-23T00:19:18.970Z,78.43
2022-10-23T00:21:47.202Z,78.45
2022-10-23T00:24:17.183Z,78.44
2022-10-23T00:26:44.654Z,78.52
2022-10-23T00:29:14.631Z,78.65
2022-10-23T00:31:42.164Z,78.95
2022-10-23T00:34:10.594Z,79.08
2022-10-23T00:36:39.573Z,79.00
2022-10-23T00:39:07.753Z,79.16
2022-10-23T00:41:36.307Z,79.39
2022-10-23T00:44:12.716Z,79.35
2022-10-23T00:46:40.669Z,79.39
2022-10-23T00:49:09.650Z,79.42
2022-10-23T00:51:47.724Z,79.45
2022-10-23T00:54:23.921Z,79.62
2022-10-23T00:56:49.199Z,79.67
2022-10-23T00:59:17.230Z,79.81
2022-10-23T01:01:45.081Z,79.84
2022-10-23T01:04:12.915Z,80.03
2022-10-23T01:06:59.685Z,80.13
2022-10-23T01:10:04.656Z,80.26
2022-10-23T01:12:47.790Z,80.29
2022-10-23T01:15:43.291Z,80.28
2022-10-23T01:18:31.319Z,80.24
2022-10-23T01:21:19.572Z,80.33
2022-10-23T01:24:26.065Z,80.37
2022-10-23T01:27:27.513Z,80.51
2022-10-23T01:30:11.813Z,80.54
2022-10-23T01:33:10.129Z,80.60
2022-10-23T01:35:50.363Z,80.71
2022-10-23T01:38:28.885Z,80.91
2022-10-23T01:41:03.091Z,80.94
2022-10-23T01:43:36.250Z,80.95
2022-10-23T01:46:08.681Z,81.12
2022-10-23T01:48:40.398Z,81.19
2022-10-23T01:51:12.255Z,81.28
2022-10-23T01:53:43.023Z,81.37
2022-10-23T01:56:17.585Z,81.37
2022-10-23T01:58:48.538Z,81.53
2022-10-23T02:01:20.436Z,81.65
2022-10-23T02:03:50.329Z,81.79
2022-10-23T02:06:18.692Z,81.70
2022-10-23T02:08:46.775Z,81.75
2022-10-23T02:11:19.817Z,81.92
2022-10-23T02:14:07.878Z,82.05
2022-10-23T02:16:42.955Z,82.00
2022-10-23T02:19:30.889Z,82.13
2022-10-23T02:22:22.875Z,82.16
2022-10-23T02:24:58.833Z,82.78
2022-10-23T02:27:31.982Z,82.85
2022-10-23T02:30:05.074Z,82.88
2022-10-23T02:32:33.963Z,83.03
2022-10-23T02:35:02.328Z,83.20
2022-10-23T02:37:30.105Z,83.28
2022-10-23T02:39:58.037Z,83.31
2022-10-23T02:42:45.920Z,83.27
2022-10-23T02:45:36.299Z,83.27
2022-10-23T02:48:23.458Z,83.39
2022-10-23T02:51:11.298Z,84.12
2022-10-23T02:53:58.666Z,84.56
2022-10-23T02:56:41.848Z,84.63
2022-10-23T02:59:26.754Z,84.89
2022-10-23T03:02:03.386Z,85.11
2022-10-23T03:04:34.476Z,85.05
2022-10-23T03:07:03.218Z,84.90
2022-10-23T03:09:31.391Z,85.58
2022-10-23T03:11:59.022Z,85.73
2022-10-23T03:14:26.721Z,85.34
2022-10-23T03:16:54.382Z,85.27
2022-10-23T03:19:22.244Z,85.22
2022-10-23T03:21:49.760Z,85.72
2022-10-23T03:24:17.326Z,85.64
2022-10-23T03:26:45.211Z,86.02
2022-10-23T03:29:13.026Z,86.15
2022-10-23T03:31:42.569Z,86.17
2022-10-23T03:34:11.099Z,86.25
2022-10-23T03:36:40.720Z,86.18
2022-10-23T03:39:09.533Z,86.43
2022-10-23T03:41:37.470Z,86.47
2022-10-23T03:46:32.480Z,86.10
2022-10-23T03:48:59.965Z,85.88
2022-10-23T03:51:27.834Z,85.78
2022-10-23T03:53:55.678Z,85.81
2022-10-23T03:56:23.800Z,85.79
2022-10-23T03:58:51.343Z,85.71
2022-10-23T04:01:18.951Z,85.60
2022-10-23T04:03:46.759Z,85.77
2022-10-23T04:06:15.922Z,85.71
2022-10-23T04:08:44.729Z,85.77
2022-10-23T04:11:14.296Z,85.36
2022-10-23T04:13:43.971Z,85.28
2022-10-23T04:16:11.657Z,85.18
2022-10-23T04:18:41.260Z,85.22
2022-10-23T04:21:10.617Z,85.08
2022-10-23T04:23:38.884Z,85.19
2022-10-23T04:26:08.512Z,85.06
2022-10-23T04:28:36.581Z,85.03
2022-10-23T04:31:04.320Z,84.97
2022-10-23T04:33:32.171Z,84.80
2022-10-23T04:35:59.993Z,85.18
2022-10-23T04:38:27.671Z,85.22
2022-10-23T04:40:55.310Z,85.02
2022-10-23T04:43:23.215Z,85.10
2022-10-23T04:45:50.647Z,85.35
2022-10-23T04:48:25.482Z,85.40
2022-10-23T04:51:10.128Z,85.46
2022-10-23T04:53:51.055Z,85.67
2022-10-23T04:56:20.719Z,85.55
2022-10-23T04:58:50.086Z,85.36
2022-10-23T05:01:18.084Z,85.31
2022-10-23T05:03:45.739Z,85.25
2022-10-23T05:06:13.793Z,85.41
2022-10-23T05:08:48.994Z,85.43
2022-10-23T05:11:22.100Z,85.58
2022-10-23T05:13:52.237Z,85.61
2022-10-23T05:16:41.012Z,85.71
2022-10-23T05:19:13.282Z,85.67
2022-10-23T05:21:41.540Z,85.64
2022-10-23T05:24:12.765Z,85.59
2022-10-23T05:26:40.418Z,85.59
2022-10-23T05:29:08.794Z,85.51
2022-10-23T05:31:36.568Z,85.49
2022-10-23T05:34:09.849Z,85.61
2022-10-23T05:36:38.358Z,85.47
2022-10-23T05:39:06.739Z,85.47
2022-10-23T05:41:34.684Z,85.45
2022-10-23T05:44:02.988Z,85.44
2022-10-23T05:46:48.600Z,85.54
2022-10-23T05:49:20.653Z,85.57
2022-10-23T05:51:53.400Z,85.66
2022-10-23T05:54:20.907Z,85.62
2022-10-23T05:57:04.290Z,85.60
2022-10-23T05:59:33.933Z,85.63
2022-10-23T06:02:03.469Z,85.67
2022-10-23T06:04:36.028Z,85.79
2022-10-23T06:07:12.388Z,85.84
2022-10-23T06:09:40.291Z,85.71
2022-10-23T06:12:08.007Z,85.74
2022-10-23T06:14:35.789Z,85.72
2022-10-23T06:17:03.875Z,85.83
2022-10-23T06:19:36.061Z,85.76
2022-10-23T06:22:05.314Z,85.68
2022-10-23T06:24:34.833Z,85.57
2022-10-23T06:27:04.784Z,85.48
2022-10-23T06:29:37.040Z,85.38
2022-10-23T06:32:05.279Z,85.23
2022-10-23T06:34:33.209Z,85.19
2022-10-23T06:37:01.031Z,85.12
2022-10-23T06:39:42.144Z,85.08
2022-10-23T06:42:12.288Z,85.01
2022-10-23T06:44:54.440Z,85.01
2022-10-23T06:47:23.793Z,85.00
2022-10-23T06:50:11.767Z,85.02
2022-10-23T06:52:47.460Z,85.11
2022-10-23T06:55:12.308Z,84.99
2022-10-23T06:57:40.238Z,84.92
2022-10-23T07:00:09.626Z,84.93
2022-10-23T07:02:39.839Z,84.85
2022-10-23T07:05:11.269Z,84.88
2022-10-23T07:07:37.838Z,84.87
2022-10-23T07:10:06.742Z,84.90
2022-10-23T07:12:36.242Z,84.84
2022-10-23T07:15:08.944Z,84.77
2022-10-23T07:17:36.981Z,84.81
2022-10-23T07:20:07.688Z,84.83
2022-10-23T07:22:36.727Z,84.79
2022-10-23T07:25:09.437Z,84.78
2022-10-23T07:27:39.663Z,84.77
2022-10-23T07:30:10.203Z,84.89
2022-10-23T07:32:48.361Z,84.88
2022-10-23T07:35:37.054Z,84.84
2022-10-23T07:38:08.250Z,84.83
2022-10-23T07:40:37.778Z,84.93
2022-10-23T07:43:06.019Z,84.98
2022-10-23T07:45:33.453Z,85.09
2022-10-23T07:48:03.063Z,85.21
2022-10-23T07:50:33.042Z,85.25
2022-10-23T07:53:00.690Z,85.34
2022-10-23T07:55:30.790Z,85.29
2022-10-23T07:58:01.024Z,85.43
2022-10-23T08:00:34.096Z,85.41
2022-10-23T08:03:06.963Z,85.38
2022-10-23T08:05:35.067Z,85.38
2022-10-23T08:08:03.328Z,85.65
2022-10-23T08:10:31.836Z,85.89
2022-10-23T08:13:00.593Z,85.89
2022-10-23T08:15:30.287Z,85.90
2022-10-23T08:17:59.671Z,85.83
2022-10-23T08:20:29.166Z,86.00
2022-10-23T08:22:57.668Z,86.03
2022-10-23T08:25:26.108Z,85.92
2022-10-23T08:27:54.211Z,86.01
2022-10-23T08:30:23.546Z,86.03
2022-10-23T08:32:50.913Z,86.05
2022-10-23T08:35:20.584Z,86.06
2022-10-23T08:37:50.932Z,86.06
2022-10-23T08:40:22.809Z,86.29
2022-10-23T08:43:02.902Z,86.25
2022-10-23T08:45:41.860Z,86.27
2022-10-23T08:48:50.887Z,86.36
2022-10-23T08:51:45.023Z,86.22
2022-10-23T08:54:18.628Z,86.07
2022-10-23T08:57:00.540Z,85.89
2022-10-23T08:59:38.063Z,85.87
2022-10-23T09:02:25.378Z,85.69
2022-10-23T09:04:55.712Z,85.59
2022-10-23T09:08:01.766Z,85.63
2022-10-23T09:10:54.629Z,85.76
2022-10-23T09:13:54.887Z,85.78
2022-10-23T09:16:44.567Z,85.56
2022-10-23T09:19:19.282Z,85.59
2022-10-23T09:21:50.288Z,85.07
2022-10-23T09:24:22.829Z,84.57
2022-10-23T09:26:53.372Z,84.41
2022-10-23T09:29:28.419Z,84.31
2022-10-23T09:31:59.449Z,84.14
2022-10-23T09:34:29.853Z,83.98
2022-10-23T09:37:04.345Z,83.72
2022-10-23T09:39:35.067Z,83.79
2022-10-23T09:42:19.785Z,83.31
2022-10-23T09:44:50.496Z,83.28
2022-10-23T09:47:22.100Z,83.27
2022-10-23T09:49:53.303Z,83.10
2022-10-23T09:52:40.534Z,83.03
2022-10-23T09:55:25.041Z,82.76
2022-10-23T09:57:55.049Z,82.74
2022-10-23T10:00:26.519Z,82.55
2022-10-23T10:03:01.430Z,82.49
2022-10-23T10:05:44.331Z,82.50
2022-10-23T10:08:31.534Z,82.64
2022-10-23T10:11:17.001Z,82.72
2022-10-23T10:14:25.176Z,82.52
2022-10-23T10:17:32.026Z,82.47
2022-10-23T10:20:19.808Z,82.47
2022-10-23T10:22:55.762Z,82.31
2022-10-23T10:25:51.304Z,82.00
2022-10-23T10:29:00.746Z,81.73
2022-10-23T10:32:02.297Z,81.41
2022-10-23T10:34:44.082Z,81.38
2022-10-23T10:37:47.344Z,81.25
2022-10-23T10:40:37.728Z,80.92
2022-10-23T10:43:32.092Z,80.81
2022-10-23T10:46:10.975Z,80.50
2022-10-23T10:48:56.438Z,80.44
2022-10-23T10:51:56.526Z,80.45
2022-10-23T10:54:46.191Z,80.39
2022-10-23T10:57:22.131Z,80.45
2022-10-23T10:59:53.209Z,80.17
2022-10-23T11:02:40.892Z,80.29
2022-10-23T11:05:44.212Z,80.31
2022-10-23T11:08:49.811Z,80.25
2022-10-23T11:11:18.193Z,80.00
2022-10-23T11:13:46.193Z,79.92
2022-10-23T11:16:31.643Z,79.88
2022-10-23T11:19:22.177Z,79.84
2022-10-23T11:22:04.153Z,79.65
2022-10-23T11:24:55.841Z,79.57
2022-10-23T11:27:37.814Z,79.46
2022-10-23T11:30:42.741Z,79.54
2022-10-23T11:33:51.886Z,79.51
2022-10-23T11:36:40.449Z,79.38
2022-10-23T11:39:24.888Z,79.10
2022-10-23T11:42:06.211Z,79.19
2022-10-23T11:44:49.068Z,79.36
2022-10-23T11:47:39.280Z,79.21
2022-10-23T11:50:11.197Z,79.35
2022-10-23T11:53:14.830Z,79.17
2022-10-23T11:55:31.463Z,79.23
2022-10-23T11:58:28.337Z,79.08
2022-10-23T12:01:07.539Z,78.91
2022-10-23T12:03:59.710Z,78.74
2022-10-23T12:06:45.548Z,78.76
2022-10-23T12:09:44.045Z,78.49
2022-10-23T12:12:19.827Z,78.41
2022-10-23T12:14:50.269Z,78.26
2022-10-23T12:17:29.584Z,78.24
2022-10-23T12:20:14.875Z,78.20
2022-10-23T12:22:59.931Z,78.31
2022-10-23T12:26:06.333Z,78.11
2022-10-23T12:29:00.839Z,78.07
2022-10-23T12:32:13.465Z,77.94
2022-10-23T12:35:08.397Z,77.85
2022-10-23T12:38:08.659Z,77.69
2022-10-23T12:40:36.673Z,77.49
2022-10-23T12:43:25.099Z,77.11
2022-10-23T12:45:56.863Z,77.01
2022-10-23T12:48:28.586Z,76.84
2022-10-23T12:50:59.682Z,76.87
2022-10-23T12:53:27.817Z,76.71
2022-10-23T12:56:05.703Z,76.73
2022-10-23T12:58:35.110Z,76.62
2022-10-23T13:01:07.381Z,76.51
2022-10-23T13:03:36.132Z,76.47
2022-10-23T13:06:06.289Z,76.51
2022-10-23T13:08:44.606Z,76.49
2022-10-23T13:11:18.226Z,76.40
2022-10-23T13:13:46.652Z,76.29
2022-10-23T13:16:26.569Z,76.25
2022-10-23T13:18:54.171Z,76.27
2022-10-23T13:21:25.615Z,76.16
2022-10-23T13:23:54.703Z,75.98
2022-10-23T13:26:42.426Z,76.01
2022-10-23T13:31:52.539Z,75.62
2022-10-23T13:34:29.397Z,75.50
2022-10-23T13:37:23.194Z,75.53
2022-10-23T13:40:10.608Z,75.33
2022-10-23T13:42:38.600Z,75.12
2022-10-23T13:45:11.818Z,75.03
2022-10-23T13:47:39.891Z,74.96
2022-10-23T13:50:10.228Z,74.87
2022-10-23T13:52:39.629Z,74.95
2022-10-23T13:55:25.348Z,75.03
2022-10-23T13:57:53.360Z,75.01
2022-10-23T14:00:21.830Z,75.00
2022-10-23T14:02:49.268Z,74.94
2022-10-23T14:05:17.068Z,74.90
2022-10-23T14:07:44.977Z,74.83
2022-10-23T14:10:13.003Z,74.74
2022-10-23T14:12:42.639Z,74.52
2022-10-23T14:15:11.623Z,74.34
2022-10-23T14:17:39.439Z,74.32
2022-10-23T14:20:08.575Z,74.12
2022-10-23T14:22:36.696Z,74.16
2022-10-23T14:25:24.195Z,74.08
2022-10-23T14:27:51.814Z,74.05
2022-10-23T14:30:19.675Z,74.10
2022-10-23T14:32:47.775Z,74.13
2022-10-23T14:35:15.664Z,73.79
2022-10-23T14:37:43.610Z,73.73
2022-10-23T14:40:11.457Z,73.62
2022-10-23T14:42:39.224Z,73.70
2022-10-23T14:45:07.971Z,73.62
2022-10-23T14:47:36.453Z,73.62
2022-10-23T14:50:04.898Z,73.59
2022-10-23T14:52:32.806Z,73.66
2022-10-23T14:55:01.126Z,73.72
2022-10-23T14:57:28.662Z,73.95
2022-10-23T14:59:56.008Z,74.16
2022-10-23T15:02:23.756Z,74.21
2022-10-23T15:04:51.101Z,74.35
2022-10-23T15:07:18.569Z,74.48
2022-10-23T15:09:46.271Z,74.59
2022-10-23T15:12:13.757Z,74.69
2022-10-23T15:14:41.301Z,74.90
2022-10-23T15:17:15.379Z,75.01
2022-10-23T15:19:39.758Z,75.12
2022-10-23T15:22:07.228Z,75.29
2022-10-23T15:24:35.579Z,75.38
2022-10-23T15:27:04.888Z,75.39
2022-10-23T15:29:32.287Z,75.47
2022-10-23T15:32:01.467Z,75.66
2022-10-23T15:34:29.525Z,75.80
2022-10-23T15:36:58.218Z,75.90
2022-10-23T15:39:34.965Z,76.13
2022-10-23T15:42:05.700Z,76.31
2022-10-23T15:44:34.112Z,76.41
2022-10-23T15:47:01.837Z,76.60
2022-10-23T15:49:30.052Z,76.75
2022-10-23T15:51:58.064Z,76.84
2022-10-23T15:54:28.179Z,76.83
2022-10-23T15:56:55.090Z,76.91
2022-10-23T15:59:24.664Z,77.01
2022-10-23T16:01:52.886Z,77.04
2022-10-23T16:04:20.837Z,77.25
2022-10-23T16:06:48.763Z,77.36
2022-10-23T16:09:16.232Z,77.50
2022-10-23T16:11:44.579Z,77.72
2022-10-23T16:14:14.772Z,78.37
2022-10-23T16:16:42.765Z,78.47
2022-10-23T16:19:11.565Z,78.55
2022-10-23T16:21:41.169Z,78.63
2022-10-23T16:24:09.804Z,78.68
2022-10-23T16:26:39.608Z,78.72
2022-10-23T16:29:08.765Z,78.84
2022-10-23T16:31:38.854Z,78.81
2022-10-23T16:34:07.247Z,78.86
2022-10-23T16:36:37.967Z,78.92
2022-10-23T16:39:20.463Z,79.07
2022-10-23T16:42:06.618Z,79.27
2022-10-23T16:44:41.789Z,79.40
2022-10-23T16:47:10.069Z,79.70
2022-10-23T16:49:37.458Z,79.95
2022-10-23T16:52:05.006Z,79.81
2022-10-23T16:54:33.300Z,79.97
2022-10-23T16:57:00.661Z,80.18
2022-10-23T16:59:28.443Z,80.33
2022-10-23T17:01:56.816Z,80.45
2022-10-23T17:04:24.999Z,80.25
2022-10-23T17:06:55.265Z,80.19
2022-10-23T17:09:23.422Z,80.26
2022-10-23T17:11:52.888Z,80.38
2022-10-23T17:14:20.737Z,80.32
2022-10-23T17:16:52.264Z,80.58
2022-10-23T17:19:43.717Z,80.74
2022-10-23T17:21:55.006Z,80.75
2022-10-23T17:24:23.592Z,80.80
2022-10-23T17:26:56.945Z,80.86
2022-10-23T17:29:24.542Z,81.00
2022-10-23T17:31:52.245Z,81.15
2022-10-23T17:34:22.753Z,81.23
2022-10-23T17:36:53.921Z,81.39
2022-10-23T17:39:26.030Z,81.43
2022-10-23T17:41:56.450Z,81.52
2022-10-23T17:44:24.556Z,81.74
2022-10-23T17:46:54.360Z,81.91
2022-10-23T17:49:23.886Z,81.95
2022-10-23T17:51:57.257Z,81.98
2022-10-23T17:54:26.590Z,81.99
2022-10-23T17:56:56.397Z,82.01
2022-10-23T17:59:24.402Z,81.95
2022-10-23T18:01:53.012Z,81.98
2022-10-23T18:04:23.127Z,82.13
2022-10-23T18:06:53.230Z,82.12
2022-10-23T18:09:22.307Z,82.03
2022-10-23T18:11:51.207Z,82.14
2022-10-23T18:14:21.659Z,82.18
2022-10-23T18:16:50.477Z,82.21
2022-10-23T18:19:19.316Z,82.26
2022-10-23T18:21:49.086Z,82.23
2022-10-23T18:24:20.115Z,82.18
2022-10-23T18:26:48.191Z,82.28
2022-10-23T18:29:16.887Z,82.36
2022-10-23T18:31:47.678Z,82.34
2022-10-23T18:34:23.327Z,82.28
2022-10-23T18:36:53.251Z,82.33
2022-10-23T18:39:24.740Z,82.39
2022-10-23T18:41:56.806Z,82.55
2022-10-23T18:44:28.088Z,82.64
2022-10-23T18:46:58.753Z,82.71
2022-10-23T18:49:27.446Z,82.75
2022-10-23T18:51:55.073Z,83.01
2022-10-23T18:54:22.685Z,83.15
2022-10-23T18:56:50.728Z,83.18
2022-10-23T18:59:22.790Z,83.28
2022-10-23T19:01:52.194Z,83.37
2022-10-23T19:04:22.590Z,83.50
2022-10-23T19:06:52.066Z,83.58
2022-10-23T19:09:20.473Z,83.72
2022-10-23T19:11:48.400Z,83.76
2022-10-23T19:14:18.064Z,83.85
2022-10-23T19:17:02.352Z,83.86
2022-10-23T19:19:47.068Z,83.77
2022-10-23T19:22:18.083Z,83.90
2022-10-23T19:24:57.532Z,84.02
2022-10-23T19:27:26.710Z,84.14
2022-10-23T19:29:56.644Z,84.26
2022-10-23T19:32:26.572Z,84.43
2022-10-23T19:34:54.500Z,84.55
2022-10-23T19:37:24.379Z,84.62
2022-10-23T19:39:54.433Z,84.65
2022-10-23T19:42:22.422Z,84.59
2022-10-23T19:44:50.624Z,84.77
2022-10-23T19:47:18.557Z,84.98
2022-10-23T19:49:46.170Z,85.07
2022-10-23T19:52:14.241Z,85.16
2022-10-23T19:54:42.382Z,85.37
2022-10-23T19:57:11.204Z,85.51
2022-10-23T19:59:39.074Z,85.58
2022-10-23T20:02:07.940Z,85.50
2022-10-23T20:04:36.097Z,85.58
2022-10-23T20:07:04.241Z,85.57
2022-10-23T20:09:32.249Z,85.58
2022-10-23T20:12:00.051Z,85.51
2022-10-23T20:14:28.128Z,85.57
2022-10-23T20:16:56.451Z,85.65
2022-10-23T20:19:24.403Z,85.62
2022-10-23T20:21:52.387Z,85.66
2022-10-23T20:24:21.313Z,85.65
2022-10-23T20:26:53.354Z,85.80
2022-10-23T20:29:22.049Z,85.85
2022-10-23T20:31:50.185Z,85.88
2022-10-23T20:34:19.904Z,85.89
2022-10-23T20:36:49.489Z,85.91
2022-10-23T20:39:23.552Z,85.89
2022-10-23T20:41:51.637Z,85.90
2022-10-23T20:44:19.751Z,86.04
2022-10-23T20:46:48.447Z,86.05
2022-10-23T20:49:16.641Z,86.18
2022-10-23T20:51:44.743Z,86.32
2022-10-23T20:54:12.619Z,86.63
2022-10-23T20:56:40.763Z,86.49
2022-10-23T20:59:16.803Z,86.39
2022-10-23T21:01:50.876Z,86.32
2022-10-23T21:04:23.779Z,86.27
2022-10-23T21:07:10.488Z,86.25
2022-10-23T21:09:24.336Z,86.30
2022-10-23T21:11:52.272Z,86.39
2022-10-23T21:14:19.963Z,86.55
2022-10-23T21:16:50.387Z,86.58
2022-10-23T21:19:18.863Z,86.58
2022-10-23T21:21:46.645Z,86.58
2022-10-23T21:24:17.008Z,86.56
2022-10-23T21:26:45.641Z,86.56
2022-10-23T21:29:19.132Z,86.56
2022-10-23T21:31:48.199Z,86.47
2022-10-23T21:34:19.807Z,86.43
2022-10-23T21:37:11.407Z,86.44
2022-10-23T21:39:17.371Z,86.47
2022-10-23T21:41:45.203Z,86.49
2022-10-23T21:44:15.061Z,86.50
2022-10-23T21:46:43.698Z,86.46
2022-10-23T21:49:11.754Z,86.49
2022-10-23T21:51:41.545Z,86.57
2022-10-23T21:54:12.790Z,86.50
2022-10-23T21:56:47.709Z,86.40
2022-10-23T21:59:19.498Z,86.43
2022-10-23T22:01:48.699Z,86.48
2022-10-23T22:04:18.528Z,86.52
2022-10-23T22:06:49.130Z,86.54
2022-10-23T22:09:19.834Z,86.45
2022-10-23T22:11:53.367Z,86.41
2022-10-23T22:14:22.767Z,86.30
2022-10-23T22:16:51.754Z,86.32
2022-10-23T22:19:21.854Z,86.32
2022-10-23T22:21:51.096Z,86.22
2022-10-23T22:24:19.109Z,86.24
2022-10-23T22:26:51.221Z,86.28
2022-10-23T22:29:23.546Z,86.29
2022-10-23T22:31:51.552Z,86.26
2022-10-23T22:36:54.318Z,86.31
2022-10-23T22:39:22.301Z,86.33
2022-10-23T22:41:50.312Z,86.34
2022-10-23T22:44:18.110Z,86.42
2022-10-23T22:46:46.049Z,86.45
2022-10-23T22:49:13.483Z,86.44
2022-10-23T22:51:41.033Z,86.38
2022-10-23T22:54:09.455Z,86.33
2022-10-23T22:56:36.925Z,86.41
2022-10-23T22:59:05.124Z,86.40
2022-10-23T23:01:37.619Z,86.47
2022-10-23T23:04:19.732Z,86.50
2022-10-23T23:06:35.530Z,86.50
2022-10-23T23:09:03.624Z,86.53
2022-10-23T23:11:37.090Z,86.43
2022-10-23T23:14:02.929Z,86.40
2022-10-23T23:16:31.877Z,86.29
2022-10-23T23:19:01.685Z,86.17
2022-10-23T23:21:30.581Z,86.03
2022-10-23T23:23:58.906Z,85.91
2022-10-23T23:26:26.821Z,85.89
2022-10-23T23:28:54.725Z,85.81
2022-10-23T23:31:25.865Z,85.85
2022-10-23T23:33:54.339Z,85.89
2022-10-23T23:36:27.792Z,85.95
2022-10-23T23:38:57.392Z,85.96
2022-10-23T23:41:26.189Z,86.10
2022-10-23T23:43:56.376Z,86.07
2022-10-23T23:46:25.394Z,86.06
2022-10-23T23:48:53.267Z,86.05
2022-10-23T23:51:23.878Z,86.01
2022-10-23T23:53:52.160Z,86.00
2022-10-23T23:56:20.610Z,86.00
2022-10-23T23:58:48.573Z,86.00
