createdAt,value
2019-05-29T00:02:23.462Z,5.60
2019-05-29T00:04:51.691Z,3.37
2019-05-29T00:07:19.935Z,2.33
2019-05-29T00:09:48.173Z,2.27
2019-05-29T00:12:19.603Z,2.25
2019-05-29T00:14:46.393Z,4.80
2019-05-29T00:17:14.708Z,3.50
2019-05-29T00:19:42.966Z,3.70
2019-05-29T00:22:12.325Z,1.70
2019-05-29T00:24:40.985Z,2.08
2019-05-29T00:27:12.583Z,1.17
2019-05-29T00:29:39.232Z,2.67
2019-05-29T00:32:07.469Z,1.85
2019-05-29T00:34:35.806Z,0.88
2019-05-29T00:37:04.095Z,4.95
2019-05-29T00:39:32.416Z,3.92
2019-05-29T00:42:00.665Z,2.35
2019-05-29T00:44:34.486Z,1.45
2019-05-29T00:46:58.867Z,3.92
2019-05-29T00:49:27.112Z,2.58
2019-05-29T00:51:55.370Z,3.45
2019-05-29T00:54:23.695Z,5.60
2019-05-29T00:56:51.920Z,1.85
2019-05-29T00:59:20.248Z,3.83
2019-05-29T01:02:07.917Z,1.10
2019-05-29T01:04:36.165Z,1.92
2019-05-29T01:07:04.404Z,2.60
2019-05-29T01:09:32.738Z,4.08
2019-05-29T01:12:00.973Z,1.37
2019-05-29T01:14:29.227Z,4.50
2019-05-29T01:16:57.457Z,3.92
2019-05-29T01:19:25.758Z,2.67
2019-05-29T01:21:57.795Z,3.25
2019-05-29T01:24:26.768Z,2.05
2019-05-29T01:26:55.133Z,3.33
2019-05-29T01:29:23.511Z,5.08
2019-05-29T01:31:51.837Z,1.32
2019-05-29T01:34:20.108Z,2.90
2019-05-29T01:36:48.424Z,1.35
2019-05-29T01:39:17.219Z,1.17
2019-05-29T01:41:45.688Z,4.42
2019-05-29T01:44:15.247Z,1.02
2019-05-29T01:46:43.635Z,2.72
2019-05-29T01:49:11.864Z,3.95
2019-05-29T01:51:40.125Z,2.83
2019-05-29T01:54:08.405Z,2.00
2019-05-29T01:56:36.656Z,1.60
2019-05-29T01:59:04.885Z,2.20
2019-05-29T02:01:33.130Z,1.65
2019-05-29T02:04:01.394Z,2.42
2019-05-29T02:06:29.645Z,1.35
2019-05-29T02:08:57.886Z,1.57
2019-05-29T02:11:26.160Z,4.53
2019-05-29T02:13:55.436Z,1.95
2019-05-29T02:16:24.889Z,3.00
2019-05-29T02:18:53.322Z,4.60
2019-05-29T02:21:22.314Z,1.15
2019-05-29T02:23:50.684Z,5.25
2019-05-29T02:26:18.936Z,1.47
2019-05-29T02:28:47.433Z,1.07
2019-05-29T02:31:17.484Z,2.02
2019-05-29T02:33:46.429Z,2.42
2019-05-29T02:36:14.729Z,1.57
2019-05-29T02:38:42.982Z,2.00
2019-05-29T02:41:11.229Z,3.42
2019-05-29T02:43:39.489Z,1.45
2019-05-29T02:46:07.809Z,2.55
2019-05-29T02:48:36.172Z,3.37
2019-05-29T02:51:04.401Z,3.72
2019-05-29T02:53:32.662Z,2.27
2019-05-29T02:56:00.887Z,3.83
2019-05-29T02:58:30.205Z,1.95
2019-05-29T03:00:59.101Z,2.15
2019-05-29T03:03:31.138Z,3.65
2019-05-29T03:05:57.424Z,3.08
2019-05-29T03:08:27.290Z,2.22
2019-05-29T03:10:55.716Z,4.40
2019-05-29T03:13:25.419Z,2.45
2019-05-29T03:16:09.540Z,3.08
2019-05-29T03:18:24.412Z,2.15
2019-05-29T03:20:53.990Z,1.47
2019-05-29T03:23:22.296Z,2.37
2019-05-29T03:25:50.546Z,1.98
2019-05-29T03:28:18.791Z,2.52
2019-05-29T03:30:47.084Z,1.60
2019-05-29T03:33:15.337Z,3.45
2019-05-29T03:35:48.179Z,1.52
2019-05-29T03:38:13.570Z,2.85
2019-05-29T03:40:41.803Z,2.98
2019-05-29T03:43:10.064Z,2.77
2019-05-29T03:45:38.317Z,2.45
2019-05-29T03:48:06.567Z,2.67
2019-05-29T03:50:35.039Z,2.67
2019-05-29T03:53:03.348Z,5.12
2019-05-29T03:55:32.012Z,2.62
2019-05-29T03:58:20.995Z,2.92
2019-05-29T04:00:49.864Z,2.83
2019-05-29T04:03:18.192Z,2.90
2019-05-29T04:05:46.450Z,2.27
2019-05-29T04:08:14.710Z,3.45
2019-05-29T04:10:42.974Z,2.83
2019-05-29T04:13:11.222Z,1.35
2019-05-29T04:15:39.477Z,3.05
2019-05-29T04:18:27.620Z,2.90
2019-05-29T04:20:55.982Z,2.80
2019-05-29T04:23:24.391Z,2.75
2019-05-29T04:25:54.766Z,5.08
2019-05-29T04:28:22.991Z,5.42
2019-05-29T04:30:51.262Z,2.83
2019-05-29T04:33:19.524Z,3.98
2019-05-29T04:35:47.835Z,4.12
2019-05-29T04:38:16.071Z,4.25
2019-05-29T04:40:44.326Z,2.72
2019-05-29T04:43:12.559Z,7.25
2019-05-29T04:45:40.821Z,4.95
2019-05-29T04:48:09.062Z,4.20
2019-05-29T04:50:39.276Z,3.10
2019-05-29T04:53:07.330Z,5.97
2019-05-29T04:55:36.881Z,6.97
2019-05-29T04:58:05.396Z,3.70
2019-05-29T05:00:33.654Z,3.42
2019-05-29T05:03:01.889Z,5.00
2019-05-29T05:05:31.163Z,5.20
2019-05-29T05:07:59.580Z,3.80
2019-05-29T05:10:33.399Z,4.65
2019-05-29T05:13:01.696Z,3.42
2019-05-29T05:15:29.952Z,3.50
2019-05-29T05:17:58.201Z,4.08
2019-05-29T05:20:26.442Z,4.78
2019-05-29T05:22:54.690Z,5.28
2019-05-29T05:25:22.937Z,3.65
2019-05-29T05:27:51.193Z,6.20
2019-05-29T05:30:19.502Z,6.37
2019-05-29T05:32:47.762Z,7.90
2019-05-29T05:35:15.997Z,7.17
2019-05-29T05:37:44.330Z,8.80
2019-05-29T05:40:12.574Z,5.53
2019-05-29T05:42:41.278Z,4.97
2019-05-29T05:45:09.657Z,7.10
2019-05-29T05:47:49.752Z,10.70
2019-05-29T05:50:07.879Z,8.87
2019-05-29T05:52:37.396Z,8.23
2019-05-29T05:55:06.229Z,13.35
2019-05-29T05:57:35.498Z,8.55
2019-05-29T06:00:27.944Z,9.18
2019-05-29T06:02:56.215Z,9.55
2019-05-29T06:05:24.458Z,9.55
2019-05-29T06:07:52.729Z,11.10
2019-05-29T06:10:20.973Z,7.67
2019-05-29T06:12:49.245Z,10.32
2019-05-29T06:15:17.482Z,8.48
2019-05-29T06:18:04.623Z,8.60
2019-05-29T06:20:15.805Z,9.07
2019-05-29T06:22:44.060Z,8.95
2019-05-29T06:25:12.343Z,7.65
2019-05-29T06:27:41.350Z,8.33
2019-05-29T06:30:09.676Z,9.35
2019-05-29T06:32:37.925Z,8.48
2019-05-29T06:35:06.415Z,6.53
2019-05-29T06:37:35.553Z,8.48
2019-05-29T06:40:05.133Z,7.85
2019-05-29T06:42:52.804Z,7.72
2019-05-29T06:45:24.306Z,9.40
2019-05-29T06:47:52.545Z,9.03
2019-05-29T06:50:20.815Z,7.20
2019-05-29T06:52:49.042Z,7.12
2019-05-29T06:55:17.353Z,7.50
2019-05-29T06:57:45.667Z,6.55
2019-05-29T07:00:13.945Z,6.12
2019-05-29T07:02:42.615Z,6.92
2019-05-29T07:05:11.074Z,6.28
2019-05-29T07:07:40.286Z,7.10
2019-05-29T07:10:08.786Z,6.45
2019-05-29T07:12:38.225Z,6.22
2019-05-29T07:15:07.489Z,6.67
2019-05-29T07:17:36.312Z,5.80
2019-05-29T07:20:06.317Z,5.80
2019-05-29T07:22:34.542Z,6.30
2019-05-29T07:25:03.068Z,8.00
2019-05-29T07:27:31.310Z,6.70
2019-05-29T07:29:59.611Z,7.90
2019-05-29T07:32:27.895Z,10.48
2019-05-29T07:35:03.275Z,8.95
2019-05-29T07:37:26.190Z,6.27
2019-05-29T07:39:54.483Z,6.62
2019-05-29T07:42:22.731Z,5.12
2019-05-29T07:44:50.992Z,6.40
2019-05-29T07:47:19.247Z,6.50
2019-05-29T07:49:49.036Z,4.78
2019-05-29T07:52:17.488Z,6.37
2019-05-29T07:54:45.915Z,6.05
2019-05-29T07:57:14.278Z,5.28
2019-05-29T07:59:42.740Z,6.40
2019-05-29T08:02:11.215Z,5.58
2019-05-29T08:04:39.507Z,6.17
2019-05-29T08:07:07.756Z,4.80
2019-05-29T08:09:36.013Z,4.58
2019-05-29T08:12:04.360Z,5.25
2019-05-29T08:14:32.619Z,6.55
2019-05-29T08:17:00.933Z,6.15
2019-05-29T08:19:29.177Z,4.92
2019-05-29T08:21:57.430Z,5.37
2019-05-29T08:24:25.680Z,4.33
2019-05-29T08:26:53.932Z,5.12
2019-05-29T08:29:22.163Z,5.78
2019-05-29T08:31:50.991Z,5.90
2019-05-29T08:34:19.443Z,5.15
2019-05-29T08:37:01.172Z,4.47
2019-05-29T08:39:33.921Z,4.60
2019-05-29T08:42:12.229Z,5.87
2019-05-29T08:44:17.709Z,3.02
2019-05-29T08:47:01.749Z,4.25
2019-05-29T08:49:15.924Z,3.70
2019-05-29T08:51:44.185Z,3.02
2019-05-29T08:54:23.491Z,5.08
2019-05-29T08:56:42.683Z,4.50
2019-05-29T08:59:10.983Z,3.70
2019-05-29T09:01:39.236Z,3.65
2019-05-29T09:04:07.542Z,3.62
2019-05-29T09:06:35.785Z,3.83
2019-05-29T09:09:06.149Z,3.60
2019-05-29T09:11:34.634Z,3.33
2019-05-29T09:14:03.295Z,5.28
2019-05-29T09:16:31.545Z,2.87
2019-05-29T09:18:59.815Z,5.08
2019-05-29T09:21:28.069Z,4.78
2019-05-29T09:23:58.682Z,5.78
2019-05-29T09:26:26.832Z,4.33
2019-05-29T09:28:55.115Z,7.80
2019-05-29T09:31:23.945Z,5.45
2019-05-29T09:33:52.258Z,3.58
2019-05-29T09:36:20.826Z,9.13
2019-05-29T09:38:49.181Z,5.00
2019-05-29T09:41:18.854Z,5.28
2019-05-29T09:43:58.399Z,6.33
2019-05-29T09:46:18.839Z,4.57
2019-05-29T09:48:50.141Z,3.60
2019-05-29T09:51:21.386Z,5.70
2019-05-29T09:53:47.467Z,5.25
2019-05-29T09:56:15.763Z,3.12
2019-05-29T09:58:44.034Z,4.42
2019-05-29T10:01:22.782Z,6.30
2019-05-29T10:03:42.256Z,4.63
2019-05-29T10:06:10.512Z,3.58
2019-05-29T10:08:38.747Z,3.72
2019-05-29T10:11:10.735Z,5.97
2019-05-29T10:13:37.012Z,4.17
2019-05-29T10:16:05.266Z,3.92
2019-05-29T10:18:33.506Z,3.12
2019-05-29T10:21:03.140Z,2.75
2019-05-29T10:23:31.577Z,2.67
2019-05-29T10:26:01.684Z,4.00
2019-05-29T10:28:48.393Z,2.33
2019-05-29T10:31:03.398Z,4.28
2019-05-29T10:33:29.806Z,5.47
2019-05-29T10:35:58.066Z,3.35
2019-05-29T10:38:26.320Z,3.70
2019-05-29T10:41:05.188Z,4.25
2019-05-29T10:43:34.332Z,4.10
2019-05-29T10:45:54.534Z,3.17
2019-05-29T10:48:22.757Z,6.00
2019-05-29T10:50:53.428Z,2.98
2019-05-29T10:53:20.996Z,4.43
2019-05-29T10:55:50.336Z,3.70
2019-05-29T10:58:18.781Z,2.50
2019-05-29T11:00:47.181Z,4.80
2019-05-29T11:03:15.427Z,3.77
2019-05-29T11:05:43.686Z,3.60
2019-05-29T11:08:11.919Z,3.67
2019-05-29T11:10:40.167Z,3.05
2019-05-29T11:13:08.442Z,3.52
2019-05-29T11:15:36.775Z,2.90
2019-05-29T11:18:05.002Z,5.28
2019-05-29T11:20:33.257Z,7.35
2019-05-29T11:23:01.558Z,3.37
2019-05-29T11:25:29.820Z,3.17
2019-05-29T11:27:58.657Z,2.85
2019-05-29T11:30:27.151Z,3.40
2019-05-29T11:32:57.531Z,3.47
2019-05-29T11:35:25.405Z,3.37
2019-05-29T11:37:54.665Z,6.12
2019-05-29T11:40:23.112Z,3.65
2019-05-29T11:42:52.658Z,5.60
2019-05-29T11:45:22.815Z,3.37
2019-05-29T11:47:51.629Z,7.15
2019-05-29T11:50:21.549Z,3.45
2019-05-29T11:52:50.303Z,3.02
2019-05-29T11:55:19.031Z,3.62
2019-05-29T11:57:47.347Z,4.60
2019-05-29T12:00:20.438Z,2.95
2019-05-29T12:02:46.292Z,4.17
2019-05-29T12:05:16.060Z,3.95
2019-05-29T12:07:44.339Z,6.03
2019-05-29T12:10:14.387Z,4.70
2019-05-29T12:12:42.758Z,3.83
2019-05-29T12:15:15.921Z,1.87
2019-05-29T12:17:41.476Z,2.17
2019-05-29T12:20:26.431Z,2.67
2019-05-29T12:22:39.971Z,2.00
2019-05-29T12:25:08.347Z,1.85
2019-05-29T12:27:36.606Z,2.25
2019-05-29T12:30:08.527Z,2.20
2019-05-29T12:32:36.810Z,2.72
2019-05-29T12:35:07.945Z,1.65
2019-05-29T12:37:36.194Z,0.98
2019-05-29T12:40:06.782Z,2.10
2019-05-29T12:42:35.080Z,3.20
2019-05-29T12:45:04.242Z,1.25
2019-05-29T12:47:32.666Z,2.37
2019-05-29T12:50:02.537Z,2.10
2019-05-29T12:52:30.904Z,2.47
2019-05-29T12:55:00.040Z,3.00
2019-05-29T12:57:28.393Z,1.82
2019-05-29T12:59:57.899Z,3.65
2019-05-29T13:02:26.284Z,2.17
2019-05-29T13:05:18.064Z,5.50
2019-05-29T13:07:24.539Z,2.13
2019-05-29T13:09:52.803Z,2.25
2019-05-29T13:12:21.051Z,3.15
2019-05-29T13:14:49.313Z,1.52
2019-05-29T13:17:17.554Z,1.95
2019-05-29T13:19:45.809Z,2.87
2019-05-29T13:22:14.057Z,2.72
2019-05-29T13:24:42.330Z,3.10
2019-05-29T13:27:10.549Z,6.55
2019-05-29T13:29:38.793Z,2.37
2019-05-29T13:32:07.607Z,5.60
2019-05-29T13:34:36.169Z,4.15
2019-05-29T13:37:07.666Z,2.05
2019-05-29T13:39:34.409Z,4.40
2019-05-29T13:42:08.651Z,4.58
2019-05-29T13:44:32.669Z,4.13
2019-05-29T13:47:01.935Z,2.10
2019-05-29T13:49:30.337Z,5.28
2019-05-29T13:51:59.145Z,2.62
2019-05-29T13:54:27.511Z,3.30
2019-05-29T13:56:55.916Z,2.22
2019-05-29T13:59:24.169Z,3.65
2019-05-29T14:01:52.436Z,5.83
2019-05-29T14:04:20.679Z,3.27
2019-05-29T14:06:52.630Z,3.08
2019-05-29T14:09:18.906Z,4.17
2019-05-29T14:11:47.160Z,2.67
2019-05-29T14:14:15.395Z,4.72
2019-05-29T14:16:43.674Z,2.20
2019-05-29T14:19:13.413Z,2.33
2019-05-29T14:21:41.899Z,4.43
2019-05-29T14:24:26.164Z,3.55
2019-05-29T14:26:40.148Z,2.47
2019-05-29T14:29:09.960Z,4.17
2019-05-29T14:31:38.450Z,2.77
2019-05-29T14:34:07.531Z,3.40
2019-05-29T14:36:35.982Z,2.83
2019-05-29T14:39:07.583Z,2.33
2019-05-29T14:41:35.946Z,2.77
2019-05-29T14:44:04.205Z,2.35
2019-05-29T14:46:32.460Z,1.77
2019-05-29T14:49:02.175Z,3.02
2019-05-29T14:51:30.539Z,3.10
2019-05-29T14:53:58.844Z,3.22
2019-05-29T14:56:27.310Z,2.83
2019-05-29T14:58:55.801Z,2.92
2019-05-29T15:01:24.062Z,4.90
2019-05-29T15:03:52.316Z,3.58
2019-05-29T15:06:20.542Z,2.08
2019-05-29T15:08:48.805Z,3.60
2019-05-29T15:11:17.045Z,2.77
2019-05-29T15:13:45.301Z,3.92
2019-05-29T15:16:14.793Z,3.42
2019-05-29T15:18:43.286Z,3.05
2019-05-29T15:21:11.536Z,3.25
2019-05-29T15:23:39.815Z,3.55
2019-05-29T15:26:08.106Z,4.20
2019-05-29T15:28:36.356Z,4.53
2019-05-29T15:31:04.587Z,3.33
2019-05-29T15:33:32.869Z,3.27
2019-05-29T15:36:01.114Z,4.15
2019-05-29T15:38:29.383Z,2.37
2019-05-29T15:40:57.618Z,5.93
2019-05-29T15:43:25.853Z,3.05
2019-05-29T15:45:54.127Z,4.05
2019-05-29T15:48:22.415Z,2.30
2019-05-29T15:50:50.689Z,3.15
2019-05-29T15:53:18.944Z,4.62
2019-05-29T15:55:47.189Z,4.85
2019-05-29T15:58:15.466Z,4.75
2019-05-29T16:00:43.732Z,3.27
2019-05-29T16:03:11.967Z,4.92
2019-05-29T16:05:40.306Z,2.58
2019-05-29T16:08:08.542Z,4.33
2019-05-29T16:10:36.799Z,4.47
2019-05-29T16:13:05.040Z,2.72
2019-05-29T16:15:33.311Z,2.72
2019-05-29T16:18:01.563Z,4.85
2019-05-29T16:20:29.828Z,3.85
2019-05-29T16:22:58.159Z,8.50
2019-05-29T16:25:39.650Z,5.50
2019-05-29T16:27:56.379Z,2.87
2019-05-29T16:30:24.655Z,3.60
2019-05-29T16:32:52.940Z,3.83
2019-05-29T16:35:21.177Z,3.02
2019-05-29T16:37:50.318Z,2.30
2019-05-29T16:40:19.801Z,3.72
2019-05-29T16:42:50.106Z,4.92
2019-05-29T16:45:18.656Z,4.17
2019-05-29T16:47:46.966Z,3.80
2019-05-29T16:50:17.281Z,5.42
2019-05-29T16:52:45.322Z,2.95
2019-05-29T16:55:15.177Z,4.28
2019-05-29T16:57:43.478Z,6.60
2019-05-29T17:00:13.620Z,4.00
2019-05-29T17:02:42.381Z,4.90
2019-05-29T17:05:10.770Z,4.12
2019-05-29T17:07:39.080Z,4.28
2019-05-29T17:10:07.394Z,4.42
2019-05-29T17:12:35.643Z,4.58
2019-05-29T17:15:10.355Z,7.85
2019-05-29T17:17:38.617Z,5.87
2019-05-29T17:20:08.005Z,4.17
2019-05-29T17:22:36.300Z,4.22
2019-05-29T17:25:05.197Z,4.28
2019-05-29T17:27:33.491Z,4.00
2019-05-29T17:30:01.712Z,6.37
2019-05-29T17:32:29.979Z,4.08
2019-05-29T17:34:58.226Z,4.70
2019-05-29T17:37:26.491Z,4.42
2019-05-29T17:39:54.750Z,4.17
2019-05-29T17:42:22.989Z,3.75
2019-05-29T17:44:51.233Z,5.12
2019-05-29T17:47:19.725Z,2.90
2019-05-29T17:49:48.011Z,4.28
2019-05-29T17:52:17.602Z,4.97
2019-05-29T17:54:46.025Z,4.10
2019-05-29T17:57:14.291Z,5.10
2019-05-29T17:59:42.535Z,3.22
2019-05-29T18:02:10.955Z,3.17
2019-05-29T18:04:39.225Z,3.12
2019-05-29T18:07:07.448Z,3.05
2019-05-29T18:09:35.737Z,3.55
2019-05-29T18:12:03.957Z,3.95
2019-05-29T18:14:32.237Z,2.22
2019-05-29T18:17:00.502Z,3.40
2019-05-29T18:19:28.757Z,3.02
2019-05-29T18:21:57.637Z,2.40
2019-05-29T18:24:26.115Z,2.45
2019-05-29T18:26:54.456Z,3.33
2019-05-29T18:29:22.828Z,4.67
2019-05-29T18:31:51.402Z,2.50
2019-05-29T18:34:20.841Z,3.77
2019-05-29T18:36:49.292Z,4.15
2019-05-29T18:39:17.562Z,3.10
2019-05-29T18:41:45.824Z,3.90
2019-05-29T18:44:14.106Z,3.55
2019-05-29T18:46:42.356Z,2.60
2019-05-29T18:49:14.523Z,5.47
2019-05-29T18:51:40.571Z,6.60
2019-05-29T18:54:08.866Z,3.70
2019-05-29T18:56:37.097Z,4.75
2019-05-29T18:59:05.536Z,5.90
2019-05-29T19:01:33.780Z,5.30
2019-05-29T19:04:02.060Z,5.55
2019-05-29T19:06:30.283Z,3.90
2019-05-29T19:08:58.557Z,3.15
2019-05-29T19:11:28.033Z,4.33
2019-05-29T19:13:56.450Z,3.50
2019-05-29T19:16:24.787Z,5.58
2019-05-29T19:18:54.592Z,5.10
2019-05-29T19:21:22.833Z,5.22
2019-05-29T19:23:51.078Z,4.03
2019-05-29T19:26:19.328Z,3.98
2019-05-29T19:28:47.569Z,6.60
2019-05-29T19:31:15.847Z,5.60
2019-05-29T19:33:44.101Z,6.20
2019-05-29T19:36:12.455Z,5.12
2019-05-29T19:38:40.816Z,5.42
2019-05-29T19:41:09.083Z,3.35
2019-05-29T19:43:37.339Z,5.53
2019-05-29T19:46:05.605Z,4.28
2019-05-29T19:48:35.117Z,4.70
2019-05-29T19:51:03.605Z,4.72
2019-05-29T19:53:31.849Z,4.12
2019-05-29T19:56:00.143Z,3.70
2019-05-29T19:58:28.381Z,4.90
2019-05-29T20:00:56.631Z,14.45
2019-05-29T20:03:24.902Z,4.95
2019-05-29T20:05:53.169Z,3.98
2019-05-29T20:08:21.413Z,3.72
2019-05-29T20:10:49.678Z,4.12
2019-05-29T20:13:18.949Z,3.25
2019-05-29T20:15:47.196Z,6.28
2019-05-29T20:18:15.498Z,5.97
2019-05-29T20:20:43.748Z,4.17
2019-05-29T20:23:12.014Z,3.70
2019-05-29T20:25:40.298Z,5.65
2019-05-29T20:28:08.555Z,7.92
2019-05-29T20:30:36.794Z,3.60
2019-05-29T20:33:05.107Z,3.72
2019-05-29T20:35:33.344Z,6.30
2019-05-29T20:38:01.642Z,7.30
2019-05-29T20:40:30.990Z,4.20
2019-05-29T20:42:59.372Z,3.70
2019-05-29T20:45:27.610Z,5.03
2019-05-29T20:47:55.888Z,4.12
2019-05-29T20:50:24.126Z,5.15
2019-05-29T20:52:52.386Z,6.85
2019-05-29T20:55:20.625Z,3.52
2019-05-29T20:57:48.898Z,3.85
2019-05-29T21:00:18.438Z,7.10
2019-05-29T21:02:46.780Z,4.30
2019-05-29T21:05:15.045Z,5.65
2019-05-29T21:07:43.298Z,4.67
2019-05-29T21:10:11.624Z,4.58
2019-05-29T21:12:45.238Z,4.78
2019-05-29T21:15:09.901Z,3.93
2019-05-29T21:17:38.206Z,4.90
2019-05-29T21:20:07.851Z,4.60
2019-05-29T21:22:36.520Z,4.78
2019-05-29T21:25:12.442Z,8.20
2019-05-29T21:27:43.210Z,5.58
2019-05-29T21:30:08.664Z,5.05
2019-05-29T21:32:37.842Z,4.78
2019-05-29T21:35:09.146Z,5.20
2019-05-29T21:37:38.236Z,6.45
2019-05-29T21:40:06.921Z,6.35
2019-05-29T21:42:36.543Z,6.83
2019-05-29T21:45:06.054Z,6.92
2019-05-29T21:47:34.305Z,11.40
2019-05-29T21:50:02.554Z,8.05
2019-05-29T21:52:30.798Z,7.35
2019-05-29T21:54:59.050Z,9.60
2019-05-29T21:57:27.300Z,10.28
2019-05-29T21:59:55.573Z,13.55
2019-05-29T22:02:23.863Z,17.85
2019-05-29T22:04:52.148Z,11.80
2019-05-29T22:07:20.404Z,18.65
2019-05-29T22:09:48.673Z,20.32
2019-05-29T22:12:16.964Z,20.17
2019-05-29T22:14:45.323Z,19.77
2019-05-29T22:17:13.600Z,20.37
2019-05-29T22:19:41.910Z,14.83
2019-05-29T22:22:10.191Z,14.20
2019-05-29T22:24:38.549Z,11.78
2019-05-29T22:27:06.825Z,15.50
2019-05-29T22:29:35.074Z,12.68
2019-05-29T22:32:03.325Z,15.40
2019-05-29T22:34:31.598Z,11.40
2019-05-29T22:36:59.854Z,12.63
2019-05-29T22:39:28.081Z,11.38
2019-05-29T22:41:57.542Z,12.05
2019-05-29T22:44:25.843Z,9.23
2019-05-29T22:46:54.143Z,11.93
2019-05-29T22:49:22.385Z,11.35
2019-05-29T22:51:51.663Z,13.53
2019-05-29T22:54:20.047Z,13.75
2019-05-29T22:56:48.294Z,10.63
2019-05-29T22:59:31.055Z,12.55
2019-05-29T23:01:46.563Z,11.93
2019-05-29T23:04:14.807Z,12.15
2019-05-29T23:06:43.057Z,12.03
2019-05-29T23:09:11.319Z,10.95
2019-05-29T23:11:39.560Z,11.20
2019-05-29T23:14:07.872Z,17.23
2019-05-29T23:16:36.141Z,19.40
2019-05-29T23:19:04.382Z,10.38
2019-05-29T23:21:32.644Z,10.53
2019-05-29T23:24:01.743Z,11.00
2019-05-29T23:26:30.338Z,12.23
2019-05-29T23:28:59.304Z,12.00
2019-05-29T23:31:27.727Z,20.20
2019-05-29T23:33:56.939Z,27.95
2019-05-29T23:36:25.300Z,23.22
2019-05-29T23:38:53.553Z,12.75
2019-05-29T23:41:21.797Z,19.62
2019-05-29T23:43:50.090Z,12.78
2019-05-29T23:46:18.303Z,13.10
2019-05-29T23:48:46.553Z,15.80
2019-05-29T23:51:14.801Z,22.13
2019-05-29T23:53:43.043Z,17.60
2019-05-29T23:56:11.329Z,44.55
2019-05-29T23:58:39.591Z,29.10
