createdAt,value
2023-04-11T00:00:32.482Z,99347.59
2023-04-11T00:03:00.700Z,99349.81
2023-04-11T00:05:28.929Z,99337.75
2023-04-11T00:07:56.590Z,99349.03
2023-04-11T00:10:25.660Z,99344.69
2023-04-11T00:12:56.366Z,99344.03
2023-04-11T00:15:26.603Z,99345.88
2023-04-11T00:17:55.034Z,99334.22
2023-04-11T00:20:23.155Z,99332.72
2023-04-11T00:22:50.974Z,99332.66
2023-04-11T00:25:18.592Z,99340.88
2023-04-11T00:27:47.574Z,99323.66
2023-04-11T00:30:15.555Z,99309.50
2023-04-11T00:32:46.142Z,99316.50
2023-04-11T00:35:13.941Z,99324.72
2023-04-11T00:37:44.261Z,99327.84
2023-04-11T00:40:14.084Z,99316.81
2023-04-11T00:42:41.782Z,99320.25
2023-04-11T00:45:11.918Z,99336.47
2023-04-11T00:47:39.881Z,99319.09
2023-04-11T00:50:09.042Z,99318.28
2023-04-11T00:52:39.055Z,99321.31
2023-04-11T00:55:08.258Z,99317.00
2023-04-11T00:57:35.998Z,99330.31
2023-04-11T01:00:04.731Z,99336.16
2023-04-11T01:02:33.894Z,99347.00
2023-04-11T01:05:02.164Z,99335.88
2023-04-11T01:07:32.134Z,99338.25
2023-04-11T01:10:01.364Z,99341.34
2023-04-11T01:12:30.348Z,99341.25
2023-04-11T01:14:58.620Z,99337.41
2023-04-11T01:17:27.191Z,99341.59
2023-04-11T01:19:56.437Z,99349.56
2023-04-11T01:22:25.625Z,99352.22
2023-04-11T01:24:54.848Z,99342.13
2023-04-11T01:27:22.593Z,99355.31
2023-04-11T01:29:51.058Z,99344.53
2023-04-11T01:32:18.661Z,99331.84
2023-04-11T01:34:49.493Z,99350.03
2023-04-11T01:37:17.453Z,99359.16
2023-04-11T01:39:45.121Z,99366.81
2023-04-11T01:42:14.963Z,99367.63
2023-04-11T01:44:43.476Z,99373.75
2023-04-11T01:47:11.316Z,99372.94
2023-04-11T01:49:39.258Z,99361.41
2023-04-11T01:52:07.026Z,99367.19
2023-04-11T01:54:34.719Z,99369.84
2023-04-11T01:57:02.395Z,99371.34
2023-04-11T01:59:31.426Z,99366.91
2023-04-11T02:01:59.418Z,99359.16
2023-04-11T02:04:27.596Z,99357.53
2023-04-11T02:06:55.321Z,99356.38
2023-04-11T02:09:22.991Z,99349.72
2023-04-11T02:11:50.588Z,99337.66
2023-04-11T02:14:20.652Z,99347.09
2023-04-11T02:16:54.175Z,99341.88
2023-04-11T02:19:23.261Z,99339.41
2023-04-11T02:21:50.946Z,99346.34
2023-04-11T02:24:18.750Z,99357.88
2023-04-11T02:26:46.452Z,99357.03
2023-04-11T02:29:14.193Z,99346.50
2023-04-11T02:31:42.061Z,99356.47
2023-04-11T02:34:11.214Z,99356.06
2023-04-11T02:36:38.847Z,99361.59
2023-04-11T02:39:07.189Z,99355.63
2023-04-11T02:41:34.835Z,99366.56
2023-04-11T02:44:02.442Z,99363.44
2023-04-11T02:46:30.119Z,99364.38
2023-04-11T02:48:57.954Z,99357.19
2023-04-11T02:51:27.168Z,99350.56
2023-04-11T02:53:54.859Z,99362.25
2023-04-11T02:56:23.208Z,99361.03
2023-04-11T02:58:52.600Z,99352.50
2023-04-11T03:01:21.590Z,99359.69
2023-04-11T03:03:49.579Z,99369.72
2023-04-11T03:06:17.428Z,99361.13
2023-04-11T03:08:46.723Z,99376.09
2023-04-11T03:11:14.427Z,99373.06
2023-04-11T03:13:43.673Z,99397.16
2023-04-11T03:16:13.917Z,99390.53
2023-04-11T03:18:41.743Z,99399.81
2023-04-11T03:21:10.828Z,99397.06
2023-04-11T03:23:38.602Z,99395.16
2023-04-11T03:26:08.441Z,99399.28
2023-04-11T03:28:36.185Z,99392.41
2023-04-11T03:31:04.018Z,99361.34
2023-04-11T03:33:31.830Z,99355.94
2023-04-11T03:35:59.626Z,99377.19
2023-04-11T03:38:27.462Z,99370.00
2023-04-11T03:40:55.291Z,99373.44
2023-04-11T03:43:24.307Z,99382.63
2023-04-11T03:45:53.394Z,99378.50
2023-04-11T03:48:21.211Z,99382.38
2023-04-11T03:50:48.941Z,99381.50
2023-04-11T03:53:16.636Z,99387.97
2023-04-11T03:55:44.319Z,99380.22
2023-04-11T03:58:12.407Z,99378.19
2023-04-11T04:00:41.676Z,99383.59
2023-04-11T04:03:09.622Z,99379.97
2023-04-11T04:05:37.657Z,99384.84
2023-04-11T04:08:06.006Z,99380.91
2023-04-11T04:10:33.782Z,99350.59
2023-04-11T04:13:01.439Z,99365.03
2023-04-11T04:15:29.259Z,99359.69
2023-04-11T04:17:58.990Z,99359.75
2023-04-11T04:20:26.718Z,99383.97
2023-04-11T04:22:55.574Z,99390.59
2023-04-11T04:25:25.668Z,99386.13
2023-04-11T04:27:58.360Z,99398.72
2023-04-11T04:30:28.721Z,99387.69
2023-04-11T04:32:59.265Z,99392.91
2023-04-11T04:35:27.889Z,99397.53
2023-04-11T04:37:56.167Z,99389.63
2023-04-11T04:40:23.930Z,99376.91
2023-04-11T04:42:58.854Z,99389.88
2023-04-11T04:45:26.742Z,99404.00
2023-04-11T04:47:55.062Z,99412.09
2023-04-11T04:50:24.138Z,99395.72
2023-04-11T04:52:52.907Z,99397.88
2023-04-11T04:55:22.025Z,99405.69
2023-04-11T04:57:49.663Z,99406.75
2023-04-11T05:00:19.418Z,99410.00
2023-04-11T05:02:49.497Z,99414.31
2023-04-11T05:05:20.050Z,99430.16
2023-04-11T05:07:49.356Z,99421.56
2023-04-11T05:10:17.524Z,99436.59
2023-04-11T05:12:45.596Z,99434.28
2023-04-11T05:15:15.159Z,99435.00
2023-04-11T05:17:43.568Z,99436.44
2023-04-11T05:20:13.759Z,99436.13
2023-04-11T05:22:42.240Z,99443.06
2023-04-11T05:25:11.999Z,99442.41
2023-04-11T05:27:39.817Z,99456.28
2023-04-11T05:30:08.856Z,99454.84
2023-04-11T05:32:36.655Z,99456.78
2023-04-11T05:35:04.539Z,99454.81
2023-04-11T05:37:32.324Z,99457.88
2023-04-11T05:40:01.631Z,99456.63
2023-04-11T05:42:30.697Z,99481.56
2023-04-11T05:44:58.384Z,99466.06
2023-04-11T05:47:26.516Z,99473.47
2023-04-11T05:49:54.313Z,99468.53
2023-04-11T05:52:22.318Z,99480.56
2023-04-11T05:54:50.685Z,99486.16
2023-04-11T05:57:18.866Z,99485.38
2023-04-11T05:59:50.098Z,99489.78
2023-04-11T06:02:18.093Z,99508.78
2023-04-11T06:04:46.060Z,99502.19
2023-04-11T06:07:14.079Z,99507.28
2023-04-11T06:09:42.680Z,99518.84
2023-04-11T06:12:10.988Z,99522.31
2023-04-11T06:14:40.600Z,99520.50
2023-04-11T06:17:09.833Z,99526.09
2023-04-11T06:19:37.498Z,99525.63
2023-04-11T06:22:05.262Z,99535.81
2023-04-11T06:24:37.125Z,99541.53
2023-04-11T06:27:06.010Z,99548.63
2023-04-11T06:29:33.853Z,99545.19
2023-04-11T06:32:01.570Z,99544.72
2023-04-11T06:34:30.769Z,99553.66
2023-04-11T06:36:58.530Z,99549.88
2023-04-11T06:39:26.806Z,99549.41
2023-04-11T06:41:54.406Z,99560.66
2023-04-11T06:44:22.108Z,99567.53
2023-04-11T06:46:49.845Z,99561.50
2023-04-11T06:49:19.020Z,99555.69
2023-04-11T06:51:50.077Z,99559.41
2023-04-11T06:54:19.792Z,99561.50
2023-04-11T06:56:47.653Z,99569.81
2023-04-11T06:59:15.747Z,99583.66
2023-04-11T07:01:43.747Z,99587.97
2023-04-11T07:04:11.677Z,99573.75
2023-04-11T07:06:39.977Z,99593.63
2023-04-11T07:09:10.559Z,99590.91
2023-04-11T07:11:38.569Z,99588.88
2023-04-11T07:14:06.491Z,99588.66
2023-04-11T07:16:34.545Z,99591.84
2023-04-11T07:19:03.239Z,99588.47
2023-04-11T07:21:32.464Z,99582.53
2023-04-11T07:24:01.101Z,99597.16
2023-04-11T07:26:32.600Z,99589.16
2023-04-11T07:29:00.877Z,99590.44
2023-04-11T07:31:28.839Z,99594.19
2023-04-11T07:33:56.847Z,99592.53
2023-04-11T07:36:24.682Z,99595.22
2023-04-11T07:38:53.123Z,99597.34
2023-04-11T07:41:21.028Z,99597.69
2023-04-11T07:43:50.093Z,99600.75
2023-04-11T07:46:17.821Z,99596.41
2023-04-11T07:48:45.538Z,99593.66
2023-04-11T07:51:13.650Z,99593.81
2023-04-11T07:53:41.469Z,99601.09
2023-04-11T07:56:09.987Z,99581.50
2023-04-11T07:58:37.758Z,99589.31
2023-04-11T08:01:09.079Z,99592.66
2023-04-11T08:03:37.050Z,99595.63
2023-04-11T08:06:05.672Z,99606.78
2023-04-11T08:08:33.830Z,99608.47
2023-04-11T08:11:01.566Z,99609.31
2023-04-11T08:13:29.605Z,99601.78
2023-04-11T08:15:57.356Z,99604.03
2023-04-11T08:18:26.923Z,99603.09
2023-04-11T08:20:54.636Z,99609.53
2023-04-11T08:23:23.439Z,99609.00
2023-04-11T08:25:51.702Z,99621.06
2023-04-11T08:28:20.955Z,99620.09
2023-04-11T08:30:48.728Z,99621.56
2023-04-11T08:33:16.467Z,99625.41
2023-04-11T08:35:45.634Z,99630.84
2023-04-11T08:38:13.281Z,99635.88
2023-04-11T08:40:40.948Z,99634.94
2023-04-11T08:43:12.231Z,99629.56
2023-04-11T08:45:40.963Z,99634.00
2023-04-11T08:48:09.204Z,99632.06
2023-04-11T08:50:37.039Z,99632.41
2023-04-11T08:53:08.377Z,99630.09
2023-04-11T08:55:36.494Z,99619.19
2023-04-11T08:58:04.441Z,99635.38
2023-04-11T09:00:32.631Z,99622.41
2023-04-11T09:03:02.246Z,99636.56
2023-04-11T09:05:31.751Z,99625.91
2023-04-11T09:08:00.980Z,99619.28
2023-04-11T09:10:30.311Z,99612.69
2023-04-11T09:12:58.619Z,99608.72
2023-04-11T09:15:28.761Z,99607.34
2023-04-11T09:18:00.373Z,99597.06
2023-04-11T09:20:30.401Z,99613.88
2023-04-11T09:22:59.989Z,99615.78
2023-04-11T09:25:28.459Z,99622.78
2023-04-11T09:28:13.309Z,99622.69
2023-04-11T09:30:51.196Z,99610.28
2023-04-11T09:33:22.309Z,99625.06
2023-04-11T09:35:53.273Z,99644.38
2023-04-11T09:38:32.534Z,99629.53
2023-04-11T09:41:01.628Z,99624.69
2023-04-11T09:43:49.343Z,99631.22
2023-04-11T09:46:18.697Z,99637.56
2023-04-11T09:48:47.298Z,99632.50
2023-04-11T09:51:24.371Z,99629.81
2023-04-11T09:54:03.366Z,99634.53
2023-04-11T09:56:34.168Z,99629.84
2023-04-11T09:59:04.728Z,99644.19
2023-04-11T10:01:33.250Z,99631.97
2023-04-11T10:04:01.825Z,99639.38
2023-04-11T10:06:34.255Z,99641.91
2023-04-11T10:09:10.845Z,99648.78
2023-04-11T10:11:41.421Z,99649.59
2023-04-11T10:14:10.716Z,99662.03
2023-04-11T10:17:16.925Z,99667.53
2023-04-11T10:19:47.964Z,99659.13
2023-04-11T10:22:49.787Z,99657.94
2023-04-11T10:25:19.834Z,99664.75
2023-04-11T10:27:48.812Z,99659.28
2023-04-11T10:30:20.301Z,99662.41
2023-04-11T10:33:12.003Z,99656.94
2023-04-11T10:35:57.894Z,99647.31
2023-04-11T10:38:47.017Z,99654.91
2023-04-11T10:41:32.635Z,99650.75
2023-04-11T10:44:21.375Z,99652.16
2023-04-11T10:46:53.685Z,99659.38
2023-04-11T10:49:36.518Z,99661.47
2023-04-11T10:52:21.646Z,99652.09
2023-04-11T10:54:50.821Z,99638.72
2023-04-11T10:57:19.528Z,99640.97
2023-04-11T11:00:16.421Z,99651.88
2023-04-11T11:02:46.870Z,99646.78
2023-04-11T11:05:19.507Z,99632.19
2023-04-11T11:07:51.755Z,99636.31
2023-04-11T11:10:39.609Z,99651.63
2023-04-11T11:13:07.542Z,99659.59
2023-04-11T11:15:38.060Z,99656.97
2023-04-11T11:18:16.330Z,99648.44
2023-04-11T11:20:44.040Z,99678.63
2023-04-11T11:23:12.366Z,99674.97
2023-04-11T11:25:40.143Z,99687.03
2023-04-11T11:28:09.488Z,99695.59
2023-04-11T11:30:38.476Z,99683.03
2023-04-11T11:33:18.794Z,99682.06
2023-04-11T11:35:55.075Z,99660.72
2023-04-11T11:38:26.819Z,99664.22
2023-04-11T11:40:55.871Z,99668.50
2023-04-11T11:43:23.891Z,99661.72
2023-04-11T11:46:09.171Z,99657.38
2023-04-11T11:48:38.769Z,99661.72
2023-04-11T11:51:07.190Z,99658.00
2023-04-11T11:53:35.044Z,99654.50
2023-04-11T11:56:13.825Z,99651.28
2023-04-11T11:58:45.769Z,99672.00
2023-04-11T12:01:17.042Z,99650.06
2023-04-11T12:03:51.123Z,99650.47
2023-04-11T12:06:19.319Z,99663.59
2023-04-11T12:08:51.798Z,99647.75
2023-04-11T12:11:20.522Z,99647.56
2023-04-11T12:13:53.443Z,99636.28
2023-04-11T12:16:23.809Z,99637.09
2023-04-11T12:18:53.048Z,99628.47
2023-04-11T12:21:22.789Z,99639.38
2023-04-11T12:23:50.556Z,99635.25
2023-04-11T12:26:20.041Z,99630.53
2023-04-11T12:28:47.860Z,99629.72
2023-04-11T12:31:16.155Z,99612.63
2023-04-11T12:33:44.500Z,99621.06
2023-04-11T12:36:14.439Z,99624.50
2023-04-11T12:38:42.277Z,99617.03
2023-04-11T12:43:41.929Z,99624.34
2023-04-11T12:46:09.660Z,99606.03
2023-04-11T12:48:37.550Z,99613.28
2023-04-11T12:51:05.905Z,99619.09
2023-04-11T12:53:35.075Z,99597.69
2023-04-11T12:56:04.956Z,99614.06
2023-04-11T12:58:33.123Z,99612.97
2023-04-11T13:01:01.065Z,99624.38
2023-04-11T13:03:32.432Z,99613.69
2023-04-11T13:06:00.989Z,99612.84
2023-04-11T13:08:28.606Z,99617.38
2023-04-11T13:10:57.611Z,99614.47
2023-04-11T13:13:25.344Z,99611.22
2023-04-11T13:15:53.437Z,99613.19
2023-04-11T13:18:21.672Z,99606.28
2023-04-11T13:20:49.549Z,99603.66
2023-04-11T13:23:18.982Z,99605.53
2023-04-11T13:25:46.657Z,99600.13
2023-04-11T13:28:15.765Z,99596.84
2023-04-11T13:30:43.481Z,99601.38
2023-04-11T13:33:11.293Z,99603.63
2023-04-11T13:35:39.042Z,99607.13
2023-04-11T13:38:06.937Z,99612.03
2023-04-11T13:40:35.439Z,99618.59
2023-04-11T13:43:03.204Z,99605.06
2023-04-11T13:45:32.525Z,99622.13
2023-04-11T13:48:00.363Z,99612.88
2023-04-11T13:50:28.168Z,99617.16
2023-04-11T13:52:57.088Z,99616.38
2023-04-11T13:55:24.881Z,99623.31
2023-04-11T13:57:54.361Z,99625.81
2023-04-11T14:00:23.505Z,99628.47
2023-04-11T14:02:52.860Z,99625.50
2023-04-11T14:05:20.710Z,99621.00
2023-04-11T14:07:48.413Z,99618.41
2023-04-11T14:10:16.445Z,99615.75
2023-04-11T14:12:44.132Z,99632.38
2023-04-11T14:15:12.563Z,99625.59
2023-04-11T14:17:40.539Z,99621.25
2023-04-11T14:20:13.739Z,99620.41
2023-04-11T14:22:42.072Z,99618.31
2023-04-11T14:25:11.507Z,99619.16
2023-04-11T14:27:41.255Z,99614.69
2023-04-11T14:30:10.386Z,99611.41
2023-04-11T14:32:38.422Z,99604.84
2023-04-11T14:35:08.420Z,99619.97
2023-04-11T14:37:37.602Z,99615.47
2023-04-11T14:40:07.721Z,99597.66
2023-04-11T14:42:35.554Z,99603.22
2023-04-11T14:45:03.393Z,99603.63
2023-04-11T14:47:31.260Z,99598.28
2023-04-11T14:49:59.418Z,99610.28
2023-04-11T14:52:27.620Z,99602.69
2023-04-11T14:54:56.841Z,99600.97
2023-04-11T14:57:24.652Z,99595.44
2023-04-11T14:59:52.372Z,99588.44
2023-04-11T15:02:20.291Z,99599.31
2023-04-11T15:04:48.505Z,99592.34
2023-04-11T15:07:16.155Z,99580.75
2023-04-11T15:09:44.113Z,99578.97
2023-04-11T15:12:13.210Z,99567.84
2023-04-11T15:14:41.201Z,99573.25
2023-04-11T15:17:08.889Z,99572.25
2023-04-11T15:19:36.674Z,99568.13
2023-04-11T15:22:04.549Z,99577.78
2023-04-11T15:24:32.431Z,99566.94
2023-04-11T15:27:00.976Z,99562.59
2023-04-11T15:29:30.224Z,99567.50
2023-04-11T15:31:57.908Z,99571.44
2023-04-11T15:34:26.429Z,99565.25
2023-04-11T15:36:54.117Z,99561.75
2023-04-11T15:39:21.887Z,99562.78
2023-04-11T15:41:49.630Z,99571.41
2023-04-11T15:44:17.326Z,99559.72
2023-04-11T15:46:48.935Z,99563.63
2023-04-11T16:02:02.926Z,99557.66
2023-04-11T16:04:30.720Z,99558.06
2023-04-11T16:06:58.771Z,99553.75
2023-04-11T16:09:27.408Z,99560.13
2023-04-11T16:11:56.664Z,99544.53
2023-04-11T16:14:24.913Z,99549.47
2023-04-11T16:16:53.451Z,99554.38
2023-04-11T16:19:22.511Z,99564.63
2023-04-11T16:21:50.119Z,99558.84
2023-04-11T16:24:18.861Z,99562.97
2023-04-11T16:26:46.653Z,99561.16
2023-04-11T16:29:14.355Z,99544.94
2023-04-11T16:31:42.020Z,99552.44
2023-04-11T16:34:10.008Z,99561.25
2023-04-11T16:36:39.260Z,99552.47
2023-04-11T16:39:07.239Z,99539.13
2023-04-11T16:41:36.361Z,99543.91
2023-04-11T16:44:05.786Z,99552.94
2023-04-11T16:46:33.730Z,99541.47
2023-04-11T16:49:01.543Z,99537.75
2023-04-11T16:51:29.354Z,99543.53
2023-04-11T16:53:58.526Z,99540.91
2023-04-11T16:56:28.896Z,99540.25
2023-04-11T16:58:56.979Z,99533.38
2023-04-11T17:01:24.801Z,99524.91
2023-04-11T17:03:53.727Z,99532.91
2023-04-11T17:06:21.625Z,99529.38
2023-04-11T17:08:49.332Z,99533.25
2023-04-11T17:11:18.603Z,99539.25
2023-04-11T17:13:47.903Z,99538.03
2023-04-11T17:16:16.186Z,99540.75
2023-04-11T17:18:44.211Z,99533.56
2023-04-11T17:21:12.335Z,99539.41
2023-04-11T17:23:43.508Z,99542.44
2023-04-11T17:26:13.108Z,99531.44
2023-04-11T17:28:42.339Z,99539.16
2023-04-11T17:31:13.329Z,99531.63
2023-04-11T17:33:41.251Z,99524.97
2023-04-11T17:36:10.116Z,99528.06
2023-04-11T17:38:38.504Z,99534.06
2023-04-11T17:41:14.206Z,99532.78
2023-04-11T17:43:44.784Z,99533.28
2023-04-11T17:46:12.880Z,99530.06
2023-04-11T17:48:40.724Z,99532.38
2023-04-11T17:51:08.389Z,99533.19
2023-04-11T17:53:36.150Z,99530.53
2023-04-11T17:56:04.457Z,99551.63
2023-04-11T17:58:32.205Z,99548.72
2023-04-11T18:01:03.529Z,99554.81
2023-04-11T18:03:35.085Z,99551.13
2023-04-11T18:06:03.459Z,99546.75
2023-04-11T18:08:49.249Z,99552.38
2023-04-11T18:11:18.005Z,99550.34
2023-04-11T18:13:48.272Z,99546.03
2023-04-11T18:16:18.737Z,99553.50
2023-04-11T18:18:47.057Z,99544.34
2023-04-11T18:21:15.825Z,99542.56
2023-04-11T18:23:43.593Z,99541.78
2023-04-11T18:26:11.670Z,99547.63
2023-04-11T18:28:39.448Z,99547.63
2023-04-11T18:31:07.162Z,99546.41
2023-04-11T18:33:41.365Z,99550.41
2023-04-11T18:36:10.354Z,99541.47
2023-04-11T18:38:38.177Z,99534.88
2023-04-11T18:41:07.860Z,99537.38
2023-04-11T18:43:37.604Z,99537.94
2023-04-11T18:46:07.584Z,99544.84
2023-04-11T18:48:36.810Z,99539.09
2023-04-11T18:51:05.335Z,99548.19
2023-04-11T18:53:34.892Z,99543.78
2023-04-11T18:56:03.555Z,99549.22
2023-04-11T18:58:33.267Z,99557.88
2023-04-11T19:01:14.093Z,99534.78
2023-04-11T19:03:45.931Z,99539.31
2023-04-11T19:06:14.469Z,99542.19
2023-04-11T19:08:42.275Z,99539.78
2023-04-11T19:11:10.108Z,99528.69
2023-04-11T19:13:37.862Z,99533.22
2023-04-11T19:16:06.420Z,99533.97
2023-04-11T19:18:34.222Z,99524.53
2023-04-11T19:21:03.514Z,99516.16
2023-04-11T19:23:31.311Z,99517.56
2023-04-11T19:26:00.686Z,99523.50
2023-04-11T19:28:28.620Z,99524.63
2023-04-11T19:30:56.493Z,99522.84
2023-04-11T19:33:26.090Z,99516.00
2023-04-11T19:35:54.250Z,99510.94
2023-04-11T19:38:24.021Z,99506.94
2023-04-11T19:40:51.882Z,99508.13
2023-04-11T19:43:19.807Z,99513.00
2023-04-11T19:45:47.954Z,99502.63
2023-04-11T19:48:16.241Z,99494.97
2023-04-11T19:50:44.034Z,99491.69
2023-04-11T19:53:11.915Z,99481.69
2023-04-11T19:55:41.202Z,99481.03
2023-04-11T19:58:08.913Z,99474.75
2023-04-11T20:00:38.539Z,99473.03
2023-04-11T20:03:08.040Z,99476.50
2023-04-11T20:05:35.977Z,99468.72
2023-04-11T20:08:03.708Z,99464.25
2023-04-11T20:10:31.768Z,99460.84
2023-04-11T20:13:02.358Z,99468.44
2023-04-11T20:15:30.393Z,99459.94
2023-04-11T20:17:58.593Z,99454.16
2023-04-11T20:20:27.714Z,99451.88
2023-04-11T20:22:55.609Z,99449.59
2023-04-11T20:25:23.953Z,99450.16
2023-04-11T20:27:51.696Z,99438.38
2023-04-11T20:30:21.149Z,99433.16
2023-04-11T20:32:48.908Z,99425.66
2023-04-11T20:35:16.921Z,99425.91
2023-04-11T20:37:44.696Z,99422.72
2023-04-11T20:40:13.795Z,99418.44
2023-04-11T20:42:42.645Z,99415.63
2023-04-11T20:45:12.266Z,99416.72
2023-04-11T20:47:41.919Z,99418.34
2023-04-11T20:50:13.863Z,99405.97
2023-04-11T20:52:43.310Z,99411.53
2023-04-11T20:55:11.729Z,99405.59
2023-04-11T20:57:39.415Z,99403.28
2023-04-11T21:00:12.625Z,99402.19
2023-04-11T21:02:44.324Z,99398.00
2023-04-11T21:05:13.312Z,99390.88
2023-04-11T21:07:42.010Z,99388.72
2023-04-11T21:10:10.837Z,99380.50
2023-04-11T21:12:38.813Z,99376.97
2023-04-11T21:15:08.964Z,99374.75
2023-04-11T21:17:39.237Z,99375.88
2023-04-11T21:20:10.314Z,99374.78
2023-04-11T21:22:40.142Z,99367.56
2023-04-11T21:25:09.521Z,99361.94
2023-04-11T21:27:37.196Z,99355.97
2023-04-11T21:30:06.197Z,99349.03
2023-04-11T21:32:33.945Z,99352.63
2023-04-11T21:35:01.953Z,99343.13
2023-04-11T21:37:30.959Z,99338.66
2023-04-11T21:39:58.585Z,99335.94
2023-04-11T21:42:26.248Z,99334.63
2023-04-11T21:44:53.928Z,99336.38
2023-04-11T21:47:22.625Z,99325.59
2023-04-11T21:49:50.397Z,99317.75
2023-04-11T21:52:18.063Z,99309.16
2023-04-11T21:54:47.592Z,99310.44
2023-04-11T21:57:15.265Z,99310.09
2023-04-11T21:59:43.054Z,99306.69
2023-04-11T22:02:10.773Z,99298.22
2023-04-11T22:04:51.342Z,99294.44
2023-04-11T22:07:24.800Z,99299.84
2023-04-11T22:09:58.382Z,99294.94
2023-04-11T22:12:28.364Z,99284.59
2023-04-11T22:14:57.085Z,99284.94
2023-04-11T22:17:24.901Z,99286.75
2023-04-11T22:19:52.549Z,99279.41
2023-04-11T22:22:20.278Z,99274.91
2023-04-11T22:24:47.954Z,99275.19
2023-04-11T22:27:18.201Z,99266.28
2023-04-11T22:29:46.588Z,99260.16
2023-04-11T22:32:14.270Z,99262.44
2023-04-11T22:34:41.976Z,99260.50
2023-04-11T22:37:09.659Z,99263.56
2023-04-11T22:39:37.404Z,99269.88
2023-04-11T22:42:06.707Z,99265.41
2023-04-11T22:44:35.834Z,99258.19
2023-04-11T22:47:07.012Z,99261.78
2023-04-11T22:49:40.234Z,99260.97
2023-04-11T22:52:08.268Z,99257.41
2023-04-11T22:54:36.416Z,99245.13
2023-04-11T22:57:04.391Z,99242.56
2023-04-11T22:59:32.042Z,99236.66
2023-04-11T23:02:01.061Z,99236.84
2023-04-11T23:04:28.789Z,99229.13
2023-04-11T23:06:56.680Z,99237.47
2023-04-11T23:09:24.480Z,99237.38
2023-04-11T23:11:53.344Z,99235.25
2023-04-11T23:14:22.208Z,99242.44
2023-04-11T23:16:50.152Z,99241.13
2023-04-11T23:19:19.874Z,99244.72
2023-04-11T23:21:48.917Z,99240.47
2023-04-11T23:24:16.718Z,99236.72
2023-04-11T23:26:44.429Z,99229.88
2023-04-11T23:29:12.164Z,99232.69
2023-04-11T23:31:39.827Z,99223.66
2023-04-11T23:34:07.470Z,99215.53
2023-04-11T23:36:36.666Z,99214.16
2023-04-11T23:39:05.599Z,99217.72
2023-04-11T23:41:33.324Z,99213.34
2023-04-11T23:44:01.106Z,99211.06
2023-04-11T23:46:28.877Z,99200.56
2023-04-11T23:48:56.588Z,99201.75
2023-04-11T23:51:24.213Z,99202.75
2023-04-11T23:53:53.243Z,99198.66
2023-04-11T23:56:22.960Z,99191.72
2023-04-11T23:58:50.590Z,99194.09
