createdAt,value
2022-12-03T01:21:05.972Z,1026.74
2022-12-03T06:58:51.245Z,1025.41
2022-12-03T07:44:45.559Z,1025.22
2022-12-03T08:11:54.879Z,1025.19
2022-12-03T08:23:11.868Z,1025.06
2022-12-03T12:50:25.186Z,1023.17
2022-12-03T14:02:09.363Z,1023.02
2022-12-03T15:14:02.428Z,1023.00
2022-12-03T15:19:46.045Z,1023.00
2022-12-03T15:26:35.429Z,1023.01
2022-12-03T15:43:49.665Z,1022.88
2022-12-03T15:57:54.983Z,1022.84
2022-12-03T16:13:35.394Z,1022.79
2022-12-03T16:14:51.746Z,1022.78
2022-12-03T16:20:14.559Z,1022.77
2022-12-03T16:38:58.295Z,1022.99
2022-12-03T16:42:55.030Z,1023.01
2022-12-03T16:44:05.435Z,1023.02
2022-12-03T17:05:29.849Z,1022.97
2022-12-03T17:09:25.820Z,1023.02
2022-12-03T17:10:29.915Z,1023.01
2022-12-03T17:11:33.882Z,1023.04
2022-12-03T17:13:08.408Z,1023.04
2022-12-03T17:13:44.278Z,1023.02
2022-12-03T17:14:54.446Z,1023.03
2022-12-03T17:15:57.208Z,1023.01
2022-12-03T17:17:01.183Z,1023.02
2022-12-03T17:18:05.320Z,1023.02
2022-12-03T17:19:09.429Z,1023.02
2022-12-03T17:20:16.768Z,1023.04
2022-12-03T17:21:20.157Z,1023.04
2022-12-03T17:22:24.255Z,1023.03
2022-12-03T17:23:31.356Z,1023.04
2022-12-03T17:24:34.518Z,1023.04
2022-12-03T17:27:05.353Z,1023.04
2022-12-03T17:28:10.311Z,1023.04
2022-12-03T17:29:17.288Z,1023.03
2022-12-03T17:30:42.627Z,1023.00
2022-12-03T17:33:14.720Z,1022.99
2022-12-03T17:34:34.077Z,1023.02
2022-12-03T17:35:40.164Z,1023.03
2022-12-03T17:36:43.491Z,1023.01
2022-12-03T17:38:03.528Z,1023.00
2022-12-03T17:39:06.437Z,1022.99
2022-12-03T17:40:24.361Z,1023.01
2022-12-03T17:41:27.084Z,1022.99
2022-12-03T17:42:31.245Z,1023.00
2022-12-03T17:43:35.277Z,1022.97
2022-12-03T17:46:06.234Z,1023.00
2022-12-03T17:47:10.043Z,1022.99
2022-12-03T17:51:07.716Z,1022.99
2022-12-03T17:52:13.625Z,1022.99
2022-12-03T17:55:08.988Z,1022.97
2022-12-03T17:55:48.375Z,1022.95
2022-12-03T17:56:53.495Z,1022.94
2022-12-03T17:58:00.265Z,1022.96
2022-12-03T17:59:04.299Z,1022.94
2022-12-03T18:00:14.001Z,1022.94
2022-12-03T18:01:20.940Z,1022.93
2022-12-03T18:02:26.701Z,1022.94
2022-12-03T18:03:30.168Z,1022.96
2022-12-03T18:04:34.069Z,1022.93
2022-12-03T18:05:41.372Z,1022.95
2022-12-03T18:06:44.630Z,1022.95
2022-12-03T18:07:49.878Z,1022.96
2022-12-03T18:08:56.612Z,1022.98
2022-12-03T18:12:57.072Z,1023.01
2022-12-03T18:13:57.500Z,1023.01
2022-12-03T18:15:01.589Z,1023.03
2022-12-03T18:17:35.882Z,1023.06
2022-12-03T18:18:46.229Z,1023.05
2022-12-03T18:21:15.684Z,1023.04
2022-12-03T18:22:19.654Z,1023.03
2022-12-03T18:23:23.852Z,1023.04
2022-12-03T18:24:27.911Z,1023.04
2022-12-03T18:25:32.027Z,1023.06
2022-12-03T18:26:36.237Z,1023.07
2022-12-03T18:27:49.340Z,1023.06
2022-12-03T18:30:24.485Z,1023.04
2022-12-03T18:31:28.170Z,1023.05
2022-12-03T18:32:31.718Z,1023.03
2022-12-03T18:33:52.166Z,1023.05
2022-12-03T18:34:55.084Z,1023.02
2022-12-03T18:35:59.028Z,1023.04
2022-12-03T18:37:03.134Z,1023.03
2022-12-03T18:38:07.346Z,1023.01
2022-12-03T18:40:38.327Z,1023.03
2022-12-03T18:41:42.395Z,1023.03
2022-12-03T18:42:46.391Z,1023.01
2022-12-03T18:43:50.545Z,1022.98
2022-12-03T18:44:54.665Z,1022.97
2022-12-03T18:45:58.836Z,1022.99
2022-12-03T18:47:06.096Z,1022.99
2022-12-03T18:48:22.293Z,1023.00
2022-12-03T18:49:42.323Z,1023.02
2022-12-03T18:50:48.189Z,1023.01
2022-12-03T18:51:56.003Z,1023.01
2022-12-03T18:52:55.279Z,1023.02
2022-12-03T18:53:59.408Z,1023.05
2022-12-03T18:55:04.490Z,1023.07
2022-12-03T18:56:20.284Z,1023.08
2022-12-03T18:57:26.002Z,1023.06
2022-12-03T18:58:29.599Z,1023.06
2022-12-03T18:59:33.583Z,1023.07
2022-12-03T19:00:37.795Z,1023.07
2022-12-03T19:01:48.098Z,1023.06
2022-12-03T19:04:17.962Z,1023.12
2022-12-03T19:06:48.428Z,1023.11
2022-12-03T19:07:52.367Z,1023.09
2022-12-03T19:09:02.546Z,1023.12
2022-12-03T19:10:25.265Z,1023.11
2022-12-03T19:12:54.140Z,1023.11
2022-12-03T19:14:08.334Z,1023.11
2022-12-03T19:15:11.020Z,1023.11
2022-12-03T19:18:00.733Z,1023.14
2022-12-03T19:19:23.282Z,1023.17
2022-12-03T19:23:24.675Z,1023.25
2022-12-03T19:24:27.298Z,1023.26
2022-12-03T19:27:03.857Z,1023.29
2022-12-03T19:28:06.589Z,1023.28
2022-12-03T19:29:22.934Z,1023.29
2022-12-03T19:30:25.806Z,1023.30
2022-12-03T19:31:29.926Z,1023.30
2022-12-03T19:32:33.896Z,1023.33
2022-12-03T19:33:38.044Z,1023.30
2022-12-03T19:36:17.775Z,1023.32
2022-12-03T19:37:21.618Z,1023.32
2022-12-03T19:38:40.001Z,1023.33
2022-12-03T19:39:48.872Z,1023.33
2022-12-03T19:40:51.421Z,1023.34
2022-12-03T19:41:55.534Z,1023.31
2022-12-03T19:42:59.539Z,1023.30
2022-12-03T19:44:12.832Z,1023.30
2022-12-03T19:45:18.464Z,1023.30
2022-12-03T19:46:37.754Z,1023.30
2022-12-03T19:47:40.368Z,1023.30
2022-12-03T19:50:11.150Z,1023.27
2022-12-03T19:51:33.432Z,1023.26
2022-12-03T19:52:19.344Z,1023.27
2022-12-03T19:53:23.418Z,1023.28
2022-12-03T19:54:27.613Z,1023.26
2022-12-03T19:55:31.719Z,1023.25
2022-12-03T19:56:35.908Z,1023.22
2022-12-03T19:57:40.005Z,1023.21
2022-12-03T19:58:44.132Z,1023.21
2022-12-03T19:59:48.375Z,1023.24
2022-12-03T20:00:53.391Z,1023.23
2022-12-03T20:01:57.317Z,1023.24
2022-12-03T20:03:01.330Z,1023.24
2022-12-03T20:04:05.493Z,1023.25
2022-12-03T20:05:09.663Z,1023.25
2022-12-03T20:06:16.841Z,1023.26
2022-12-03T20:07:19.966Z,1023.29
2022-12-03T20:08:24.029Z,1023.29
2022-12-03T20:09:28.215Z,1023.29
2022-12-03T20:10:32.411Z,1023.28
2022-12-03T20:11:42.660Z,1023.31
2022-12-03T20:12:48.484Z,1023.30
2022-12-03T20:13:51.811Z,1023.28
2022-12-03T20:14:56.846Z,1023.30
2022-12-03T20:16:03.787Z,1023.32
2022-12-03T20:17:07.182Z,1023.33
2022-12-03T20:18:11.013Z,1023.30
2022-12-03T20:20:41.890Z,1023.34
2022-12-03T20:22:02.974Z,1023.35
2022-12-03T20:23:13.686Z,1023.34
2022-12-03T20:24:16.326Z,1023.36
2022-12-03T20:25:20.297Z,1023.35
2022-12-03T20:26:24.423Z,1023.37
2022-12-03T20:27:28.524Z,1023.38
2022-12-03T20:28:32.525Z,1023.37
2022-12-03T20:29:36.721Z,1023.38
2022-12-03T20:30:40.962Z,1023.38
2022-12-03T20:31:45.078Z,1023.35
2022-12-03T20:32:52.246Z,1023.33
2022-12-03T20:33:55.554Z,1023.34
2022-12-03T20:35:05.877Z,1023.29
2022-12-03T20:36:08.603Z,1023.30
2022-12-03T20:37:12.754Z,1023.28
2022-12-03T20:38:16.814Z,1023.25
2022-12-03T20:39:27.474Z,1023.26
2022-12-03T20:40:30.135Z,1023.26
2022-12-03T20:41:40.460Z,1023.26
2022-12-03T20:42:46.434Z,1023.29
2022-12-03T20:43:50.547Z,1023.28
2022-12-03T20:44:54.265Z,1023.30
2022-12-03T20:46:02.687Z,1023.29
2022-12-03T20:47:02.524Z,1023.29
2022-12-03T20:48:07.613Z,1023.29
2022-12-03T20:49:11.328Z,1023.28
2022-12-03T20:50:15.414Z,1023.29
2022-12-03T20:51:20.588Z,1023.27
2022-12-03T20:52:24.290Z,1023.27
2022-12-03T20:53:28.415Z,1023.28
2022-12-03T20:54:33.625Z,1023.28
2022-12-03T20:55:37.308Z,1023.28
2022-12-03T20:56:42.532Z,1023.24
2022-12-03T20:57:49.048Z,1023.24
2022-12-03T20:59:08.466Z,1023.20
2022-12-03T21:00:11.117Z,1023.19
2022-12-03T21:01:16.158Z,1023.19
2022-12-03T21:02:22.392Z,1023.21
2022-12-03T21:03:25.534Z,1023.22
2022-12-03T21:04:29.589Z,1023.22
2022-12-03T21:05:33.674Z,1023.23
2022-12-03T21:06:40.867Z,1023.21
2022-12-03T21:07:45.140Z,1023.22
2022-12-03T21:08:49.825Z,1023.21
2022-12-03T21:09:53.906Z,1023.20
2022-12-03T21:11:03.686Z,1023.19
2022-12-03T21:12:06.557Z,1023.18
2022-12-03T21:13:16.781Z,1023.19
2022-12-03T21:14:19.638Z,1023.17
2022-12-03T21:15:23.665Z,1023.15
2022-12-03T21:16:59.072Z,1023.14
2022-12-03T21:17:37.181Z,1023.18
2022-12-03T21:18:40.472Z,1023.16
2022-12-03T21:19:50.821Z,1023.19
2022-12-03T21:20:53.653Z,1023.19
2022-12-03T21:21:57.742Z,1023.25
2022-12-03T21:23:01.747Z,1023.23
2022-12-03T21:24:06.821Z,1023.28
2022-12-03T21:25:10.554Z,1023.27
2022-12-03T21:26:14.662Z,1023.28
2022-12-03T21:27:21.866Z,1023.28
2022-12-03T21:28:23.045Z,1023.25
2022-12-03T21:29:27.137Z,1023.24
2022-12-03T21:30:31.329Z,1023.23
2022-12-03T21:31:35.392Z,1023.24
2022-12-03T21:32:39.502Z,1023.21
2022-12-03T21:33:46.689Z,1023.20
2022-12-03T21:34:50.022Z,1023.20
2022-12-03T21:35:54.139Z,1023.18
2022-12-03T21:36:58.223Z,1023.16
2022-12-03T21:38:02.353Z,1023.14
2022-12-03T21:39:06.436Z,1023.16
2022-12-03T21:40:13.758Z,1023.12
2022-12-03T21:41:17.053Z,1023.12
2022-12-03T21:42:35.893Z,1023.10
2022-12-03T21:43:26.199Z,1023.12
2022-12-03T21:44:29.916Z,1023.13
2022-12-03T21:45:34.010Z,1023.15
2022-12-03T21:47:11.454Z,1023.17
2022-12-03T21:47:43.399Z,1023.18
2022-12-03T21:48:47.024Z,1023.21
2022-12-03T21:51:17.789Z,1023.21
2022-12-03T21:52:21.926Z,1023.19
2022-12-03T21:53:25.941Z,1023.22
2022-12-03T21:54:31.157Z,1023.21
2022-12-03T21:55:34.823Z,1023.20
2022-12-03T21:56:38.921Z,1023.17
2022-12-03T21:57:43.068Z,1023.15
2022-12-03T21:58:47.205Z,1023.13
2022-12-03T21:59:51.374Z,1023.10
2022-12-03T22:00:58.698Z,1023.10
2022-12-03T22:02:01.955Z,1023.07
2022-12-03T22:03:06.136Z,1023.07
2022-12-03T22:04:10.249Z,1023.08
2022-12-03T22:05:20.325Z,1023.10
2022-12-03T22:06:22.976Z,1023.11
2022-12-03T22:07:27.260Z,1023.11
2022-12-03T22:08:31.223Z,1023.09
2022-12-03T22:09:35.301Z,1023.11
2022-12-03T22:10:39.419Z,1023.12
2022-12-03T22:11:44.527Z,1023.12
2022-12-03T22:12:48.411Z,1023.11
2022-12-03T22:13:52.472Z,1023.12
2022-12-03T22:14:56.658Z,1023.14
2022-12-03T22:16:04.051Z,1023.15
2022-12-03T22:17:07.198Z,1023.15
2022-12-03T22:18:11.296Z,1023.15
2022-12-03T22:19:15.451Z,1023.16
2022-12-03T22:20:19.587Z,1023.13
2022-12-03T22:21:23.666Z,1023.14
2022-12-03T22:22:27.821Z,1023.14
2022-12-03T22:23:31.922Z,1023.14
2022-12-03T22:24:39.051Z,1023.16
2022-12-03T22:25:42.260Z,1023.17
2022-12-03T22:26:46.535Z,1023.20
2022-12-03T22:27:50.603Z,1023.20
2022-12-03T22:28:54.790Z,1023.20
2022-12-03T22:29:58.907Z,1023.19
2022-12-03T22:31:03.111Z,1023.20
2022-12-03T22:32:07.129Z,1023.20
2022-12-03T22:33:11.274Z,1023.23
2022-12-03T22:34:15.383Z,1023.23
2022-12-03T22:35:19.511Z,1023.24
2022-12-03T22:36:23.605Z,1023.26
2022-12-03T22:37:27.851Z,1023.26
2022-12-03T22:38:34.974Z,1023.27
2022-12-03T22:39:38.121Z,1023.28
2022-12-03T22:40:42.299Z,1023.27
2022-12-03T22:41:47.402Z,1023.26
2022-12-03T22:42:51.334Z,1023.25
2022-12-03T22:43:55.304Z,1023.23
2022-12-03T22:44:59.337Z,1023.25
2022-12-03T22:46:03.513Z,1023.24
2022-12-03T22:47:07.697Z,1023.21
2022-12-03T22:48:11.722Z,1023.21
2022-12-03T22:49:15.969Z,1023.21
2022-12-03T22:50:20.100Z,1023.19
2022-12-03T22:51:24.247Z,1023.17
2022-12-03T22:52:28.400Z,1023.16
2022-12-03T22:53:33.511Z,1023.13
2022-12-03T22:54:37.167Z,1023.11
2022-12-03T22:55:44.485Z,1023.11
2022-12-03T22:56:47.848Z,1023.14
2022-12-03T22:57:51.847Z,1023.12
2022-12-03T22:58:55.925Z,1023.11
2022-12-03T23:00:00.102Z,1023.11
2022-12-03T23:01:04.317Z,1023.09
2022-12-03T23:02:08.369Z,1023.09
2022-12-03T23:03:12.669Z,1023.06
2022-12-03T23:04:16.725Z,1023.08
2022-12-03T23:05:20.664Z,1023.06
2022-12-03T23:06:25.009Z,1023.08
2022-12-03T23:07:30.061Z,1023.09
2022-12-03T23:08:33.729Z,1023.10
2022-12-03T23:24:07.926Z,1023.10
2022-12-03T23:26:44.608Z,1023.14
2022-12-03T23:36:30.236Z,1023.08
2022-12-03T23:37:33.771Z,1023.09
2022-12-03T23:42:58.570Z,1023.13
2022-12-03T23:46:57.619Z,1023.15
2022-12-03T23:50:55.847Z,1023.17
