createdAt,value
2023-01-20T00:00:18.073Z,97.45
2023-01-20T00:02:48.795Z,95.38
2023-01-20T00:05:18.179Z,77.95
2023-01-20T00:07:47.335Z,73.47
2023-01-20T00:10:16.920Z,110.63
2023-01-20T00:12:46.129Z,101.53
2023-01-20T00:15:15.889Z,81.55
2023-01-20T00:17:45.167Z,115.90
2023-01-20T00:20:16.310Z,170.77
2023-01-20T00:22:45.744Z,95.57
2023-01-20T00:25:15.939Z,104.25
2023-01-20T00:27:46.744Z,66.75
2023-01-20T00:30:16.557Z,60.95
2023-01-20T00:32:45.862Z,108.78
2023-01-20T00:35:16.802Z,83.88
2023-01-20T00:37:45.982Z,96.97
2023-01-20T00:40:15.645Z,142.32
2023-01-20T00:42:44.933Z,204.07
2023-01-20T00:45:14.240Z,215.60
2023-01-20T00:47:43.686Z,190.63
2023-01-20T00:50:14.875Z,350.10
2023-01-20T00:52:45.650Z,314.50
2023-01-20T00:55:15.405Z,201.32
2023-01-20T00:57:44.736Z,94.25
2023-01-20T01:00:14.984Z,171.98
2023-01-20T01:02:46.309Z,76.45
2023-01-20T01:05:15.785Z,81.93
2023-01-20T01:07:46.670Z,66.45
2023-01-20T01:10:16.256Z,69.07
2023-01-20T01:12:45.470Z,70.00
2023-01-20T01:15:15.460Z,77.93
2023-01-20T01:17:45.172Z,63.38
2023-01-20T01:20:15.365Z,61.28
2023-01-20T01:22:45.916Z,55.95
2023-01-20T01:25:15.487Z,56.67
2023-01-20T01:27:45.471Z,51.08
2023-01-20T01:30:15.259Z,52.92
2023-01-20T01:32:44.528Z,52.42
2023-01-20T01:35:13.975Z,54.45
2023-01-20T01:37:43.304Z,51.75
2023-01-20T01:40:14.386Z,56.28
2023-01-20T01:42:43.675Z,51.88
2023-01-20T01:45:34.250Z,47.75
2023-01-20T01:48:10.301Z,46.20
2023-01-20T01:50:45.964Z,51.92
2023-01-20T01:53:16.558Z,48.22
2023-01-20T01:55:52.509Z,46.08
2023-01-20T01:58:28.345Z,46.90
2023-01-20T02:00:57.538Z,48.53
2023-01-20T02:03:34.993Z,48.88
2023-01-20T02:06:05.847Z,47.53
2023-01-20T02:08:36.173Z,51.15
2023-01-20T02:11:09.962Z,43.35
2023-01-20T02:13:39.152Z,45.38
2023-01-20T02:16:16.719Z,47.22
2023-01-20T02:19:02.987Z,44.53
2023-01-20T02:22:09.966Z,45.35
2023-01-20T02:25:25.185Z,42.95
2023-01-20T02:28:45.088Z,39.47
2023-01-20T02:32:02.610Z,40.90
2023-01-20T02:34:37.987Z,41.33
2023-01-20T02:37:15.660Z,43.20
2023-01-20T02:39:56.755Z,50.08
2023-01-20T02:42:33.668Z,46.13
2023-01-20T02:45:10.273Z,46.17
2023-01-20T02:47:50.762Z,46.80
2023-01-20T02:50:30.274Z,46.80
2023-01-20T02:53:02.650Z,46.63
2023-01-20T02:55:39.135Z,44.47
2023-01-20T02:58:13.282Z,46.22
2023-01-20T03:00:49.526Z,46.97
2023-01-20T03:03:25.513Z,36.20
2023-01-20T03:05:59.931Z,44.65
2023-01-20T03:08:33.043Z,43.50
2023-01-20T03:11:07.275Z,42.00
2023-01-20T03:13:42.992Z,42.50
2023-01-20T03:16:15.590Z,47.28
2023-01-20T03:18:45.108Z,43.60
2023-01-20T03:21:15.806Z,46.00
2023-01-20T03:23:48.248Z,49.03
2023-01-20T03:26:20.238Z,42.20
2023-01-20T03:28:50.616Z,54.83
2023-01-20T03:31:23.461Z,50.95
2023-01-20T03:33:55.413Z,49.83
2023-01-20T03:36:29.213Z,50.75
2023-01-20T03:39:01.840Z,45.35
2023-01-20T03:41:41.735Z,44.40
2023-01-20T03:44:20.475Z,48.33
2023-01-20T03:46:56.920Z,47.95
2023-01-20T03:49:35.092Z,37.95
2023-01-20T03:52:12.494Z,57.38
2023-01-20T03:54:49.852Z,54.15
2023-01-20T03:57:23.555Z,58.92
2023-01-20T03:59:54.787Z,57.95
2023-01-20T04:02:25.194Z,56.25
2023-01-20T04:04:55.840Z,55.55
2023-01-20T04:07:27.862Z,52.78
2023-01-20T04:10:04.023Z,55.45
2023-01-20T04:12:34.518Z,53.00
2023-01-20T04:15:03.779Z,52.58
2023-01-20T04:17:35.171Z,52.53
2023-01-20T04:20:10.517Z,54.22
2023-01-20T04:22:50.375Z,58.90
2023-01-20T04:25:30.979Z,56.45
2023-01-20T04:28:00.153Z,55.42
2023-01-20T04:30:29.648Z,52.90
2023-01-20T04:32:58.892Z,60.08
2023-01-20T04:35:28.225Z,56.45
2023-01-20T04:37:59.220Z,66.75
2023-01-20T04:40:28.568Z,65.88
2023-01-20T04:42:57.759Z,65.72
2023-01-20T04:45:27.161Z,70.47
2023-01-20T04:47:56.282Z,67.53
2023-01-20T04:50:25.381Z,65.15
2023-01-20T04:52:56.713Z,65.68
2023-01-20T04:55:27.772Z,50.78
2023-01-20T04:57:56.883Z,55.22
2023-01-20T05:00:26.636Z,48.45
2023-01-20T05:02:59.195Z,42.28
2023-01-20T05:05:28.389Z,46.40
2023-01-20T05:07:59.523Z,51.90
2023-01-20T05:10:30.106Z,55.08
2023-01-20T05:12:59.257Z,63.00
2023-01-20T05:15:29.303Z,58.42
2023-01-20T05:17:58.549Z,63.67
2023-01-20T05:20:27.633Z,57.17
2023-01-20T05:22:56.725Z,54.15
2023-01-20T05:25:25.923Z,48.47
2023-01-20T05:27:56.498Z,48.33
2023-01-20T05:30:25.631Z,49.03
2023-01-20T05:32:54.882Z,59.08
2023-01-20T05:35:24.126Z,56.35
2023-01-20T05:37:57.089Z,55.95
2023-01-20T05:40:26.140Z,57.30
2023-01-20T05:43:00.486Z,57.00
2023-01-20T05:45:30.243Z,61.17
2023-01-20T05:48:00.600Z,53.13
2023-01-20T05:50:30.904Z,52.33
2023-01-20T05:53:00.470Z,51.70
2023-01-20T05:55:29.551Z,45.17
2023-01-20T05:58:05.208Z,44.30
2023-01-20T06:00:34.458Z,45.80
2023-01-20T06:03:03.799Z,49.17
2023-01-20T06:05:35.955Z,44.45
2023-01-20T06:08:05.206Z,47.28
2023-01-20T06:10:35.175Z,46.90
2023-01-20T06:13:05.750Z,52.53
2023-01-20T06:15:34.859Z,42.08
2023-01-20T06:18:04.258Z,41.00
2023-01-20T06:20:33.463Z,40.08
2023-01-20T06:23:02.601Z,39.83
2023-01-20T06:25:31.736Z,41.03
2023-01-20T06:28:01.800Z,41.10
2023-01-20T06:30:32.757Z,41.33
2023-01-20T06:33:02.063Z,35.20
2023-01-20T06:35:31.232Z,41.72
2023-01-20T06:38:00.301Z,38.83
2023-01-20T06:40:29.603Z,36.88
2023-01-20T06:42:59.535Z,36.92
2023-01-20T06:45:32.509Z,35.70
2023-01-20T06:48:03.181Z,33.13
2023-01-20T06:50:32.941Z,40.33
2023-01-20T06:53:02.171Z,35.28
2023-01-20T06:55:31.686Z,37.70
2023-01-20T06:58:00.888Z,37.47
2023-01-20T07:00:32.579Z,35.50
2023-01-20T07:03:03.572Z,35.97
2023-01-20T07:05:33.012Z,32.85
2023-01-20T07:08:02.126Z,38.50
2023-01-20T07:10:31.227Z,34.25
2023-01-20T07:13:00.371Z,31.30
2023-01-20T07:15:29.426Z,32.30
2023-01-20T07:17:59.799Z,30.67
2023-01-20T07:20:30.340Z,37.25
2023-01-20T07:23:01.080Z,32.08
2023-01-20T07:25:30.139Z,31.33
2023-01-20T07:27:59.415Z,37.05
2023-01-20T07:30:28.777Z,31.33
2023-01-20T07:32:57.937Z,31.65
2023-01-20T07:35:27.119Z,32.40
2023-01-20T07:37:57.568Z,31.98
2023-01-20T07:40:26.633Z,35.55
2023-01-20T07:42:55.823Z,35.78
2023-01-20T07:45:24.997Z,41.10
2023-01-20T07:47:57.272Z,37.42
2023-01-20T07:50:26.400Z,35.72
2023-01-20T07:52:55.622Z,33.22
2023-01-20T07:55:26.139Z,31.95
2023-01-20T07:57:56.174Z,32.42
2023-01-20T08:00:25.766Z,29.67
2023-01-20T08:02:54.991Z,28.60
2023-01-20T08:05:24.147Z,26.40
2023-01-20T08:07:53.749Z,27.23
2023-01-20T08:10:23.120Z,27.55
2023-01-20T08:12:53.680Z,27.50
2023-01-20T08:15:22.760Z,29.63
2023-01-20T08:17:55.185Z,27.42
2023-01-20T08:20:24.500Z,26.48
2023-01-20T08:22:53.824Z,24.83
2023-01-20T08:25:22.919Z,24.25
2023-01-20T08:27:53.351Z,28.85
2023-01-20T08:30:22.687Z,27.40
2023-01-20T08:32:52.119Z,26.83
2023-01-20T08:35:24.065Z,25.92
2023-01-20T08:37:53.198Z,22.92
2023-01-20T08:40:22.523Z,22.88
2023-01-20T08:42:53.133Z,26.80
2023-01-20T08:45:22.499Z,25.35
2023-01-20T08:47:51.876Z,25.48
2023-01-20T08:50:22.738Z,24.83
2023-01-20T08:52:51.823Z,24.75
2023-01-20T08:55:21.141Z,24.48
2023-01-20T08:57:50.423Z,26.50
2023-01-20T09:00:22.396Z,24.48
2023-01-20T09:02:51.544Z,25.13
2023-01-20T09:05:22.497Z,24.67
2023-01-20T09:07:51.644Z,20.73
2023-01-20T09:10:21.223Z,25.65
2023-01-20T09:12:50.385Z,23.60
2023-01-20T09:15:21.141Z,20.55
2023-01-20T09:17:50.283Z,19.80
2023-01-20T09:20:19.882Z,25.58
2023-01-20T09:22:48.982Z,20.15
2023-01-20T09:25:19.238Z,22.67
2023-01-20T09:27:48.355Z,20.30
2023-01-20T09:30:18.669Z,21.00
2023-01-20T09:32:53.214Z,20.83
2023-01-20T09:35:22.335Z,18.85
2023-01-20T09:38:08.951Z,23.58
2023-01-20T09:41:07.568Z,18.88
2023-01-20T09:43:57.894Z,22.95
2023-01-20T09:47:10.129Z,15.93
2023-01-20T09:50:09.180Z,19.52
2023-01-20T09:52:57.060Z,18.30
2023-01-20T09:55:31.843Z,17.17
2023-01-20T09:58:13.002Z,17.73
2023-01-20T10:00:47.978Z,20.42
2023-01-20T10:03:25.542Z,17.58
2023-01-20T10:06:00.888Z,15.13
2023-01-20T10:08:35.943Z,15.80
2023-01-20T10:11:11.326Z,16.58
2023-01-20T10:13:47.676Z,19.15
2023-01-20T10:16:28.710Z,15.88
2023-01-20T10:19:04.086Z,15.63
2023-01-20T10:21:41.861Z,17.80
2023-01-20T10:24:16.384Z,17.02
2023-01-20T10:26:52.035Z,16.02
2023-01-20T10:29:29.553Z,14.50
2023-01-20T10:32:02.476Z,16.15
2023-01-20T10:34:43.146Z,15.95
2023-01-20T10:37:15.412Z,16.98
2023-01-20T10:39:51.051Z,15.70
2023-01-20T10:42:21.753Z,18.80
2023-01-20T10:44:53.442Z,16.83
2023-01-20T10:47:44.982Z,17.08
2023-01-20T10:50:47.539Z,14.65
2023-01-20T10:53:43.615Z,15.30
2023-01-20T10:56:32.989Z,15.88
2023-01-20T10:59:10.475Z,15.05
2023-01-20T11:01:40.764Z,15.90
2023-01-20T11:04:20.268Z,14.27
2023-01-20T11:06:57.569Z,15.52
2023-01-20T11:09:37.650Z,17.27
2023-01-20T11:14:43.951Z,16.23
2023-01-20T11:17:17.377Z,16.30
2023-01-20T11:19:51.596Z,16.15
2023-01-20T11:22:30.577Z,14.45
2023-01-20T11:25:04.174Z,16.15
2023-01-20T11:27:45.058Z,16.30
2023-01-20T11:30:27.378Z,18.80
2023-01-20T11:33:18.602Z,14.18
2023-01-20T11:36:02.373Z,14.98
2023-01-20T11:38:34.145Z,14.27
2023-01-20T11:41:05.281Z,14.25
2023-01-20T11:43:38.646Z,14.48
2023-01-20T11:46:16.361Z,13.98
2023-01-20T11:48:45.969Z,16.77
2023-01-20T11:51:26.032Z,14.63
2023-01-20T11:54:09.475Z,16.70
2023-01-20T11:56:44.509Z,15.80
2023-01-20T11:59:28.981Z,17.80
2023-01-20T12:02:21.102Z,17.15
2023-01-20T12:05:09.554Z,14.40
2023-01-20T12:07:44.237Z,16.25
2023-01-20T12:10:18.766Z,18.77
2023-01-20T12:12:54.199Z,15.50
2023-01-20T12:15:26.638Z,17.92
2023-01-20T12:18:00.994Z,17.77
2023-01-20T12:20:53.532Z,18.67
2023-01-20T12:23:39.307Z,21.42
2023-01-20T12:26:11.907Z,19.80
2023-01-20T12:28:58.654Z,20.13
2023-01-20T12:31:28.411Z,20.83
2023-01-20T12:34:03.915Z,18.80
2023-01-20T12:36:59.236Z,20.77
2023-01-20T12:39:40.847Z,16.17
2023-01-20T12:42:56.435Z,16.70
2023-01-20T12:45:46.548Z,16.58
2023-01-20T12:48:33.483Z,18.83
2023-01-20T12:51:20.899Z,17.97
2023-01-20T12:54:27.137Z,15.07
2023-01-20T12:57:08.952Z,20.15
2023-01-20T12:59:48.635Z,17.00
2023-01-20T13:02:53.614Z,14.70
2023-01-20T13:05:49.193Z,14.95
2023-01-20T13:08:24.581Z,16.50
2023-01-20T13:11:08.558Z,17.10
2023-01-20T13:13:56.886Z,16.08
2023-01-20T13:16:40.421Z,18.17
2023-01-20T13:19:17.752Z,17.15
2023-01-20T13:21:56.561Z,18.30
2023-01-20T13:24:33.365Z,21.15
2023-01-20T13:27:04.073Z,17.55
2023-01-20T13:29:53.794Z,21.10
2023-01-20T13:32:45.500Z,18.75
2023-01-20T13:35:49.857Z,16.95
2023-01-20T13:38:23.280Z,15.75
2023-01-20T13:40:56.176Z,15.07
2023-01-20T13:43:49.277Z,15.20
2023-01-20T13:46:50.265Z,16.08
2023-01-20T13:49:50.354Z,21.67
2023-01-20T13:53:16.968Z,20.15
2023-01-20T13:56:02.817Z,16.95
2023-01-20T13:58:34.617Z,18.08
2023-01-20T14:01:06.332Z,20.20
2023-01-20T14:03:39.471Z,22.10
2023-01-20T14:06:24.100Z,27.48
2023-01-20T14:08:56.631Z,26.80
2023-01-20T14:11:29.321Z,24.45
2023-01-20T14:14:01.907Z,24.58
2023-01-20T14:16:40.951Z,24.48
2023-01-20T14:19:23.435Z,24.13
2023-01-20T14:21:56.260Z,24.75
2023-01-20T14:24:32.473Z,23.70
2023-01-20T14:27:11.191Z,21.52
2023-01-20T14:29:42.135Z,35.78
2023-01-20T14:32:23.555Z,27.23
2023-01-20T14:34:56.687Z,23.83
2023-01-20T14:37:29.928Z,21.55
2023-01-20T14:40:07.978Z,20.85
2023-01-20T14:42:38.832Z,9.68
2023-01-20T14:45:20.302Z,11.45
2023-01-20T14:47:51.438Z,7.85
2023-01-20T14:50:22.972Z,7.22
2023-01-20T14:52:52.294Z,6.68
2023-01-20T14:55:35.693Z,4.75
2023-01-20T14:58:09.833Z,4.53
2023-01-20T15:00:44.751Z,8.57
2023-01-20T15:03:21.840Z,6.03
2023-01-20T15:05:58.219Z,7.20
2023-01-20T15:08:29.948Z,9.50
2023-01-20T15:11:26.037Z,6.28
2023-01-20T15:14:13.587Z,6.47
2023-01-20T15:16:50.301Z,5.43
2023-01-20T15:19:46.274Z,5.40
2023-01-20T15:22:23.260Z,5.03
2023-01-20T15:24:56.287Z,7.47
2023-01-20T15:27:33.534Z,9.50
2023-01-20T15:30:21.178Z,5.28
2023-01-20T15:35:25.934Z,4.97
2023-01-20T15:37:55.760Z,7.82
2023-01-20T15:40:26.975Z,7.35
2023-01-20T15:42:57.653Z,6.82
2023-01-20T15:45:26.961Z,7.57
2023-01-20T15:47:56.501Z,4.15
2023-01-20T15:50:26.998Z,5.10
2023-01-20T15:52:56.692Z,4.60
2023-01-20T15:55:29.007Z,9.85
2023-01-20T15:57:59.636Z,5.68
2023-01-20T16:00:30.816Z,5.65
2023-01-20T16:03:00.148Z,13.68
2023-01-20T16:05:29.606Z,5.68
2023-01-20T16:08:02.655Z,10.00
2023-01-20T16:10:31.893Z,5.97
2023-01-20T16:13:02.613Z,8.25
2023-01-20T16:15:31.884Z,8.80
2023-01-20T16:18:01.012Z,6.65
2023-01-20T16:20:30.240Z,9.50
2023-01-20T16:22:59.373Z,10.02
2023-01-20T16:25:29.012Z,9.25
2023-01-20T16:27:59.314Z,10.60
2023-01-20T16:30:30.176Z,12.48
2023-01-20T16:32:59.301Z,14.02
2023-01-20T16:35:28.643Z,11.98
2023-01-20T16:37:57.744Z,13.52
2023-01-20T16:40:26.813Z,13.98
2023-01-20T16:42:56.964Z,8.52
2023-01-20T16:45:30.203Z,8.75
2023-01-20T16:47:59.417Z,10.02
2023-01-20T16:50:28.633Z,10.48
2023-01-20T16:52:58.343Z,9.82
2023-01-20T16:55:28.032Z,6.18
2023-01-20T16:57:57.399Z,5.65
2023-01-20T17:00:26.566Z,9.07
2023-01-20T17:02:57.210Z,6.93
2023-01-20T17:05:28.530Z,5.95
2023-01-20T17:07:59.743Z,7.43
2023-01-20T17:10:32.335Z,8.85
2023-01-20T17:13:01.876Z,7.50
2023-01-20T17:15:30.963Z,10.27
2023-01-20T17:18:01.849Z,8.18
2023-01-20T17:20:32.501Z,7.43
2023-01-20T17:23:01.747Z,6.68
2023-01-20T17:25:31.011Z,8.45
2023-01-20T17:28:00.264Z,9.20
2023-01-20T17:30:29.741Z,7.50
2023-01-20T17:32:58.962Z,7.57
2023-01-20T17:35:29.860Z,5.60
2023-01-20T17:37:59.691Z,9.88
2023-01-20T17:40:29.169Z,6.30
2023-01-20T17:42:58.483Z,7.47
2023-01-20T17:45:29.423Z,7.57
2023-01-20T17:47:58.569Z,5.90
2023-01-20T17:50:30.867Z,5.97
2023-01-20T17:53:01.640Z,9.63
2023-01-20T17:55:33.951Z,8.93
2023-01-20T17:58:03.720Z,8.20
2023-01-20T18:00:33.034Z,8.05
2023-01-20T18:03:02.263Z,7.78
2023-01-20T18:05:35.345Z,6.43
2023-01-20T18:08:04.954Z,6.07
2023-01-20T18:10:34.398Z,6.63
2023-01-20T18:13:03.619Z,6.68
2023-01-20T18:15:33.171Z,7.28
2023-01-20T18:18:02.610Z,7.55
2023-01-20T18:20:33.787Z,7.80
2023-01-20T18:23:03.333Z,7.22
2023-01-20T18:25:32.587Z,8.00
2023-01-20T18:28:01.955Z,5.85
2023-01-20T18:30:32.631Z,9.52
2023-01-20T18:33:02.269Z,6.18
2023-01-20T18:35:35.649Z,7.60
2023-01-20T18:38:05.739Z,6.05
2023-01-20T18:40:35.307Z,7.43
2023-01-20T18:43:04.845Z,7.35
2023-01-20T18:45:34.252Z,7.38
2023-01-20T18:48:03.873Z,9.05
2023-01-20T18:50:34.853Z,7.72
2023-01-20T18:53:04.145Z,5.70
2023-01-20T18:55:34.430Z,6.20
2023-01-20T18:58:03.961Z,6.30
2023-01-20T19:00:33.281Z,9.30
2023-01-20T19:03:02.998Z,8.13
2023-01-20T19:05:34.759Z,13.40
2023-01-20T19:08:05.139Z,5.80
2023-01-20T19:10:34.764Z,5.78
2023-01-20T19:13:03.805Z,6.32
2023-01-20T19:15:33.786Z,8.38
2023-01-20T19:18:03.295Z,9.18
2023-01-20T19:20:33.953Z,6.65
2023-01-20T19:23:03.286Z,6.07
2023-01-20T19:25:32.669Z,6.07
2023-01-20T19:28:05.719Z,6.15
2023-01-20T19:30:35.258Z,8.13
2023-01-20T19:33:04.657Z,7.32
2023-01-20T19:35:35.607Z,5.75
2023-01-20T19:38:05.405Z,6.70
2023-01-20T19:40:35.569Z,6.63
2023-01-20T19:43:07.172Z,6.03
2023-01-20T19:45:45.859Z,8.43
2023-01-20T19:48:15.502Z,6.43
2023-01-20T19:50:47.042Z,5.50
2023-01-20T19:53:17.901Z,6.82
2023-01-20T19:55:47.574Z,5.90
2023-01-20T19:58:17.080Z,5.93
2023-01-20T20:00:46.627Z,6.57
2023-01-20T20:03:15.741Z,7.93
2023-01-20T20:05:46.476Z,6.82
2023-01-20T20:08:15.818Z,7.10
2023-01-20T20:10:45.504Z,5.82
2023-01-20T20:13:15.792Z,7.90
2023-01-20T20:15:45.425Z,6.90
2023-01-20T20:18:15.758Z,8.32
2023-01-20T20:20:47.605Z,6.65
2023-01-20T20:23:18.200Z,11.70
2023-01-20T20:25:52.137Z,7.88
2023-01-20T20:28:21.518Z,7.28
2023-01-20T20:30:51.151Z,6.72
2023-01-20T20:33:20.766Z,7.25
2023-01-20T20:35:51.507Z,6.78
2023-01-20T20:38:20.957Z,7.85
2023-01-20T20:40:50.077Z,7.85
2023-01-20T20:43:23.056Z,5.88
2023-01-20T20:45:53.066Z,7.60
2023-01-20T20:48:22.349Z,7.50
2023-01-20T20:50:53.346Z,8.20
2023-01-20T20:53:23.190Z,7.90
2023-01-20T20:55:55.379Z,8.63
2023-01-20T20:58:24.761Z,9.02
2023-01-20T21:00:53.943Z,10.75
2023-01-20T21:03:26.393Z,9.07
2023-01-20T21:05:57.903Z,7.47
2023-01-20T21:08:27.454Z,7.97
2023-01-20T21:11:01.063Z,9.15
2023-01-20T21:13:31.427Z,8.35
2023-01-20T21:16:03.791Z,7.70
2023-01-20T21:18:34.249Z,8.88
2023-01-20T21:21:08.705Z,9.18
2023-01-20T21:23:40.681Z,9.45
2023-01-20T21:26:14.121Z,10.38
2023-01-20T21:28:45.608Z,7.63
2023-01-20T21:31:17.225Z,10.02
2023-01-20T21:33:46.894Z,8.88
2023-01-20T21:36:17.680Z,8.25
2023-01-20T21:38:46.782Z,9.85
2023-01-20T21:41:18.380Z,8.13
2023-01-20T21:44:06.645Z,7.97
2023-01-20T21:46:39.615Z,7.18
2023-01-20T21:49:27.332Z,8.60
2023-01-20T21:52:17.668Z,7.70
2023-01-20T21:54:47.054Z,8.02
2023-01-20T21:57:16.497Z,7.82
2023-01-20T21:59:46.006Z,8.55
2023-01-20T22:02:16.403Z,8.35
2023-01-20T22:04:46.929Z,9.32
2023-01-20T22:07:17.627Z,7.60
2023-01-20T22:09:46.881Z,7.40
2023-01-20T22:12:16.501Z,8.15
2023-01-20T22:14:45.709Z,8.20
2023-01-20T22:17:15.025Z,9.05
2023-01-20T22:19:44.624Z,8.93
2023-01-20T22:22:15.273Z,7.72
2023-01-20T22:24:45.984Z,10.48
2023-01-20T22:27:15.223Z,7.78
2023-01-20T22:29:44.433Z,7.13
2023-01-20T22:32:13.627Z,8.05
2023-01-20T22:34:43.357Z,8.05
2023-01-20T22:37:12.644Z,6.40
2023-01-20T22:39:43.642Z,8.95
2023-01-20T22:42:14.148Z,8.07
2023-01-20T22:44:43.251Z,6.13
2023-01-20T22:47:12.567Z,6.95
2023-01-20T22:49:41.817Z,5.55
2023-01-20T22:52:10.952Z,8.70
2023-01-20T22:54:40.160Z,6.05
2023-01-20T22:57:09.248Z,5.47
2023-01-20T22:59:39.781Z,7.32
2023-01-20T23:02:09.791Z,7.63
2023-01-20T23:04:39.038Z,9.48
2023-01-20T23:07:08.578Z,6.15
2023-01-20T23:09:37.707Z,6.32
2023-01-20T23:12:07.527Z,7.93
2023-01-20T23:14:54.358Z,9.25
2023-01-20T23:17:24.922Z,7.13
2023-01-20T23:19:54.575Z,6.35
2023-01-20T23:22:25.415Z,7.90
2023-01-20T23:24:54.515Z,7.60
2023-01-20T23:27:23.576Z,6.65
2023-01-20T23:29:53.040Z,7.10
2023-01-20T23:32:27.690Z,11.93
2023-01-20T23:34:56.974Z,8.35
2023-01-20T23:37:32.082Z,7.88
2023-01-20T23:40:01.847Z,6.68
2023-01-20T23:42:36.845Z,7.18
2023-01-20T23:45:08.007Z,11.20
2023-01-20T23:47:38.623Z,16.75
2023-01-20T23:50:09.198Z,14.68
2023-01-20T23:52:38.320Z,13.73
2023-01-20T23:55:10.951Z,18.15
2023-01-20T23:57:43.135Z,15.60
