createdAt,value
2022-09-20T00:00:50.599Z,0.20
2022-09-20T00:03:17.916Z,0.10
2022-09-20T00:05:46.773Z,0.20
2022-09-20T00:08:16.058Z,0.20
2022-09-20T00:10:43.305Z,0.15
2022-09-20T00:13:12.710Z,0.10
2022-09-20T00:15:44.944Z,0.20
2022-09-20T00:18:12.889Z,0.20
2022-09-20T00:20:50.316Z,0.20
2022-09-20T00:23:17.559Z,0.10
2022-09-20T00:25:44.794Z,0.20
2022-09-20T00:28:11.679Z,0.20
2022-09-20T00:30:39.298Z,0.20
2022-09-20T00:33:06.056Z,0.20
2022-09-20T00:35:32.991Z,0.10
2022-09-20T00:37:59.633Z,0.20
2022-09-20T00:40:30.237Z,0.30
2022-09-20T00:42:56.922Z,0.20
2022-09-20T00:45:29.385Z,0.20
2022-09-20T00:48:17.983Z,0.20
2022-09-20T00:51:17.836Z,0.30
2022-09-20T00:53:50.739Z,0.20
2022-09-20T00:56:29.623Z,0.20
2022-09-20T00:59:03.451Z,0.28
2022-09-20T01:01:31.006Z,0.20
2022-09-20T01:03:58.886Z,0.30
2022-09-20T01:06:25.549Z,0.20
2022-09-20T01:08:55.320Z,0.20
2022-09-20T01:11:22.095Z,0.20
2022-09-20T01:13:48.833Z,0.30
2022-09-20T01:16:17.284Z,0.30
2022-09-20T01:18:45.513Z,0.30
2022-09-20T01:21:12.853Z,0.20
2022-09-20T01:23:54.319Z,0.20
2022-09-20T01:26:48.704Z,0.20
2022-09-20T01:29:35.129Z,0.20
2022-09-20T01:32:06.155Z,0.10
2022-09-20T01:34:36.551Z,0.10
2022-09-20T01:37:27.483Z,0.30
2022-09-20T01:40:35.640Z,0.20
2022-09-20T01:43:23.956Z,0.20
2022-09-20T01:45:50.822Z,0.20
2022-09-20T01:48:39.044Z,0.20
2022-09-20T01:51:17.419Z,0.20
2022-09-20T01:53:56.084Z,0.20
2022-09-20T01:57:06.234Z,0.20
2022-09-20T02:00:06.048Z,0.20
2022-09-20T02:03:00.621Z,0.20
2022-09-20T02:05:43.225Z,0.20
2022-09-20T02:08:38.032Z,0.20
2022-09-20T02:11:12.701Z,0.10
2022-09-20T02:13:39.655Z,0.20
2022-09-20T02:16:06.527Z,0.20
2022-09-20T02:18:54.931Z,0.20
2022-09-20T02:21:40.416Z,0.15
2022-09-20T02:24:39.261Z,0.20
2022-09-20T02:27:15.037Z,0.20
2022-09-20T02:29:57.373Z,0.20
2022-09-20T02:32:43.140Z,0.10
2022-09-20T02:35:19.732Z,0.20
2022-09-20T02:38:00.650Z,0.30
2022-09-20T02:40:45.448Z,0.20
2022-09-20T02:43:28.114Z,0.10
2022-09-20T02:46:30.228Z,0.30
2022-09-20T02:49:26.630Z,0.20
2022-09-20T02:51:58.831Z,0.20
2022-09-20T02:55:13.820Z,0.30
2022-09-20T02:58:05.403Z,0.10
2022-09-20T03:00:55.462Z,0.25
2022-09-20T03:03:31.376Z,0.20
2022-09-20T03:06:08.276Z,0.10
2022-09-20T03:08:49.948Z,0.20
2022-09-20T03:11:26.545Z,0.23
2022-09-20T03:14:22.896Z,0.20
2022-09-20T03:17:23.446Z,0.17
2022-09-20T03:20:08.816Z,0.20
2022-09-20T03:23:06.462Z,0.10
2022-09-20T03:25:49.892Z,0.30
2022-09-20T03:28:24.538Z,0.20
2022-09-20T03:31:28.287Z,0.10
2022-09-20T03:34:16.995Z,0.20
2022-09-20T03:37:08.005Z,0.10
2022-09-20T03:39:59.151Z,0.22
2022-09-20T03:42:31.206Z,0.17
2022-09-20T03:45:15.780Z,0.10
2022-09-20T03:47:57.484Z,0.30
2022-09-20T03:50:42.582Z,0.20
2022-09-20T03:53:37.147Z,0.10
2022-09-20T03:56:19.109Z,0.20
2022-09-20T03:59:12.084Z,0.10
2022-09-20T04:01:57.659Z,0.30
2022-09-20T04:04:40.830Z,0.17
2022-09-20T04:07:21.550Z,0.20
2022-09-20T04:09:57.057Z,0.20
2022-09-20T04:12:49.227Z,0.10
2022-09-20T04:15:40.191Z,0.20
2022-09-20T04:18:13.196Z,0.10
2022-09-20T04:21:06.180Z,0.10
2022-09-20T04:23:52.583Z,0.20
2022-09-20T04:26:28.211Z,0.10
2022-09-20T04:28:59.270Z,0.30
2022-09-20T04:32:03.855Z,0.20
2022-09-20T04:34:56.603Z,0.20
2022-09-20T04:37:32.987Z,0.10
2022-09-20T04:40:15.270Z,0.20
2022-09-20T04:42:47.537Z,0.10
2022-09-20T04:45:33.041Z,0.20
2022-09-20T04:48:21.412Z,0.13
2022-09-20T04:50:57.193Z,0.15
2022-09-20T04:54:05.124Z,0.20
2022-09-20T04:56:53.505Z,0.20
2022-09-20T04:59:32.196Z,0.10
2022-09-20T05:02:07.123Z,0.20
2022-09-20T05:04:58.824Z,0.20
2022-09-20T05:07:56.731Z,0.20
2022-09-20T05:10:45.222Z,0.10
2022-09-20T05:13:21.993Z,0.20
2022-09-20T05:16:20.896Z,0.10
2022-09-20T05:19:08.712Z,0.20
2022-09-20T05:22:13.469Z,0.10
2022-09-20T05:25:14.807Z,0.20
2022-09-20T05:28:00.173Z,0.20
2022-09-20T05:31:01.519Z,0.20
2022-09-20T05:34:02.506Z,0.20
2022-09-20T05:37:00.042Z,0.10
2022-09-20T05:39:36.620Z,0.20
2022-09-20T05:42:39.167Z,0.17
2022-09-20T05:45:35.534Z,0.20
2022-09-20T05:48:14.199Z,0.10
2022-09-20T05:50:55.496Z,0.20
2022-09-20T05:53:38.140Z,0.10
2022-09-20T05:56:33.838Z,0.20
2022-09-20T05:59:00.851Z,0.10
2022-09-20T06:01:46.536Z,0.17
2022-09-20T06:04:20.124Z,0.20
2022-09-20T06:07:29.173Z,0.10
2022-09-20T06:10:11.006Z,0.20
2022-09-20T06:13:30.324Z,0.17
2022-09-20T06:16:01.950Z,0.10
2022-09-20T06:18:40.291Z,0.20
2022-09-20T06:21:47.977Z,0.10
2022-09-20T06:24:39.286Z,0.20
2022-09-20T06:27:10.738Z,0.20
2022-09-20T06:29:41.701Z,0.20
2022-09-20T06:32:08.471Z,0.20
2022-09-20T06:34:35.564Z,0.10
2022-09-20T06:37:29.883Z,0.10
2022-09-20T06:40:36.979Z,0.10
2022-09-20T06:43:04.500Z,0.20
2022-09-20T06:45:32.352Z,0.10
2022-09-20T06:48:01.992Z,0.20
2022-09-20T06:50:28.600Z,0.10
2022-09-20T06:52:55.601Z,0.20
2022-09-20T06:55:29.432Z,0.10
2022-09-20T06:57:56.560Z,0.10
2022-09-20T07:00:23.352Z,0.10
2022-09-20T07:02:50.203Z,0.10
2022-09-20T07:05:17.991Z,0.20
2022-09-20T07:07:45.113Z,0.10
2022-09-20T07:10:12.195Z,0.10
2022-09-20T07:12:39.127Z,0.10
2022-09-20T07:15:06.465Z,0.10
2022-09-20T07:17:33.795Z,0.10
2022-09-20T07:20:00.977Z,0.10
2022-09-20T07:22:28.193Z,0.10
2022-09-20T07:24:55.185Z,0.10
2022-09-20T07:27:21.964Z,0.10
2022-09-20T07:29:48.756Z,0.10
2022-09-20T07:32:16.028Z,0.10
2022-09-20T07:34:42.789Z,0.10
2022-09-20T07:37:09.746Z,0.10
2022-09-20T07:39:36.459Z,0.10
2022-09-20T07:42:06.295Z,0.10
2022-09-20T07:44:33.096Z,0.10
2022-09-20T07:47:00.770Z,0.10
2022-09-20T07:49:30.374Z,0.10
2022-09-20T07:51:58.135Z,0.10
2022-09-20T07:54:27.178Z,0.10
2022-09-20T07:56:54.574Z,0.10
2022-09-20T07:59:21.433Z,0.10
2022-09-20T08:01:48.426Z,0.10
2022-09-20T08:04:15.421Z,0.10
2022-09-20T08:06:44.403Z,0.10
2022-09-20T08:09:14.296Z,0.10
2022-09-20T08:11:43.501Z,0.10
2022-09-20T08:14:46.522Z,0.10
2022-09-20T08:17:13.329Z,0.10
2022-09-20T08:19:40.193Z,0.10
2022-09-20T08:22:07.070Z,0.10
2022-09-20T08:24:33.872Z,0.10
2022-09-20T08:27:00.600Z,0.10
2022-09-20T08:29:27.517Z,0.10
2022-09-20T08:31:58.130Z,0.10
2022-09-20T08:34:25.020Z,0.10
2022-09-20T08:36:56.441Z,0.10
2022-09-20T08:42:25.096Z,0.10
2022-09-20T08:44:58.561Z,0.10
2022-09-20T08:47:45.076Z,0.10
2022-09-20T08:50:18.744Z,0.10
2022-09-20T08:52:49.297Z,0.10
2022-09-20T08:55:36.545Z,0.00
2022-09-20T08:58:08.137Z,0.10
2022-09-20T09:00:37.841Z,0.00
2022-09-20T09:03:12.826Z,0.10
2022-09-20T09:05:47.765Z,0.00
2022-09-20T09:08:27.135Z,0.00
2022-09-20T09:11:09.593Z,0.00
2022-09-20T09:14:07.710Z,0.00
2022-09-20T09:16:36.430Z,0.00
2022-09-20T09:19:33.301Z,0.00
2022-09-20T09:22:02.793Z,0.00
2022-09-20T09:24:33.242Z,0.00
2022-09-20T09:27:17.009Z,0.00
2022-09-20T09:29:54.920Z,0.00
2022-09-20T09:32:28.458Z,0.00
2022-09-20T09:34:56.128Z,0.00
2022-09-20T09:37:31.137Z,0.00
2022-09-20T09:40:16.926Z,0.08
2022-09-20T09:43:19.950Z,0.00
2022-09-20T09:45:46.681Z,0.00
2022-09-20T09:48:25.490Z,0.00
2022-09-20T09:51:18.231Z,0.00
2022-09-20T09:53:47.110Z,0.00
2022-09-20T09:56:33.035Z,0.00
2022-09-20T09:59:25.195Z,0.00
2022-09-20T10:02:08.559Z,0.00
2022-09-20T10:04:49.630Z,0.00
2022-09-20T10:07:28.346Z,0.00
2022-09-20T10:10:08.870Z,0.00
2022-09-20T10:12:49.706Z,0.00
2022-09-20T10:15:30.490Z,0.00
2022-09-20T10:18:17.236Z,0.00
2022-09-20T10:20:53.087Z,0.00
2022-09-20T10:24:02.150Z,0.00
2022-09-20T10:27:10.549Z,0.00
2022-09-20T10:29:53.499Z,0.00
2022-09-20T10:32:32.578Z,0.00
2022-09-20T10:35:14.319Z,0.00
2022-09-20T10:38:00.053Z,0.00
2022-09-20T10:41:12.334Z,0.00
2022-09-20T10:43:47.809Z,0.00
2022-09-20T10:46:31.956Z,0.00
2022-09-20T10:49:31.665Z,0.00
2022-09-20T10:52:12.763Z,0.00
2022-09-20T10:55:03.945Z,0.00
2022-09-20T10:57:49.339Z,0.00
2022-09-20T11:00:46.754Z,0.00
2022-09-20T11:03:19.230Z,0.00
2022-09-20T11:06:15.459Z,0.00
2022-09-20T11:08:44.080Z,0.00
2022-09-20T11:11:25.675Z,0.00
2022-09-20T11:14:19.552Z,0.00
2022-09-20T11:17:16.675Z,0.00
2022-09-20T11:20:06.228Z,0.08
2022-09-20T11:22:40.543Z,0.00
2022-09-20T11:25:22.417Z,0.00
2022-09-20T11:27:59.970Z,0.00
2022-09-20T11:30:29.251Z,0.03
2022-09-20T11:33:15.214Z,0.10
2022-09-20T11:36:02.117Z,0.03
2022-09-20T11:38:52.881Z,0.00
2022-09-20T11:41:27.554Z,0.00
2022-09-20T11:43:58.512Z,0.00
2022-09-20T11:46:33.630Z,0.00
2022-09-20T11:49:39.400Z,0.00
2022-09-20T11:52:28.715Z,0.00
2022-09-20T11:55:18.973Z,0.00
2022-09-20T11:57:46.801Z,0.00
2022-09-20T12:00:13.744Z,0.00
2022-09-20T12:02:52.998Z,0.00
2022-09-20T12:05:34.018Z,0.00
2022-09-20T12:08:04.176Z,0.00
2022-09-20T12:10:38.314Z,0.00
2022-09-20T12:13:08.830Z,0.00
2022-09-20T12:15:42.911Z,0.00
2022-09-20T12:18:28.372Z,0.00
2022-09-20T12:21:04.797Z,0.00
2022-09-20T12:23:41.550Z,0.00
2022-09-20T12:26:18.836Z,0.00
2022-09-20T12:28:49.894Z,0.00
2022-09-20T12:31:22.376Z,0.00
2022-09-20T12:34:24.447Z,0.00
2022-09-20T12:36:54.064Z,0.00
2022-09-20T12:39:29.917Z,0.00
2022-09-20T12:42:10.568Z,0.00
2022-09-20T12:45:18.350Z,0.00
2022-09-20T12:47:55.786Z,0.00
2022-09-20T12:50:42.046Z,0.00
2022-09-20T12:53:14.945Z,0.00
2022-09-20T12:56:00.616Z,0.00
2022-09-20T12:58:51.468Z,0.00
2022-09-20T13:01:18.285Z,0.00
2022-09-20T13:03:48.272Z,0.00
2022-09-20T13:06:16.595Z,0.00
2022-09-20T13:09:09.069Z,0.00
2022-09-20T13:11:54.409Z,0.00
2022-09-20T13:14:29.078Z,0.00
2022-09-20T13:17:00.734Z,0.00
2022-09-20T13:19:42.692Z,0.00
2022-09-20T13:22:30.361Z,0.00
2022-09-20T13:25:00.355Z,0.00
2022-09-20T13:27:45.373Z,0.00
2022-09-20T13:30:22.862Z,0.00
2022-09-20T13:32:51.479Z,0.00
2022-09-20T13:36:05.642Z,0.00
2022-09-20T13:38:32.682Z,0.10
2022-09-20T13:41:06.327Z,0.00
2022-09-20T13:43:37.339Z,0.00
2022-09-20T13:46:33.037Z,0.00
2022-09-20T13:49:21.054Z,0.00
2022-09-20T13:51:49.149Z,0.00
2022-09-20T13:54:27.752Z,0.00
2022-09-20T13:57:02.155Z,0.00
2022-09-20T13:59:40.257Z,0.00
2022-09-20T14:02:32.091Z,0.00
2022-09-20T14:05:04.989Z,0.00
2022-09-20T14:07:33.690Z,0.00
2022-09-20T14:10:00.430Z,0.00
2022-09-20T14:12:27.970Z,0.00
2022-09-20T14:14:55.526Z,0.10
2022-09-20T14:17:24.576Z,0.00
2022-09-20T14:19:54.634Z,0.10
2022-09-20T14:22:27.117Z,0.10
2022-09-20T14:25:03.207Z,0.10
2022-09-20T14:27:34.173Z,0.10
2022-09-20T14:30:01.332Z,0.00
2022-09-20T14:32:50.402Z,0.10
2022-09-20T14:35:23.346Z,0.10
2022-09-20T14:37:53.105Z,0.10
2022-09-20T14:40:28.919Z,0.00
2022-09-20T14:43:06.967Z,0.10
2022-09-20T14:45:36.156Z,0.10
2022-09-20T14:48:26.422Z,0.05
2022-09-20T14:51:25.143Z,0.10
2022-09-20T14:54:13.621Z,0.10
2022-09-20T14:56:49.378Z,0.05
2022-09-20T14:59:18.806Z,0.10
2022-09-20T15:01:56.569Z,0.00
2022-09-20T15:04:25.354Z,0.00
2022-09-20T15:06:52.993Z,0.10
2022-09-20T15:09:21.904Z,0.10
2022-09-20T15:12:19.855Z,0.00
2022-09-20T15:14:47.376Z,0.10
2022-09-20T15:17:16.610Z,0.10
2022-09-20T15:19:43.272Z,0.05
2022-09-20T15:22:11.587Z,0.10
2022-09-20T15:24:44.766Z,0.00
2022-09-20T15:27:12.934Z,0.10
2022-09-20T15:29:39.711Z,0.10
2022-09-20T15:32:08.042Z,0.10
2022-09-20T15:34:34.746Z,0.10
2022-09-20T15:37:01.408Z,0.10
2022-09-20T15:39:28.102Z,0.08
2022-09-20T15:41:55.562Z,0.10
2022-09-20T15:44:22.304Z,0.10
2022-09-20T15:46:51.480Z,0.00
2022-09-20T15:49:18.139Z,0.10
2022-09-20T15:51:46.256Z,0.10
2022-09-20T15:54:14.092Z,0.10
2022-09-20T15:56:41.154Z,0.10
2022-09-20T15:59:10.686Z,0.10
2022-09-20T16:01:39.991Z,0.10
2022-09-20T16:04:12.400Z,0.10
2022-09-20T16:06:41.336Z,0.10
2022-09-20T16:09:08.666Z,0.10
2022-09-20T16:11:36.237Z,0.10
2022-09-20T16:14:03.371Z,0.10
2022-09-20T16:16:37.367Z,0.10
2022-09-20T16:19:17.922Z,0.10
2022-09-20T16:21:58.872Z,0.10
2022-09-20T16:24:28.532Z,0.10
2022-09-20T16:26:55.869Z,0.00
2022-09-20T16:29:22.573Z,0.10
2022-09-20T16:31:51.083Z,0.00
2022-09-20T16:34:19.311Z,0.10
2022-09-20T16:36:51.131Z,0.10
2022-09-20T16:39:19.358Z,0.00
2022-09-20T16:41:48.364Z,0.10
2022-09-20T16:44:15.800Z,0.10
2022-09-20T16:46:42.497Z,0.10
2022-09-20T16:49:11.566Z,0.10
2022-09-20T16:51:40.716Z,0.10
2022-09-20T16:54:12.580Z,0.10
2022-09-20T16:56:41.709Z,0.10
2022-09-20T16:59:10.124Z,0.10
2022-09-20T17:01:38.098Z,0.10
2022-09-20T17:04:08.352Z,0.10
2022-09-20T17:06:37.519Z,0.10
2022-09-20T17:09:06.208Z,0.10
2022-09-20T17:11:35.908Z,0.10
2022-09-20T17:14:04.224Z,0.10
2022-09-20T17:16:34.193Z,0.10
2022-09-20T17:19:04.309Z,0.10
2022-09-20T17:21:31.280Z,0.10
2022-09-20T17:23:59.538Z,0.10
2022-09-20T17:26:31.373Z,0.10
2022-09-20T17:28:58.381Z,0.10
2022-09-20T17:31:32.187Z,0.10
2022-09-20T17:34:00.296Z,0.10
2022-09-20T17:36:29.760Z,0.10
2022-09-20T17:39:03.127Z,0.10
2022-09-20T17:41:32.484Z,0.10
2022-09-20T17:44:02.472Z,0.10
2022-09-20T17:46:31.542Z,0.10
2022-09-20T17:49:01.302Z,0.10
2022-09-20T17:51:31.124Z,0.10
2022-09-20T17:53:58.226Z,0.10
2022-09-20T17:56:28.640Z,0.10
2022-09-20T17:58:57.080Z,0.15
2022-09-20T18:01:25.881Z,0.10
2022-09-20T18:03:53.613Z,0.10
2022-09-20T18:06:22.862Z,0.20
2022-09-20T18:09:13.503Z,0.10
2022-09-20T18:11:44.125Z,0.10
2022-09-20T18:14:11.112Z,0.10
2022-09-20T18:16:38.799Z,0.10
2022-09-20T18:19:07.729Z,0.10
2022-09-20T18:21:36.130Z,0.10
2022-09-20T18:24:05.808Z,0.10
2022-09-20T18:26:32.932Z,0.10
2022-09-20T18:29:11.204Z,0.20
2022-09-20T18:31:45.269Z,0.10
2022-09-20T18:34:17.663Z,0.10
2022-09-20T18:36:48.282Z,0.10
2022-09-20T18:39:14.966Z,0.10
2022-09-20T18:41:42.738Z,0.10
2022-09-20T18:44:13.577Z,0.10
2022-09-20T18:46:40.777Z,0.10
2022-09-20T18:49:09.310Z,0.10
2022-09-20T18:51:39.822Z,0.10
2022-09-20T18:54:09.854Z,0.10
2022-09-20T18:56:38.983Z,0.10
2022-09-20T18:59:20.681Z,0.10
2022-09-20T19:01:53.998Z,0.10
2022-09-20T19:05:07.090Z,0.10
2022-09-20T19:07:47.871Z,0.10
2022-09-20T19:10:21.278Z,0.10
2022-09-20T19:12:59.156Z,0.20
2022-09-20T19:15:25.772Z,0.10
2022-09-20T19:18:04.371Z,0.10
2022-09-20T19:20:49.823Z,0.20
2022-09-20T19:23:56.494Z,0.10
2022-09-20T19:26:27.675Z,0.10
2022-09-20T19:28:57.149Z,0.10
2022-09-20T19:31:24.200Z,0.20
2022-09-20T19:33:55.972Z,0.10
2022-09-20T19:36:24.477Z,0.15
2022-09-20T19:39:07.934Z,0.15
2022-09-20T19:41:58.691Z,0.10
2022-09-20T19:44:50.060Z,0.10
2022-09-20T19:47:36.173Z,0.10
2022-09-20T19:50:27.732Z,0.20
2022-09-20T19:52:56.174Z,0.10
2022-09-20T19:55:24.180Z,0.10
2022-09-20T19:57:51.977Z,0.10
2022-09-20T20:00:20.728Z,0.10
2022-09-20T20:02:48.426Z,0.20
2022-09-20T20:05:20.913Z,0.10
2022-09-20T20:08:25.356Z,0.20
2022-09-20T20:11:03.117Z,0.20
2022-09-20T20:14:00.476Z,0.10
2022-09-20T20:16:36.607Z,0.10
2022-09-20T20:19:06.680Z,0.13
2022-09-20T20:21:58.212Z,0.10
2022-09-20T20:24:51.327Z,0.10
2022-09-20T20:27:18.642Z,0.10
2022-09-20T20:29:45.785Z,0.20
2022-09-20T20:32:12.500Z,0.10
2022-09-20T20:34:39.245Z,0.20
2022-09-20T20:37:06.262Z,0.10
2022-09-20T20:39:33.499Z,0.20
2022-09-20T20:42:04.756Z,0.10
2022-09-20T20:44:34.915Z,0.20
2022-09-20T20:47:03.083Z,0.10
2022-09-20T20:49:29.826Z,0.20
2022-09-20T20:52:21.737Z,0.10
2022-09-20T20:54:51.210Z,0.10
2022-09-20T20:57:35.410Z,0.20
2022-09-20T21:00:11.864Z,0.10
2022-09-20T21:02:39.328Z,0.10
2022-09-20T21:05:26.702Z,0.10
2022-09-20T21:07:55.938Z,0.10
2022-09-20T21:10:24.930Z,0.20
2022-09-20T21:12:54.944Z,0.10
2022-09-20T21:15:22.272Z,0.20
2022-09-20T21:18:13.698Z,0.10
2022-09-20T21:20:45.729Z,0.20
2022-09-20T21:23:15.597Z,0.10
2022-09-20T21:25:42.707Z,0.20
2022-09-20T21:28:10.219Z,0.10
2022-09-20T21:30:38.117Z,0.10
2022-09-20T21:33:14.445Z,0.20
2022-09-20T21:35:47.020Z,0.15
2022-09-20T21:38:13.830Z,0.10
2022-09-20T21:40:44.033Z,0.10
2022-09-20T21:43:26.781Z,0.17
2022-09-20T21:48:41.585Z,0.10
2022-09-20T21:51:10.748Z,0.20
2022-09-20T21:53:39.252Z,0.10
2022-09-20T21:56:11.651Z,0.20
2022-09-20T21:58:40.018Z,0.10
2022-09-20T22:01:12.289Z,0.10
2022-09-20T22:03:41.773Z,0.20
2022-09-20T22:06:15.360Z,0.10
2022-09-20T22:08:46.469Z,0.20
2022-09-20T22:11:15.051Z,0.10
2022-09-20T22:13:49.894Z,0.10
2022-09-20T22:16:17.934Z,0.25
2022-09-20T22:18:46.138Z,0.10
2022-09-20T22:21:20.147Z,0.10
2022-09-20T22:23:57.311Z,0.20
2022-09-20T22:26:26.177Z,0.10
2022-09-20T22:28:52.936Z,0.20
2022-09-20T22:31:25.222Z,0.20
2022-09-20T22:33:54.685Z,0.10
2022-09-20T22:36:23.616Z,0.20
2022-09-20T22:38:50.468Z,0.20
2022-09-20T22:41:18.983Z,0.10
2022-09-20T22:43:46.319Z,0.10
2022-09-20T22:46:15.446Z,0.28
2022-09-20T22:48:42.848Z,0.20
2022-09-20T22:51:14.531Z,0.10
2022-09-20T22:53:42.154Z,0.10
2022-09-20T22:56:14.763Z,0.27
2022-09-20T22:58:47.117Z,0.20
2022-09-20T23:01:19.585Z,0.13
2022-09-20T23:03:52.320Z,0.10
2022-09-20T23:06:22.334Z,0.30
2022-09-20T23:08:50.282Z,0.20
2022-09-20T23:11:17.562Z,0.20
2022-09-20T23:13:45.949Z,0.10
2022-09-20T23:16:18.565Z,0.10
2022-09-20T23:18:49.660Z,0.30
2022-09-20T23:21:17.156Z,0.30
2022-09-20T23:23:45.408Z,0.20
2022-09-20T23:26:21.917Z,0.20
2022-09-20T23:28:54.306Z,0.20
2022-09-20T23:31:21.112Z,0.30
2022-09-20T23:33:54.142Z,0.20
2022-09-20T23:36:21.666Z,0.20
2022-09-20T23:38:48.923Z,0.20
2022-09-20T23:41:18.051Z,0.10
2022-09-20T23:43:45.006Z,0.20
2022-09-20T23:46:13.917Z,0.30
2022-09-20T23:48:41.894Z,0.30
2022-09-20T23:51:11.012Z,0.20
2022-09-20T23:53:37.932Z,0.20
2022-09-20T23:56:06.174Z,0.10
2022-09-20T23:58:34.004Z,0.20
