createdAt,value
2022-09-28T00:01:08.128Z,6.32
2022-09-28T00:03:35.355Z,3.47
2022-09-28T00:06:07.713Z,4.05
2022-09-28T00:08:35.907Z,3.22
2022-09-28T00:11:04.781Z,5.28
2022-09-28T00:13:33.223Z,3.90
2022-09-28T00:16:14.754Z,3.25
2022-09-28T00:18:41.803Z,3.53
2022-09-28T00:21:15.171Z,3.47
2022-09-28T00:24:00.770Z,4.07
2022-09-28T00:26:28.957Z,3.85
2022-09-28T00:28:58.578Z,3.88
2022-09-28T00:31:32.629Z,2.90
2022-09-28T00:34:01.815Z,4.05
2022-09-28T00:36:30.461Z,3.20
2022-09-28T00:38:58.227Z,3.92
2022-09-28T00:41:26.518Z,4.15
2022-09-28T00:43:54.510Z,2.92
2022-09-28T00:46:32.559Z,4.25
2022-09-28T00:49:05.063Z,4.75
2022-09-28T00:51:32.125Z,3.40
2022-09-28T00:54:02.285Z,4.53
2022-09-28T00:56:32.259Z,3.10
2022-09-28T00:58:59.944Z,3.65
2022-09-28T01:01:29.265Z,4.78
2022-09-28T01:03:58.962Z,3.83
2022-09-28T01:06:30.939Z,4.28
2022-09-28T01:09:02.574Z,3.58
2022-09-28T01:11:31.976Z,3.97
2022-09-28T01:13:59.926Z,4.07
2022-09-28T01:16:33.792Z,4.57
2022-09-28T01:19:51.363Z,5.10
2022-09-28T01:22:21.052Z,4.53
2022-09-28T01:24:52.367Z,2.95
2022-09-28T01:27:21.837Z,5.75
2022-09-28T01:29:58.084Z,5.05
2022-09-28T01:32:29.101Z,3.95
2022-09-28T01:35:04.983Z,7.03
2022-09-28T01:37:41.716Z,3.55
2022-09-28T01:40:09.991Z,5.82
2022-09-28T01:42:39.585Z,3.22
2022-09-28T01:45:12.283Z,6.40
2022-09-28T01:47:40.542Z,4.45
2022-09-28T01:50:20.490Z,4.55
2022-09-28T01:53:00.955Z,4.35
2022-09-28T01:55:34.858Z,5.55
2022-09-28T01:58:36.112Z,4.47
2022-09-28T02:01:09.699Z,4.82
2022-09-28T02:03:49.697Z,5.85
2022-09-28T02:06:26.409Z,4.50
2022-09-28T02:09:02.842Z,4.75
2022-09-28T02:11:44.698Z,6.00
2022-09-28T02:14:15.707Z,4.55
2022-09-28T02:16:47.138Z,3.70
2022-09-28T02:19:17.508Z,4.93
2022-09-28T02:22:02.037Z,5.13
2022-09-28T02:24:38.115Z,3.90
2022-09-28T02:27:27.365Z,4.47
2022-09-28T02:29:53.930Z,5.05
2022-09-28T02:32:20.890Z,3.17
2022-09-28T02:34:47.995Z,4.95
2022-09-28T02:37:14.527Z,5.40
2022-09-28T02:39:41.016Z,4.43
2022-09-28T02:42:17.202Z,4.70
2022-09-28T02:44:57.742Z,3.83
2022-09-28T02:47:24.252Z,5.10
2022-09-28T02:50:04.362Z,3.83
2022-09-28T02:53:00.942Z,7.55
2022-09-28T02:55:42.932Z,3.88
2022-09-28T02:58:33.103Z,5.38
2022-09-28T03:01:11.747Z,5.65
2022-09-28T03:04:19.112Z,6.10
2022-09-28T03:06:54.207Z,4.60
2022-09-28T03:09:32.686Z,5.90
2022-09-28T03:12:05.781Z,4.43
2022-09-28T03:14:32.251Z,3.30
2022-09-28T03:16:59.577Z,5.13
2022-09-28T03:19:31.945Z,3.55
2022-09-28T03:22:00.255Z,5.85
2022-09-28T03:24:26.897Z,5.72
2022-09-28T03:26:53.408Z,5.00
2022-09-28T03:29:20.568Z,3.53
2022-09-28T03:31:51.996Z,4.60
2022-09-28T03:34:18.649Z,5.18
2022-09-28T03:36:45.147Z,5.03
2022-09-28T03:39:11.736Z,6.72
2022-09-28T03:41:38.269Z,4.45
2022-09-28T03:44:04.994Z,5.43
2022-09-28T03:46:32.792Z,3.05
2022-09-28T03:49:05.094Z,4.00
2022-09-28T03:51:31.970Z,3.42
2022-09-28T03:53:58.402Z,4.13
2022-09-28T03:56:24.953Z,4.28
2022-09-28T03:58:51.478Z,4.88
2022-09-28T04:01:18.451Z,4.72
2022-09-28T04:03:47.549Z,4.30
2022-09-28T04:06:14.990Z,3.42
2022-09-28T04:08:43.003Z,5.43
2022-09-28T04:11:09.842Z,3.83
2022-09-28T04:13:37.271Z,3.63
2022-09-28T04:16:05.906Z,3.08
2022-09-28T04:18:35.198Z,5.57
2022-09-28T04:21:06.895Z,5.60
2022-09-28T04:23:39.235Z,5.20
2022-09-28T04:26:09.276Z,3.97
2022-09-28T04:28:54.488Z,5.53
2022-09-28T04:31:22.787Z,5.75
2022-09-28T04:33:49.731Z,3.83
2022-09-28T04:36:16.327Z,4.18
2022-09-28T04:38:52.928Z,5.32
2022-09-28T04:41:22.593Z,4.43
2022-09-28T04:43:50.190Z,3.60
2022-09-28T04:46:17.015Z,5.15
2022-09-28T04:48:56.383Z,4.22
2022-09-28T04:51:39.677Z,2.83
2022-09-28T04:54:06.173Z,3.40
2022-09-28T04:56:32.629Z,2.72
2022-09-28T04:58:59.276Z,4.88
2022-09-28T05:01:26.181Z,3.78
2022-09-28T05:03:59.010Z,3.77
2022-09-28T05:06:33.697Z,4.18
2022-09-28T05:09:04.655Z,3.13
2022-09-28T05:11:31.206Z,3.60
2022-09-28T05:13:57.935Z,3.90
2022-09-28T05:16:26.199Z,3.88
2022-09-28T05:19:12.473Z,5.65
2022-09-28T05:21:44.485Z,4.57
2022-09-28T05:24:12.058Z,4.30
2022-09-28T05:26:39.985Z,4.47
2022-09-28T05:29:08.921Z,6.07
2022-09-28T05:31:53.886Z,4.10
2022-09-28T05:34:34.939Z,5.55
2022-09-28T05:37:01.537Z,3.10
2022-09-28T05:39:29.910Z,5.85
2022-09-28T05:41:57.867Z,4.20
2022-09-28T05:44:24.969Z,4.43
2022-09-28T05:46:53.551Z,4.75
2022-09-28T05:49:20.149Z,4.28
2022-09-28T05:51:47.346Z,4.15
2022-09-28T05:54:15.000Z,3.65
2022-09-28T05:56:45.173Z,3.45
2022-09-28T05:59:13.431Z,3.95
2022-09-28T06:01:40.992Z,3.10
2022-09-28T06:04:10.184Z,3.17
2022-09-28T06:06:38.430Z,2.67
2022-09-28T06:09:04.958Z,3.75
2022-09-28T06:11:48.349Z,4.53
2022-09-28T06:14:29.733Z,3.63
2022-09-28T06:16:56.539Z,2.97
2022-09-28T06:19:23.058Z,5.32
2022-09-28T06:22:03.548Z,3.08
2022-09-28T06:24:32.828Z,2.78
2022-09-28T06:27:00.518Z,4.00
2022-09-28T06:29:29.234Z,2.85
2022-09-28T06:31:56.748Z,2.70
2022-09-28T06:34:24.816Z,1.92
2022-09-28T06:36:51.907Z,2.53
2022-09-28T06:39:18.575Z,3.83
2022-09-28T06:41:45.106Z,2.22
2022-09-28T06:44:17.013Z,2.03
2022-09-28T06:47:03.431Z,2.08
2022-09-28T06:49:56.046Z,2.42
2022-09-28T06:52:40.917Z,3.85
2022-09-28T06:55:27.582Z,2.40
2022-09-28T06:57:59.090Z,1.95
2022-09-28T07:00:27.566Z,2.03
2022-09-28T07:02:54.888Z,4.00
2022-09-28T07:05:44.227Z,3.78
2022-09-28T07:08:36.816Z,2.70
2022-09-28T07:11:26.759Z,3.95
2022-09-28T07:14:25.120Z,6.32
2022-09-28T07:17:12.663Z,4.18
2022-09-28T07:19:40.948Z,2.40
2022-09-28T07:22:07.507Z,2.10
2022-09-28T07:24:34.193Z,2.17
2022-09-28T07:27:19.968Z,1.65
2022-09-28T07:29:55.576Z,1.85
2022-09-28T07:32:34.442Z,2.10
2022-09-28T07:35:39.234Z,3.40
2022-09-28T07:38:07.492Z,2.75
2022-09-28T07:40:53.885Z,3.05
2022-09-28T07:43:21.228Z,3.08
2022-09-28T07:45:52.625Z,2.03
2022-09-28T07:48:20.311Z,2.97
2022-09-28T07:50:59.989Z,4.65
2022-09-28T07:53:32.239Z,1.80
2022-09-28T07:56:17.336Z,3.78
2022-09-28T07:58:53.351Z,2.50
2022-09-28T08:01:39.936Z,2.53
2022-09-28T08:04:08.988Z,2.55
2022-09-28T08:06:36.618Z,2.67
2022-09-28T08:09:05.142Z,1.95
2022-09-28T08:12:07.746Z,1.90
2022-09-28T08:14:55.638Z,4.03
2022-09-28T08:17:49.761Z,4.38
2022-09-28T08:20:38.297Z,3.67
2022-09-28T08:23:09.140Z,3.33
2022-09-28T08:25:38.231Z,3.85
2022-09-28T08:28:07.263Z,3.17
2022-09-28T08:30:38.443Z,4.90
2022-09-28T08:33:24.975Z,3.10
2022-09-28T08:36:10.610Z,2.95
2022-09-28T08:39:09.741Z,4.82
2022-09-28T08:42:10.859Z,7.82
2022-09-28T08:45:04.707Z,6.03
2022-09-28T08:48:11.282Z,6.22
2022-09-28T08:50:54.495Z,4.35
2022-09-28T08:53:42.745Z,4.20
2022-09-28T08:56:40.918Z,2.95
2022-09-28T08:59:16.758Z,4.93
2022-09-28T09:01:57.722Z,3.20
2022-09-28T09:04:25.393Z,3.13
2022-09-28T09:07:24.634Z,5.38
2022-09-28T09:10:16.763Z,4.55
2022-09-28T09:12:58.698Z,3.25
2022-09-28T09:15:41.212Z,3.22
2022-09-28T09:18:37.456Z,4.63
2022-09-28T09:22:01.474Z,5.00
2022-09-28T09:24:34.727Z,5.78
2022-09-28T09:27:20.851Z,4.97
2022-09-28T09:30:04.956Z,4.25
2022-09-28T09:33:10.786Z,5.40
2022-09-28T09:36:15.029Z,4.72
2022-09-28T09:39:20.089Z,3.25
2022-09-28T09:42:27.171Z,2.35
2022-09-28T09:45:32.366Z,4.65
2022-09-28T09:48:39.995Z,3.50
2022-09-28T09:51:34.891Z,3.25
2022-09-28T09:54:13.600Z,2.90
2022-09-28T09:56:47.044Z,5.13
2022-09-28T09:59:33.718Z,3.33
2022-09-28T10:02:21.173Z,7.88
2022-09-28T10:05:00.043Z,5.75
2022-09-28T10:08:08.862Z,5.35
2022-09-28T10:10:49.097Z,7.30
2022-09-28T10:13:17.782Z,2.97
2022-09-28T10:15:47.546Z,4.13
2022-09-28T10:18:24.653Z,4.18
2022-09-28T10:21:24.108Z,5.60
2022-09-28T10:24:54.868Z,3.97
2022-09-28T10:27:35.816Z,3.83
2022-09-28T10:30:16.069Z,3.50
2022-09-28T10:32:44.886Z,4.38
2022-09-28T10:35:16.916Z,4.25
2022-09-28T10:37:56.406Z,2.90
2022-09-28T10:40:46.137Z,3.60
2022-09-28T10:43:23.145Z,6.72
2022-09-28T10:46:10.613Z,4.97
2022-09-28T10:49:05.344Z,5.78
2022-09-28T10:51:51.740Z,4.55
2022-09-28T10:54:25.497Z,4.05
2022-09-28T10:56:54.331Z,3.92
2022-09-28T10:59:41.343Z,4.55
2022-09-28T11:02:39.750Z,4.40
2022-09-28T11:05:27.909Z,5.65
2022-09-28T11:07:59.143Z,4.00
2022-09-28T11:10:33.375Z,4.45
2022-09-28T11:13:14.203Z,4.38
2022-09-28T11:15:44.758Z,3.97
2022-09-28T11:18:25.869Z,4.95
2022-09-28T11:20:52.493Z,4.45
2022-09-28T11:23:30.068Z,4.05
2022-09-28T11:26:06.298Z,4.57
2022-09-28T11:28:37.041Z,6.45
2022-09-28T11:31:11.362Z,5.97
2022-09-28T11:34:06.249Z,4.05
2022-09-28T11:37:05.908Z,4.97
2022-09-28T11:39:48.162Z,4.25
2022-09-28T11:42:33.280Z,4.45
2022-09-28T11:45:32.305Z,6.05
2022-09-28T11:48:06.182Z,4.57
2022-09-28T11:50:51.852Z,4.45
2022-09-28T11:53:30.896Z,8.10
2022-09-28T11:56:15.525Z,11.18
2022-09-28T11:58:58.821Z,6.70
2022-09-28T12:01:42.607Z,4.65
2022-09-28T12:04:28.811Z,5.13
2022-09-28T12:07:27.626Z,5.68
2022-09-28T12:10:10.115Z,5.80
2022-09-28T12:12:54.196Z,4.15
2022-09-28T12:15:59.227Z,5.63
2022-09-28T12:18:33.486Z,4.97
2022-09-28T12:21:22.294Z,5.32
2022-09-28T12:23:50.329Z,5.15
2022-09-28T12:26:19.776Z,7.53
2022-09-28T12:28:50.021Z,5.38
2022-09-28T12:31:39.771Z,8.95
2022-09-28T12:34:06.313Z,6.82
2022-09-28T12:36:51.910Z,5.72
2022-09-28T12:39:57.528Z,5.90
2022-09-28T12:42:52.983Z,5.70
2022-09-28T12:46:06.784Z,6.30
2022-09-28T12:52:42.678Z,6.35
2022-09-28T12:55:21.970Z,6.32
2022-09-28T12:58:27.590Z,5.80
2022-09-28T13:01:28.918Z,5.15
2022-09-28T13:04:04.445Z,5.10
2022-09-28T13:07:09.175Z,5.28
2022-09-28T13:09:51.646Z,4.85
2022-09-28T13:12:41.331Z,5.32
2022-09-28T13:15:23.553Z,5.78
2022-09-28T13:18:02.971Z,7.50
2022-09-28T13:20:48.638Z,5.65
2022-09-28T13:23:25.499Z,6.20
2022-09-28T13:26:07.341Z,6.43
2022-09-28T13:28:35.601Z,8.73
2022-09-28T13:31:03.807Z,6.32
2022-09-28T13:33:38.164Z,7.18
2022-09-28T13:36:27.810Z,6.82
2022-09-28T13:38:56.072Z,6.05
2022-09-28T13:41:29.057Z,5.72
2022-09-28T13:44:22.187Z,7.60
2022-09-28T13:47:10.086Z,5.60
2022-09-28T13:50:16.091Z,6.55
2022-09-28T13:53:23.972Z,6.07
2022-09-28T13:56:01.464Z,7.10
2022-09-28T13:58:36.413Z,7.95
2022-09-28T14:01:14.186Z,7.03
2022-09-28T14:04:10.321Z,7.93
2022-09-28T14:06:37.377Z,6.85
2022-09-28T14:09:41.441Z,9.18
2022-09-28T14:12:43.057Z,6.05
2022-09-28T14:15:33.623Z,6.55
2022-09-28T14:18:19.106Z,8.40
2022-09-28T14:21:00.371Z,5.50
2022-09-28T14:23:48.238Z,6.47
2022-09-28T14:26:47.461Z,7.13
2022-09-28T14:29:36.192Z,5.70
2022-09-28T14:32:08.756Z,5.18
2022-09-28T14:34:40.328Z,6.30
2022-09-28T14:37:39.078Z,5.50
2022-09-28T14:40:45.847Z,5.72
2022-09-28T14:43:42.540Z,6.78
2022-09-28T14:46:12.471Z,7.07
2022-09-28T14:49:14.014Z,5.22
2022-09-28T14:51:40.418Z,5.55
2022-09-28T14:54:13.063Z,6.30
2022-09-28T14:56:41.853Z,6.25
2022-09-28T14:59:17.154Z,6.43
2022-09-28T15:01:53.898Z,6.88
2022-09-28T15:04:21.484Z,5.80
2022-09-28T15:06:49.947Z,5.88
2022-09-28T15:09:30.009Z,6.05
2022-09-28T15:12:24.996Z,6.50
2022-09-28T15:14:58.901Z,4.30
2022-09-28T15:17:29.092Z,7.25
2022-09-28T15:20:24.834Z,8.38
2022-09-28T15:22:57.366Z,6.10
2022-09-28T15:25:27.261Z,5.68
2022-09-28T15:27:59.649Z,8.70
2022-09-28T15:30:34.552Z,6.20
2022-09-28T15:33:22.367Z,5.60
2022-09-28T15:35:56.528Z,8.40
2022-09-28T15:38:23.477Z,4.97
2022-09-28T15:40:50.438Z,9.02
2022-09-28T15:43:30.571Z,8.32
2022-09-28T15:46:13.421Z,12.32
2022-09-28T15:48:57.009Z,8.68
2022-09-28T15:51:24.828Z,6.28
2022-09-28T15:54:09.306Z,6.57
2022-09-28T15:56:59.671Z,9.05
2022-09-28T15:59:38.222Z,6.85
2022-09-28T16:02:19.052Z,6.07
2022-09-28T16:04:48.024Z,4.75
2022-09-28T16:07:40.608Z,4.85
2022-09-28T16:10:13.405Z,5.85
2022-09-28T16:12:39.790Z,7.83
2022-09-28T16:15:25.050Z,6.22
2022-09-28T16:18:00.622Z,5.35
2022-09-28T16:20:38.637Z,5.57
2022-09-28T16:23:17.104Z,5.75
2022-09-28T16:26:06.305Z,5.80
2022-09-28T16:28:34.567Z,6.20
2022-09-28T16:31:13.560Z,9.38
2022-09-28T16:33:46.768Z,6.40
2022-09-28T16:36:16.900Z,5.57
2022-09-28T16:38:46.996Z,4.82
2022-09-28T16:41:16.285Z,6.45
2022-09-28T16:43:42.768Z,5.15
2022-09-28T16:46:15.923Z,4.75
2022-09-28T16:48:48.512Z,6.53
2022-09-28T16:51:16.250Z,9.52
2022-09-28T16:54:01.942Z,7.53
2022-09-28T16:56:28.683Z,6.80
2022-09-28T16:58:55.691Z,11.55
2022-09-28T17:01:23.270Z,10.82
2022-09-28T17:03:50.246Z,9.15
2022-09-28T17:06:21.906Z,12.63
2022-09-28T17:08:48.396Z,8.73
2022-09-28T17:11:22.771Z,6.82
2022-09-28T17:13:50.603Z,9.43
2022-09-28T17:19:24.352Z,12.45
2022-09-28T17:21:52.377Z,13.27
2022-09-28T17:24:19.595Z,11.88
2022-09-28T17:26:47.522Z,16.85
2022-09-28T17:29:15.264Z,18.23
2022-09-28T17:31:43.092Z,15.05
2022-09-28T17:34:11.411Z,17.92
2022-09-28T17:36:40.490Z,19.38
2022-09-28T17:39:10.142Z,19.23
2022-09-28T17:41:37.519Z,18.73
2022-09-28T17:44:04.065Z,14.45
2022-09-28T17:46:33.253Z,13.02
2022-09-28T17:49:02.143Z,13.02
2022-09-28T17:51:30.982Z,12.70
2022-09-28T17:53:59.329Z,12.95
2022-09-28T17:56:31.067Z,11.13
2022-09-28T17:59:06.589Z,10.63
2022-09-28T18:01:34.485Z,9.30
2022-09-28T18:04:02.272Z,7.97
2022-09-28T18:06:29.044Z,7.50
2022-09-28T18:08:55.628Z,10.18
2022-09-28T18:11:22.441Z,9.93
2022-09-28T18:13:48.935Z,9.88
2022-09-28T18:16:15.794Z,8.68
2022-09-28T18:18:42.421Z,10.02
2022-09-28T18:21:09.158Z,9.27
2022-09-28T18:23:36.905Z,10.48
2022-09-28T18:26:03.935Z,7.47
2022-09-28T18:28:31.195Z,7.63
2022-09-28T18:30:57.770Z,9.40
2022-09-28T18:33:24.292Z,6.88
2022-09-28T18:35:52.847Z,11.65
2022-09-28T18:38:19.660Z,9.10
2022-09-28T18:40:46.780Z,7.07
2022-09-28T18:43:13.309Z,9.77
2022-09-28T18:45:39.813Z,6.88
2022-09-28T18:48:06.457Z,7.07
2022-09-28T18:50:34.350Z,5.50
2022-09-28T18:53:11.374Z,5.30
2022-09-28T18:55:42.781Z,8.13
2022-09-28T18:58:11.107Z,5.88
2022-09-28T19:00:40.138Z,4.95
2022-09-28T19:03:07.479Z,5.68
2022-09-28T19:05:35.081Z,5.93
2022-09-28T19:08:02.271Z,9.35
2022-09-28T19:10:28.909Z,10.25
2022-09-28T19:12:55.379Z,8.63
2022-09-28T19:15:22.757Z,8.50
2022-09-28T19:17:49.941Z,5.95
2022-09-28T19:20:17.093Z,5.07
2022-09-28T19:22:44.405Z,4.72
2022-09-28T19:25:11.549Z,8.13
2022-09-28T19:27:38.073Z,9.10
2022-09-28T19:30:05.209Z,8.38
2022-09-28T19:32:31.715Z,6.88
2022-09-28T19:34:58.790Z,6.70
2022-09-28T19:37:25.291Z,5.88
2022-09-28T19:39:51.774Z,6.22
2022-09-28T19:42:18.255Z,4.70
2022-09-28T19:44:46.324Z,6.93
2022-09-28T19:47:13.270Z,5.78
2022-09-28T19:49:40.967Z,7.45
2022-09-28T19:52:15.603Z,10.45
2022-09-28T19:54:55.715Z,5.72
2022-09-28T19:57:24.736Z,5.03
2022-09-28T19:59:53.733Z,4.20
2022-09-28T20:02:22.218Z,4.70
2022-09-28T20:04:48.859Z,5.70
2022-09-28T20:07:15.713Z,6.95
2022-09-28T20:09:42.293Z,6.15
2022-09-28T20:12:08.914Z,6.13
2022-09-28T20:14:39.505Z,5.03
2022-09-28T20:17:06.871Z,4.00
2022-09-28T20:19:33.538Z,5.43
2022-09-28T20:22:02.868Z,4.30
2022-09-28T20:24:31.170Z,4.43
2022-09-28T20:26:58.083Z,3.05
2022-09-28T20:29:24.956Z,3.28
2022-09-28T20:31:51.960Z,3.53
2022-09-28T20:34:18.597Z,3.22
2022-09-28T20:36:45.338Z,3.80
2022-09-28T20:39:12.235Z,4.03
2022-09-28T20:41:39.159Z,3.00
2022-09-28T20:44:06.868Z,3.22
2022-09-28T20:46:35.323Z,3.05
2022-09-28T20:49:02.781Z,3.80
2022-09-28T20:51:29.275Z,3.38
2022-09-28T20:53:57.765Z,4.18
2022-09-28T20:56:37.593Z,4.20
2022-09-28T20:59:08.468Z,4.70
2022-09-28T21:01:35.162Z,4.72
2022-09-28T21:04:04.627Z,3.20
2022-09-28T21:06:36.653Z,5.10
2022-09-28T21:09:04.804Z,3.60
2022-09-28T21:11:32.203Z,4.03
2022-09-28T21:14:01.684Z,4.28
2022-09-28T21:16:30.305Z,3.78
2022-09-28T21:18:57.660Z,3.80
2022-09-28T21:21:25.083Z,4.40
2022-09-28T21:23:56.195Z,5.45
2022-09-28T21:26:25.907Z,4.30
2022-09-28T21:29:04.153Z,4.15
2022-09-28T21:31:42.262Z,4.13
2022-09-28T21:34:13.541Z,3.72
2022-09-28T21:36:42.119Z,4.18
2022-09-28T21:39:10.517Z,4.95
2022-09-28T21:41:37.652Z,4.38
2022-09-28T21:44:04.165Z,4.07
2022-09-28T21:46:34.238Z,3.70
2022-09-28T21:49:02.726Z,4.10
2022-09-28T21:51:29.570Z,4.95
2022-09-28T21:53:56.399Z,3.88
2022-09-28T21:56:23.283Z,3.92
2022-09-28T21:58:50.318Z,4.32
2022-09-28T22:01:22.317Z,4.72
2022-09-28T22:03:54.021Z,8.65
2022-09-28T22:06:22.433Z,5.63
2022-09-28T22:08:50.707Z,5.20
2022-09-28T22:11:20.170Z,6.45
2022-09-28T22:13:51.948Z,5.60
2022-09-28T22:16:20.495Z,5.72
2022-09-28T22:18:47.684Z,4.22
2022-09-28T22:21:16.500Z,5.38
2022-09-28T22:23:43.138Z,4.43
2022-09-28T22:26:21.549Z,3.97
2022-09-28T22:28:50.599Z,4.43
2022-09-28T22:31:19.478Z,3.67
2022-09-28T22:33:46.343Z,5.28
2022-09-28T22:36:14.144Z,5.15
2022-09-28T22:38:40.640Z,3.05
2022-09-28T22:41:07.117Z,4.93
2022-09-28T22:43:34.067Z,4.47
2022-09-28T22:46:09.904Z,3.33
2022-09-28T22:48:37.288Z,3.15
2022-09-28T22:51:06.162Z,4.20
2022-09-28T22:53:33.543Z,5.80
2022-09-28T22:56:01.451Z,3.78
2022-09-28T22:58:27.987Z,4.32
2022-09-28T23:00:56.349Z,4.22
2022-09-28T23:03:23.257Z,3.65
2022-09-28T23:05:56.122Z,3.72
2022-09-28T23:08:23.722Z,3.42
2022-09-28T23:10:51.124Z,3.42
2022-09-28T23:13:18.203Z,5.40
2022-09-28T23:15:55.445Z,5.05
2022-09-28T23:18:22.503Z,4.78
2022-09-28T23:20:56.757Z,3.55
2022-09-28T23:23:23.518Z,3.47
2022-09-28T23:25:51.634Z,4.38
2022-09-28T23:28:19.833Z,3.63
2022-09-28T23:30:47.209Z,4.05
2022-09-28T23:33:15.328Z,4.00
2022-09-28T23:35:44.051Z,4.10
2022-09-28T23:38:14.871Z,4.00
2022-09-28T23:40:41.829Z,4.38
2022-09-28T23:43:08.686Z,3.78
2022-09-28T23:45:35.222Z,4.68
2022-09-28T23:48:02.101Z,4.25
2022-09-28T23:50:28.876Z,3.70
2022-09-28T23:52:55.366Z,4.43
2022-09-28T23:55:21.839Z,3.58
2022-09-28T23:57:48.288Z,3.67
