createdAt,value
2019-05-12T00:00:20.411Z,7.30
2019-05-12T00:02:48.901Z,7.30
2019-05-12T00:05:18.424Z,7.30
2019-05-12T00:07:48.848Z,7.20
2019-05-12T00:10:18.130Z,7.20
2019-05-12T00:12:48.414Z,7.20
2019-05-12T00:15:19.254Z,7.10
2019-05-12T00:17:48.363Z,7.10
2019-05-12T00:20:18.095Z,7.10
2019-05-12T00:22:50.051Z,7.00
2019-05-12T00:25:18.837Z,7.00
2019-05-12T00:27:48.671Z,7.10
2019-05-12T00:30:38.898Z,7.00
2019-05-12T00:33:09.326Z,7.00
2019-05-12T00:35:38.235Z,7.00
2019-05-12T00:38:09.041Z,7.00
2019-05-12T00:40:39.144Z,7.00
2019-05-12T00:43:08.651Z,7.10
2019-05-12T00:45:38.894Z,7.10
2019-05-12T00:48:09.176Z,7.00
2019-05-12T00:50:38.355Z,7.00
2019-05-12T00:53:08.932Z,7.00
2019-05-12T00:55:38.085Z,7.00
2019-05-12T00:58:08.285Z,7.00
2019-05-12T01:00:40.429Z,6.90
2019-05-12T01:03:08.729Z,6.90
2019-05-12T01:05:38.451Z,6.90
2019-05-12T01:08:09.031Z,6.90
2019-05-12T01:10:38.882Z,6.90
2019-05-12T01:13:08.560Z,7.00
2019-05-12T01:15:37.918Z,7.00
2019-05-12T01:18:09.478Z,7.00
2019-05-12T01:20:38.960Z,7.00
2019-05-12T01:23:08.554Z,7.00
2019-05-12T01:25:39.622Z,7.00
2019-05-12T01:28:08.232Z,7.00
2019-05-12T01:30:39.101Z,6.90
2019-05-12T01:33:08.617Z,6.90
2019-05-12T01:35:38.730Z,6.90
2019-05-12T01:38:07.987Z,6.90
2019-05-12T01:40:39.496Z,6.80
2019-05-12T01:43:08.597Z,6.90
2019-05-12T01:45:37.977Z,6.80
2019-05-12T01:48:08.863Z,6.80
2019-05-12T01:50:38.732Z,6.90
2019-05-12T01:53:08.327Z,6.90
2019-05-12T01:55:38.592Z,6.90
2019-05-12T01:58:08.476Z,6.90
2019-05-12T02:00:38.699Z,6.90
2019-05-12T02:03:09.149Z,6.80
2019-05-12T02:05:39.323Z,6.80
2019-05-12T02:08:09.809Z,6.90
2019-05-12T02:10:38.936Z,6.90
2019-05-12T02:13:07.912Z,6.90
2019-05-12T02:15:38.286Z,6.90
2019-05-12T02:18:08.786Z,6.90
2019-05-12T02:20:38.106Z,6.90
2019-05-12T02:23:08.983Z,7.00
2019-05-12T02:25:38.110Z,6.90
2019-05-12T02:28:09.348Z,6.90
2019-05-12T02:30:40.764Z,6.90
2019-05-12T02:33:07.151Z,6.90
2019-05-12T02:35:35.845Z,6.90
2019-05-12T02:38:04.974Z,6.90
2019-05-12T02:40:34.617Z,6.80
2019-05-12T02:43:05.428Z,6.80
2019-05-12T02:45:35.610Z,6.80
2019-05-12T02:48:05.308Z,6.80
2019-05-12T02:50:36.421Z,6.90
2019-05-12T02:53:05.988Z,6.90
2019-05-12T02:55:35.582Z,6.80
2019-05-12T02:58:05.888Z,6.80
2019-05-12T03:00:36.177Z,6.70
2019-05-12T03:03:07.482Z,6.70
2019-05-12T03:05:37.068Z,6.70
2019-05-12T03:08:05.691Z,6.70
2019-05-12T03:10:36.410Z,6.60
2019-05-12T03:13:05.102Z,6.60
2019-05-12T03:15:36.810Z,6.60
2019-05-12T03:18:06.108Z,6.70
2019-05-12T03:20:35.024Z,6.70
2019-05-12T03:23:05.820Z,6.60
2019-05-12T03:25:35.591Z,6.60
2019-05-12T03:28:08.270Z,6.60
2019-05-12T03:30:38.294Z,6.50
2019-05-12T03:33:09.466Z,6.50
2019-05-12T03:35:42.625Z,6.50
2019-05-12T03:38:05.513Z,6.50
2019-05-12T03:40:37.640Z,6.50
2019-05-12T03:43:05.465Z,6.50
2019-05-12T03:45:35.815Z,6.50
2019-05-12T03:48:05.225Z,6.50
2019-05-12T03:50:35.274Z,6.50
2019-05-12T03:53:09.529Z,6.50
2019-05-12T03:55:38.207Z,6.60
2019-05-12T03:58:05.385Z,6.50
2019-05-12T04:00:35.885Z,6.50
2019-05-12T04:03:05.011Z,6.50
2019-05-12T04:05:35.505Z,6.50
2019-05-12T04:08:05.700Z,6.50
2019-05-12T04:10:35.947Z,6.50
2019-05-12T04:13:05.012Z,6.60
2019-05-12T04:15:34.640Z,6.60
2019-05-12T04:18:05.705Z,6.60
2019-05-12T04:20:35.733Z,6.60
2019-05-12T04:23:06.049Z,6.60
2019-05-12T04:25:47.665Z,6.70
2019-05-12T04:28:05.816Z,6.70
2019-05-12T04:30:35.473Z,6.70
2019-05-12T04:33:05.487Z,6.70
2019-05-12T04:35:35.109Z,6.80
2019-05-12T04:38:04.811Z,6.80
2019-05-12T04:40:35.718Z,6.70
2019-05-12T04:43:06.097Z,6.80
2019-05-12T04:45:35.318Z,6.80
2019-05-12T04:48:05.787Z,6.90
2019-05-12T04:50:35.655Z,6.90
2019-05-12T04:53:06.306Z,6.80
2019-05-12T04:55:36.305Z,6.90
2019-05-12T04:58:05.614Z,6.90
2019-05-12T05:00:35.423Z,7.00
2019-05-12T05:03:05.779Z,6.90
2019-05-12T05:05:35.972Z,6.90
2019-05-12T05:08:05.100Z,6.90
2019-05-12T05:10:34.694Z,6.90
2019-05-12T05:13:05.194Z,7.00
2019-05-12T05:15:34.803Z,6.90
2019-05-12T05:18:06.266Z,7.00
2019-05-12T05:20:34.545Z,7.10
2019-05-12T05:23:03.756Z,7.00
2019-05-12T05:25:34.797Z,7.10
2019-05-12T05:28:04.355Z,7.20
2019-05-12T05:30:33.876Z,7.30
2019-05-12T05:33:04.672Z,7.20
2019-05-12T05:35:39.330Z,7.30
2019-05-12T05:38:04.691Z,7.30
2019-05-12T05:40:35.268Z,7.40
2019-05-12T05:43:12.263Z,7.40
2019-05-12T05:45:35.126Z,7.50
2019-05-12T05:48:05.440Z,7.50
2019-05-12T05:50:34.432Z,7.50
2019-05-12T05:53:03.833Z,7.60
2019-05-12T05:55:34.425Z,7.60
2019-05-12T05:58:05.778Z,7.60
2019-05-12T06:00:35.282Z,7.60
2019-05-12T06:03:05.190Z,7.60
2019-05-12T06:05:34.275Z,7.70
2019-05-12T06:08:04.390Z,7.70
2019-05-12T06:10:38.477Z,7.80
2019-05-12T06:13:04.038Z,7.80
2019-05-12T06:15:35.801Z,7.90
2019-05-12T06:18:03.795Z,7.90
2019-05-12T06:20:37.162Z,7.90
2019-05-12T06:23:04.301Z,7.90
2019-05-12T06:25:45.573Z,7.90
2019-05-12T06:28:07.826Z,7.90
2019-05-12T06:30:35.866Z,7.90
2019-05-12T06:33:04.585Z,8.10
2019-05-12T06:35:37.613Z,8.10
2019-05-12T06:38:05.218Z,8.10
2019-05-12T06:40:40.493Z,8.20
2019-05-12T06:43:04.598Z,8.40
2019-05-12T06:45:42.120Z,8.30
2019-05-12T06:48:04.518Z,8.40
2019-05-12T06:50:38.639Z,8.40
2019-05-12T06:53:05.030Z,8.40
2019-05-12T06:55:39.190Z,8.40
2019-05-12T06:58:05.113Z,8.40
2019-05-12T07:00:35.260Z,8.40
2019-05-12T07:03:04.912Z,8.30
2019-05-12T07:05:38.382Z,8.20
2019-05-12T07:08:04.710Z,8.40
2019-05-12T07:10:39.489Z,8.50
2019-05-12T07:13:05.679Z,8.80
2019-05-12T07:15:35.818Z,9.10
2019-05-12T07:18:06.578Z,9.20
2019-05-12T07:20:38.845Z,9.70
2019-05-12T07:23:05.177Z,10.40
2019-05-12T07:25:36.441Z,11.60
2019-05-12T07:28:07.503Z,12.30
2019-05-12T07:30:35.206Z,12.40
2019-05-12T07:33:04.586Z,12.40
2019-05-12T07:35:34.092Z,12.40
2019-05-12T07:38:04.596Z,12.90
2019-05-12T07:40:36.721Z,12.70
2019-05-12T07:43:04.331Z,12.20
2019-05-12T07:45:33.967Z,12.30
2019-05-12T07:48:05.670Z,12.40
2019-05-12T07:50:36.922Z,12.60
2019-05-12T07:53:06.408Z,13.00
2019-05-12T07:55:39.616Z,14.40
2019-05-12T07:58:14.219Z,15.30
2019-05-12T08:00:35.169Z,15.80
2019-05-12T08:03:06.312Z,16.10
2019-05-12T08:05:33.995Z,14.20
2019-05-12T08:08:06.964Z,13.60
2019-05-12T08:10:34.306Z,14.10
2019-05-12T08:13:04.473Z,15.80
2019-05-12T08:15:34.030Z,15.70
2019-05-12T08:18:07.595Z,15.10
2019-05-12T08:20:34.311Z,13.70
2019-05-12T08:23:07.932Z,13.90
2019-05-12T08:25:35.055Z,13.60
2019-05-12T08:28:14.998Z,13.60
2019-05-12T08:30:40.353Z,13.50
2019-05-12T08:33:09.500Z,13.50
2019-05-12T08:35:38.537Z,14.00
2019-05-12T08:38:07.270Z,16.00
2019-05-12T08:40:39.774Z,17.40
2019-05-12T08:43:10.395Z,20.10
2019-05-12T08:45:37.605Z,20.30
2019-05-12T08:48:10.354Z,21.70
2019-05-12T08:50:36.684Z,21.50
2019-05-12T08:53:05.240Z,23.40
2019-05-12T08:55:35.850Z,22.20
2019-05-12T08:58:04.444Z,21.70
2019-05-12T09:00:39.682Z,22.20
2019-05-12T09:03:06.003Z,20.80
2019-05-12T09:05:38.314Z,18.60
2019-05-12T09:08:04.878Z,17.40
2019-05-12T09:10:34.384Z,15.40
2019-05-12T09:13:04.001Z,14.70
2019-05-12T09:15:34.641Z,13.70
2019-05-12T09:18:04.869Z,12.70
2019-05-12T09:20:34.189Z,13.70
2019-05-12T09:23:04.874Z,16.00
2019-05-12T09:25:34.067Z,16.90
2019-05-12T09:28:03.780Z,16.60
2019-05-12T09:30:34.108Z,16.00
2019-05-12T09:33:04.021Z,15.70
2019-05-12T09:35:34.920Z,15.60
2019-05-12T09:38:05.931Z,15.80
2019-05-12T09:40:35.586Z,16.90
2019-05-12T09:43:08.694Z,17.60
2019-05-12T09:45:35.122Z,18.00
2019-05-12T09:48:04.763Z,20.30
2019-05-12T09:50:34.187Z,21.90
2019-05-12T09:53:09.406Z,20.80
2019-05-12T09:55:34.336Z,20.60
2019-05-12T09:58:04.012Z,22.40
2019-05-12T10:00:36.013Z,23.10
2019-05-12T10:03:04.899Z,23.50
2019-05-12T10:05:39.249Z,25.40
2019-05-12T10:08:04.603Z,26.70
2019-05-12T10:10:38.115Z,24.50
2019-05-12T10:13:04.599Z,22.40
2019-05-12T10:15:33.576Z,20.60
2019-05-12T10:18:06.591Z,21.60
2019-05-12T10:20:35.171Z,22.70
2019-05-12T10:23:04.385Z,22.40
2019-05-12T10:25:33.900Z,21.90
2019-05-12T10:28:11.034Z,20.90
2019-05-12T10:30:34.131Z,21.00
2019-05-12T10:33:03.880Z,21.80
2019-05-12T10:35:35.083Z,22.90
2019-05-12T10:38:08.640Z,23.10
2019-05-12T10:40:33.889Z,21.90
2019-05-12T10:43:04.507Z,20.40
2019-05-12T10:45:33.635Z,18.70
2019-05-12T10:48:03.580Z,19.10
2019-05-12T10:50:34.056Z,19.70
2019-05-12T10:53:04.634Z,19.10
2019-05-12T10:55:33.525Z,18.40
2019-05-12T10:58:06.643Z,19.20
2019-05-12T11:00:33.728Z,19.70
2019-05-12T11:03:09.754Z,19.60
2019-05-12T11:05:34.050Z,19.40
2019-05-12T11:08:06.568Z,19.10
2019-05-12T11:10:33.183Z,18.90
2019-05-12T11:13:05.843Z,18.50
2019-05-12T11:15:34.304Z,17.80
2019-05-12T11:18:04.461Z,19.20
2019-05-12T11:20:34.418Z,19.90
2019-05-12T11:23:03.646Z,20.90
2019-05-12T11:25:33.924Z,21.50
2019-05-12T11:28:03.707Z,20.90
2019-05-12T11:30:34.675Z,21.50
2019-05-12T11:33:04.389Z,22.00
2019-05-12T11:35:33.896Z,23.10
2019-05-12T11:38:04.445Z,23.00
2019-05-12T11:40:34.822Z,23.50
2019-05-12T11:43:04.193Z,23.80
2019-05-12T11:45:33.614Z,22.90
2019-05-12T11:48:05.992Z,23.10
2019-05-12T11:50:32.430Z,22.50
2019-05-12T11:53:00.842Z,22.30
2019-05-12T11:55:31.501Z,21.10
2019-05-12T11:58:00.450Z,20.10
2019-05-12T12:00:33.497Z,19.30
2019-05-12T12:03:03.690Z,18.80
2019-05-12T12:05:33.484Z,18.20
2019-05-12T12:08:04.053Z,18.30
2019-05-12T12:10:35.459Z,18.50
2019-05-12T12:15:34.240Z,19.20
2019-05-12T12:18:03.875Z,18.80
2019-05-12T12:20:33.736Z,17.90
2019-05-12T12:23:06.475Z,18.80
2019-05-12T12:25:34.256Z,19.60
2019-05-12T12:28:04.303Z,19.20
2019-05-12T12:30:33.879Z,19.40
2019-05-12T12:33:03.919Z,20.00
2019-05-12T12:35:34.576Z,19.70
2019-05-12T12:38:03.911Z,20.40
2019-05-12T12:40:32.614Z,20.40
2019-05-12T12:43:03.407Z,19.90
2019-05-12T12:45:43.452Z,19.40
2019-05-12T12:48:13.729Z,19.70
2019-05-12T12:50:44.370Z,20.70
2019-05-12T12:53:12.410Z,21.80
2019-05-12T12:55:43.443Z,22.40
2019-05-12T12:58:10.950Z,23.50
2019-05-12T13:00:47.162Z,23.70
2019-05-12T13:03:09.789Z,22.50
2019-05-12T13:05:38.199Z,21.50
2019-05-12T13:08:06.602Z,21.40
2019-05-12T13:10:35.018Z,21.00
2019-05-12T13:13:04.301Z,20.90
2019-05-12T13:15:33.954Z,20.80
2019-05-12T13:18:02.616Z,21.10
2019-05-12T13:20:31.026Z,21.30
2019-05-12T13:22:59.434Z,21.40
2019-05-12T13:25:28.679Z,21.80
2019-05-12T13:28:01.523Z,21.40
2019-05-12T13:30:27.218Z,21.40
2019-05-12T13:32:55.637Z,21.00
2019-05-12T13:35:24.139Z,20.40
2019-05-12T13:37:56.384Z,19.70
2019-05-12T13:40:23.382Z,20.00
2019-05-12T13:42:54.323Z,19.90
2019-05-12T13:45:24.105Z,20.00
2019-05-12T13:47:53.384Z,19.70
2019-05-12T13:50:26.094Z,18.60
2019-05-12T13:52:54.059Z,18.60
2019-05-12T13:55:23.951Z,18.40
2019-05-12T13:57:57.607Z,18.20
2019-05-12T14:00:22.667Z,17.50
2019-05-12T14:02:55.501Z,17.30
2019-05-12T14:05:21.201Z,17.00
2019-05-12T14:07:50.158Z,17.60
2019-05-12T14:10:19.734Z,18.40
2019-05-12T14:12:48.165Z,19.20
2019-05-12T14:15:17.230Z,19.60
2019-05-12T14:17:45.635Z,18.90
2019-05-12T14:20:17.973Z,18.10
2019-05-12T14:22:44.979Z,17.70
2019-05-12T14:25:15.222Z,17.10
2019-05-12T14:27:44.288Z,16.80
2019-05-12T14:30:14.443Z,16.70
2019-05-12T14:32:43.983Z,16.50
2019-05-12T14:35:13.145Z,16.20
2019-05-12T14:37:45.726Z,16.00
2019-05-12T14:40:13.358Z,16.20
2019-05-12T14:42:43.992Z,16.30
2019-05-12T14:45:13.804Z,16.50
2019-05-12T14:47:43.685Z,16.90
2019-05-12T14:50:14.154Z,17.50
2019-05-12T14:52:44.008Z,17.60
2019-05-12T14:55:13.946Z,17.20
2019-05-12T14:57:42.476Z,16.80
2019-05-12T15:00:17.574Z,16.30
2019-05-12T15:02:43.832Z,16.20
2019-05-12T15:05:14.077Z,16.00
2019-05-12T15:07:51.025Z,15.90
2019-05-12T15:10:14.286Z,15.40
2019-05-12T15:12:44.222Z,15.40
2019-05-12T15:15:18.449Z,15.60
2019-05-12T15:17:44.394Z,15.80
2019-05-12T15:20:14.033Z,16.10
2019-05-12T15:22:51.369Z,16.30
2019-05-12T15:25:14.592Z,16.40
2019-05-12T15:27:46.006Z,16.10
2019-05-12T15:30:22.748Z,15.60
2019-05-12T15:32:44.153Z,15.40
2019-05-12T15:35:13.795Z,15.20
2019-05-12T15:37:43.553Z,15.10
2019-05-12T15:40:14.426Z,15.10
2019-05-12T15:42:44.977Z,15.30
2019-05-12T15:45:16.422Z,15.20
2019-05-12T15:47:44.502Z,15.40
2019-05-12T15:50:14.594Z,15.60
2019-05-12T15:52:45.612Z,15.60
2019-05-12T15:55:18.061Z,15.70
2019-05-12T15:57:45.145Z,15.60
2019-05-12T16:00:16.825Z,15.30
2019-05-12T16:02:44.545Z,15.30
2019-05-12T16:05:14.635Z,15.40
2019-05-12T16:07:44.199Z,15.20
2019-05-12T16:10:14.446Z,15.20
2019-05-12T16:12:43.709Z,15.10
2019-05-12T16:15:17.071Z,15.00
2019-05-12T16:17:44.028Z,15.20
2019-05-12T16:20:14.143Z,15.20
2019-05-12T16:22:45.059Z,15.20
2019-05-12T16:25:15.175Z,15.40
2019-05-12T16:27:44.653Z,15.30
2019-05-12T16:30:14.201Z,15.10
2019-05-12T16:32:47.575Z,15.20
2019-05-12T16:35:14.417Z,15.10
2019-05-12T16:37:44.220Z,15.10
2019-05-12T16:40:13.845Z,15.00
2019-05-12T16:42:48.350Z,15.10
2019-05-12T16:45:14.457Z,15.10
2019-05-12T16:47:44.843Z,15.10
2019-05-12T16:50:17.054Z,15.00
2019-05-12T16:52:45.648Z,14.90
2019-05-12T16:55:14.312Z,14.70
2019-05-12T16:57:50.979Z,14.60
2019-05-12T17:00:14.629Z,14.80
2019-05-12T17:02:52.435Z,14.90
2019-05-12T17:05:19.956Z,14.80
2019-05-12T17:07:44.504Z,14.70
2019-05-12T17:10:16.509Z,14.70
2019-05-12T17:12:44.312Z,14.70
2019-05-12T17:15:14.991Z,14.60
2019-05-12T17:17:44.874Z,14.50
2019-05-12T17:20:14.572Z,14.30
2019-05-12T17:22:52.791Z,14.20
2019-05-12T17:25:15.260Z,14.20
2019-05-12T17:27:44.749Z,14.00
2019-05-12T17:30:14.417Z,13.90
2019-05-12T17:32:57.215Z,13.80
2019-05-12T17:35:14.917Z,13.60
2019-05-12T17:37:43.747Z,13.40
2019-05-12T17:40:20.105Z,13.40
2019-05-12T17:42:44.244Z,13.40
2019-05-12T17:45:15.882Z,13.40
2019-05-12T17:47:44.510Z,13.40
2019-05-12T17:50:14.910Z,13.40
2019-05-12T17:52:44.845Z,13.40
2019-05-12T17:55:14.764Z,13.40
2019-05-12T17:57:43.930Z,13.50
2019-05-12T18:00:14.215Z,13.50
2019-05-12T18:02:43.910Z,13.60
2019-05-12T18:05:15.627Z,13.50
2019-05-12T18:07:44.511Z,13.40
2019-05-12T18:10:14.329Z,13.30
2019-05-12T18:12:45.087Z,13.20
2019-05-12T18:15:15.159Z,13.00
2019-05-12T18:17:49.369Z,12.90
2019-05-12T18:20:15.432Z,12.90
2019-05-12T18:22:46.944Z,12.80
2019-05-12T18:25:14.850Z,12.80
2019-05-12T18:27:50.241Z,12.80
2019-05-12T18:30:18.148Z,12.70
2019-05-12T18:32:44.345Z,12.60
2019-05-12T18:35:13.602Z,12.40
2019-05-12T18:37:42.356Z,12.40
2019-05-12T18:40:11.204Z,12.20
2019-05-12T18:42:39.608Z,12.10
2019-05-12T18:45:16.759Z,11.90
2019-05-12T18:47:38.644Z,11.70
2019-05-12T18:50:07.681Z,11.40
2019-05-12T18:52:42.682Z,11.20
2019-05-12T18:55:06.810Z,10.90
2019-05-12T18:57:39.126Z,10.80
2019-05-12T19:00:18.534Z,10.60
2019-05-12T19:02:50.653Z,10.50
2019-05-12T19:05:21.822Z,10.40
2019-05-12T19:07:47.761Z,10.30
2019-05-12T19:10:16.326Z,10.30
2019-05-12T19:12:44.841Z,10.30
2019-05-12T19:15:17.334Z,10.30
2019-05-12T19:17:45.801Z,10.30
2019-05-12T19:20:14.373Z,10.20
2019-05-12T19:22:48.181Z,10.10
2019-05-12T19:25:19.210Z,10.00
2019-05-12T19:27:49.646Z,9.90
2019-05-12T19:30:19.470Z,9.80
2019-05-12T19:32:47.160Z,9.70
2019-05-12T19:35:20.096Z,9.50
2019-05-12T19:37:45.982Z,9.50
2019-05-12T19:40:17.476Z,9.30
2019-05-12T19:42:44.847Z,9.30
2019-05-12T19:45:21.023Z,9.20
2019-05-12T19:47:44.295Z,9.00
2019-05-12T19:50:18.282Z,9.00
2019-05-12T19:52:44.997Z,9.00
2019-05-12T19:57:50.222Z,8.90
2019-05-12T20:00:19.261Z,9.00
2019-05-12T20:02:47.709Z,9.00
2019-05-12T20:05:17.585Z,9.00
2019-05-12T20:07:46.181Z,9.00
2019-05-12T20:10:16.579Z,8.90
2019-05-12T20:12:48.777Z,9.00
2019-05-12T20:15:15.484Z,8.90
2019-05-12T20:17:45.088Z,8.80
2019-05-12T20:20:17.743Z,8.60
2019-05-12T20:22:44.550Z,8.40
2019-05-12T20:25:14.608Z,8.20
2019-05-12T20:27:44.669Z,8.40
2019-05-12T20:30:18.893Z,8.30
2019-05-12T20:32:44.010Z,8.20
2019-05-12T20:35:14.645Z,8.10
2019-05-12T20:37:44.250Z,8.00
2019-05-12T20:40:13.682Z,8.10
2019-05-12T20:43:04.762Z,8.20
2019-05-12T20:45:13.599Z,8.20
2019-05-12T20:47:44.828Z,8.20
2019-05-12T20:50:14.655Z,8.20
2019-05-12T20:52:48.787Z,8.30
2019-05-12T20:55:14.412Z,8.30
2019-05-12T20:57:51.846Z,8.20
2019-05-12T21:00:14.254Z,8.20
2019-05-12T21:02:44.219Z,8.00
2019-05-12T21:05:16.450Z,8.00
2019-05-12T21:07:43.721Z,7.80
2019-05-12T21:10:14.788Z,7.70
2019-05-12T21:12:46.573Z,7.70
2019-05-12T21:15:19.869Z,7.60
2019-05-12T21:17:46.637Z,7.50
2019-05-12T21:20:16.544Z,7.40
2019-05-12T21:22:43.719Z,7.30
2019-05-12T21:25:12.839Z,7.40
2019-05-12T21:27:44.775Z,7.40
2019-05-12T21:30:14.270Z,7.20
2019-05-12T21:32:47.174Z,7.10
2019-05-12T21:35:19.108Z,7.10
2019-05-12T21:37:45.542Z,7.00
2019-05-12T21:40:14.955Z,7.00
2019-05-12T21:42:44.134Z,6.90
2019-05-12T21:45:14.629Z,6.90
2019-05-12T21:47:44.334Z,6.90
2019-05-12T21:50:14.055Z,7.00
2019-05-12T21:52:44.530Z,7.00
2019-05-12T21:55:21.218Z,7.00
2019-05-12T21:57:43.940Z,7.00
2019-05-12T22:00:25.257Z,7.10
2019-05-12T22:02:56.501Z,7.10
2019-05-12T22:05:47.002Z,7.20
2019-05-12T22:07:54.669Z,7.20
2019-05-12T22:10:26.784Z,7.20
2019-05-12T22:12:53.412Z,7.20
2019-05-12T22:15:24.528Z,7.20
2019-05-12T22:18:04.846Z,7.20
2019-05-12T22:20:34.832Z,7.30
2019-05-12T22:23:07.058Z,7.30
2019-05-12T22:25:34.682Z,7.20
2019-05-12T22:28:07.940Z,7.00
2019-05-12T22:30:34.934Z,7.00
2019-05-12T22:33:08.653Z,6.90
2019-05-12T22:35:33.853Z,6.90
2019-05-12T22:38:09.386Z,6.80
2019-05-12T22:40:32.377Z,6.80
2019-05-12T22:43:01.478Z,6.80
2019-05-12T22:45:38.201Z,6.70
2019-05-12T22:48:03.658Z,6.70
2019-05-12T22:50:33.312Z,6.60
2019-05-12T22:53:01.265Z,6.50
2019-05-12T22:55:32.689Z,6.50
2019-05-12T22:57:59.799Z,6.50
2019-05-12T23:00:28.365Z,6.40
2019-05-12T23:03:00.715Z,6.40
2019-05-12T23:05:26.906Z,6.40
2019-05-12T23:08:00.155Z,6.40
2019-05-12T23:10:25.437Z,6.40
2019-05-12T23:12:57.033Z,6.40
2019-05-12T23:15:24.369Z,6.20
2019-05-12T23:17:53.215Z,6.20
2019-05-12T23:20:28.959Z,6.20
2019-05-12T23:22:54.429Z,6.00
2019-05-12T23:25:24.303Z,6.10
2019-05-12T23:27:54.288Z,6.00
2019-05-12T23:30:24.384Z,5.90
2019-05-12T23:32:53.283Z,6.00
2019-05-12T23:35:21.817Z,6.00
2019-05-12T23:37:50.269Z,6.00
2019-05-12T23:40:18.683Z,6.00
2019-05-12T23:42:47.084Z,6.00
2019-05-12T23:45:15.554Z,5.70
2019-05-12T23:47:44.175Z,5.60
2019-05-12T23:50:14.166Z,5.50
2019-05-12T23:52:44.030Z,5.50
2019-05-12T23:55:13.784Z,5.30
2019-05-12T23:57:44.524Z,5.30
