createdAt,value
2019-05-15T00:00:02.057Z,99.90
2019-05-15T00:02:32.765Z,99.90
2019-05-15T00:05:03.365Z,99.90
2019-05-15T00:07:33.969Z,99.90
2019-05-15T00:10:04.815Z,99.90
2019-05-15T00:12:35.707Z,99.90
2019-05-15T00:15:08.892Z,99.90
2019-05-15T00:17:39.631Z,99.90
2019-05-15T00:20:10.464Z,99.90
2019-05-15T00:22:41.198Z,99.90
2019-05-15T00:25:12.579Z,99.90
2019-05-15T00:27:43.323Z,99.90
2019-05-15T00:30:14.294Z,99.90
2019-05-15T00:32:45.269Z,99.90
2019-05-15T00:35:18.234Z,99.90
2019-05-15T00:37:49.296Z,99.90
2019-05-15T00:40:20.268Z,99.90
2019-05-15T00:42:51.149Z,99.90
2019-05-15T00:45:22.128Z,99.90
2019-05-15T00:47:52.854Z,99.90
2019-05-15T00:50:23.798Z,99.90
2019-05-15T00:52:54.648Z,99.90
2019-05-15T00:55:25.539Z,99.90
2019-05-15T00:57:56.390Z,99.90
2019-05-15T01:00:46.637Z,99.90
2019-05-15T01:03:18.435Z,99.90
2019-05-15T01:05:49.300Z,99.90
2019-05-15T01:08:20.115Z,99.90
2019-05-15T01:10:50.946Z,99.90
2019-05-15T01:13:22.058Z,99.90
2019-05-15T01:15:52.889Z,99.90
2019-05-15T01:18:23.739Z,99.90
2019-05-15T01:20:54.549Z,99.90
2019-05-15T01:23:25.303Z,99.90
2019-05-15T01:25:56.029Z,99.90
2019-05-15T01:28:28.725Z,99.90
2019-05-15T01:30:59.345Z,99.90
2019-05-15T01:33:30.028Z,99.90
2019-05-15T01:36:00.955Z,99.90
2019-05-15T01:38:31.748Z,99.90
2019-05-15T01:41:02.636Z,99.90
2019-05-15T01:43:34.443Z,99.90
2019-05-15T01:46:05.224Z,99.90
2019-05-15T01:48:38.512Z,99.90
2019-05-15T01:51:09.274Z,99.90
2019-05-15T01:53:40.385Z,99.90
2019-05-15T01:56:11.340Z,99.90
2019-05-15T01:58:42.145Z,99.90
2019-05-15T02:01:12.864Z,99.90
2019-05-15T02:03:43.748Z,99.90
2019-05-15T02:06:14.549Z,99.90
2019-05-15T02:08:45.288Z,99.90
2019-05-15T02:11:17.977Z,99.90
2019-05-15T02:13:48.673Z,99.90
2019-05-15T02:16:19.548Z,99.90
2019-05-15T02:18:50.459Z,99.90
2019-05-15T02:21:21.298Z,99.90
2019-05-15T02:23:52.174Z,99.90
2019-05-15T02:26:23.084Z,99.90
2019-05-15T02:28:53.874Z,99.90
2019-05-15T02:31:25.151Z,99.90
2019-05-15T02:33:58.771Z,99.90
2019-05-15T02:36:29.331Z,99.90
2019-05-15T02:39:00.263Z,99.90
2019-05-15T02:41:31.121Z,99.90
2019-05-15T02:44:02.035Z,99.90
2019-05-15T02:46:32.855Z,99.90
2019-05-15T02:49:03.709Z,99.90
2019-05-15T02:51:34.630Z,99.90
2019-05-15T02:54:05.419Z,99.90
2019-05-15T02:56:38.961Z,99.90
2019-05-15T02:59:09.272Z,99.90
2019-05-15T03:01:40.719Z,99.90
2019-05-15T03:04:11.684Z,99.90
2019-05-15T03:06:42.608Z,99.90
2019-05-15T03:09:13.488Z,99.90
2019-05-15T03:11:44.280Z,99.90
2019-05-15T03:14:15.335Z,99.90
2019-05-15T03:16:46.085Z,99.90
2019-05-15T03:19:19.312Z,99.90
2019-05-15T03:21:49.909Z,99.90
2019-05-15T03:24:21.069Z,99.90
2019-05-15T03:26:51.844Z,99.90
2019-05-15T03:29:22.580Z,99.90
2019-05-15T03:32:13.483Z,99.90
2019-05-15T03:34:35.323Z,99.90
2019-05-15T03:37:03.246Z,99.90
2019-05-15T03:39:31.021Z,99.90
2019-05-15T03:42:01.895Z,99.90
2019-05-15T03:44:32.689Z,99.90
2019-05-15T03:47:03.777Z,99.90
2019-05-15T03:49:35.331Z,99.90
2019-05-15T03:52:09.779Z,99.90
2019-05-15T03:54:39.435Z,99.90
2019-05-15T03:57:10.378Z,99.90
2019-05-15T03:59:41.234Z,99.90
2019-05-15T04:02:12.155Z,99.90
2019-05-15T04:04:43.002Z,99.90
2019-05-15T04:07:13.895Z,99.90
2019-05-15T04:09:44.870Z,99.90
2019-05-15T04:12:15.764Z,99.90
2019-05-15T04:14:49.830Z,99.90
2019-05-15T04:17:19.757Z,99.90
2019-05-15T04:19:50.833Z,99.90
2019-05-15T04:22:21.700Z,99.90
2019-05-15T04:24:53.490Z,99.90
2019-05-15T04:27:28.718Z,99.90
2019-05-15T04:29:59.255Z,99.90
2019-05-15T04:32:30.419Z,99.90
2019-05-15T04:35:01.616Z,99.90
2019-05-15T04:37:32.571Z,99.90
2019-05-15T04:40:03.429Z,99.90
2019-05-15T04:42:34.363Z,99.90
2019-05-15T04:45:05.289Z,99.90
2019-05-15T04:47:39.245Z,99.90
2019-05-15T04:50:09.180Z,99.90
2019-05-15T04:52:43.318Z,99.90
2019-05-15T04:55:13.250Z,99.90
2019-05-15T04:57:44.180Z,99.90
2019-05-15T05:00:15.838Z,99.90
2019-05-15T05:02:49.498Z,99.90
2019-05-15T05:05:18.997Z,99.90
2019-05-15T05:07:50.173Z,99.90
2019-05-15T05:10:21.102Z,99.90
2019-05-15T05:12:51.995Z,99.90
2019-05-15T05:15:22.984Z,99.90
2019-05-15T05:17:54.524Z,99.90
2019-05-15T05:20:25.739Z,99.90
2019-05-15T05:22:58.365Z,99.90
2019-05-15T05:25:28.944Z,99.90
2019-05-15T05:27:59.894Z,99.90
2019-05-15T05:30:30.785Z,99.90
2019-05-15T05:33:01.609Z,99.90
2019-05-15T05:35:32.608Z,99.90
2019-05-15T05:38:03.466Z,99.90
2019-05-15T05:40:34.364Z,99.90
2019-05-15T05:43:05.209Z,99.90
2019-05-15T05:45:38.203Z,99.90
2019-05-15T05:48:08.880Z,99.90
2019-05-15T05:50:44.443Z,99.90
2019-05-15T05:53:14.600Z,99.90
2019-05-15T05:55:45.419Z,99.90
2019-05-15T05:58:19.346Z,99.90
2019-05-15T06:00:49.330Z,99.90
2019-05-15T06:03:20.154Z,99.90
2019-05-15T06:05:50.990Z,99.90
2019-05-15T06:08:21.989Z,99.90
2019-05-15T06:10:52.989Z,99.90
2019-05-15T06:13:23.840Z,99.90
2019-05-15T06:15:54.759Z,99.90
2019-05-15T06:18:27.998Z,99.90
2019-05-15T06:20:58.798Z,99.90
2019-05-15T06:23:34.894Z,99.90
2019-05-15T06:26:02.274Z,99.90
2019-05-15T06:28:33.089Z,99.90
2019-05-15T06:31:03.883Z,99.90
2019-05-15T06:33:34.643Z,99.90
2019-05-15T06:36:05.424Z,99.90
2019-05-15T06:38:36.354Z,99.90
2019-05-15T06:41:08.714Z,99.90
2019-05-15T06:43:39.766Z,99.90
2019-05-15T06:46:10.684Z,99.90
2019-05-15T06:48:41.503Z,99.90
2019-05-15T06:51:12.590Z,99.90
2019-05-15T06:53:43.338Z,99.90
2019-05-15T06:56:14.081Z,99.90
2019-05-15T06:58:44.894Z,99.90
2019-05-15T07:01:15.709Z,99.90
2019-05-15T07:03:48.475Z,99.90
2019-05-15T07:06:18.734Z,99.90
2019-05-15T07:08:49.871Z,99.90
2019-05-15T07:11:20.736Z,99.90
2019-05-15T07:13:51.533Z,99.90
2019-05-15T07:16:22.369Z,99.90
2019-05-15T07:18:53.159Z,99.90
2019-05-15T07:21:23.976Z,99.90
2019-05-15T07:23:54.881Z,99.90
2019-05-15T07:26:28.829Z,99.90
2019-05-15T07:28:59.544Z,99.90
2019-05-15T07:31:30.554Z,99.90
2019-05-15T07:34:01.254Z,99.90
2019-05-15T07:36:31.954Z,99.90
2019-05-15T07:39:02.707Z,99.90
2019-05-15T07:41:33.489Z,99.90
2019-05-15T07:44:04.261Z,99.90
2019-05-15T07:46:35.009Z,99.90
2019-05-15T07:49:05.740Z,99.90
2019-05-15T07:51:38.146Z,99.90
2019-05-15T07:54:09.387Z,99.90
2019-05-15T07:56:40.288Z,99.90
2019-05-15T07:59:10.954Z,99.90
2019-05-15T08:01:41.710Z,99.90
2019-05-15T08:04:24.660Z,99.90
2019-05-15T08:06:44.923Z,99.90
2019-05-15T08:09:17.850Z,99.90
2019-05-15T08:11:48.763Z,99.90
2019-05-15T08:14:19.738Z,99.90
2019-05-15T08:16:50.584Z,99.90
2019-05-15T08:19:21.395Z,99.90
2019-05-15T08:21:52.949Z,99.90
2019-05-15T08:24:23.719Z,99.90
2019-05-15T08:26:54.480Z,99.90
2019-05-15T08:29:25.249Z,99.90
2019-05-15T08:31:56.244Z,99.90
2019-05-15T08:34:28.258Z,99.90
2019-05-15T08:36:59.180Z,99.90
2019-05-15T08:39:30.028Z,99.90
2019-05-15T08:42:00.760Z,99.90
2019-05-15T08:44:31.565Z,99.90
2019-05-15T08:47:02.334Z,99.90
2019-05-15T08:49:33.190Z,99.90
2019-05-15T08:52:07.165Z,99.90
2019-05-15T08:54:38.353Z,99.90
2019-05-15T08:57:09.181Z,99.90
2019-05-15T08:59:39.896Z,99.90
2019-05-15T09:02:11.100Z,99.90
2019-05-15T09:04:41.956Z,99.90
2019-05-15T09:07:12.784Z,99.90
2019-05-15T09:09:43.679Z,99.90
2019-05-15T09:12:14.469Z,99.90
2019-05-15T09:14:45.149Z,99.90
2019-05-15T09:17:18.066Z,99.90
2019-05-15T09:19:48.310Z,99.90
2019-05-15T09:22:19.345Z,99.90
2019-05-15T09:24:50.149Z,99.90
2019-05-15T09:27:20.850Z,99.90
2019-05-15T09:29:51.689Z,99.90
2019-05-15T09:32:22.414Z,99.90
2019-05-15T09:34:55.322Z,99.90
2019-05-15T09:37:28.579Z,99.90
2019-05-15T09:39:58.969Z,99.90
2019-05-15T09:42:30.888Z,99.90
2019-05-15T09:45:01.658Z,99.90
2019-05-15T09:47:32.401Z,99.90
2019-05-15T09:50:03.385Z,99.90
2019-05-15T09:52:34.130Z,99.90
2019-05-15T09:55:05.069Z,99.90
2019-05-15T09:57:38.393Z,99.90
2019-05-15T10:00:09.165Z,99.90
2019-05-15T10:02:40.030Z,99.90
2019-05-15T10:05:12.417Z,99.90
2019-05-15T10:07:43.222Z,99.90
2019-05-15T10:10:14.310Z,99.90
2019-05-15T10:12:45.167Z,99.90
2019-05-15T10:15:18.410Z,99.90
2019-05-15T10:17:50.928Z,99.90
2019-05-15T10:20:21.234Z,99.90
2019-05-15T10:22:54.809Z,99.90
2019-05-15T10:25:24.769Z,99.90
2019-05-15T10:27:57.846Z,99.90
2019-05-15T10:30:28.386Z,99.90
2019-05-15T10:32:59.328Z,99.90
2019-05-15T10:35:31.779Z,99.90
2019-05-15T10:38:02.759Z,99.90
2019-05-15T10:40:33.627Z,99.90
2019-05-15T10:43:04.505Z,99.90
2019-05-15T10:45:35.429Z,99.90
2019-05-15T10:48:09.160Z,99.90
2019-05-15T10:50:38.953Z,99.90
2019-05-15T10:53:11.353Z,99.90
2019-05-15T10:55:42.269Z,99.90
2019-05-15T10:58:17.355Z,99.90
2019-05-15T11:00:45.449Z,99.90
2019-05-15T11:03:16.144Z,99.90
2019-05-15T11:05:48.919Z,99.90
2019-05-15T11:08:19.325Z,99.90
2019-05-15T11:10:50.115Z,99.90
2019-05-15T11:13:21.131Z,99.90
2019-05-15T11:15:51.879Z,99.90
2019-05-15T11:18:22.814Z,99.90
2019-05-15T11:20:53.789Z,99.90
2019-05-15T11:23:24.501Z,99.90
2019-05-15T11:25:55.289Z,99.90
2019-05-15T11:28:31.769Z,99.90
2019-05-15T11:31:00.126Z,99.90
2019-05-15T11:33:30.925Z,99.90
2019-05-15T11:36:05.776Z,99.90
2019-05-15T11:38:34.144Z,99.90
2019-05-15T11:41:04.915Z,99.90
2019-05-15T11:43:38.278Z,99.90
2019-05-15T11:46:09.896Z,99.90
2019-05-15T11:48:40.589Z,99.90
2019-05-15T11:51:11.404Z,99.90
2019-05-15T11:53:42.158Z,99.90
2019-05-15T11:56:13.084Z,99.90
2019-05-15T11:58:43.995Z,99.90
2019-05-15T12:01:18.613Z,99.90
2019-05-15T12:03:48.259Z,99.90
2019-05-15T12:06:22.783Z,99.90
2019-05-15T12:08:51.766Z,99.90
2019-05-15T12:11:33.241Z,99.90
2019-05-15T12:13:55.019Z,99.90
2019-05-15T12:16:28.778Z,99.90
2019-05-15T12:19:08.480Z,99.90
2019-05-15T12:21:30.860Z,99.90
2019-05-15T12:24:01.730Z,99.90
2019-05-15T12:26:32.491Z,99.90
2019-05-15T12:29:03.611Z,99.90
2019-05-15T12:31:34.385Z,99.90
2019-05-15T12:34:05.164Z,99.90
2019-05-15T12:36:57.745Z,99.90
2019-05-15T12:39:13.566Z,99.90
2019-05-15T12:59:44.824Z,99.90
2019-05-15T13:02:01.139Z,99.90
2019-05-15T13:04:31.909Z,99.90
2019-05-15T13:07:12.698Z,99.90
2019-05-15T13:09:35.331Z,99.90
2019-05-15T13:12:08.395Z,99.90
2019-05-15T13:14:39.062Z,99.90
2019-05-15T13:17:09.859Z,99.90
2019-05-15T13:19:40.695Z,99.90
2019-05-15T13:22:18.140Z,99.90
2019-05-15T13:24:43.979Z,99.90
2019-05-15T13:27:15.036Z,99.90
2019-05-15T13:29:45.925Z,99.90
2019-05-15T13:32:16.684Z,99.90
2019-05-15T13:34:48.733Z,99.90
2019-05-15T13:37:27.479Z,99.90
2019-05-15T13:39:52.261Z,99.90
2019-05-15T13:42:22.829Z,99.90
2019-05-15T13:44:53.369Z,99.90
2019-05-15T13:47:24.138Z,99.90
2019-05-15T13:49:54.684Z,99.90
2019-05-15T13:52:25.184Z,99.90
2019-05-15T13:54:55.844Z,99.90
2019-05-15T13:57:29.733Z,99.90
2019-05-15T14:00:00.064Z,99.90
2019-05-15T14:02:30.779Z,99.70
2019-05-15T14:05:01.435Z,98.70
2019-05-15T14:07:44.999Z,98.10
2019-05-15T14:10:04.519Z,97.00
2019-05-15T14:12:38.355Z,94.20
2019-05-15T14:15:09.837Z,92.80
2019-05-15T14:17:41.052Z,94.10
2019-05-15T14:20:11.944Z,93.50
2019-05-15T14:22:42.610Z,90.90
2019-05-15T14:25:14.904Z,91.40
2019-05-15T14:27:48.408Z,92.00
2019-05-15T14:30:18.610Z,91.00
2019-05-15T14:32:49.576Z,87.00
2019-05-15T14:35:20.624Z,85.00
2019-05-15T14:38:02.549Z,80.80
2019-05-15T14:40:24.074Z,78.80
2019-05-15T14:42:54.947Z,81.00
2019-05-15T14:45:27.942Z,81.10
2019-05-15T14:47:58.292Z,79.70
2019-05-15T14:50:29.199Z,82.00
2019-05-15T14:52:59.908Z,84.00
2019-05-15T14:55:33.654Z,80.40
2019-05-15T14:58:03.215Z,81.80
2019-05-15T15:00:34.983Z,85.70
2019-05-15T15:03:06.124Z,86.50
2019-05-15T15:05:38.804Z,89.80
2019-05-15T15:08:21.599Z,91.30
2019-05-15T15:10:41.660Z,91.70
2019-05-15T15:13:12.474Z,89.70
2019-05-15T15:15:43.444Z,87.80
2019-05-15T15:18:14.444Z,87.90
2019-05-15T15:20:45.249Z,86.80
2019-05-15T15:23:16.159Z,86.80
2019-05-15T15:25:48.435Z,85.20
2019-05-15T15:28:19.399Z,83.30
2019-05-15T15:30:50.343Z,79.80
2019-05-15T15:33:21.694Z,76.40
2019-05-15T15:35:52.854Z,75.30
2019-05-15T15:38:37.533Z,77.10
2019-05-15T15:41:00.064Z,75.00
2019-05-15T15:43:28.797Z,73.90
2019-05-15T15:45:59.854Z,74.70
2019-05-15T15:48:30.554Z,73.40
2019-05-15T15:51:01.324Z,74.50
2019-05-15T15:53:32.269Z,76.40
2019-05-15T15:56:03.300Z,76.70
2019-05-15T15:58:34.024Z,75.80
2019-05-15T16:01:04.919Z,73.10
2019-05-15T16:03:38.027Z,72.10
2019-05-15T16:06:08.365Z,73.40
2019-05-15T16:08:52.051Z,71.40
2019-05-15T16:11:11.647Z,73.10
2019-05-15T16:13:42.444Z,77.40
2019-05-15T16:16:13.164Z,78.10
2019-05-15T16:18:43.872Z,79.10
2019-05-15T16:21:15.059Z,77.40
2019-05-15T16:23:47.936Z,78.20
2019-05-15T16:26:19.544Z,78.40
2019-05-15T16:28:50.540Z,79.00
2019-05-15T16:31:21.839Z,78.50
2019-05-15T16:33:52.920Z,80.30
2019-05-15T16:36:24.024Z,79.40
2019-05-15T16:39:05.179Z,81.80
2019-05-15T16:41:28.990Z,82.20
2019-05-15T16:43:59.663Z,79.00
2019-05-15T16:46:30.688Z,78.70
2019-05-15T16:49:01.824Z,80.30
2019-05-15T16:51:32.623Z,81.00
2019-05-15T16:54:03.711Z,78.00
2019-05-15T16:56:36.459Z,78.30
2019-05-15T16:59:07.050Z,79.00
2019-05-15T17:01:39.330Z,80.80
2019-05-15T17:04:10.439Z,81.20
2019-05-15T17:06:41.298Z,82.60
2019-05-15T17:09:21.048Z,83.30
2019-05-15T17:11:44.751Z,84.50
2019-05-15T17:14:19.415Z,79.70
2019-05-15T17:16:48.917Z,78.00
2019-05-15T17:19:19.844Z,78.90
2019-05-15T17:21:50.904Z,78.50
2019-05-15T17:24:22.023Z,77.60
2019-05-15T17:26:53.148Z,81.40
2019-05-15T17:29:24.362Z,80.40
2019-05-15T17:31:55.434Z,79.10
2019-05-15T17:34:28.443Z,78.00
2019-05-15T17:36:58.759Z,77.00
2019-05-15T17:39:36.798Z,77.00
2019-05-15T17:42:02.394Z,76.50
2019-05-15T17:44:33.289Z,75.80
2019-05-15T17:47:04.095Z,74.00
2019-05-15T17:49:35.189Z,77.10
2019-05-15T17:52:08.533Z,75.10
2019-05-15T17:54:38.851Z,77.00
2019-05-15T17:57:09.810Z,77.40
2019-05-15T17:59:41.501Z,75.90
2019-05-15T18:02:12.783Z,74.70
2019-05-15T18:04:43.631Z,75.10
2019-05-15T18:07:14.639Z,75.50
2019-05-15T18:09:51.523Z,75.90
2019-05-15T18:12:18.087Z,76.40
2019-05-15T18:14:48.934Z,77.40
2019-05-15T18:17:20.234Z,80.10
2019-05-15T18:19:51.614Z,79.90
2019-05-15T18:22:22.609Z,79.90
2019-05-15T18:24:53.849Z,81.10
2019-05-15T18:27:24.694Z,82.80
2019-05-15T18:29:57.868Z,84.20
2019-05-15T18:32:28.924Z,85.00
2019-05-15T18:34:59.989Z,86.50
2019-05-15T18:37:31.364Z,88.90
2019-05-15T18:40:06.208Z,90.90
2019-05-15T18:42:34.785Z,92.80
2019-05-15T18:45:05.810Z,94.10
2019-05-15T18:47:38.905Z,96.10
2019-05-15T18:50:13.045Z,98.40
2019-05-15T18:52:42.454Z,99.90
2019-05-15T18:55:13.734Z,99.90
2019-05-15T18:57:45.308Z,99.90
2019-05-15T19:00:18.449Z,99.90
2019-05-15T19:02:49.481Z,99.90
2019-05-15T19:05:20.789Z,99.90
2019-05-15T19:07:53.514Z,99.90
2019-05-15T19:10:24.684Z,99.90
2019-05-15T19:12:57.880Z,99.90
2019-05-15T19:15:29.788Z,99.90
2019-05-15T19:18:01.513Z,99.90
2019-05-15T19:20:32.409Z,99.90
2019-05-15T19:23:03.340Z,99.90
2019-05-15T19:25:34.164Z,99.90
2019-05-15T19:28:08.245Z,99.90
2019-05-15T19:30:38.866Z,99.90
2019-05-15T19:33:10.144Z,99.90
2019-05-15T19:35:41.694Z,99.90
2019-05-15T19:38:12.639Z,99.90
2019-05-15T19:40:44.054Z,99.90
2019-05-15T19:43:15.236Z,99.90
2019-05-15T19:45:47.733Z,99.90
2019-05-15T19:48:20.180Z,99.90
2019-05-15T19:50:51.174Z,99.90
2019-05-15T19:53:21.996Z,99.90
2019-05-15T19:55:53.130Z,99.90
2019-05-15T19:58:24.044Z,99.90
2019-05-15T20:00:55.305Z,99.90
2019-05-15T20:03:28.412Z,99.90
2019-05-15T20:06:01.644Z,99.90
2019-05-15T20:08:33.119Z,99.90
2019-05-15T20:11:04.530Z,99.90
2019-05-15T20:13:38.213Z,99.90
2019-05-15T20:16:08.549Z,99.90
2019-05-15T20:18:39.494Z,99.90
2019-05-15T20:21:10.726Z,99.90
2019-05-15T20:23:42.065Z,99.90
2019-05-15T20:26:12.954Z,99.90
2019-05-15T20:28:44.263Z,99.90
2019-05-15T20:31:15.739Z,99.90
2019-05-15T20:33:48.436Z,99.90
2019-05-15T20:36:20.122Z,99.90
2019-05-15T20:38:51.569Z,99.90
2019-05-15T20:41:22.829Z,99.90
2019-05-15T20:43:54.464Z,99.90
2019-05-15T20:46:28.599Z,99.90
2019-05-15T20:48:59.049Z,99.90
2019-05-15T20:51:30.327Z,99.90
2019-05-15T20:54:01.878Z,99.90
2019-05-15T20:56:33.294Z,99.90
2019-05-15T20:59:05.024Z,99.90
2019-05-15T21:01:36.350Z,99.90
2019-05-15T21:04:18.932Z,99.90
2019-05-15T21:06:40.043Z,99.90
2019-05-15T21:09:11.109Z,99.90
2019-05-15T21:11:42.064Z,99.90
2019-05-15T21:14:13.149Z,99.90
2019-05-15T21:16:44.109Z,99.90
2019-05-15T21:19:15.112Z,99.90
2019-05-15T21:21:47.977Z,99.90
2019-05-15T21:24:18.827Z,99.90
2019-05-15T21:26:49.887Z,99.90
2019-05-15T21:29:20.739Z,99.90
2019-05-15T21:31:51.680Z,99.90
2019-05-15T21:34:36.725Z,99.90
2019-05-15T21:36:55.179Z,99.90
2019-05-15T21:39:28.104Z,99.90
2019-05-15T21:41:59.537Z,99.90
2019-05-15T21:44:30.710Z,99.90
2019-05-15T21:47:01.958Z,99.90
2019-05-15T21:49:33.189Z,99.90
2019-05-15T21:52:04.633Z,99.90
2019-05-15T21:54:35.454Z,99.90
2019-05-15T21:57:28.318Z,99.90
2019-05-15T21:59:38.809Z,99.90
2019-05-15T22:02:10.426Z,99.90
2019-05-15T22:04:51.357Z,99.90
2019-05-15T22:07:14.495Z,99.90
2019-05-15T22:09:46.039Z,99.90
2019-05-15T22:12:18.414Z,99.90
2019-05-15T22:14:49.619Z,99.90
2019-05-15T22:17:20.774Z,99.90
2019-05-15T22:19:51.774Z,99.90
2019-05-15T22:22:22.806Z,99.90
2019-05-15T22:24:53.759Z,99.90
2019-05-15T22:27:25.304Z,99.90
2019-05-15T22:29:58.661Z,99.90
2019-05-15T22:32:29.294Z,99.90
2019-05-15T22:35:09.780Z,99.90
2019-05-15T22:37:32.773Z,99.90
2019-05-15T22:40:03.588Z,99.90
2019-05-15T22:42:35.106Z,99.90
2019-05-15T22:45:09.032Z,99.90
2019-05-15T22:47:39.365Z,99.90
2019-05-15T22:50:10.973Z,99.90
2019-05-15T22:52:41.749Z,99.90
2019-05-15T22:55:13.169Z,99.90
2019-05-15T22:57:44.231Z,99.90
2019-05-15T23:00:16.039Z,99.90
2019-05-15T23:02:48.779Z,99.90
2019-05-15T23:05:27.826Z,99.90
2019-05-15T23:07:53.056Z,99.90
2019-05-15T23:10:24.370Z,99.90
2019-05-15T23:12:55.314Z,99.90
2019-05-15T23:15:28.171Z,99.90
2019-05-15T23:17:59.378Z,99.90
2019-05-15T23:20:30.783Z,99.90
2019-05-15T23:23:01.536Z,99.90
2019-05-15T23:25:32.803Z,99.90
2019-05-15T23:28:03.568Z,99.90
2019-05-15T23:30:34.928Z,99.90
2019-05-15T23:33:05.784Z,99.90
2019-05-15T23:35:38.992Z,99.90
2019-05-15T23:38:10.308Z,99.90
2019-05-15T23:40:41.138Z,99.90
2019-05-15T23:43:12.274Z,99.90
2019-05-15T23:45:44.109Z,99.90
2019-05-15T23:48:14.819Z,99.90
2019-05-15T23:50:45.603Z,99.90
2019-05-15T23:53:19.129Z,99.90
2019-05-15T23:55:48.925Z,99.90
2019-05-15T23:58:19.729Z,99.90
