createdAt,value
2023-08-02T00:02:25.019Z,3.63
2023-08-02T00:04:52.912Z,3.37
2023-08-02T00:07:19.282Z,3.35
2023-08-02T00:09:45.620Z,3.44
2023-08-02T00:12:11.999Z,3.24
2023-08-02T00:14:38.354Z,3.01
2023-08-02T00:17:04.686Z,3.17
2023-08-02T00:19:31.011Z,2.98
2023-08-02T00:21:57.335Z,2.86
2023-08-02T00:24:23.674Z,2.77
2023-08-02T00:26:50.052Z,2.52
2023-08-02T00:29:16.451Z,2.69
2023-08-02T00:31:42.790Z,2.53
2023-08-02T00:34:09.139Z,2.62
2023-08-02T00:36:35.542Z,2.50
2023-08-02T00:39:01.928Z,2.45
2023-08-02T00:41:28.255Z,2.43
2023-08-02T00:43:54.576Z,2.20
2023-08-02T00:46:21.083Z,2.27
2023-08-02T00:48:47.613Z,2.26
2023-08-02T00:51:13.994Z,1.96
2023-08-02T00:53:40.384Z,2.21
2023-08-02T00:56:06.717Z,2.05
2023-08-02T00:58:33.145Z,2.18
2023-08-02T01:00:59.556Z,2.18
2023-08-02T01:03:25.944Z,2.22
2023-08-02T01:05:52.324Z,2.18
2023-08-02T01:08:18.715Z,2.02
2023-08-02T01:10:45.058Z,2.05
2023-08-02T01:13:11.389Z,2.05
2023-08-02T01:15:37.730Z,1.86
2023-08-02T01:18:04.147Z,2.02
2023-08-02T01:20:30.552Z,2.03
2023-08-02T01:22:56.944Z,1.94
2023-08-02T01:25:23.340Z,1.98
2023-08-02T01:27:49.688Z,1.97
2023-08-02T01:30:16.098Z,1.98
2023-08-02T01:32:42.477Z,2.02
2023-08-02T01:35:08.886Z,1.99
2023-08-02T01:37:35.244Z,2.12
2023-08-02T01:40:01.634Z,2.05
2023-08-02T01:42:28.050Z,2.02
2023-08-02T01:44:54.438Z,2.08
2023-08-02T01:47:20.862Z,2.07
2023-08-02T01:49:47.258Z,1.99
2023-08-02T01:52:13.609Z,2.04
2023-08-02T01:54:39.986Z,2.22
2023-08-02T01:57:06.398Z,1.85
2023-08-02T01:59:32.740Z,1.93
2023-08-02T02:01:59.124Z,2.18
2023-08-02T02:04:25.455Z,1.85
2023-08-02T02:06:51.873Z,2.00
2023-08-02T02:09:18.229Z,2.19
2023-08-02T02:11:44.617Z,2.07
2023-08-02T02:14:10.995Z,1.98
2023-08-02T02:16:37.339Z,2.08
2023-08-02T02:19:03.670Z,2.23
2023-08-02T02:21:30.019Z,2.23
2023-08-02T02:23:56.388Z,2.28
2023-08-02T02:26:22.761Z,2.22
2023-08-02T02:28:49.089Z,2.04
2023-08-02T02:31:15.434Z,1.90
2023-08-02T02:33:41.800Z,2.26
2023-08-02T02:36:08.137Z,2.21
2023-08-02T02:38:34.481Z,2.06
2023-08-02T02:41:00.808Z,1.94
2023-08-02T02:43:27.154Z,2.24
2023-08-02T02:45:55.207Z,1.99
2023-08-02T02:48:23.404Z,2.06
2023-08-02T02:50:49.811Z,1.96
2023-08-02T02:53:16.154Z,2.13
2023-08-02T02:55:42.481Z,1.81
2023-08-02T02:58:08.797Z,2.03
2023-08-02T03:00:35.161Z,2.07
2023-08-02T03:03:01.579Z,1.79
2023-08-02T03:05:28.019Z,2.01
2023-08-02T03:07:54.441Z,2.03
2023-08-02T03:10:20.789Z,2.00
2023-08-02T03:12:47.122Z,2.00
2023-08-02T03:15:13.454Z,1.97
2023-08-02T03:17:39.860Z,2.06
2023-08-02T03:20:06.244Z,1.99
2023-08-02T03:22:32.620Z,2.03
2023-08-02T03:24:59.010Z,1.88
2023-08-02T03:27:25.392Z,2.06
2023-08-02T03:29:51.781Z,2.10
2023-08-02T03:32:18.139Z,2.07
2023-08-02T03:34:44.469Z,2.00
2023-08-02T03:37:10.850Z,2.07
2023-08-02T03:39:37.172Z,2.13
2023-08-02T03:42:03.545Z,2.28
2023-08-02T03:44:29.879Z,2.36
2023-08-02T03:46:56.198Z,2.31
2023-08-02T03:49:22.569Z,2.39
2023-08-02T03:51:48.963Z,2.30
2023-08-02T03:54:15.378Z,2.18
2023-08-02T03:56:41.987Z,2.34
2023-08-02T03:59:08.583Z,2.22
2023-08-02T04:01:34.950Z,2.36
2023-08-02T04:04:01.351Z,2.39
2023-08-02T04:06:27.835Z,2.33
2023-08-02T04:08:54.198Z,2.10
2023-08-02T04:11:20.604Z,2.20
2023-08-02T04:13:46.992Z,2.29
2023-08-02T04:16:13.427Z,2.42
2023-08-02T04:18:39.778Z,2.30
2023-08-02T04:21:06.138Z,2.28
2023-08-02T04:23:32.530Z,2.01
2023-08-02T04:26:00.110Z,2.21
2023-08-02T04:28:26.682Z,2.36
2023-08-02T04:30:53.052Z,2.25
2023-08-02T04:33:19.428Z,2.35
2023-08-02T04:35:45.808Z,2.31
2023-08-02T04:38:12.159Z,2.09
2023-08-02T04:40:38.551Z,2.20
2023-08-02T04:43:04.908Z,2.41
2023-08-02T04:45:31.262Z,2.48
2023-08-02T04:47:57.627Z,2.32
2023-08-02T04:50:24.030Z,2.32
2023-08-02T04:52:50.438Z,2.17
2023-08-02T04:55:16.806Z,2.17
2023-08-02T04:57:43.222Z,2.22
2023-08-02T05:00:09.625Z,1.96
2023-08-02T05:02:36.021Z,2.36
2023-08-02T05:05:02.413Z,2.53
2023-08-02T05:07:28.733Z,2.16
2023-08-02T05:09:55.041Z,2.32
2023-08-02T05:12:21.354Z,2.14
2023-08-02T05:14:47.728Z,2.14
2023-08-02T05:17:14.119Z,2.16
2023-08-02T05:19:40.447Z,2.32
2023-08-02T05:22:06.855Z,2.49
2023-08-02T05:24:33.192Z,2.46
2023-08-02T05:26:59.567Z,2.17
2023-08-02T05:29:25.963Z,2.64
2023-08-02T05:31:52.377Z,2.34
2023-08-02T05:34:18.844Z,2.32
2023-08-02T05:36:45.196Z,2.08
2023-08-02T05:39:11.576Z,2.04
2023-08-02T05:41:37.993Z,2.01
2023-08-02T05:44:06.305Z,2.17
2023-08-02T05:46:32.952Z,2.19
2023-08-02T05:48:59.346Z,2.24
2023-08-02T05:51:25.737Z,2.25
2023-08-02T05:53:52.079Z,1.92
2023-08-02T05:56:18.451Z,1.98
2023-08-02T05:58:44.851Z,2.34
2023-08-02T06:01:11.281Z,2.19
2023-08-02T06:03:37.717Z,2.18
2023-08-02T06:06:04.181Z,2.13
2023-08-02T06:08:30.525Z,2.08
2023-08-02T06:10:56.843Z,2.28
2023-08-02T06:13:23.216Z,2.10
2023-08-02T06:15:49.569Z,2.17
2023-08-02T06:18:15.990Z,1.97
2023-08-02T06:20:42.336Z,2.18
2023-08-02T06:23:08.714Z,2.15
2023-08-02T06:25:35.075Z,2.10
2023-08-02T06:28:01.433Z,2.33
2023-08-02T06:30:27.797Z,2.16
2023-08-02T06:32:54.197Z,1.77
2023-08-02T06:35:20.572Z,2.21
2023-08-02T06:37:46.898Z,2.16
2023-08-02T06:40:13.218Z,1.90
2023-08-02T06:42:39.626Z,2.05
2023-08-02T06:45:05.957Z,2.31
2023-08-02T06:47:32.358Z,2.16
2023-08-02T06:49:58.792Z,2.21
2023-08-02T06:52:25.138Z,2.19
2023-08-02T06:54:51.501Z,2.27
2023-08-02T06:57:17.836Z,2.25
2023-08-02T06:59:44.212Z,2.61
2023-08-02T07:02:10.549Z,2.35
2023-08-02T07:04:36.945Z,2.17
2023-08-02T07:07:03.301Z,2.47
2023-08-02T07:09:29.708Z,2.26
2023-08-02T07:11:56.097Z,2.26
2023-08-02T07:14:22.441Z,2.36
2023-08-02T07:16:48.780Z,2.41
2023-08-02T07:19:15.181Z,2.54
2023-08-02T07:21:42.167Z,2.55
2023-08-02T07:24:08.761Z,2.48
2023-08-02T07:26:35.135Z,2.65
2023-08-02T07:29:01.521Z,2.51
2023-08-02T07:31:27.831Z,2.66
2023-08-02T07:33:54.171Z,2.54
2023-08-02T07:36:20.683Z,2.63
2023-08-02T07:38:47.107Z,2.48
2023-08-02T07:41:13.429Z,2.52
2023-08-02T07:43:39.814Z,2.75
2023-08-02T07:46:06.174Z,2.43
2023-08-02T07:48:32.521Z,2.55
2023-08-02T07:50:58.858Z,2.70
2023-08-02T07:53:25.185Z,2.41
2023-08-02T07:55:51.561Z,2.70
2023-08-02T07:58:17.885Z,3.04
2023-08-02T08:00:44.261Z,2.88
2023-08-02T08:03:10.661Z,3.01
2023-08-02T08:05:37.084Z,3.17
2023-08-02T08:08:03.424Z,3.54
2023-08-02T08:10:29.751Z,3.25
2023-08-02T08:12:56.078Z,3.45
2023-08-02T08:15:22.465Z,3.77
2023-08-02T08:17:48.881Z,3.52
2023-08-02T08:20:15.233Z,3.28
2023-08-02T08:22:41.613Z,3.86
2023-08-02T08:25:07.968Z,3.62
2023-08-02T08:27:34.345Z,3.52
2023-08-02T08:30:00.738Z,3.87
2023-08-02T08:32:27.264Z,3.48
2023-08-02T08:34:53.659Z,3.87
2023-08-02T08:37:20.081Z,3.64
2023-08-02T08:39:49.384Z,3.75
2023-08-02T08:42:17.863Z,3.97
2023-08-02T08:44:44.229Z,3.89
2023-08-02T08:47:10.561Z,3.98
2023-08-02T08:49:36.946Z,3.64
2023-08-02T08:52:03.342Z,3.64
2023-08-02T08:54:29.761Z,3.79
2023-08-02T08:56:56.098Z,4.02
2023-08-02T08:59:22.428Z,4.00
2023-08-02T09:01:48.866Z,4.32
2023-08-02T09:04:15.256Z,4.26
2023-08-02T09:06:41.650Z,4.19
2023-08-02T09:09:08.046Z,4.09
2023-08-02T09:11:34.415Z,3.69
2023-08-02T09:14:00.807Z,4.06
2023-08-02T09:16:27.159Z,4.04
2023-08-02T09:18:54.038Z,4.05
2023-08-02T09:21:20.358Z,4.19
2023-08-02T09:23:46.680Z,4.14
2023-08-02T09:26:13.198Z,4.54
2023-08-02T09:28:39.538Z,3.86
2023-08-02T09:31:05.912Z,4.04
2023-08-02T09:33:32.429Z,3.91
2023-08-02T09:35:58.856Z,4.31
2023-08-02T09:38:25.183Z,4.16
2023-08-02T09:41:32.483Z,4.11
2023-08-02T09:43:37.849Z,4.07
2023-08-02T09:46:04.221Z,3.96
2023-08-02T09:48:30.572Z,4.07
2023-08-02T09:50:57.247Z,3.79
2023-08-02T09:53:23.812Z,4.14
2023-08-02T09:55:50.177Z,3.72
2023-08-02T09:58:16.577Z,4.02
2023-08-02T10:00:42.960Z,4.23
2023-08-02T10:03:23.675Z,3.97
2023-08-02T10:05:52.159Z,3.87
2023-08-02T10:08:18.556Z,3.85
2023-08-02T10:10:44.893Z,3.83
2023-08-02T10:13:11.261Z,4.05
2023-08-02T10:15:37.597Z,4.09
2023-08-02T10:18:04.033Z,4.10
2023-08-02T10:20:30.504Z,3.97
2023-08-02T10:22:56.889Z,3.99
2023-08-02T10:25:23.212Z,3.83
2023-08-02T10:27:49.599Z,3.93
2023-08-02T10:30:15.941Z,3.85
2023-08-02T10:32:42.391Z,3.74
2023-08-02T10:35:08.809Z,4.02
2023-08-02T10:37:35.173Z,3.85
2023-08-02T10:40:01.555Z,3.69
2023-08-02T10:42:27.906Z,3.73
2023-08-02T10:44:54.301Z,3.98
2023-08-02T10:47:20.640Z,3.80
2023-08-02T10:49:47.031Z,3.59
2023-08-02T10:52:13.420Z,3.65
2023-08-02T10:54:39.763Z,4.16
2023-08-02T10:57:06.162Z,4.14
2023-08-02T10:59:32.494Z,3.67
2023-08-02T11:01:58.991Z,3.56
2023-08-02T11:04:25.427Z,3.83
2023-08-02T11:06:51.803Z,3.58
2023-08-02T11:09:18.201Z,3.56
2023-08-02T11:11:45.833Z,3.27
2023-08-02T11:14:13.009Z,3.79
2023-08-02T11:16:39.337Z,3.51
2023-08-02T11:19:05.781Z,3.29
2023-08-02T11:21:32.256Z,3.70
2023-08-02T11:24:01.767Z,3.32
2023-08-02T11:26:55.609Z,3.68
2023-08-02T11:29:14.797Z,3.46
2023-08-02T11:31:47.046Z,3.51
2023-08-02T11:34:14.629Z,3.78
2023-08-02T11:36:41.246Z,3.26
2023-08-02T11:39:07.841Z,3.39
2023-08-02T11:41:34.167Z,3.30
2023-08-02T11:44:00.547Z,3.22
2023-08-02T11:46:28.209Z,3.69
2023-08-02T11:48:54.693Z,3.29
2023-08-02T11:51:21.082Z,3.26
2023-08-02T11:53:47.426Z,3.43
2023-08-02T11:56:13.828Z,3.27
2023-08-02T11:58:40.219Z,3.63
2023-08-02T12:01:06.542Z,3.45
2023-08-02T12:03:32.934Z,3.41
2023-08-02T12:05:59.272Z,3.44
2023-08-02T12:08:25.648Z,3.42
2023-08-02T12:10:52.049Z,3.28
2023-08-02T12:13:18.417Z,3.16
2023-08-02T12:15:44.788Z,3.49
2023-08-02T12:18:11.122Z,3.47
2023-08-02T12:20:37.498Z,3.39
2023-08-02T12:23:03.847Z,3.35
2023-08-02T12:25:30.190Z,3.12
2023-08-02T12:27:56.554Z,3.05
2023-08-02T12:30:23.021Z,3.31
2023-08-02T12:32:49.445Z,3.13
2023-08-02T12:35:15.836Z,3.31
2023-08-02T12:37:42.167Z,3.34
2023-08-02T12:40:08.548Z,3.12
2023-08-02T12:42:40.025Z,3.17
2023-08-02T12:45:18.022Z,3.00
2023-08-02T12:47:44.913Z,3.11
2023-08-02T12:50:11.362Z,3.12
2023-08-02T12:52:37.768Z,3.14
2023-08-02T12:55:04.096Z,2.99
2023-08-02T12:57:30.473Z,3.58
2023-08-02T12:59:56.827Z,3.45
2023-08-02T13:02:23.214Z,3.22
2023-08-02T13:04:49.538Z,3.24
2023-08-02T13:07:17.209Z,3.11
2023-08-02T13:09:45.165Z,3.68
2023-08-02T13:12:13.886Z,3.21
2023-08-02T13:14:40.524Z,3.41
2023-08-02T13:17:06.874Z,3.29
2023-08-02T13:19:33.267Z,3.31
2023-08-02T13:21:59.661Z,3.26
2023-08-02T13:24:25.981Z,3.24
2023-08-02T13:26:52.347Z,3.00
2023-08-02T13:29:20.187Z,3.28
2023-08-02T13:31:47.768Z,3.15
2023-08-02T13:34:14.199Z,3.23
2023-08-02T13:36:40.920Z,3.07
2023-08-02T13:39:07.435Z,3.29
2023-08-02T13:41:33.855Z,3.40
2023-08-02T13:44:00.269Z,3.69
2023-08-02T13:46:26.775Z,3.46
2023-08-02T13:48:53.179Z,3.43
2023-08-02T13:51:19.555Z,3.25
2023-08-02T13:53:45.901Z,3.48
2023-08-02T13:56:12.281Z,3.40
2023-08-02T13:58:38.600Z,3.39
2023-08-02T14:01:05.045Z,3.33
2023-08-02T14:03:31.430Z,3.20
2023-08-02T14:05:57.854Z,3.23
2023-08-02T14:08:24.266Z,3.07
2023-08-02T14:10:50.653Z,3.00
2023-08-02T14:13:16.986Z,3.30
2023-08-02T14:15:43.446Z,2.79
2023-08-02T14:18:09.846Z,3.14
2023-08-02T14:20:36.197Z,3.10
2023-08-02T14:23:02.577Z,3.07
2023-08-02T14:25:28.916Z,3.05
2023-08-02T14:27:55.302Z,3.18
2023-08-02T14:30:21.695Z,3.16
2023-08-02T14:32:48.098Z,3.34
2023-08-02T14:35:14.442Z,3.13
2023-08-02T14:37:40.771Z,3.23
2023-08-02T14:40:07.095Z,2.86
2023-08-02T14:42:33.466Z,3.07
2023-08-02T14:44:59.834Z,3.09
2023-08-02T14:47:26.296Z,2.95
2023-08-02T14:49:52.692Z,3.01
2023-08-02T14:52:19.025Z,3.19
2023-08-02T14:54:45.392Z,3.02
2023-08-02T14:57:11.756Z,3.12
2023-08-02T14:59:38.074Z,3.01
2023-08-02T15:02:04.454Z,3.05
2023-08-02T15:04:30.846Z,3.08
2023-08-02T15:06:57.245Z,3.07
2023-08-02T15:09:23.686Z,3.22
2023-08-02T15:11:50.109Z,2.98
2023-08-02T15:14:16.436Z,3.19
2023-08-02T15:16:42.975Z,3.28
2023-08-02T15:19:09.544Z,3.05
2023-08-02T15:21:35.917Z,3.25
2023-08-02T15:24:02.262Z,3.45
2023-08-02T15:26:28.672Z,3.15
2023-08-02T15:28:55.041Z,3.38
2023-08-02T15:31:21.467Z,3.44
2023-08-02T15:33:47.898Z,3.42
2023-08-02T15:36:14.225Z,3.31
2023-08-02T15:38:40.571Z,3.13
2023-08-02T15:41:06.888Z,3.52
2023-08-02T15:43:33.276Z,3.34
2023-08-02T15:45:59.636Z,3.42
2023-08-02T15:48:26.027Z,3.35
2023-08-02T15:50:52.417Z,3.27
2023-08-02T15:53:18.791Z,3.25
2023-08-02T15:55:45.134Z,3.36
2023-08-02T15:58:11.512Z,3.42
2023-08-02T16:00:38.820Z,3.49
2023-08-02T16:03:05.456Z,3.72
2023-08-02T16:05:31.912Z,3.79
2023-08-02T16:07:58.247Z,3.67
2023-08-02T16:10:24.581Z,3.77
2023-08-02T16:12:50.962Z,3.76
2023-08-02T16:15:17.301Z,3.95
2023-08-02T16:17:43.724Z,3.80
2023-08-02T16:20:10.128Z,3.83
2023-08-02T16:22:36.638Z,3.86
2023-08-02T16:25:03.005Z,4.05
2023-08-02T16:27:29.542Z,4.08
2023-08-02T16:29:55.970Z,4.38
2023-08-02T16:32:22.493Z,4.58
2023-08-02T16:34:48.919Z,4.76
2023-08-02T16:37:15.272Z,4.58
2023-08-02T16:39:41.583Z,4.14
2023-08-02T16:42:07.987Z,4.30
2023-08-02T16:44:34.373Z,4.40
2023-08-02T16:47:00.739Z,4.31
2023-08-02T16:49:27.125Z,4.12
2023-08-02T16:51:53.518Z,4.42
2023-08-02T16:54:19.844Z,4.43
2023-08-02T16:56:46.169Z,4.16
2023-08-02T16:59:12.491Z,4.33
2023-08-02T17:01:38.947Z,3.92
2023-08-02T17:04:05.463Z,4.39
2023-08-02T17:06:31.859Z,4.25
2023-08-02T17:08:58.194Z,4.02
2023-08-02T17:11:24.523Z,4.35
2023-08-02T17:13:50.849Z,4.32
2023-08-02T17:16:17.228Z,4.14
2023-08-02T17:18:43.637Z,3.97
2023-08-02T17:21:09.959Z,4.02
2023-08-02T17:23:36.332Z,3.98
2023-08-02T17:26:02.704Z,3.95
2023-08-02T17:28:29.074Z,4.33
2023-08-02T17:30:55.432Z,4.06
2023-08-02T17:33:21.774Z,3.98
2023-08-02T17:35:48.149Z,3.85
2023-08-02T17:38:14.518Z,3.80
2023-08-02T17:40:40.854Z,4.05
2023-08-02T17:43:07.227Z,4.35
2023-08-02T17:45:33.581Z,4.31
2023-08-02T17:47:59.996Z,4.23
2023-08-02T17:50:26.358Z,4.36
2023-08-02T17:52:52.734Z,4.25
2023-08-02T17:55:19.117Z,4.32
2023-08-02T17:57:45.533Z,4.36
2023-08-02T18:00:11.931Z,5.09
2023-08-02T18:02:38.302Z,4.41
2023-08-02T18:05:04.827Z,4.32
2023-08-02T18:07:31.257Z,4.78
2023-08-02T18:09:57.597Z,4.61
2023-08-02T18:12:23.932Z,4.50
2023-08-02T18:14:50.302Z,4.55
2023-08-02T18:17:16.758Z,4.46
2023-08-02T18:19:44.577Z,4.71
2023-08-02T18:22:10.924Z,4.58
2023-08-02T18:24:39.378Z,4.72
2023-08-02T18:27:08.308Z,4.51
2023-08-02T18:29:34.651Z,4.26
2023-08-02T18:32:01.001Z,4.82
2023-08-02T18:34:27.324Z,4.75
2023-08-02T18:36:53.843Z,4.45
2023-08-02T18:39:20.171Z,4.41
2023-08-02T18:41:46.493Z,4.31
2023-08-02T18:44:12.831Z,4.16
2023-08-02T18:46:39.216Z,3.53
2023-08-02T18:49:05.590Z,3.43
2023-08-02T18:51:31.955Z,3.32
2023-08-02T18:53:58.345Z,3.44
2023-08-02T18:56:24.739Z,3.17
2023-08-02T18:58:51.088Z,3.13
2023-08-02T19:01:17.511Z,3.09
2023-08-02T19:03:43.969Z,3.05
2023-08-02T19:06:10.413Z,2.96
2023-08-02T19:08:36.862Z,2.77
2023-08-02T19:11:03.281Z,2.79
2023-08-02T19:13:29.667Z,2.89
2023-08-02T19:15:56.101Z,2.94
2023-08-02T19:18:22.505Z,3.00
2023-08-02T19:20:48.899Z,2.69
2023-08-02T19:23:15.317Z,2.28
2023-08-02T19:25:41.676Z,2.76
2023-08-02T19:28:08.099Z,2.59
2023-08-02T19:30:34.439Z,2.52
2023-08-02T19:33:00.927Z,2.64
2023-08-02T19:35:27.345Z,2.54
2023-08-02T19:37:53.691Z,2.41
2023-08-02T19:40:20.028Z,2.03
2023-08-02T19:42:46.409Z,1.84
2023-08-02T19:45:12.789Z,1.76
2023-08-02T19:47:39.174Z,1.73
2023-08-02T19:50:05.585Z,1.41
2023-08-02T19:52:31.913Z,1.65
2023-08-02T19:54:58.303Z,1.41
2023-08-02T19:57:24.702Z,1.39
2023-08-02T19:59:51.029Z,1.31
2023-08-02T20:02:17.358Z,1.34
2023-08-02T20:04:43.686Z,1.39
2023-08-02T20:07:10.002Z,1.28
2023-08-02T20:09:36.341Z,1.49
2023-08-02T20:12:02.732Z,1.50
2023-08-02T20:14:29.128Z,1.45
2023-08-02T20:16:55.620Z,1.66
2023-08-02T20:19:22.139Z,1.52
2023-08-02T20:21:48.507Z,1.50
2023-08-02T20:24:14.886Z,1.59
2023-08-02T20:26:41.220Z,1.58
2023-08-02T20:29:07.578Z,1.48
2023-08-02T20:31:33.962Z,1.42
2023-08-02T20:34:00.366Z,1.40
2023-08-02T20:36:26.788Z,1.28
2023-08-02T20:38:53.216Z,1.29
2023-08-02T20:41:19.647Z,1.20
2023-08-02T20:43:46.021Z,0.98
2023-08-02T20:46:12.450Z,0.92
2023-08-02T20:48:38.940Z,0.88
2023-08-02T20:51:05.431Z,1.10
2023-08-02T20:53:31.834Z,1.00
2023-08-02T20:55:58.252Z,1.02
2023-08-02T20:58:24.590Z,1.07
2023-08-02T21:00:51.768Z,1.18
2023-08-02T21:03:18.332Z,1.06
2023-08-02T21:05:44.728Z,1.24
2023-08-02T21:08:11.089Z,1.08
2023-08-02T21:10:37.499Z,1.14
2023-08-02T21:13:03.909Z,1.07
2023-08-02T21:15:30.254Z,1.22
2023-08-02T21:17:56.654Z,1.21
2023-08-02T21:20:23.003Z,1.26
2023-08-02T21:22:49.477Z,1.18
2023-08-02T21:25:15.830Z,1.09
2023-08-02T21:27:42.247Z,1.03
2023-08-02T21:30:08.730Z,1.17
2023-08-02T21:32:41.639Z,1.11
2023-08-02T21:35:08.539Z,1.19
2023-08-02T21:37:34.934Z,1.11
2023-08-02T21:40:01.306Z,1.25
2023-08-02T21:42:27.632Z,1.07
2023-08-02T21:44:54.033Z,1.13
2023-08-02T21:47:20.369Z,1.01
2023-08-02T21:49:46.678Z,1.09
2023-08-02T21:52:13.053Z,1.24
2023-08-02T21:54:39.471Z,1.08
2023-08-02T21:57:05.810Z,1.24
2023-08-02T21:59:32.193Z,1.04
2023-08-02T22:01:58.558Z,1.00
2023-08-02T22:04:24.907Z,0.97
2023-08-02T22:06:51.275Z,0.95
2023-08-02T22:09:17.648Z,0.89
2023-08-02T22:11:47.032Z,0.98
2023-08-02T22:14:13.356Z,1.14
2023-08-02T22:16:39.757Z,0.90
2023-08-02T22:19:06.189Z,0.92
2023-08-02T22:21:32.540Z,0.86
2023-08-02T22:23:58.854Z,1.02
2023-08-02T22:26:25.248Z,0.90
2023-08-02T22:28:51.585Z,1.17
2023-08-02T22:31:18.080Z,1.06
2023-08-02T22:33:44.493Z,1.07
2023-08-02T22:36:10.802Z,1.19
2023-08-02T22:38:48.225Z,1.15
2023-08-02T22:41:15.690Z,1.09
2023-08-02T22:43:42.080Z,1.25
2023-08-02T22:46:08.453Z,1.18
2023-08-02T22:51:04.064Z,1.15
2023-08-02T22:53:30.398Z,1.07
2023-08-02T22:55:56.702Z,1.16
2023-08-02T22:58:23.018Z,1.03
2023-08-02T23:00:49.357Z,1.23
2023-08-02T23:03:15.780Z,1.32
2023-08-02T23:05:42.189Z,1.07
2023-08-02T23:08:08.552Z,1.16
2023-08-02T23:10:35.099Z,1.16
2023-08-02T23:13:01.601Z,1.23
2023-08-02T23:15:28.000Z,1.10
2023-08-02T23:17:54.343Z,1.23
2023-08-02T23:20:20.698Z,1.36
2023-08-02T23:22:47.068Z,1.35
2023-08-02T23:25:13.400Z,1.36
2023-08-02T23:27:39.767Z,1.27
2023-08-02T23:30:06.152Z,1.34
2023-08-02T23:32:32.564Z,1.31
2023-08-02T23:34:58.947Z,1.40
2023-08-02T23:37:25.266Z,1.33
2023-08-02T23:39:51.820Z,1.36
2023-08-02T23:42:18.263Z,1.27
2023-08-02T23:44:44.855Z,1.45
2023-08-02T23:47:11.248Z,1.36
2023-08-02T23:49:37.670Z,1.38
2023-08-02T23:52:03.986Z,1.24
2023-08-02T23:54:30.345Z,1.35
2023-08-02T23:56:56.664Z,1.12
2023-08-02T23:59:23.043Z,1.38
