createdAt,value
2022-10-13T00:02:42.637Z,98182.78
2022-10-13T00:05:10.639Z,98180.64
2022-10-13T00:07:38.449Z,98175.88
2022-10-13T00:10:07.720Z,98171.83
2022-10-13T00:12:37.331Z,98167.88
2022-10-13T00:15:08.629Z,98170.09
2022-10-13T00:17:37.942Z,98170.09
2022-10-13T00:20:08.033Z,98165.81
2022-10-13T00:22:35.921Z,98164.73
2022-10-13T00:25:05.080Z,98166.64
2022-10-13T00:27:32.961Z,98162.98
2022-10-13T00:30:00.862Z,98164.66
2022-10-13T00:32:29.699Z,98164.17
2022-10-13T00:34:57.779Z,98165.59
2022-10-13T00:37:58.038Z,98158.61
2022-10-13T04:27:35.916Z,98118.70
2022-10-13T04:30:05.667Z,98119.16
2022-10-13T04:32:33.782Z,98121.23
2022-10-13T04:35:05.590Z,98124.16
2022-10-13T04:37:58.499Z,98131.95
2022-10-13T04:41:18.673Z,98128.94
2022-10-13T05:01:21.563Z,98140.95
2022-10-13T05:03:49.029Z,98147.52
2022-10-13T05:06:20.784Z,98146.40
2022-10-13T05:08:50.878Z,98146.83
2022-10-13T05:11:21.934Z,98144.31
2022-10-13T05:14:54.135Z,98143.92
2022-10-13T05:17:35.745Z,98149.25
2022-10-13T05:20:13.639Z,98150.09
2022-10-13T05:22:54.106Z,98152.23
2022-10-13T05:25:24.044Z,98154.64
2022-10-13T05:27:52.215Z,98157.89
2022-10-13T05:31:09.020Z,98159.47
2022-10-13T05:34:07.089Z,98160.26
2022-10-13T05:36:35.338Z,98167.72
2022-10-13T05:39:09.637Z,98173.84
2022-10-13T05:41:38.814Z,98168.36
2022-10-13T05:44:09.390Z,98171.78
2022-10-13T05:46:41.739Z,98172.83
2022-10-13T05:49:16.369Z,98177.34
2022-10-13T05:51:58.290Z,98182.34
2022-10-13T05:54:55.545Z,98180.77
2022-10-13T05:57:37.342Z,98190.81
2022-10-13T06:03:57.458Z,98186.86
2022-10-13T06:06:35.717Z,98182.09
2022-10-13T06:09:08.050Z,98184.06
2022-10-13T06:11:41.252Z,98184.68
2022-10-13T06:14:12.938Z,98180.64
2022-10-13T06:16:41.724Z,98190.01
2022-10-13T06:19:12.192Z,98189.45
2022-10-13T06:21:42.405Z,98185.97
2022-10-13T06:24:14.792Z,98189.39
2022-10-13T06:26:43.006Z,98187.16
2022-10-13T06:29:12.188Z,98189.23
2022-10-13T06:31:40.486Z,98190.20
2022-10-13T06:34:09.638Z,98199.50
2022-10-13T06:36:39.320Z,98198.23
2022-10-13T06:39:07.129Z,98194.61
2022-10-13T06:41:35.029Z,98191.53
2022-10-13T06:44:03.085Z,98192.48
2022-10-13T06:46:31.050Z,98186.47
2022-10-13T06:48:58.894Z,98177.98
2022-10-13T06:51:28.394Z,98184.36
2022-10-13T06:53:57.145Z,98185.08
2022-10-13T06:56:26.556Z,98184.45
2022-10-13T06:58:54.354Z,98185.64
2022-10-13T07:01:21.850Z,98184.95
2022-10-13T07:03:50.854Z,98194.22
2022-10-13T07:06:20.640Z,98188.69
2022-10-13T07:08:49.198Z,98192.27
2022-10-13T07:11:17.988Z,98186.47
2022-10-13T07:13:47.607Z,98181.45
2022-10-13T07:16:16.005Z,98178.13
2022-10-13T07:18:43.965Z,98172.66
2022-10-13T07:21:13.010Z,98175.74
2022-10-13T07:23:41.091Z,98172.74
2022-10-13T07:26:28.039Z,98171.22
2022-10-13T07:29:04.291Z,98170.09
2022-10-13T07:31:31.977Z,98167.88
2022-10-13T07:34:00.507Z,98167.88
2022-10-13T07:36:30.646Z,98162.64
2022-10-13T07:38:58.682Z,98160.88
2022-10-13T07:41:26.619Z,98167.94
2022-10-13T07:43:57.157Z,98171.05
2022-10-13T07:46:25.324Z,98170.08
2022-10-13T07:48:53.619Z,98169.10
2022-10-13T07:51:22.847Z,98165.69
2022-10-13T07:53:50.834Z,98161.00
2022-10-13T07:56:18.963Z,98165.20
2022-10-13T07:58:48.432Z,98167.23
2022-10-13T08:01:17.271Z,98166.66
2022-10-13T08:03:49.827Z,98155.50
2022-10-13T08:06:17.781Z,98159.98
2022-10-13T08:08:46.344Z,98156.02
2022-10-13T08:11:17.908Z,98158.67
2022-10-13T08:13:50.488Z,98159.09
2022-10-13T08:16:24.284Z,98160.41
2022-10-13T08:18:52.574Z,98157.42
2022-10-13T08:21:45.798Z,98159.92
2022-10-13T08:23:54.058Z,98161.19
2022-10-13T08:26:26.063Z,98161.10
2022-10-13T08:31:24.112Z,98158.48
2022-10-13T08:33:53.321Z,98158.13
2022-10-13T08:36:21.245Z,98159.77
2022-10-13T08:38:49.176Z,98159.37
2022-10-13T08:41:21.143Z,98152.86
2022-10-13T08:44:47.633Z,98159.94
2022-10-13T08:46:49.056Z,98155.17
2022-10-13T08:49:17.878Z,98163.91
2022-10-13T08:51:45.778Z,98163.48
2022-10-13T08:54:17.482Z,98164.97
2022-10-13T08:56:47.327Z,98165.33
2022-10-13T08:59:17.257Z,98164.25
2022-10-13T09:01:50.930Z,98164.95
2022-10-13T09:04:35.917Z,98159.68
2022-10-13T09:07:24.368Z,98164.00
2022-10-13T09:09:54.476Z,98170.16
2022-10-13T09:12:26.176Z,98167.59
2022-10-13T09:15:02.422Z,98175.53
2022-10-13T09:17:33.733Z,98172.61
2022-10-13T09:20:09.953Z,98172.53
2022-10-13T09:22:39.884Z,98166.72
2022-10-13T09:25:19.383Z,98172.52
2022-10-13T09:27:59.113Z,98167.92
2022-10-13T09:30:43.848Z,98167.92
2022-10-13T09:33:19.796Z,98164.48
2022-10-13T09:36:05.798Z,98174.92
2022-10-13T09:38:37.641Z,98167.42
2022-10-13T09:41:24.814Z,98171.34
2022-10-13T09:44:01.819Z,98167.62
2022-10-13T09:46:38.169Z,98168.06
2022-10-13T09:49:41.472Z,98169.98
2022-10-13T10:12:55.146Z,98153.27
2022-10-13T10:19:55.600Z,98141.92
2022-10-13T10:23:42.049Z,98143.93
2022-10-13T10:26:46.302Z,98140.22
2022-10-13T10:38:34.588Z,98140.22
2022-10-13T10:41:25.366Z,98129.48
2022-10-13T10:44:15.776Z,98127.66
2022-10-13T10:46:51.081Z,98127.09
2022-10-13T10:49:27.965Z,98128.22
2022-10-13T10:51:56.955Z,98128.22
2022-10-13T10:54:59.752Z,98118.97
2022-10-13T10:57:52.939Z,98121.37
2022-10-13T11:00:23.253Z,98116.08
2022-10-13T11:03:06.006Z,98109.31
2022-10-13T11:06:14.570Z,98106.27
2022-10-13T11:08:47.726Z,98102.99
2022-10-13T11:11:33.386Z,98097.92
2022-10-13T11:14:40.831Z,98097.36
2022-10-13T11:24:53.282Z,98099.84
2022-10-13T11:28:06.849Z,98096.01
2022-10-13T11:44:54.752Z,98083.86
2022-10-13T11:47:53.547Z,98079.11
2022-10-13T11:50:49.088Z,98074.92
2022-10-13T11:53:39.261Z,98072.13
2022-10-13T11:56:31.873Z,98072.81
2022-10-13T11:59:00.356Z,98072.81
2022-10-13T12:01:43.533Z,98069.17
2022-10-13T12:04:21.914Z,98070.64
2022-10-13T12:07:04.309Z,98066.91
2022-10-13T12:09:43.822Z,98062.40
2022-10-13T12:12:23.850Z,98064.66
2022-10-13T12:15:04.269Z,98064.66
2022-10-13T12:17:42.502Z,98065.67
2022-10-13T12:20:27.131Z,98060.52
2022-10-13T12:22:56.706Z,98058.03
2022-10-13T12:25:33.154Z,98056.23
2022-10-13T12:28:05.300Z,98049.47
2022-10-13T12:30:41.250Z,98056.58
2022-10-13T12:33:34.834Z,98054.75
2022-10-13T12:36:34.047Z,98055.51
2022-10-13T12:39:13.025Z,98055.92
2022-10-13T12:41:47.443Z,98059.37
2022-10-13T12:44:22.701Z,98051.34
2022-10-13T12:47:00.198Z,98047.67
2022-10-13T12:49:32.789Z,98047.16
2022-10-13T12:52:22.487Z,98050.86
2022-10-13T12:54:55.372Z,98046.76
2022-10-13T12:57:38.518Z,98046.19
2022-10-13T13:00:26.589Z,98040.92
2022-10-13T13:03:01.304Z,98049.42
2022-10-13T13:05:34.908Z,98034.34
2022-10-13T13:08:28.911Z,98038.95
2022-10-13T13:11:09.182Z,98037.38
2022-10-13T13:13:37.350Z,98030.94
2022-10-13T13:16:18.785Z,98026.70
2022-10-13T13:18:50.589Z,98026.61
2022-10-13T13:21:20.406Z,98030.55
2022-10-13T13:23:52.877Z,98032.59
2022-10-13T13:26:22.604Z,98026.30
2022-10-13T13:28:56.129Z,98025.95
2022-10-13T13:31:26.089Z,98026.30
2022-10-13T13:34:17.907Z,98024.17
2022-10-13T13:36:56.472Z,98029.58
2022-10-13T13:39:31.616Z,98028.48
2022-10-13T13:42:03.609Z,98026.78
2022-10-13T13:44:33.464Z,98024.86
2022-10-13T13:47:04.977Z,98021.28
2022-10-13T13:49:33.370Z,98016.88
2022-10-13T13:52:03.187Z,98020.27
2022-10-13T13:54:31.225Z,98019.83
2022-10-13T13:57:00.435Z,98012.25
2022-10-13T13:59:28.241Z,98018.57
2022-10-13T14:01:56.121Z,98009.67
2022-10-13T14:04:25.973Z,98011.59
2022-10-13T14:06:56.144Z,98016.66
2022-10-13T14:09:31.617Z,98010.68
2022-10-13T14:11:59.682Z,98007.66
2022-10-13T14:14:31.393Z,98012.25
2022-10-13T14:17:05.121Z,98013.07
2022-10-13T14:19:33.585Z,98006.05
2022-10-13T14:22:08.580Z,98014.17
2022-10-13T14:24:34.375Z,98014.64
2022-10-13T14:27:10.168Z,98009.33
2022-10-13T14:29:39.477Z,98008.76
2022-10-13T14:32:14.272Z,98009.33
2022-10-13T14:34:42.504Z,98012.59
2022-10-13T14:37:12.419Z,98014.83
2022-10-13T14:39:40.442Z,98008.06
2022-10-13T14:42:08.416Z,98010.23
2022-10-13T14:44:36.401Z,98003.31
2022-10-13T14:47:07.977Z,98006.59
2022-10-13T14:49:44.297Z,98001.96
2022-10-13T14:52:17.177Z,97999.95
2022-10-13T14:54:50.741Z,97999.48
2022-10-13T14:57:19.642Z,98000.92
2022-10-13T14:59:47.937Z,98002.62
2022-10-13T15:02:16.086Z,97998.66
2022-10-13T15:04:50.046Z,98005.98
2022-10-13T15:07:22.973Z,98003.05
2022-10-13T15:10:04.374Z,98006.08
2022-10-13T15:12:21.083Z,98009.91
2022-10-13T15:14:49.478Z,98002.92
2022-10-13T15:17:52.278Z,98007.08
2022-10-13T15:21:16.398Z,98007.51
2022-10-13T15:23:44.515Z,98009.30
2022-10-13T15:29:02.857Z,98011.26
2022-10-13T15:31:38.801Z,98014.61
2022-10-13T15:34:12.199Z,98017.41
2022-10-13T15:36:44.497Z,98014.57
2022-10-13T15:39:12.222Z,98014.22
2022-10-13T15:41:44.834Z,98008.17
2022-10-13T15:44:20.483Z,98010.51
2022-10-13T15:47:10.019Z,98011.28
2022-10-13T15:49:48.143Z,98008.97
2022-10-13T15:52:16.657Z,98008.05
2022-10-13T15:54:44.913Z,98011.52
2022-10-13T15:57:14.245Z,98011.91
2022-10-13T16:03:29.485Z,98008.14
2022-10-13T16:09:42.930Z,98016.61
2022-10-13T16:57:32.451Z,98015.76
2022-10-13T17:00:02.597Z,98017.34
2022-10-13T17:09:34.165Z,98012.02
2022-10-13T17:12:04.500Z,98012.80
2022-10-13T17:15:06.192Z,98012.24
2022-10-13T17:17:36.155Z,98011.71
2022-10-13T17:20:04.932Z,98004.41
2022-10-13T17:22:35.598Z,98003.28
2022-10-13T17:25:04.026Z,98005.98
2022-10-13T17:27:37.811Z,98002.49
2022-10-13T17:30:06.833Z,98007.10
2022-10-13T17:32:42.647Z,98007.97
2022-10-13T18:15:59.963Z,97996.31
2022-10-13T18:18:28.529Z,97987.44
2022-10-13T18:21:09.707Z,97993.84
2022-10-13T18:24:08.725Z,97984.64
2022-10-13T18:27:03.429Z,97994.56
2022-10-13T18:29:51.289Z,97982.20
2022-10-13T18:32:18.007Z,97980.86
2022-10-13T18:49:54.220Z,97989.17
2022-10-13T18:52:25.640Z,97981.87
2022-10-13T18:55:05.643Z,97986.14
2022-10-13T18:57:42.548Z,97979.17
2022-10-13T19:00:16.132Z,97984.57
2022-10-13T19:02:56.170Z,97985.69
2022-10-13T19:05:25.895Z,97988.38
2022-10-13T19:07:55.923Z,97994.08
2022-10-13T19:10:26.443Z,97994.41
2022-10-13T19:12:54.455Z,97996.95
2022-10-13T19:15:28.261Z,97996.63
2022-10-13T19:17:57.804Z,98007.41
2022-10-13T19:20:26.004Z,98000.52
2022-10-13T19:22:55.218Z,98000.59
2022-10-13T19:25:24.984Z,97997.73
2022-10-13T19:27:53.607Z,98004.80
2022-10-13T19:30:21.646Z,98007.33
2022-10-13T19:32:50.948Z,98010.09
2022-10-13T19:35:19.495Z,98002.15
2022-10-13T19:37:47.482Z,98008.16
2022-10-13T19:40:15.612Z,98008.56
2022-10-13T19:42:43.702Z,98011.58
2022-10-13T19:45:11.635Z,98016.73
2022-10-13T19:47:39.937Z,98020.29
2022-10-13T19:50:08.332Z,98011.72
2022-10-13T19:52:36.427Z,98014.97
2022-10-13T19:55:08.872Z,98015.75
2022-10-13T19:57:45.446Z,98011.72
2022-10-13T20:00:18.587Z,98010.14
2022-10-13T20:02:50.010Z,98014.67
2022-10-13T20:05:25.268Z,98022.49
2022-10-13T20:07:49.753Z,98018.22
2022-10-13T20:10:23.232Z,98012.83
2022-10-13T20:12:57.730Z,98013.63
2022-10-13T20:15:28.200Z,98010.86
2022-10-13T20:18:00.942Z,98011.35
2022-10-13T20:20:34.491Z,98005.63
2022-10-13T20:23:05.534Z,98008.33
2022-10-13T20:25:54.416Z,98002.38
2022-10-13T20:28:44.569Z,98001.83
2022-10-13T20:31:20.116Z,98006.91
2022-10-13T20:34:00.948Z,98010.39
2022-10-13T20:36:38.316Z,98005.23
2022-10-13T20:39:08.634Z,98008.98
2022-10-13T20:41:38.712Z,98006.75
2022-10-13T20:44:07.245Z,98006.75
2022-10-13T20:46:40.139Z,98005.17
2022-10-13T20:49:13.468Z,98001.36
2022-10-13T20:51:45.411Z,97998.92
2022-10-13T20:54:16.825Z,97993.28
2022-10-13T21:01:30.272Z,97993.34
2022-10-13T21:03:55.406Z,97991.31
2022-10-13T21:06:25.835Z,97992.95
2022-10-13T21:08:55.196Z,97986.28
2022-10-13T21:11:24.353Z,97989.54
2022-10-13T21:13:53.836Z,97987.73
2022-10-13T21:16:26.683Z,97986.95
2022-10-13T21:18:57.315Z,97982.09
2022-10-13T21:21:32.682Z,97983.70
2022-10-13T21:24:04.872Z,97978.86
2022-10-13T21:26:34.145Z,97976.70
2022-10-13T21:29:03.697Z,97968.62
2022-10-13T21:31:32.181Z,97981.56
2022-10-13T21:34:00.690Z,97975.61
2022-10-13T21:36:31.519Z,97973.15
2022-10-13T21:39:04.474Z,97971.31
2022-10-13T21:41:34.245Z,97958.96
2022-10-13T21:44:02.643Z,97960.08
2022-10-13T21:46:33.746Z,97961.42
2022-10-13T21:49:05.692Z,97959.36
2022-10-13T21:51:37.392Z,97955.95
2022-10-13T22:20:26.809Z,97944.84
2022-10-13T22:22:54.617Z,97946.84
2022-10-13T22:25:22.403Z,97944.44
2022-10-13T22:27:50.093Z,97942.31
2022-10-13T22:30:18.049Z,97953.86
2022-10-13T22:32:45.916Z,97950.38
2022-10-13T22:35:13.928Z,97952.84
2022-10-13T22:37:41.935Z,97951.79
2022-10-13T22:40:10.780Z,97950.54
2022-10-13T22:42:38.551Z,97950.89
2022-10-13T22:45:07.459Z,97953.68
2022-10-13T22:47:35.287Z,97943.04
2022-10-13T22:50:03.250Z,97948.48
2022-10-13T22:52:31.078Z,97949.13
2022-10-13T22:54:59.044Z,97948.41
2022-10-13T22:57:26.852Z,97953.28
2022-10-13T22:59:55.207Z,97952.00
2022-10-13T23:02:22.890Z,97946.97
2022-10-13T23:04:50.658Z,97947.36
2022-10-13T23:07:18.727Z,97944.81
2022-10-13T23:09:46.847Z,97948.13
2022-10-13T23:12:14.954Z,97942.30
2022-10-13T23:14:43.365Z,97951.54
2022-10-13T23:17:14.485Z,97952.70
2022-10-13T23:19:44.503Z,97951.27
2022-10-13T23:22:12.614Z,97952.44
2022-10-13T23:24:40.437Z,97947.67
2022-10-13T23:27:09.123Z,97949.39
2022-10-13T23:29:36.912Z,97946.77
2022-10-13T23:32:09.750Z,97953.25
2022-10-13T23:34:35.495Z,97950.56
2022-10-13T23:37:05.294Z,97945.80
2022-10-13T23:39:33.526Z,97943.34
2022-10-13T23:42:01.570Z,97944.69
2022-10-13T23:44:29.752Z,97947.92
2022-10-13T23:46:58.758Z,97939.36
2022-10-13T23:49:26.941Z,97940.71
2022-10-13T23:51:54.898Z,97942.84
