createdAt,value
2023-03-31T00:00:45.715Z,-0.55
2023-03-31T00:03:23.195Z,-0.64
2023-03-31T00:05:59.593Z,-0.48
2023-03-31T00:08:35.962Z,-0.62
2023-03-31T00:11:09.153Z,-0.63
2023-03-31T00:13:41.594Z,-0.67
2023-03-31T00:16:13.120Z,-0.70
2023-03-31T00:18:48.741Z,-0.67
2023-03-31T00:21:30.739Z,-0.74
2023-03-31T00:24:06.629Z,-0.64
2023-03-31T00:26:38.351Z,-0.65
2023-03-31T00:29:15.576Z,-0.67
2023-03-31T00:31:47.647Z,-0.73
2023-03-31T00:34:20.420Z,-0.72
2023-03-31T00:36:56.984Z,-0.68
2023-03-31T00:39:32.117Z,-0.77
2023-03-31T00:42:06.132Z,-0.71
2023-03-31T00:44:42.195Z,-0.67
2023-03-31T00:47:21.275Z,-0.71
2023-03-31T00:49:57.861Z,-0.62
2023-03-31T00:52:32.684Z,-0.70
2023-03-31T00:55:11.034Z,-0.47
2023-03-31T00:57:45.788Z,-0.51
2023-03-31T01:00:19.814Z,-0.62
2023-03-31T01:02:59.313Z,-0.72
2023-03-31T01:05:41.254Z,-0.75
2023-03-31T01:08:12.876Z,-0.87
2023-03-31T01:10:45.819Z,-0.75
2023-03-31T01:13:19.015Z,-0.82
2023-03-31T01:15:50.757Z,-0.93
2023-03-31T01:18:23.685Z,-0.87
2023-03-31T01:21:19.911Z,-0.84
2023-03-31T01:24:28.800Z,-0.72
2023-03-31T01:27:35.024Z,-0.78
2023-03-31T01:30:26.347Z,-0.78
2023-03-31T01:33:36.944Z,-0.78
2023-03-31T01:36:28.714Z,-0.77
2023-03-31T01:39:39.442Z,-0.75
2023-03-31T01:42:17.360Z,-0.72
2023-03-31T01:45:18.751Z,-0.82
2023-03-31T01:48:03.777Z,-0.67
2023-03-31T01:51:03.976Z,-0.66
2023-03-31T01:54:02.741Z,-0.83
2023-03-31T01:56:59.384Z,-0.83
2023-03-31T01:59:53.252Z,-0.89
2023-03-31T02:02:38.209Z,-0.90
2023-03-31T02:05:17.435Z,-0.93
2023-03-31T02:07:56.037Z,-0.93
2023-03-31T02:10:31.710Z,-0.87
2023-03-31T02:13:05.791Z,-0.86
2023-03-31T02:15:43.511Z,-0.76
2023-03-31T02:18:19.936Z,-0.91
2023-03-31T02:20:55.742Z,-0.80
2023-03-31T02:23:33.056Z,-0.86
2023-03-31T02:26:15.889Z,-0.76
2023-03-31T02:28:47.086Z,-0.77
2023-03-31T02:31:32.265Z,-0.80
2023-03-31T02:34:07.275Z,-0.94
2023-03-31T02:36:38.224Z,-0.96
2023-03-31T02:39:14.295Z,-0.69
2023-03-31T02:41:46.752Z,-0.64
2023-03-31T02:44:19.866Z,-0.78
2023-03-31T02:46:51.607Z,-0.64
2023-03-31T02:49:24.420Z,-0.93
2023-03-31T02:51:56.930Z,-0.67
2023-03-31T02:55:01.292Z,-0.78
2023-03-31T02:58:13.725Z,-0.66
2023-03-31T03:01:09.937Z,-0.93
2023-03-31T03:03:55.341Z,-0.86
2023-03-31T03:06:39.887Z,-0.93
2023-03-31T03:09:31.201Z,-1.10
2023-03-31T03:12:17.369Z,-0.95
2023-03-31T03:15:09.699Z,-0.87
2023-03-31T03:17:45.904Z,-0.70
2023-03-31T03:20:20.375Z,-0.82
2023-03-31T03:22:52.843Z,-0.82
2023-03-31T03:25:25.171Z,-0.92
2023-03-31T03:27:56.822Z,-0.90
2023-03-31T03:30:29.844Z,-0.85
2023-03-31T03:33:01.784Z,-0.95
2023-03-31T03:35:33.455Z,-0.73
2023-03-31T03:38:05.720Z,-0.82
2023-03-31T03:40:37.584Z,-0.94
2023-03-31T03:43:10.126Z,-0.88
2023-03-31T03:45:41.781Z,-0.96
2023-03-31T03:48:15.081Z,-0.86
2023-03-31T03:50:48.982Z,-0.88
2023-03-31T03:53:21.110Z,-0.90
2023-03-31T03:55:52.766Z,-0.86
2023-03-31T03:58:24.173Z,-0.74
2023-03-31T04:00:55.721Z,-0.51
2023-03-31T04:03:27.777Z,-0.74
2023-03-31T04:06:00.039Z,-0.50
2023-03-31T04:08:33.444Z,-0.74
2023-03-31T04:11:04.957Z,-0.62
2023-03-31T04:13:36.689Z,-0.34
2023-03-31T04:16:09.646Z,-0.38
2023-03-31T04:18:44.051Z,-0.36
2023-03-31T04:21:23.973Z,-0.51
2023-03-31T04:23:59.749Z,-0.62
2023-03-31T04:26:46.098Z,-0.42
2023-03-31T04:29:17.042Z,-0.31
2023-03-31T04:31:47.875Z,-0.58
2023-03-31T04:34:19.967Z,-0.38
2023-03-31T04:36:51.300Z,-0.27
2023-03-31T04:39:28.181Z,-0.62
2023-03-31T04:42:00.898Z,-0.60
2023-03-31T04:44:32.962Z,-0.33
2023-03-31T04:47:04.981Z,-0.39
2023-03-31T04:49:37.716Z,-0.53
2023-03-31T04:52:09.157Z,-0.50
2023-03-31T04:54:40.563Z,-0.51
2023-03-31T04:57:12.622Z,-0.62
2023-03-31T04:59:44.855Z,-0.62
2023-03-31T05:02:25.487Z,-0.51
2023-03-31T05:04:57.616Z,-0.32
2023-03-31T05:07:30.156Z,-0.34
2023-03-31T05:10:03.226Z,-0.25
2023-03-31T05:12:38.064Z,-0.14
2023-03-31T05:15:10.609Z,-0.49
2023-03-31T05:17:39.312Z,-0.43
2023-03-31T05:20:12.633Z,-0.47
2023-03-31T05:22:43.955Z,-0.43
2023-03-31T05:25:20.002Z,-0.44
2023-03-31T05:27:50.712Z,-0.37
2023-03-31T05:30:21.754Z,-0.43
2023-03-31T05:32:54.273Z,-0.36
2023-03-31T05:35:26.173Z,-0.22
2023-03-31T05:37:58.014Z,-0.07
2023-03-31T05:40:30.317Z,-0.07
2023-03-31T05:43:01.439Z,-0.14
2023-03-31T05:45:34.049Z,-0.16
2023-03-31T05:48:05.730Z,-0.16
2023-03-31T05:50:37.106Z,-0.11
2023-03-31T05:53:08.381Z,0.36
2023-03-31T05:55:40.749Z,0.15
2023-03-31T05:58:12.933Z,0.29
2023-03-31T06:00:45.029Z,0.16
2023-03-31T06:03:16.480Z,0.16
2023-03-31T06:05:50.744Z,-0.18
2023-03-31T06:08:22.108Z,0.04
2023-03-31T06:10:54.266Z,-0.06
2023-03-31T06:13:26.062Z,0.05
2023-03-31T06:15:58.759Z,0.35
2023-03-31T06:18:32.066Z,0.22
2023-03-31T06:21:04.233Z,0.59
2023-03-31T06:23:37.227Z,0.81
2023-03-31T06:26:10.918Z,0.34
2023-03-31T06:28:42.529Z,0.37
2023-03-31T06:31:17.373Z,0.53
2023-03-31T06:33:49.938Z,0.26
2023-03-31T06:36:24.041Z,0.59
2023-03-31T06:38:56.205Z,0.27
2023-03-31T06:41:28.887Z,0.46
2023-03-31T06:44:01.078Z,0.28
2023-03-31T06:46:33.139Z,0.25
2023-03-31T06:49:04.282Z,0.19
2023-03-31T06:51:35.180Z,0.26
2023-03-31T06:54:09.579Z,0.02
2023-03-31T06:56:41.682Z,0.65
2023-03-31T06:59:15.902Z,0.54
2023-03-31T07:01:49.447Z,0.59
2023-03-31T07:04:21.549Z,0.56
2023-03-31T07:06:53.304Z,0.32
2023-03-31T07:09:24.658Z,0.06
2023-03-31T07:11:57.105Z,-0.05
2023-03-31T07:14:28.669Z,-0.19
2023-03-31T07:17:01.077Z,-0.09
2023-03-31T07:19:32.258Z,-0.06
2023-03-31T07:22:04.630Z,0.17
2023-03-31T07:24:36.494Z,0.46
2023-03-31T07:27:08.798Z,0.37
2023-03-31T07:29:40.785Z,0.29
2023-03-31T07:32:12.567Z,0.07
2023-03-31T07:34:45.355Z,0.22
2023-03-31T07:37:17.867Z,0.48
2023-03-31T07:39:48.218Z,0.24
2023-03-31T07:42:20.605Z,0.29
2023-03-31T07:44:52.093Z,0.43
2023-03-31T07:47:25.610Z,0.27
2023-03-31T07:49:58.058Z,0.27
2023-03-31T07:52:29.661Z,0.44
2023-03-31T07:55:01.858Z,0.49
2023-03-31T07:57:34.443Z,0.54
2023-03-31T08:00:13.471Z,0.65
2023-03-31T08:02:45.785Z,0.62
2023-03-31T08:05:20.186Z,0.60
2023-03-31T08:07:52.215Z,0.65
2023-03-31T08:10:26.554Z,0.45
2023-03-31T08:13:00.192Z,0.41
2023-03-31T08:15:31.763Z,0.24
2023-03-31T08:18:05.597Z,0.60
2023-03-31T08:20:36.092Z,0.31
2023-03-31T08:23:10.492Z,0.26
2023-03-31T08:25:40.791Z,0.62
2023-03-31T08:28:15.538Z,0.26
2023-03-31T08:30:47.561Z,0.22
2023-03-31T08:33:19.111Z,0.29
2023-03-31T08:35:49.120Z,0.23
2023-03-31T08:38:21.800Z,0.16
2023-03-31T08:40:53.470Z,0.31
2023-03-31T08:43:34.266Z,0.35
2023-03-31T08:46:07.235Z,0.22
2023-03-31T08:48:46.794Z,0.34
2023-03-31T08:51:29.802Z,0.52
2023-03-31T08:54:04.853Z,0.46
2023-03-31T08:56:39.260Z,0.55
2023-03-31T08:59:28.924Z,0.23
2023-03-31T09:02:37.255Z,0.47
2023-03-31T09:05:29.055Z,0.56
2023-03-31T09:08:29.225Z,0.83
2023-03-31T09:11:24.379Z,1.19
2023-03-31T09:14:11.437Z,1.04
2023-03-31T09:17:13.488Z,0.67
2023-03-31T09:19:51.306Z,0.57
2023-03-31T09:22:30.089Z,0.84
2023-03-31T09:25:20.194Z,0.47
2023-03-31T09:27:55.317Z,0.59
2023-03-31T09:30:33.240Z,0.64
2023-03-31T09:33:33.927Z,0.51
2023-03-31T09:36:17.224Z,0.85
2023-03-31T09:38:50.289Z,0.63
2023-03-31T09:41:22.273Z,0.89
2023-03-31T09:43:55.024Z,0.99
2023-03-31T09:46:32.821Z,0.96
2023-03-31T09:49:14.212Z,0.95
2023-03-31T09:51:51.569Z,0.77
2023-03-31T09:54:30.915Z,0.74
2023-03-31T09:57:03.393Z,0.84
2023-03-31T09:59:37.144Z,0.86
2023-03-31T10:02:24.041Z,0.72
2023-03-31T10:04:56.787Z,0.39
2023-03-31T10:07:26.859Z,0.39
2023-03-31T10:09:58.739Z,0.40
2023-03-31T10:12:33.238Z,0.63
2023-03-31T10:15:19.678Z,0.97
2023-03-31T10:20:45.784Z,0.96
2023-03-31T10:23:26.183Z,0.82
2023-03-31T10:25:58.509Z,0.74
2023-03-31T10:28:35.428Z,0.70
2023-03-31T10:31:07.634Z,1.17
2023-03-31T10:33:46.716Z,1.15
2023-03-31T10:36:30.966Z,0.90
2023-03-31T10:39:07.122Z,0.65
2023-03-31T10:41:40.338Z,0.89
2023-03-31T10:44:37.904Z,0.59
2023-03-31T10:47:22.805Z,0.93
2023-03-31T10:49:59.587Z,0.90
2023-03-31T10:52:47.634Z,0.83
2023-03-31T10:55:27.854Z,0.96
2023-03-31T10:58:08.121Z,0.83
2023-03-31T11:00:59.206Z,0.63
2023-03-31T11:03:45.739Z,0.92
2023-03-31T11:06:41.712Z,1.10
2023-03-31T11:09:37.482Z,0.64
2023-03-31T11:12:31.847Z,0.79
2023-03-31T11:15:22.738Z,1.16
2023-03-31T11:18:12.206Z,1.18
2023-03-31T11:21:11.892Z,1.23
2023-03-31T11:24:02.007Z,0.75
2023-03-31T11:27:12.628Z,0.79
2023-03-31T11:30:05.693Z,0.66
2023-03-31T11:33:13.251Z,0.91
2023-03-31T11:36:05.177Z,0.85
2023-03-31T11:39:12.019Z,0.98
2023-03-31T11:41:53.459Z,0.76
2023-03-31T11:44:28.272Z,0.73
2023-03-31T11:47:04.720Z,0.79
2023-03-31T11:49:43.745Z,0.68
2023-03-31T11:52:21.121Z,0.79
2023-03-31T11:55:00.178Z,0.76
2023-03-31T11:57:37.823Z,0.90
2023-03-31T12:00:33.953Z,0.93
2023-03-31T12:03:20.807Z,1.05
2023-03-31T12:05:58.617Z,0.96
2023-03-31T12:08:56.378Z,0.95
2023-03-31T12:11:40.403Z,0.63
2023-03-31T12:14:13.150Z,0.67
2023-03-31T12:16:49.464Z,0.84
2023-03-31T12:19:25.111Z,0.86
2023-03-31T12:22:03.288Z,1.23
2023-03-31T12:24:36.499Z,1.19
2023-03-31T12:27:15.510Z,1.31
2023-03-31T12:29:57.115Z,1.09
2023-03-31T12:32:32.947Z,1.00
2023-03-31T12:35:12.954Z,1.08
2023-03-31T12:38:03.253Z,0.74
2023-03-31T12:40:45.838Z,0.70
2023-03-31T12:43:45.323Z,0.70
2023-03-31T12:46:45.412Z,1.03
2023-03-31T12:49:54.351Z,0.83
2023-03-31T12:53:06.388Z,1.09
2023-03-31T12:55:46.842Z,1.09
2023-03-31T12:58:27.603Z,1.08
2023-03-31T13:01:08.315Z,0.96
2023-03-31T13:03:46.681Z,0.91
2023-03-31T13:06:53.812Z,1.14
2023-03-31T13:09:44.831Z,0.98
2023-03-31T13:12:19.800Z,1.00
2023-03-31T13:14:55.749Z,1.37
2023-03-31T13:17:30.495Z,1.31
2023-03-31T13:20:24.844Z,1.46
2023-03-31T13:23:05.470Z,1.11
2023-03-31T13:25:46.498Z,1.36
2023-03-31T13:28:33.600Z,1.31
2023-03-31T13:31:08.042Z,1.32
2023-03-31T13:33:59.959Z,1.25
2023-03-31T13:36:33.692Z,1.46
2023-03-31T13:39:44.158Z,1.53
2023-03-31T13:42:54.819Z,1.55
2023-03-31T13:46:04.482Z,1.46
2023-03-31T13:49:11.700Z,1.46
2023-03-31T13:52:03.924Z,1.46
2023-03-31T13:55:03.186Z,1.30
2023-03-31T13:58:05.389Z,1.46
2023-03-31T14:01:05.669Z,1.35
2023-03-31T14:03:55.033Z,1.39
2023-03-31T14:06:49.595Z,1.37
2023-03-31T14:09:31.077Z,1.41
2023-03-31T14:12:03.894Z,1.39
2023-03-31T14:14:36.577Z,1.27
2023-03-31T14:17:08.306Z,1.33
2023-03-31T14:19:52.726Z,1.23
2023-03-31T14:22:42.900Z,1.32
2023-03-31T14:25:25.142Z,1.24
2023-03-31T14:28:22.360Z,1.24
2023-03-31T14:31:35.977Z,1.20
2023-03-31T14:34:38.699Z,1.20
2023-03-31T14:37:18.582Z,1.11
2023-03-31T14:39:56.080Z,0.93
2023-03-31T14:42:41.429Z,1.02
2023-03-31T14:45:26.394Z,1.13
2023-03-31T14:47:59.573Z,1.13
2023-03-31T14:50:35.667Z,1.11
2023-03-31T14:53:15.608Z,1.11
2023-03-31T14:55:58.098Z,1.11
2023-03-31T14:58:36.259Z,1.09
2023-03-31T15:01:09.982Z,1.09
2023-03-31T15:03:45.016Z,1.09
2023-03-31T15:06:15.695Z,1.11
2023-03-31T15:08:47.690Z,1.00
2023-03-31T15:11:23.206Z,0.98
2023-03-31T15:14:05.067Z,0.98
2023-03-31T15:16:43.548Z,0.95
2023-03-31T15:19:21.192Z,0.91
2023-03-31T15:22:03.011Z,0.78
2023-03-31T15:24:35.649Z,0.89
2023-03-31T15:27:20.490Z,0.85
2023-03-31T15:30:00.801Z,0.84
2023-03-31T15:32:38.753Z,0.84
2023-03-31T15:35:24.671Z,0.85
2023-03-31T15:37:58.494Z,0.81
2023-03-31T15:40:33.955Z,0.82
2023-03-31T15:45:57.441Z,0.66
2023-03-31T15:48:37.302Z,0.79
2023-03-31T15:51:19.404Z,0.78
2023-03-31T15:53:53.642Z,0.85
2023-03-31T15:56:46.595Z,0.85
2023-03-31T15:59:34.334Z,0.80
2023-03-31T16:02:18.786Z,0.63
2023-03-31T16:04:55.692Z,0.77
2023-03-31T16:07:32.116Z,0.58
2023-03-31T16:10:03.803Z,0.70
2023-03-31T16:12:44.391Z,0.67
2023-03-31T16:15:23.772Z,0.71
2023-03-31T16:18:05.497Z,0.66
2023-03-31T16:20:44.308Z,0.65
2023-03-31T16:23:19.485Z,0.67
2023-03-31T16:25:50.693Z,0.68
2023-03-31T16:28:27.748Z,0.68
2023-03-31T16:31:02.603Z,0.72
2023-03-31T16:33:56.353Z,0.67
2023-03-31T16:36:29.043Z,0.59
2023-03-31T16:39:02.358Z,0.63
2023-03-31T16:41:35.732Z,0.65
2023-03-31T16:44:07.224Z,0.48
2023-03-31T16:46:37.969Z,0.55
2023-03-31T16:49:08.864Z,0.59
2023-03-31T16:51:40.821Z,0.55
2023-03-31T16:54:13.837Z,0.56
2023-03-31T16:56:46.220Z,0.59
2023-03-31T16:59:18.088Z,0.58
2023-03-31T17:01:49.440Z,0.58
2023-03-31T17:04:22.286Z,0.53
2023-03-31T17:06:54.630Z,0.55
2023-03-31T17:09:25.464Z,0.57
2023-03-31T17:11:57.515Z,0.58
2023-03-31T17:14:30.867Z,0.62
2023-03-31T17:17:05.402Z,0.60
2023-03-31T17:19:37.115Z,0.60
2023-03-31T17:22:08.382Z,0.55
2023-03-31T17:24:58.545Z,0.55
2023-03-31T17:27:32.091Z,0.62
2023-03-31T17:30:22.581Z,0.51
2023-03-31T17:32:54.908Z,0.64
2023-03-31T17:35:28.232Z,0.62
2023-03-31T17:38:00.624Z,0.61
2023-03-31T17:40:35.500Z,0.66
2023-03-31T17:43:08.184Z,0.62
2023-03-31T17:45:58.408Z,0.60
2023-03-31T17:48:49.516Z,0.60
2023-03-31T17:51:23.978Z,0.60
2023-03-31T17:53:56.000Z,0.60
2023-03-31T17:56:28.872Z,0.61
2023-03-31T17:59:01.808Z,0.62
2023-03-31T18:01:37.053Z,0.60
2023-03-31T18:04:09.335Z,0.59
2023-03-31T18:06:41.304Z,0.58
2023-03-31T18:09:13.910Z,0.60
2023-03-31T18:11:45.809Z,0.58
2023-03-31T18:14:17.878Z,0.58
2023-03-31T18:16:49.839Z,0.57
2023-03-31T18:19:23.781Z,0.58
2023-03-31T18:22:15.109Z,0.57
2023-03-31T18:25:06.986Z,0.53
2023-03-31T18:27:38.352Z,0.44
2023-03-31T18:30:11.115Z,0.55
2023-03-31T18:32:43.260Z,0.56
2023-03-31T18:35:53.979Z,0.58
2023-03-31T18:38:39.977Z,0.59
2023-03-31T18:41:11.222Z,0.58
2023-03-31T18:43:44.750Z,0.59
2023-03-31T18:46:18.367Z,0.59
2023-03-31T18:48:49.634Z,0.59
2023-03-31T18:54:05.623Z,0.62
2023-03-31T18:56:37.723Z,0.62
2023-03-31T18:59:08.728Z,0.63
2023-03-31T19:01:41.375Z,0.62
2023-03-31T19:04:33.004Z,0.61
2023-03-31T19:07:05.829Z,0.56
2023-03-31T19:09:38.204Z,0.62
2023-03-31T19:12:09.597Z,0.62
2023-03-31T19:14:41.911Z,0.62
2023-03-31T19:17:14.491Z,0.61
2023-03-31T19:19:46.680Z,0.61
2023-03-31T19:22:18.896Z,0.61
2023-03-31T19:24:50.497Z,0.58
2023-03-31T19:27:23.124Z,0.60
2023-03-31T19:29:54.850Z,0.58
2023-03-31T19:32:26.980Z,0.58
2023-03-31T19:34:58.160Z,0.59
2023-03-31T19:37:30.265Z,0.60
2023-03-31T19:40:04.109Z,0.61
2023-03-31T19:42:37.148Z,0.60
2023-03-31T19:45:09.777Z,0.60
2023-03-31T19:47:42.137Z,0.55
2023-03-31T19:50:14.881Z,0.58
2023-03-31T19:52:49.716Z,0.59
2023-03-31T19:55:20.592Z,0.60
2023-03-31T19:57:52.323Z,0.59
2023-03-31T20:00:22.969Z,0.58
2023-03-31T20:02:55.396Z,0.59
2023-03-31T20:05:28.677Z,0.52
2023-03-31T20:08:00.471Z,0.60
2023-03-31T20:10:32.870Z,0.59
2023-03-31T20:13:04.311Z,0.60
2023-03-31T20:15:36.901Z,0.53
2023-03-31T20:18:09.238Z,0.57
2023-03-31T20:20:42.346Z,0.58
2023-03-31T20:23:14.765Z,0.59
2023-03-31T20:25:47.587Z,0.60
2023-03-31T20:28:19.598Z,0.66
2023-03-31T20:30:51.302Z,0.65
2023-03-31T20:33:25.078Z,0.72
2023-03-31T20:36:08.968Z,0.70
2023-03-31T20:38:43.173Z,0.68
2023-03-31T20:41:15.091Z,0.68
2023-03-31T20:43:46.829Z,0.67
2023-03-31T20:46:18.600Z,0.70
2023-03-31T20:48:53.453Z,0.73
2023-03-31T20:51:30.146Z,0.69
2023-03-31T20:54:03.415Z,0.72
2023-03-31T20:56:38.406Z,0.72
2023-03-31T20:59:14.931Z,0.74
2023-03-31T21:01:51.691Z,0.76
2023-03-31T21:04:23.428Z,0.77
2023-03-31T21:06:55.176Z,0.74
2023-03-31T21:09:26.372Z,0.75
2023-03-31T21:11:58.112Z,0.73
2023-03-31T21:14:31.133Z,0.70
2023-03-31T21:17:02.058Z,0.70
2023-03-31T21:19:33.774Z,0.67
2023-03-31T21:22:05.030Z,0.73
2023-03-31T21:24:37.243Z,0.80
2023-03-31T21:53:51.157Z,0.94
2023-03-31T21:56:42.608Z,0.94
2023-03-31T21:59:14.133Z,0.94
2023-03-31T22:01:59.622Z,0.97
2023-03-31T22:04:32.183Z,1.10
2023-03-31T22:07:05.807Z,1.00
2023-03-31T22:09:37.537Z,0.96
2023-03-31T22:12:09.556Z,1.12
2023-03-31T22:14:40.809Z,1.02
2023-03-31T22:17:11.618Z,0.87
2023-03-31T22:19:43.874Z,1.10
2023-03-31T22:22:15.211Z,1.11
2023-03-31T22:24:46.315Z,1.08
2023-03-31T22:27:18.151Z,1.07
2023-03-31T22:29:50.098Z,0.97
2023-03-31T22:32:22.038Z,1.02
2023-03-31T22:34:53.559Z,1.14
2023-03-31T22:37:25.089Z,0.92
2023-03-31T22:39:57.138Z,1.03
2023-03-31T22:42:28.074Z,0.98
2023-03-31T22:45:00.499Z,0.97
2023-03-31T22:47:35.050Z,1.01
2023-03-31T22:50:05.990Z,1.02
2023-03-31T22:52:37.774Z,0.98
2023-03-31T22:55:09.533Z,0.99
2023-03-31T22:57:42.094Z,1.04
2023-03-31T23:00:15.119Z,1.02
2023-03-31T23:02:47.067Z,0.85
2023-03-31T23:05:19.131Z,0.99
2023-03-31T23:07:49.702Z,1.02
2023-03-31T23:10:21.516Z,0.99
2023-03-31T23:12:54.383Z,0.95
2023-03-31T23:15:26.428Z,0.93
2023-03-31T23:17:57.912Z,0.93
2023-03-31T23:20:30.642Z,0.92
2023-03-31T23:23:00.740Z,0.96
2023-03-31T23:25:32.492Z,0.99
2023-03-31T23:28:04.329Z,1.02
2023-03-31T23:30:35.874Z,0.99
2023-03-31T23:33:07.214Z,0.98
2023-03-31T23:35:39.866Z,1.00
2023-03-31T23:38:11.647Z,1.02
2023-03-31T23:40:45.923Z,1.02
2023-03-31T23:43:17.673Z,1.00
2023-03-31T23:45:48.437Z,1.01
2023-03-31T23:48:19.890Z,0.97
2023-03-31T23:50:52.213Z,0.98
2023-03-31T23:53:23.287Z,0.97
2023-03-31T23:55:58.914Z,0.99
2023-03-31T23:58:31.810Z,1.04
