createdAt,value
2023-07-18T00:01:44.000Z,1023.08
2023-07-18T00:04:11.407Z,1023.09
2023-07-18T00:06:38.260Z,1023.12
2023-07-18T00:09:06.739Z,1023.24
2023-07-18T00:11:34.190Z,1023.18
2023-07-18T00:14:01.465Z,1023.19
2023-07-18T00:16:28.310Z,1023.10
2023-07-18T00:18:55.693Z,1023.16
2023-07-18T00:21:22.716Z,1023.06
2023-07-18T00:23:49.506Z,1023.00
2023-07-18T00:26:17.725Z,1022.97
2023-07-18T00:28:45.252Z,1022.99
2023-07-18T00:31:12.438Z,1022.92
2023-07-18T00:33:39.509Z,1023.00
2023-07-18T00:36:06.768Z,1023.04
2023-07-18T00:38:34.159Z,1023.04
2023-07-18T00:41:01.382Z,1023.00
2023-07-18T00:43:33.264Z,1023.03
2023-07-18T00:46:01.834Z,1023.05
2023-07-18T00:48:29.779Z,1022.96
2023-07-18T00:50:57.246Z,1022.86
2023-07-18T00:53:25.150Z,1022.89
2023-07-18T00:55:53.611Z,1022.86
2023-07-18T00:58:20.742Z,1022.88
2023-07-18T01:00:49.236Z,1022.87
2023-07-18T01:03:16.706Z,1022.75
2023-07-18T01:05:43.704Z,1022.75
2023-07-18T01:08:11.201Z,1022.91
2023-07-18T01:10:39.581Z,1022.97
2023-07-18T01:13:07.209Z,1022.90
2023-07-18T01:15:34.693Z,1023.02
2023-07-18T01:18:10.253Z,1023.02
2023-07-18T01:20:37.420Z,1023.02
2023-07-18T01:23:05.912Z,1023.05
2023-07-18T01:25:33.624Z,1022.93
2023-07-18T01:28:01.322Z,1022.87
2023-07-18T01:30:28.896Z,1022.90
2023-07-18T01:32:57.085Z,1022.94
2023-07-18T01:35:26.751Z,1022.91
2023-07-18T01:37:55.304Z,1022.83
2023-07-18T01:40:24.031Z,1022.85
2023-07-18T01:42:53.078Z,1022.81
2023-07-18T01:45:21.072Z,1022.80
2023-07-18T01:47:50.435Z,1022.77
2023-07-18T01:50:18.666Z,1022.78
2023-07-18T01:52:46.818Z,1022.79
2023-07-18T01:55:14.374Z,1022.73
2023-07-18T01:57:46.837Z,1022.71
2023-07-18T02:00:15.791Z,1022.80
2023-07-18T02:02:43.257Z,1022.89
2023-07-18T02:05:10.574Z,1022.81
2023-07-18T02:07:37.471Z,1022.82
2023-07-18T02:10:05.758Z,1022.87
2023-07-18T02:12:34.181Z,1022.76
2023-07-18T02:15:02.398Z,1022.88
2023-07-18T02:17:29.973Z,1022.91
2023-07-18T02:19:56.835Z,1022.89
2023-07-18T02:22:24.303Z,1022.87
2023-07-18T02:24:51.219Z,1022.82
2023-07-18T02:27:18.037Z,1022.76
2023-07-18T02:29:46.943Z,1022.88
2023-07-18T02:32:15.602Z,1022.81
2023-07-18T02:34:42.492Z,1022.82
2023-07-18T02:37:09.953Z,1022.93
2023-07-18T02:39:37.748Z,1023.01
2023-07-18T02:42:06.031Z,1022.94
2023-07-18T02:44:33.271Z,1022.99
2023-07-18T02:47:00.398Z,1023.00
2023-07-18T02:49:30.089Z,1023.05
2023-07-18T02:51:57.286Z,1023.05
2023-07-18T02:54:24.173Z,1023.07
2023-07-18T02:56:50.966Z,1023.08
2023-07-18T02:59:18.217Z,1023.02
2023-07-18T03:01:45.065Z,1023.12
2023-07-18T03:04:11.852Z,1023.12
2023-07-18T03:06:40.703Z,1023.14
2023-07-18T03:09:07.683Z,1023.23
2023-07-18T03:11:35.171Z,1023.26
2023-07-18T03:14:03.263Z,1023.22
2023-07-18T03:16:30.980Z,1023.34
2023-07-18T03:18:58.031Z,1023.40
2023-07-18T03:21:25.152Z,1023.49
2023-07-18T03:23:54.557Z,1023.57
2023-07-18T03:26:21.558Z,1023.52
2023-07-18T03:28:48.774Z,1023.65
2023-07-18T03:31:16.668Z,1023.54
2023-07-18T03:33:44.293Z,1023.61
2023-07-18T03:36:11.131Z,1023.61
2023-07-18T03:38:37.979Z,1023.61
2023-07-18T03:41:06.218Z,1023.71
2023-07-18T03:43:33.640Z,1023.67
2023-07-18T03:46:00.797Z,1023.70
2023-07-18T03:48:27.829Z,1023.68
2023-07-18T03:50:54.766Z,1023.76
2023-07-18T03:53:22.254Z,1023.77
2023-07-18T03:55:49.140Z,1023.81
2023-07-18T03:58:17.364Z,1023.79
2023-07-18T04:00:44.115Z,1023.75
2023-07-18T04:03:10.973Z,1023.65
2023-07-18T04:05:38.475Z,1023.71
2023-07-18T04:08:05.403Z,1023.71
2023-07-18T04:10:32.419Z,1023.70
2023-07-18T04:12:59.358Z,1023.69
2023-07-18T04:15:27.556Z,1023.66
2023-07-18T04:17:54.823Z,1023.77
2023-07-18T04:20:22.744Z,1023.73
2023-07-18T04:22:51.315Z,1023.68
2023-07-18T04:25:22.040Z,1023.64
2023-07-18T04:27:51.248Z,1023.70
2023-07-18T04:30:18.336Z,1023.69
2023-07-18T04:32:46.738Z,1023.74
2023-07-18T04:35:13.633Z,1023.62
2023-07-18T04:37:40.893Z,1023.65
2023-07-18T04:40:08.967Z,1023.63
2023-07-18T04:42:36.015Z,1023.68
2023-07-18T04:45:04.343Z,1023.58
2023-07-18T04:47:31.259Z,1023.51
2023-07-18T04:49:59.591Z,1023.57
2023-07-18T04:52:26.429Z,1023.57
2023-07-18T04:54:53.249Z,1023.52
2023-07-18T04:57:20.080Z,1023.48
2023-07-18T04:59:47.080Z,1023.57
2023-07-18T05:02:14.203Z,1023.59
2023-07-18T05:04:41.214Z,1023.58
2023-07-18T05:07:09.783Z,1023.53
2023-07-18T05:09:36.764Z,1023.52
2023-07-18T05:12:04.393Z,1023.53
2023-07-18T05:14:33.422Z,1023.67
2023-07-18T05:17:00.307Z,1023.58
2023-07-18T05:19:27.978Z,1023.61
2023-07-18T05:21:55.920Z,1023.55
2023-07-18T05:24:24.605Z,1023.47
2023-07-18T05:26:52.069Z,1023.38
2023-07-18T05:29:19.705Z,1023.22
2023-07-18T05:31:46.629Z,1023.12
2023-07-18T05:34:13.498Z,1022.90
2023-07-18T05:36:40.492Z,1022.84
2023-07-18T05:39:07.431Z,1022.24
2023-07-18T05:41:37.051Z,1021.83
2023-07-18T05:44:04.154Z,1021.58
2023-07-18T05:46:31.300Z,1021.71
2023-07-18T05:48:58.147Z,1021.66
2023-07-18T05:51:25.416Z,1021.77
2023-07-18T05:53:53.132Z,1021.27
2023-07-18T05:56:20.156Z,1021.19
2023-07-18T05:58:48.481Z,1021.03
2023-07-18T06:01:15.583Z,1020.94
2023-07-18T06:03:47.361Z,1020.94
2023-07-18T06:06:14.884Z,1020.79
2023-07-18T06:08:42.173Z,1020.76
2023-07-18T06:11:09.212Z,1020.66
2023-07-18T06:13:36.725Z,1020.59
2023-07-18T06:16:05.509Z,1020.55
2023-07-18T06:18:33.152Z,1020.60
2023-07-18T06:21:01.394Z,1020.61
2023-07-18T06:23:28.892Z,1020.62
2023-07-18T06:25:55.682Z,1020.56
2023-07-18T06:28:23.222Z,1020.48
2023-07-18T06:30:54.659Z,1020.46
2023-07-18T06:33:24.083Z,1020.40
2023-07-18T06:35:54.890Z,1020.37
2023-07-18T06:38:22.962Z,1020.38
2023-07-18T06:40:50.453Z,1020.32
2023-07-18T06:43:22.608Z,1020.32
2023-07-18T06:45:49.643Z,1020.61
2023-07-18T06:48:17.847Z,1020.50
2023-07-18T06:51:01.645Z,1020.41
2023-07-18T06:53:38.146Z,1020.33
2023-07-18T06:56:05.659Z,1020.27
2023-07-18T06:58:45.848Z,1020.20
2023-07-18T07:01:22.053Z,1020.15
2023-07-18T07:04:02.570Z,1020.24
2023-07-18T07:06:45.620Z,1020.24
2023-07-18T07:09:20.777Z,1020.26
2023-07-18T07:11:48.270Z,1020.31
2023-07-18T07:14:15.573Z,1020.42
2023-07-18T07:17:14.530Z,1020.38
2023-07-18T07:20:01.943Z,1020.46
2023-07-18T07:22:58.651Z,1020.53
2023-07-18T07:25:48.454Z,1020.70
2023-07-18T07:28:15.909Z,1020.42
2023-07-18T07:30:43.662Z,1020.23
2023-07-18T07:33:10.809Z,1020.38
2023-07-18T07:35:44.783Z,1020.44
2023-07-18T07:38:43.090Z,1020.40
2023-07-18T07:41:30.971Z,1020.37
2023-07-18T07:44:02.962Z,1020.28
2023-07-18T07:46:41.046Z,1020.44
2023-07-18T07:49:13.965Z,1020.48
2023-07-18T07:51:43.834Z,1020.58
2023-07-18T07:54:16.091Z,1020.55
2023-07-18T07:56:43.632Z,1020.51
2023-07-18T07:59:15.947Z,1020.45
2023-07-18T08:02:08.388Z,1020.35
2023-07-18T08:05:01.319Z,1020.24
2023-07-18T08:07:40.507Z,1020.29
2023-07-18T08:10:12.871Z,1020.22
2023-07-18T08:12:41.894Z,1020.19
2023-07-18T08:15:14.783Z,1020.12
2023-07-18T08:17:41.819Z,1020.10
2023-07-18T08:20:09.962Z,1020.10
2023-07-18T08:22:39.966Z,1020.05
2023-07-18T08:25:07.196Z,1020.12
2023-07-18T08:27:35.405Z,1020.06
2023-07-18T08:30:02.794Z,1020.03
2023-07-18T08:32:30.329Z,1020.00
2023-07-18T08:34:57.275Z,1019.78
2023-07-18T08:37:24.447Z,1019.55
2023-07-18T08:39:51.356Z,1019.47
2023-07-18T08:42:20.647Z,1019.33
2023-07-18T08:44:50.162Z,1019.16
2023-07-18T08:47:18.813Z,1019.01
2023-07-18T08:49:46.327Z,1019.15
2023-07-18T08:52:13.369Z,1019.19
2023-07-18T08:54:40.446Z,1018.98
2023-07-18T08:57:09.610Z,1018.72
2023-07-18T09:02:25.404Z,1018.91
2023-07-18T09:04:52.938Z,1018.79
2023-07-18T09:07:22.339Z,1018.60
2023-07-18T09:09:50.024Z,1018.60
2023-07-18T09:12:17.550Z,1018.46
2023-07-18T09:14:45.303Z,1018.57
2023-07-18T09:17:13.015Z,1018.69
2023-07-18T09:19:43.659Z,1018.62
2023-07-18T09:22:12.311Z,1018.63
2023-07-18T09:24:40.911Z,1018.73
2023-07-18T09:27:11.367Z,1018.78
2023-07-18T09:29:45.449Z,1018.89
2023-07-18T09:32:16.623Z,1018.94
2023-07-18T09:35:06.412Z,1019.04
2023-07-18T09:37:45.454Z,1018.97
2023-07-18T09:40:13.610Z,1018.95
2023-07-18T09:42:47.030Z,1018.87
2023-07-18T09:45:21.000Z,1018.66
2023-07-18T09:47:48.880Z,1018.61
2023-07-18T09:50:17.767Z,1018.40
2023-07-18T09:52:49.048Z,1018.20
2023-07-18T09:55:41.858Z,1018.15
2023-07-18T09:58:52.348Z,1018.01
2023-07-18T10:01:29.384Z,1017.89
2023-07-18T10:04:55.496Z,1017.72
2023-07-18T10:07:45.748Z,1017.48
2023-07-18T10:10:12.983Z,1017.42
2023-07-18T10:12:58.495Z,1017.34
2023-07-18T10:15:26.435Z,1017.25
2023-07-18T10:17:54.882Z,1017.15
2023-07-18T10:20:24.874Z,1017.04
2023-07-18T10:22:57.444Z,1016.99
2023-07-18T10:25:26.818Z,1017.08
2023-07-18T10:27:54.049Z,1017.05
2023-07-18T10:30:21.841Z,1016.94
2023-07-18T10:32:54.196Z,1016.89
2023-07-18T10:35:25.663Z,1016.69
2023-07-18T10:37:55.003Z,1016.81
2023-07-18T10:40:34.535Z,1016.69
2023-07-18T10:43:03.149Z,1016.67
2023-07-18T10:45:37.597Z,1016.50
2023-07-18T10:48:11.761Z,1016.46
2023-07-18T10:50:39.832Z,1016.33
2023-07-18T10:53:11.542Z,1016.19
2023-07-18T10:55:38.810Z,1016.16
2023-07-18T10:58:10.333Z,1016.44
2023-07-18T11:00:37.856Z,1016.44
2023-07-18T11:03:05.032Z,1016.21
2023-07-18T11:05:32.518Z,1016.10
2023-07-18T11:08:00.534Z,1015.95
2023-07-18T11:10:33.495Z,1015.96
2023-07-18T11:13:00.456Z,1015.90
2023-07-18T11:15:30.180Z,1015.77
2023-07-18T11:17:57.448Z,1015.78
2023-07-18T11:20:25.079Z,1015.63
2023-07-18T11:22:53.068Z,1015.54
2023-07-18T11:25:20.505Z,1015.53
2023-07-18T11:27:51.650Z,1015.48
2023-07-18T11:30:24.968Z,1015.50
2023-07-18T11:32:53.223Z,1015.55
2023-07-18T11:35:21.879Z,1015.53
2023-07-18T11:37:52.421Z,1015.43
2023-07-18T11:40:20.599Z,1015.44
2023-07-18T11:42:51.724Z,1015.36
2023-07-18T11:45:21.386Z,1015.26
2023-07-18T11:47:53.619Z,1015.26
2023-07-18T11:50:25.100Z,1015.24
2023-07-18T11:52:54.711Z,1015.31
2023-07-18T11:55:23.321Z,1015.23
2023-07-18T11:57:52.710Z,1015.14
2023-07-18T12:00:23.728Z,1015.13
2023-07-18T12:02:51.574Z,1015.29
2023-07-18T12:05:25.663Z,1015.28
2023-07-18T12:07:52.859Z,1015.31
2023-07-18T12:10:20.017Z,1015.22
2023-07-18T12:12:47.947Z,1015.07
2023-07-18T12:15:17.459Z,1014.98
2023-07-18T12:17:45.129Z,1014.92
2023-07-18T12:20:12.624Z,1014.90
2023-07-18T12:22:39.582Z,1014.82
2023-07-18T12:25:07.629Z,1014.86
2023-07-18T12:27:34.493Z,1014.76
2023-07-18T12:30:01.423Z,1014.75
2023-07-18T12:32:31.985Z,1014.60
2023-07-18T12:35:01.654Z,1014.74
2023-07-18T12:37:28.521Z,1014.67
2023-07-18T12:39:55.448Z,1014.66
2023-07-18T12:42:23.215Z,1014.66
2023-07-18T12:44:50.175Z,1014.53
2023-07-18T12:47:16.992Z,1014.53
2023-07-18T12:52:15.025Z,1014.54
2023-07-18T12:54:42.693Z,1014.50
2023-07-18T12:57:11.166Z,1014.42
2023-07-18T12:59:38.136Z,1014.37
2023-07-18T13:02:06.120Z,1014.27
2023-07-18T13:04:33.191Z,1014.11
2023-07-18T13:07:02.041Z,1014.12
2023-07-18T13:09:29.055Z,1014.07
2023-07-18T13:11:55.864Z,1014.06
2023-07-18T13:14:23.081Z,1014.01
2023-07-18T13:16:49.962Z,1013.93
2023-07-18T13:19:16.854Z,1013.98
2023-07-18T13:21:43.798Z,1013.95
2023-07-18T13:24:11.999Z,1013.88
2023-07-18T13:26:39.055Z,1013.88
2023-07-18T13:29:05.924Z,1013.93
2023-07-18T13:31:33.544Z,1013.89
2023-07-18T13:34:01.221Z,1013.73
2023-07-18T13:36:28.157Z,1013.81
2023-07-18T13:38:55.302Z,1013.70
2023-07-18T13:41:24.494Z,1013.66
2023-07-18T13:43:52.470Z,1013.64
2023-07-18T13:46:19.953Z,1013.58
2023-07-18T13:48:47.197Z,1013.53
2023-07-18T13:51:15.004Z,1013.46
2023-07-18T13:53:41.975Z,1013.44
2023-07-18T13:56:09.020Z,1013.38
2023-07-18T13:58:37.573Z,1013.39
2023-07-18T14:01:04.674Z,1013.42
2023-07-18T14:03:35.124Z,1013.53
2023-07-18T14:06:05.389Z,1013.53
2023-07-18T14:08:35.204Z,1013.48
2023-07-18T14:11:03.781Z,1013.33
2023-07-18T14:13:31.211Z,1013.21
2023-07-18T14:16:00.860Z,1013.17
2023-07-18T14:18:28.097Z,1013.22
2023-07-18T14:20:55.436Z,1013.28
2023-07-18T14:23:26.377Z,1013.16
2023-07-18T14:25:54.372Z,1013.04
2023-07-18T14:28:21.692Z,1012.96
2023-07-18T14:30:49.314Z,1013.19
2023-07-18T14:33:20.451Z,1013.36
2023-07-18T14:35:47.940Z,1013.49
2023-07-18T14:38:15.112Z,1013.45
2023-07-18T14:40:42.753Z,1013.38
2023-07-18T14:43:10.955Z,1013.30
2023-07-18T14:45:38.503Z,1013.59
2023-07-18T14:48:06.716Z,1014.04
2023-07-18T14:50:37.381Z,1014.40
2023-07-18T14:53:04.260Z,1014.52
2023-07-18T14:55:34.338Z,1014.98
2023-07-18T14:58:01.986Z,1014.88
2023-07-18T15:00:29.184Z,1014.78
2023-07-18T15:02:56.497Z,1015.13
2023-07-18T15:05:23.802Z,1015.51
2023-07-18T15:07:52.036Z,1015.68
2023-07-18T15:10:18.862Z,1015.54
2023-07-18T15:12:45.672Z,1015.36
2023-07-18T15:15:14.363Z,1015.68
2023-07-18T15:17:43.220Z,1016.10
2023-07-18T15:20:10.806Z,1016.59
2023-07-18T15:22:39.106Z,1017.38
