createdAt,value
2018-11-12T00:00:42.729Z,0
2018-11-12T00:01:42.969Z,0
2018-11-12T00:02:42.699Z,0
2018-11-12T00:03:42.943Z,0
2018-11-12T00:04:42.686Z,0
2018-11-12T00:05:42.664Z,0
2018-11-12T00:06:42.657Z,0
2018-11-12T00:07:42.900Z,0
2018-11-12T00:08:42.641Z,0
2018-11-12T00:09:42.873Z,0
2018-11-12T00:10:55.604Z,0
2018-11-12T00:11:42.598Z,0
2018-11-12T00:12:42.584Z,0
2018-11-12T00:13:42.821Z,0
2018-11-12T00:14:42.813Z,0
2018-11-12T00:15:42.543Z,0
2018-11-12T00:16:42.559Z,0
2018-11-12T00:17:42.274Z,0
2018-11-12T00:18:42.758Z,0
2018-11-12T00:19:42.768Z,0
2018-11-12T00:20:42.482Z,0
2018-11-12T00:21:42.283Z,0
2018-11-12T00:22:42.467Z,0
2018-11-12T00:23:42.445Z,0
2018-11-12T00:24:42.693Z,0
2018-11-12T00:25:42.676Z,0
2018-11-12T00:26:42.661Z,0
2018-11-12T00:27:42.419Z,0
2018-11-12T00:28:42.397Z,0
2018-11-12T00:29:42.383Z,0
2018-11-12T00:30:42.371Z,0
2018-11-12T00:31:42.611Z,0
2018-11-12T00:32:42.340Z,0
2018-11-12T00:33:42.581Z,0
2018-11-12T00:34:42.573Z,0
2018-11-12T00:35:42.314Z,0
2018-11-12T00:36:42.540Z,0
2018-11-12T00:37:42.282Z,0
2018-11-12T00:38:42.522Z,0
2018-11-12T00:39:42.267Z,0
2018-11-12T00:40:42.494Z,0
2018-11-12T00:41:42.485Z,0
2018-11-12T00:42:42.476Z,0
2018-11-12T00:43:42.465Z,0
2018-11-12T00:44:42.450Z,0
2018-11-12T00:45:42.184Z,0
2018-11-12T00:46:41.927Z,0
2018-11-12T00:47:41.913Z,0
2018-11-12T00:48:42.406Z,0
2018-11-12T00:49:42.393Z,0
2018-11-12T00:50:42.384Z,0
2018-11-12T00:51:42.115Z,0
2018-11-12T00:52:42.356Z,0
2018-11-12T00:53:42.097Z,0
2018-11-12T00:54:42.325Z,0
2018-11-12T00:55:42.326Z,0
2018-11-12T00:56:42.306Z,0
2018-11-12T00:57:42.045Z,0
2018-11-12T00:58:42.027Z,0
2018-11-12T00:59:42.263Z,0
2018-11-12T01:00:42.251Z,0
2018-11-12T01:01:41.741Z,0
2018-11-12T01:02:41.983Z,0
2018-11-12T01:03:42.216Z,0
2018-11-12T01:04:41.963Z,0
2018-11-12T01:05:41.957Z,0
2018-11-12T01:06:41.934Z,0
2018-11-12T01:07:42.179Z,0
2018-11-12T01:08:41.653Z,0
2018-11-12T01:09:41.904Z,0
2018-11-12T01:10:42.141Z,0
2018-11-12T01:11:41.880Z,0
2018-11-12T01:12:42.114Z,0
2018-11-12T01:13:41.602Z,0
2018-11-12T01:14:41.596Z,0
2018-11-12T01:15:41.848Z,0
2018-11-12T01:16:42.093Z,0
2018-11-12T01:17:42.068Z,0
2018-11-12T01:18:41.790Z,0
2018-11-12T01:19:42.042Z,0
2018-11-12T01:20:41.765Z,0
2018-11-12T01:21:42.006Z,0
2018-11-12T01:22:41.743Z,0
2018-11-12T01:23:41.730Z,0
2018-11-12T01:24:41.983Z,0
2018-11-12T01:25:41.707Z,0
2018-11-12T01:26:41.948Z,0
2018-11-12T01:27:41.939Z,0
2018-11-12T01:28:41.929Z,0
2018-11-12T01:29:41.662Z,0
2018-11-12T01:30:41.911Z,0
2018-11-12T01:31:41.891Z,0
2018-11-12T01:32:41.633Z,0
2018-11-12T01:33:41.861Z,0
2018-11-12T01:34:41.852Z,0
2018-11-12T01:35:41.848Z,0
2018-11-12T01:36:41.835Z,0
2018-11-12T01:37:41.563Z,0
2018-11-12T01:38:41.809Z,0
2018-11-12T01:39:41.542Z,0
2018-11-12T01:40:41.534Z,0
2018-11-12T01:41:41.266Z,0
2018-11-12T01:42:41.508Z,0
2018-11-12T01:43:41.793Z,0
2018-11-12T01:44:41.227Z,0
2018-11-12T01:45:41.717Z,0
2018-11-12T01:46:41.459Z,0
2018-11-12T01:47:41.697Z,0
2018-11-12T01:48:41.430Z,0
2018-11-12T01:49:41.419Z,0
2018-11-12T01:50:41.412Z,0
2018-11-12T01:51:41.653Z,0
2018-11-12T01:52:41.385Z,0
2018-11-12T01:53:41.376Z,0
2018-11-12T01:54:41.362Z,0
2018-11-12T01:55:41.595Z,0
2018-11-12T01:56:41.347Z,0
2018-11-12T01:57:41.572Z,0
2018-11-12T01:58:41.311Z,0
2018-11-12T01:59:41.560Z,0
2018-11-12T02:00:41.286Z,0
2018-11-12T02:01:41.417Z,0
2018-11-12T02:02:41.515Z,0
2018-11-12T02:03:41.249Z,0
2018-11-12T02:04:41.623Z,0
2018-11-12T02:05:41.247Z,0
2018-11-12T02:06:41.473Z,0
2018-11-12T02:07:41.201Z,0
2018-11-12T02:08:41.158Z,0
2018-11-12T02:09:41.179Z,0
2018-11-12T02:10:41.419Z,0
2018-11-12T02:11:41.165Z,0
2018-11-12T02:12:41.145Z,0
2018-11-12T02:13:41.373Z,0
2018-11-12T02:14:41.590Z,0
2018-11-12T02:15:41.103Z,0
2018-11-12T02:16:41.091Z,0
2018-11-12T02:17:41.078Z,0
2018-11-12T02:18:41.322Z,0
2018-11-12T02:19:41.311Z,0
2018-11-12T02:20:41.296Z,0
2018-11-12T02:21:41.515Z,0
2018-11-12T02:22:41.124Z,0
2018-11-12T02:23:41.252Z,0
2018-11-12T02:24:41.244Z,0
2018-11-12T02:25:40.985Z,0
2018-11-12T02:26:41.228Z,0
2018-11-12T02:27:41.213Z,0
2018-11-12T02:28:41.204Z,0
2018-11-12T02:29:40.964Z,0
2018-11-12T02:30:41.266Z,0
2018-11-12T02:31:40.911Z,0
2018-11-12T02:32:41.193Z,0
2018-11-12T02:33:41.150Z,0
2018-11-12T02:34:41.133Z,0
2018-11-12T02:35:40.866Z,0
2018-11-12T02:37:12.720Z,0
2018-11-12T02:37:40.904Z,0
2018-11-12T02:38:41.094Z,0
2018-11-12T02:39:40.813Z,0
2018-11-12T02:40:41.054Z,0
2018-11-12T02:41:40.541Z,0
2018-11-12T02:42:40.798Z,0
2018-11-12T02:43:41.021Z,0
2018-11-12T02:44:40.775Z,0
2018-11-12T02:45:40.747Z,0
2018-11-12T02:46:40.773Z,0
2018-11-12T02:47:40.723Z,0
2018-11-12T02:48:40.711Z,0
2018-11-12T02:49:40.952Z,0
2018-11-12T02:50:40.937Z,0
2018-11-12T02:51:40.680Z,0
2018-11-12T02:52:40.922Z,0
2018-11-12T02:53:40.655Z,0
2018-11-12T02:54:40.895Z,0
2018-11-12T02:55:40.631Z,0
2018-11-12T02:56:40.860Z,0
2018-11-12T02:57:41.315Z,0
2018-11-12T02:58:40.611Z,0
2018-11-12T02:59:40.581Z,0
2018-11-12T03:00:40.822Z,0
2018-11-12T03:01:40.311Z,0
2018-11-12T03:02:40.555Z,0
2018-11-12T03:03:40.534Z,0
2018-11-12T03:04:40.528Z,0
2018-11-12T03:05:40.507Z,0
2018-11-12T03:06:40.757Z,0
2018-11-12T03:07:40.783Z,0
2018-11-12T03:08:40.754Z,0
2018-11-12T03:09:40.461Z,0
2018-11-12T03:10:40.452Z,0
2018-11-12T03:11:40.190Z,0
2018-11-12T03:12:40.187Z,0
2018-11-12T03:13:40.675Z,0
2018-11-12T03:14:40.662Z,0
2018-11-12T03:15:40.655Z,0
2018-11-12T03:16:40.631Z,0
2018-11-12T03:17:40.371Z,0
2018-11-12T03:18:40.358Z,0
2018-11-12T03:19:40.346Z,0
2018-11-12T03:20:40.582Z,0
2018-11-12T03:21:40.578Z,0
2018-11-12T03:22:40.309Z,0
2018-11-12T03:23:40.568Z,0
2018-11-12T03:24:40.291Z,0
2018-11-12T03:25:40.532Z,0
2018-11-12T03:26:40.272Z,0
2018-11-12T03:27:40.778Z,0
2018-11-12T03:28:40.253Z,0
2018-11-12T03:29:40.481Z,0
2018-11-12T03:30:40.477Z,0
2018-11-12T03:31:39.957Z,0
2018-11-12T03:32:40.475Z,0
2018-11-12T03:33:40.202Z,0
2018-11-12T03:34:40.173Z,0
2018-11-12T03:35:40.408Z,0
2018-11-12T03:36:40.417Z,0
2018-11-12T03:37:40.388Z,0
2018-11-12T03:38:40.137Z,0
2018-11-12T03:39:40.660Z,0
2018-11-12T03:40:40.364Z,0
2018-11-12T03:41:40.344Z,0
2018-11-12T03:42:40.076Z,0
2018-11-12T03:43:40.330Z,0
2018-11-12T03:44:40.056Z,0
2018-11-12T03:45:40.061Z,0
2018-11-12T03:46:40.046Z,0
2018-11-12T03:47:40.030Z,0
2018-11-12T03:48:40.018Z,0
2018-11-12T03:49:40.257Z,0
2018-11-12T03:50:40.040Z,0
2018-11-12T03:51:40.235Z,0
2018-11-12T03:52:39.974Z,0
2018-11-12T03:53:39.706Z,0
2018-11-12T03:54:39.945Z,0
2018-11-12T03:55:39.676Z,0
2018-11-12T03:56:40.174Z,0
2018-11-12T03:57:39.925Z,0
2018-11-12T03:58:40.154Z,0
2018-11-12T03:59:40.141Z,0
2018-11-12T04:00:40.134Z,0
2018-11-12T04:01:40.121Z,0
2018-11-12T04:02:40.108Z,0
2018-11-12T04:03:40.121Z,0
2018-11-12T04:04:40.091Z,0
2018-11-12T04:05:39.829Z,0
2018-11-12T04:06:40.067Z,0
2018-11-12T04:07:39.794Z,0
2018-11-12T04:08:40.035Z,0
2018-11-12T04:09:39.538Z,0
2018-11-12T04:10:39.775Z,0
2018-11-12T04:11:40.005Z,0
2018-11-12T04:12:39.493Z,0
2018-11-12T04:13:40.002Z,0
2018-11-12T04:14:39.987Z,0
2018-11-12T04:15:39.964Z,0
2018-11-12T04:16:39.961Z,0
2018-11-12T04:17:39.690Z,0
2018-11-12T04:18:39.682Z,0
2018-11-12T04:19:39.674Z,0
2018-11-12T04:20:39.412Z,0
2018-11-12T04:21:39.896Z,0
2018-11-12T04:22:39.885Z,0
2018-11-12T04:23:39.867Z,0
2018-11-12T04:24:39.618Z,0
2018-11-12T04:25:39.352Z,0
2018-11-12T04:26:39.842Z,0
2018-11-12T04:27:39.073Z,0
2018-11-12T04:28:39.812Z,0
2018-11-12T04:29:39.804Z,0
2018-11-12T04:30:39.806Z,0
2018-11-12T04:31:39.534Z,0
2018-11-12T04:32:39.772Z,0
2018-11-12T04:33:39.771Z,0
2018-11-12T04:34:39.497Z,0
2018-11-12T04:35:39.490Z,0
2018-11-12T04:36:39.225Z,0
2018-11-12T04:37:39.463Z,0
2018-11-12T04:38:39.461Z,0
2018-11-12T04:39:39.443Z,0
2018-11-12T04:40:39.678Z,0
2018-11-12T04:41:39.672Z,0
2018-11-12T04:42:39.663Z,0
2018-11-12T04:43:39.389Z,0
2018-11-12T04:44:39.630Z,0
2018-11-12T04:45:39.590Z,0
2018-11-12T04:46:39.372Z,0
2018-11-12T04:47:39.652Z,0
2018-11-12T04:48:39.593Z,0
2018-11-12T04:49:39.332Z,0
2018-11-12T04:50:39.319Z,0
2018-11-12T04:51:39.555Z,0
2018-11-12T04:52:39.617Z,0
2018-11-12T04:53:39.937Z,0
2018-11-12T04:54:39.277Z,0
2018-11-12T04:55:39.276Z,0
2018-11-12T04:56:39.248Z,0
2018-11-12T04:57:38.986Z,0
2018-11-12T04:58:39.481Z,0
2018-11-12T04:59:39.263Z,0
2018-11-12T05:00:39.456Z,0
2018-11-12T05:01:39.454Z,0
2018-11-12T05:02:39.196Z,0
2018-11-12T05:03:39.470Z,0
2018-11-12T05:04:39.160Z,0
2018-11-12T05:05:39.400Z,0
2018-11-12T05:06:39.139Z,0
2018-11-12T05:07:40.021Z,0
2018-11-12T05:08:39.371Z,0
2018-11-12T05:09:39.353Z,0
2018-11-12T05:10:39.345Z,0
2018-11-12T05:11:38.577Z,0
2018-11-12T05:12:39.073Z,0
2018-11-12T05:13:39.304Z,0
2018-11-12T05:14:39.049Z,0
2018-11-12T05:15:39.309Z,0
2018-11-12T05:16:39.238Z,0
2018-11-12T05:17:39.274Z,0
2018-11-12T05:18:39.270Z,0
2018-11-12T05:19:39.250Z,0
2018-11-12T05:20:39.239Z,0
2018-11-12T05:21:38.971Z,0
2018-11-12T05:22:38.968Z,0
2018-11-12T05:23:38.699Z,0
2018-11-12T05:24:38.945Z,0
2018-11-12T05:25:39.187Z,0
2018-11-12T05:26:39.164Z,0
2018-11-12T05:27:38.901Z,0
2018-11-12T05:28:39.146Z,0
2018-11-12T05:29:38.889Z,0
2018-11-12T05:30:39.124Z,0
2018-11-12T05:31:38.868Z,0
2018-11-12T05:32:38.845Z,0
2018-11-12T05:33:39.087Z,0
2018-11-12T05:34:39.087Z,0
2018-11-12T05:35:38.566Z,0
2018-11-12T05:36:39.054Z,0
2018-11-12T05:37:38.923Z,0
2018-11-12T05:38:39.037Z,0
2018-11-12T05:39:38.774Z,0
2018-11-12T05:40:38.756Z,0
2018-11-12T05:41:38.994Z,0
2018-11-12T05:42:38.781Z,0
2018-11-12T05:43:38.729Z,0
2018-11-12T05:44:38.734Z,0
2018-11-12T05:45:38.961Z,0
2018-11-12T05:46:38.188Z,0
2018-11-12T05:47:38.967Z,0
2018-11-12T05:48:38.919Z,0
2018-11-12T05:49:38.656Z,0
2018-11-12T05:50:38.697Z,4
2018-11-12T05:51:39.381Z,0
2018-11-12T05:52:38.626Z,0
2018-11-12T05:53:38.620Z,4
2018-11-12T05:54:38.867Z,0
2018-11-12T05:55:38.847Z,4
2018-11-12T05:56:38.834Z,4
2018-11-12T05:57:38.567Z,4
2018-11-12T05:58:38.561Z,8
2018-11-12T05:59:38.803Z,12
2018-11-12T06:00:38.285Z,8
2018-11-12T06:01:38.775Z,12
2018-11-12T06:02:38.773Z,16
2018-11-12T06:03:38.505Z,16
2018-11-12T06:04:38.819Z,20
2018-11-12T06:05:38.747Z,20
2018-11-12T06:06:38.469Z,24
2018-11-12T06:07:38.488Z,28
2018-11-12T06:08:38.451Z,32
2018-11-12T06:09:38.483Z,40
2018-11-12T06:10:38.752Z,48
2018-11-12T06:11:38.168Z,52
2018-11-12T06:12:38.146Z,64
2018-11-12T06:13:38.395Z,72
2018-11-12T06:14:38.379Z,80
2018-11-12T06:15:38.618Z,88
2018-11-12T06:16:38.625Z,96
2018-11-12T06:17:38.610Z,100
2018-11-12T06:18:38.335Z,112
2018-11-12T06:19:38.326Z,120
2018-11-12T06:20:38.570Z,128
2018-11-12T06:21:38.306Z,144
2018-11-12T06:22:38.859Z,156
2018-11-12T06:23:38.282Z,172
2018-11-12T06:24:38.520Z,192
2018-11-12T06:25:37.756Z,204
2018-11-12T06:26:38.496Z,228
2018-11-12T06:27:38.490Z,248
2018-11-12T06:28:38.225Z,268
2018-11-12T06:29:37.963Z,280
2018-11-12T06:30:38.206Z,296
2018-11-12T06:31:38.438Z,320
2018-11-12T06:32:38.179Z,348
2018-11-12T06:33:38.423Z,380
2018-11-12T06:34:38.166Z,412
2018-11-12T06:35:38.402Z,440
2018-11-12T06:36:38.540Z,468
2018-11-12T06:37:38.384Z,484
2018-11-12T06:38:37.868Z,504
2018-11-12T06:39:38.355Z,528
2018-11-12T06:40:38.346Z,548
2018-11-12T06:41:37.831Z,576
2018-11-12T06:42:38.417Z,636
2018-11-12T06:43:37.556Z,696
2018-11-12T06:44:38.052Z,748
2018-11-12T06:45:38.292Z,780
2018-11-12T06:46:38.027Z,816
2018-11-12T06:47:38.014Z,860
2018-11-12T06:48:38.265Z,904
2018-11-12T06:49:38.246Z,920
2018-11-12T06:50:37.984Z,956
2018-11-12T06:51:37.978Z,1000
2018-11-12T06:52:38.272Z,1036
2018-11-12T06:53:38.285Z,1112
2018-11-12T06:54:37.690Z,1204
2018-11-12T06:55:38.185Z,1292
2018-11-12T06:56:37.668Z,1412
2018-11-12T06:57:38.161Z,1524
2018-11-12T06:58:38.155Z,1624
2018-11-12T06:59:38.134Z,1700
2018-11-12T07:00:38.133Z,1720
2018-11-12T07:01:38.122Z,1692
2018-11-12T07:02:38.117Z,1684
2018-11-12T07:03:38.092Z,1692
2018-11-12T07:04:37.836Z,1740
2018-11-12T07:05:37.830Z,1788
2018-11-12T07:06:38.470Z,1820
2018-11-12T07:07:38.051Z,1868
2018-11-12T07:08:38.045Z,1824
2018-11-12T07:09:37.780Z,1640
2018-11-12T07:10:38.024Z,1416
2018-11-12T07:11:38.018Z,1308
2018-11-12T07:12:37.744Z,1292
2018-11-12T07:13:37.994Z,1272
2018-11-12T07:14:37.729Z,1164
2018-11-12T07:15:37.729Z,1060
2018-11-12T07:16:37.706Z,1016
2018-11-12T07:17:37.700Z,1052
2018-11-12T07:18:37.943Z,1112
2018-11-12T07:19:37.678Z,1172
2018-11-12T07:20:37.926Z,1320
2018-11-12T07:21:37.907Z,1528
2018-11-12T07:22:37.645Z,1704
2018-11-12T07:23:37.886Z,1804
2018-11-12T07:24:37.880Z,1888
2018-11-12T07:25:37.618Z,1976
2018-11-12T07:26:37.859Z,2120
2018-11-12T07:27:37.625Z,2228
2018-11-12T07:28:37.589Z,2272
2018-11-12T07:29:37.578Z,2240
2018-11-12T07:30:37.688Z,2260
2018-11-12T07:31:37.308Z,2320
2018-11-12T07:32:37.295Z,2464
2018-11-12T07:33:37.538Z,2568
2018-11-12T07:34:37.523Z,2704
2018-11-12T07:35:37.261Z,2848
2018-11-12T07:36:37.767Z,3032
2018-11-12T07:37:37.495Z,3204
2018-11-12T07:38:37.224Z,3348
2018-11-12T07:39:37.719Z,3384
2018-11-12T07:40:37.720Z,3244
2018-11-12T07:41:37.455Z,3016
2018-11-12T07:42:37.704Z,2784
2018-11-12T07:43:37.684Z,2640
2018-11-12T07:44:37.426Z,2644
2018-11-12T07:45:37.420Z,2716
2018-11-12T07:46:37.655Z,2824
2018-11-12T07:47:37.641Z,2904
2018-11-12T07:48:37.767Z,2960
2018-11-12T07:49:37.372Z,3012
2018-11-12T07:50:37.371Z,3044
2018-11-12T07:51:37.864Z,3068
2018-11-12T07:52:37.600Z,3056
2018-11-12T07:53:37.335Z,3000
2018-11-12T07:54:37.319Z,2980
2018-11-12T07:55:37.588Z,2976
2018-11-12T07:56:37.582Z,3004
2018-11-12T07:57:37.296Z,3004
2018-11-12T07:58:37.541Z,2976
2018-11-12T07:59:37.533Z,2896
2018-11-12T08:00:37.533Z,2804
2018-11-12T08:01:37.002Z,2704
2018-11-12T08:02:37.245Z,2660
2018-11-12T08:03:37.589Z,2712
2018-11-12T08:04:37.230Z,2840
2018-11-12T08:05:36.969Z,2984
2018-11-12T08:06:37.213Z,3128
2018-11-12T08:07:37.201Z,3204
2018-11-12T08:08:37.200Z,3204
2018-11-12T08:09:37.883Z,3160
2018-11-12T08:10:37.174Z,3096
2018-11-12T08:11:37.161Z,2976
2018-11-12T08:12:37.148Z,2900
2018-11-12T08:13:36.895Z,2856
2018-11-12T08:14:37.909Z,2812
2018-11-12T08:15:37.390Z,2696
2018-11-12T08:16:37.364Z,2600
2018-11-12T08:17:37.851Z,2528
2018-11-12T08:18:37.095Z,2404
2018-11-12T08:19:37.088Z,2312
2018-11-12T08:20:37.084Z,2336
2018-11-12T08:21:37.183Z,2348
2018-11-12T08:22:37.123Z,2484
2018-11-12T08:23:37.306Z,2524
2018-11-12T08:24:37.801Z,2620
2018-11-12T08:25:37.296Z,2788
2018-11-12T08:26:37.025Z,2920
2018-11-12T08:27:37.796Z,2972
2018-11-12T08:28:37.256Z,2952
2018-11-12T08:29:37.065Z,2856
2018-11-12T08:30:37.243Z,2716
2018-11-12T08:31:37.230Z,2508
2018-11-12T08:32:37.224Z,2292
2018-11-12T08:33:37.217Z,2236
2018-11-12T08:34:36.955Z,2196
2018-11-12T08:35:36.944Z,2204
2018-11-12T08:36:37.684Z,2256
2018-11-12T08:37:36.929Z,2380
2018-11-12T08:38:36.670Z,2536
2018-11-12T08:39:37.960Z,2632
2018-11-12T08:40:37.900Z,2616
2018-11-12T08:41:37.142Z,2588
2018-11-12T08:42:36.625Z,2552
2018-11-12T08:43:37.121Z,2532
2018-11-12T08:44:37.109Z,2604
2018-11-12T08:45:37.107Z,2592
2018-11-12T08:46:36.847Z,2568
2018-11-12T08:47:37.091Z,2504
2018-11-12T08:48:37.356Z,2472
2018-11-12T08:49:37.807Z,2376
2018-11-12T08:50:36.816Z,2336
2018-11-12T08:51:36.799Z,2276
2018-11-12T08:52:36.790Z,2180
2018-11-12T08:53:37.025Z,2100
2018-11-12T08:54:37.005Z,2144
2018-11-12T08:55:37.009Z,2040
2018-11-12T08:56:37.004Z,1964
2018-11-12T08:57:36.746Z,1916
2018-11-12T08:58:36.984Z,1872
2018-11-12T08:59:37.217Z,1840
2018-11-12T09:00:37.133Z,1820
2018-11-12T09:01:36.717Z,1800
2018-11-12T09:02:36.956Z,1800
2018-11-12T09:03:36.690Z,1804
2018-11-12T09:04:37.077Z,1828
2018-11-12T09:05:36.694Z,1852
2018-11-12T09:06:36.661Z,1868
2018-11-12T09:07:36.653Z,1884
2018-11-12T09:08:36.896Z,1904
2018-11-12T09:09:36.644Z,1916
2018-11-12T09:10:36.902Z,1908
2018-11-12T09:11:36.622Z,1892
2018-11-12T09:12:36.360Z,1852
2018-11-12T09:13:37.020Z,1752
2018-11-12T09:14:36.850Z,1836
2018-11-12T09:15:37.048Z,1804
2018-11-12T09:16:36.827Z,1788
2018-11-12T09:17:36.569Z,1768
2018-11-12T09:18:36.813Z,1760
2018-11-12T09:19:36.852Z,1744
2018-11-12T09:20:36.578Z,1752
2018-11-12T09:21:36.529Z,1748
2018-11-12T09:22:36.784Z,1760
2018-11-12T09:23:36.518Z,1780
2018-11-12T09:24:36.766Z,1868
2018-11-12T09:25:36.498Z,1956
2018-11-12T09:26:36.485Z,2028
2018-11-12T09:27:36.486Z,2072
2018-11-12T09:28:36.725Z,2060
2018-11-12T09:29:37.185Z,2040
2018-11-12T09:30:36.453Z,2056
2018-11-12T09:31:37.247Z,2096
2018-11-12T09:32:36.780Z,2128
2018-11-12T09:33:35.925Z,2128
2018-11-12T09:34:36.691Z,2164
2018-11-12T09:35:36.666Z,2160
2018-11-12T09:36:36.548Z,2128
2018-11-12T09:37:37.204Z,2080
2018-11-12T09:38:36.970Z,2040
2018-11-12T09:39:36.732Z,2008
2018-11-12T09:40:36.382Z,1984
2018-11-12T09:41:37.121Z,1968
2018-11-12T09:42:36.782Z,1964
2018-11-12T09:43:36.382Z,1964
2018-11-12T09:44:36.337Z,1984
2018-11-12T09:45:36.333Z,2008
2018-11-12T09:46:36.577Z,2024
2018-11-12T09:47:36.637Z,2040
2018-11-12T09:48:36.053Z,2032
2018-11-12T09:49:36.383Z,2036
2018-11-12T09:50:36.287Z,2032
2018-11-12T09:51:36.549Z,2044
2018-11-12T09:52:36.528Z,2052
2018-11-12T09:53:36.123Z,2080
2018-11-12T09:54:37.532Z,2100
2018-11-12T09:55:36.760Z,2100
2018-11-12T09:56:36.554Z,2128
2018-11-12T09:57:35.979Z,2120
2018-11-12T09:58:36.224Z,2132
2018-11-12T09:59:36.759Z,2120
2018-11-12T10:00:37.300Z,2148
2018-11-12T10:01:37.875Z,2200
2018-11-12T10:02:40.129Z,2292
2018-11-12T10:03:43.041Z,2396
2018-11-12T10:04:42.756Z,2532
2018-11-12T10:05:44.945Z,2628
2018-11-12T10:06:44.776Z,2696
2018-11-12T10:07:44.756Z,2764
2018-11-12T10:08:48.888Z,2856
2018-11-12T10:09:48.691Z,2900
2018-11-12T10:10:42.320Z,2928
2018-11-12T10:11:51.349Z,2884
2018-11-12T10:12:51.009Z,2812
2018-11-12T10:13:50.241Z,2892
2018-11-12T10:14:48.130Z,3088
2018-11-12T10:15:55.047Z,3192
2018-11-12T10:16:54.603Z,3336
2018-11-12T10:17:47.845Z,3408
2018-11-12T10:18:35.825Z,3476
2018-11-12T10:19:35.939Z,3592
2018-11-12T10:20:36.064Z,3788
2018-11-12T10:21:36.059Z,3968
2018-11-12T10:22:36.314Z,4184
2018-11-12T10:23:36.043Z,4468
2018-11-12T10:24:35.781Z,4700
2018-11-12T10:25:36.288Z,4736
2018-11-12T10:26:36.508Z,4708
2018-11-12T10:27:36.265Z,4812
2018-11-12T10:28:36.002Z,4992
2018-11-12T10:29:35.750Z,5120
2018-11-12T10:30:35.746Z,5280
2018-11-12T10:31:35.485Z,5380
2018-11-12T10:32:35.978Z,5424
2018-11-12T10:33:35.982Z,5412
2018-11-12T10:34:36.215Z,5424
2018-11-12T10:35:35.979Z,5464
2018-11-12T10:36:36.221Z,5532
2018-11-12T10:37:35.948Z,5408
2018-11-12T10:38:36.205Z,5228
2018-11-12T10:39:35.934Z,5052
2018-11-12T10:40:35.686Z,4804
2018-11-12T10:41:36.180Z,4476
2018-11-12T10:42:35.719Z,4308
2018-11-12T10:43:35.909Z,4140
2018-11-12T10:44:36.158Z,3740
2018-11-12T10:45:36.172Z,3368
2018-11-12T10:46:36.147Z,3220
2018-11-12T10:47:36.151Z,2924
2018-11-12T10:48:36.381Z,2840
2018-11-12T10:49:35.875Z,2812
2018-11-12T10:50:36.117Z,2704
2018-11-12T10:51:35.609Z,2648
2018-11-12T10:52:35.858Z,2576
2018-11-12T10:53:36.276Z,2540
2018-11-12T10:54:36.850Z,2444
2018-11-12T10:55:36.848Z,2208
2018-11-12T10:56:35.835Z,2060
2018-11-12T10:57:35.574Z,2056
2018-11-12T10:58:36.204Z,2088
2018-11-12T10:59:35.947Z,2104
2018-11-12T11:00:35.808Z,2096
2018-11-12T11:01:35.804Z,2072
2018-11-12T11:02:36.049Z,2060
2018-11-12T11:03:36.043Z,2064
2018-11-12T11:04:35.535Z,2104
2018-11-12T11:05:35.789Z,2144
2018-11-12T11:06:36.017Z,2172
2018-11-12T11:07:35.771Z,2168
2018-11-12T11:08:35.759Z,2160
2018-11-12T11:09:35.746Z,2144
2018-11-12T11:10:35.746Z,2088
2018-11-12T11:11:35.491Z,2028
2018-11-12T11:12:35.484Z,1976
2018-11-12T11:13:35.516Z,1932
2018-11-12T11:14:35.973Z,1916
2018-11-12T11:15:36.180Z,1920
2018-11-12T11:16:35.974Z,1912
2018-11-12T11:17:35.963Z,1912
2018-11-12T11:18:35.700Z,1892
2018-11-12T11:19:35.794Z,1772
2018-11-12T11:20:35.944Z,1896
2018-11-12T11:21:35.679Z,1892
2018-11-12T11:22:35.926Z,1892
2018-11-12T11:23:35.675Z,1892
2018-11-12T11:24:35.423Z,1904
2018-11-12T11:25:36.052Z,1924
2018-11-12T11:26:35.703Z,1948
2018-11-12T11:27:35.897Z,1956
2018-11-12T11:28:35.902Z,1956
2018-11-12T11:29:35.893Z,1948
2018-11-12T11:30:35.629Z,1944
2018-11-12T11:31:35.626Z,1940
2018-11-12T11:32:35.867Z,1908
2018-11-12T11:33:35.864Z,1884
2018-11-12T11:34:35.866Z,1876
2018-11-12T11:35:35.597Z,1876
2018-11-12T11:36:35.845Z,1872
2018-11-12T11:37:35.855Z,1860
2018-11-12T11:38:35.838Z,1856
2018-11-12T11:39:35.579Z,1852
2018-11-12T11:40:36.179Z,1860
2018-11-12T11:41:35.820Z,1876
2018-11-12T11:42:35.830Z,1872
2018-11-12T11:43:35.803Z,1860
2018-11-12T11:44:35.559Z,1848
2018-11-12T11:45:35.568Z,1840
2018-11-12T11:46:35.796Z,1836
2018-11-12T11:47:36.553Z,1840
2018-11-12T11:48:35.282Z,1836
2018-11-12T11:49:35.769Z,1828
2018-11-12T11:50:35.816Z,1816
2018-11-12T11:51:35.803Z,1812
2018-11-12T11:52:35.505Z,1804
2018-11-12T11:53:35.244Z,1804
2018-11-12T11:54:35.748Z,1804
2018-11-12T11:55:35.738Z,1800
2018-11-12T11:56:36.051Z,1800
2018-11-12T11:57:36.090Z,1796
2018-11-12T11:58:35.722Z,1792
2018-11-12T11:59:35.719Z,1788
2018-11-12T12:00:35.710Z,1784
2018-11-12T12:01:35.525Z,1784
2018-11-12T12:02:35.198Z,1780
2018-11-12T12:03:35.710Z,1780
2018-11-12T12:04:35.434Z,1776
2018-11-12T12:05:35.432Z,1776
2018-11-12T12:06:35.176Z,1776
2018-11-12T12:07:35.415Z,1776
2018-11-12T12:08:35.221Z,1772
2018-11-12T12:09:35.398Z,1772
2018-11-12T12:10:35.651Z,1772
2018-11-12T12:11:35.141Z,1772
2018-11-12T12:12:35.396Z,1772
2018-11-12T12:13:35.536Z,1760
2018-11-12T12:14:35.626Z,1764
2018-11-12T12:15:35.371Z,1760
2018-11-12T12:16:35.358Z,1756
2018-11-12T12:17:35.528Z,1752
2018-11-12T12:18:35.451Z,1748
2018-11-12T12:19:35.597Z,1744
2018-11-12T12:20:35.339Z,1744
2018-11-12T12:21:35.077Z,1740
2018-11-12T12:22:35.323Z,1744
2018-11-12T12:23:35.575Z,1736
2018-11-12T12:24:36.011Z,1736
2018-11-12T12:25:36.148Z,1736
2018-11-12T12:26:35.044Z,1732
2018-11-12T12:27:35.679Z,1732
2018-11-12T12:28:35.537Z,1728
2018-11-12T12:29:35.283Z,1728
2018-11-12T12:30:35.280Z,1724
2018-11-12T12:31:35.267Z,1720
2018-11-12T12:32:35.339Z,1724
2018-11-12T12:33:35.521Z,1724
2018-11-12T12:34:34.999Z,1712
2018-11-12T12:35:35.464Z,1720
2018-11-12T12:36:35.328Z,1724
2018-11-12T12:37:35.613Z,1516
2018-11-12T12:38:35.476Z,1544
2018-11-12T12:39:35.216Z,1464
2018-11-12T12:40:35.463Z,1444
2018-11-12T12:41:35.204Z,1436
2018-11-12T12:42:35.448Z,1440
2018-11-12T12:43:35.445Z,1448
2018-11-12T12:44:35.708Z,1444
2018-11-12T12:45:36.188Z,1436
2018-11-12T12:46:35.421Z,1436
2018-11-12T12:47:35.167Z,1452
2018-11-12T12:48:35.417Z,1424
2018-11-12T12:49:35.686Z,1420
2018-11-12T12:50:35.395Z,1424
2018-11-12T12:51:35.745Z,1464
2018-11-12T12:52:35.374Z,1656
2018-11-12T12:53:34.872Z,1688
2018-11-12T12:54:35.368Z,1728
2018-11-12T12:55:35.991Z,1760
2018-11-12T12:56:35.838Z,1816
2018-11-12T12:57:34.836Z,1880
2018-11-12T12:58:34.835Z,1936
2018-11-12T12:59:35.332Z,1924
2018-11-12T13:00:35.318Z,1868
2018-11-12T13:01:35.835Z,1816
2018-11-12T13:02:35.305Z,1740
2018-11-12T13:03:35.054Z,1724
2018-11-12T13:04:35.298Z,1776
2018-11-12T13:05:35.282Z,1936
2018-11-12T13:06:35.524Z,2232
2018-11-12T13:07:35.723Z,2500
2018-11-12T13:08:35.019Z,2780
2018-11-12T13:09:35.256Z,2952
2018-11-12T13:10:34.994Z,2972
2018-11-12T13:11:35.242Z,2868
2018-11-12T13:12:35.231Z,2756
2018-11-12T13:13:35.227Z,2744
2018-11-12T13:14:35.597Z,2704
2018-11-12T13:15:34.957Z,2716
2018-11-12T13:16:35.200Z,2764
2018-11-12T13:17:34.696Z,2736
2018-11-12T13:18:35.199Z,2728
2018-11-12T13:19:34.943Z,2752
2018-11-12T13:20:35.373Z,2792
2018-11-12T13:21:34.996Z,2812
2018-11-12T13:22:34.907Z,2800
2018-11-12T13:23:35.157Z,2772
2018-11-12T13:24:35.146Z,2804
2018-11-12T13:25:34.887Z,2972
2018-11-12T13:26:35.127Z,3072
2018-11-12T13:27:35.127Z,3096
2018-11-12T13:28:34.864Z,3052
2018-11-12T13:29:34.859Z,2940
2018-11-12T13:30:35.111Z,2816
2018-11-12T13:31:34.842Z,2700
2018-11-12T13:32:34.838Z,2568
2018-11-12T13:33:35.082Z,2396
2018-11-12T13:34:35.080Z,2268
2018-11-12T13:35:35.069Z,2160
2018-11-12T13:36:35.058Z,2044
2018-11-12T13:37:35.102Z,1920
2018-11-12T13:38:34.791Z,1812
2018-11-12T13:39:35.650Z,1732
2018-11-12T13:40:35.050Z,1540
2018-11-12T13:41:34.519Z,1456
2018-11-12T13:42:34.761Z,1408
2018-11-12T13:43:34.757Z,1388
2018-11-12T13:44:34.747Z,1376
2018-11-12T13:45:34.506Z,1364
2018-11-12T13:46:35.339Z,1360
2018-11-12T13:47:34.980Z,1360
2018-11-12T13:48:34.971Z,1396
2018-11-12T13:49:34.715Z,1492
2018-11-12T13:50:34.701Z,1608
2018-11-12T13:51:34.692Z,1656
2018-11-12T13:52:34.970Z,1772
2018-11-12T13:53:34.963Z,1960
2018-11-12T13:54:34.925Z,2136
2018-11-12T13:55:34.407Z,2156
2018-11-12T13:56:34.908Z,2088