createdAt,value
2018-08-25T00:01:58.941Z,90.90
2018-08-25T00:05:23.582Z,88.80
2018-08-25T00:08:48.240Z,89.20
2018-08-25T00:12:12.900Z,89.50
2018-08-25T00:15:37.518Z,86.80
2018-08-25T00:19:03.215Z,87.00
2018-08-25T00:22:27.816Z,87.20
2018-08-25T00:25:52.446Z,86.90
2018-08-25T00:29:17.103Z,86.00
2018-08-25T00:32:41.766Z,87.40
2018-08-25T00:36:06.427Z,86.80
2018-08-25T00:39:31.077Z,87.30
2018-08-25T00:42:55.742Z,85.30
2018-08-25T00:46:20.416Z,87.40
2018-08-25T00:49:45.050Z,87.40
2018-08-25T00:53:09.661Z,87.30
2018-08-25T00:56:34.314Z,89.50
2018-08-25T00:59:58.919Z,89.80
2018-08-25T01:03:23.620Z,90.00
2018-08-25T01:06:48.482Z,89.20
2018-08-25T01:10:13.186Z,88.80
2018-08-25T01:13:37.828Z,89.30
2018-08-25T01:17:02.689Z,89.10
2018-08-25T01:20:27.392Z,90.10
2018-08-25T01:23:52.090Z,90.40
2018-08-25T01:27:16.729Z,90.10
2018-08-25T01:30:41.400Z,87.80
2018-08-25T01:34:06.127Z,86.70
2018-08-25T01:37:30.774Z,86.60
2018-08-25T01:40:55.415Z,90.00
2018-08-25T01:44:20.078Z,86.50
2018-08-25T01:47:44.653Z,86.60
2018-08-25T01:51:09.297Z,87.50
2018-08-25T01:54:33.934Z,85.80
2018-08-25T01:57:58.597Z,86.60
2018-08-25T02:01:23.180Z,87.40
2018-08-25T02:04:47.837Z,88.20
2018-08-25T02:08:12.476Z,87.90
2018-08-25T02:11:37.090Z,90.20
2018-08-25T02:15:01.730Z,89.60
2018-08-25T02:18:26.374Z,89.10
2018-08-25T02:21:51.000Z,86.60
2018-08-25T02:25:15.650Z,88.00
2018-08-25T02:28:40.324Z,88.60
2018-08-25T02:32:05.006Z,88.60
2018-08-25T02:35:29.650Z,87.50
2018-08-25T02:38:54.256Z,87.50
2018-08-25T02:42:18.847Z,87.70
2018-08-25T02:45:43.460Z,85.80
2018-08-25T02:49:08.247Z,86.70
2018-08-25T02:52:33.136Z,87.50
2018-08-25T02:55:57.789Z,87.90
2018-08-25T02:59:22.442Z,86.80
2018-08-25T03:02:47.076Z,86.30
2018-08-25T03:06:11.915Z,86.70
2018-08-25T03:09:36.539Z,87.00
2018-08-25T03:13:01.198Z,85.50
2018-08-25T03:16:25.821Z,87.10
2018-08-25T03:19:50.444Z,88.00
2018-08-25T03:23:15.174Z,87.80
2018-08-25T03:26:39.882Z,89.20
2018-08-25T03:30:04.571Z,88.40
2018-08-25T03:33:29.356Z,89.70
2018-08-25T03:36:53.958Z,90.10
2018-08-25T03:40:18.563Z,89.60
2018-08-25T03:43:43.200Z,88.80
2018-08-25T03:47:07.898Z,87.90
2018-08-25T03:50:32.622Z,88.70
2018-08-25T03:53:57.321Z,89.40
2018-08-25T03:57:21.979Z,88.70
2018-08-25T04:00:46.704Z,90.40
2018-08-25T04:04:11.360Z,90.60
2018-08-25T04:07:35.957Z,90.00
2018-08-25T04:11:00.581Z,90.60
2018-08-25T04:14:25.204Z,90.60
2018-08-25T04:17:49.948Z,90.50
2018-08-25T04:21:14.679Z,90.80
2018-08-25T04:24:39.244Z,90.50
2018-08-25T04:28:03.920Z,91.10
2018-08-25T04:31:28.574Z,91.20
2018-08-25T04:34:53.256Z,91.40
2018-08-25T04:38:17.929Z,91.80
2018-08-25T04:41:42.597Z,90.80
2018-08-25T04:45:07.370Z,91.50
2018-08-25T04:48:32.040Z,91.50
2018-08-25T04:51:56.702Z,91.10
2018-08-25T04:55:21.381Z,91.10
2018-08-25T04:58:46.017Z,91.30
2018-08-25T05:02:10.688Z,91.20
2018-08-25T05:07:04.386Z,91.10
2018-08-25T05:10:28.984Z,91.20
2018-08-25T05:13:53.606Z,91.40
2018-08-25T05:17:18.246Z,89.40
2018-08-25T05:20:42.920Z,88.30
2018-08-25T05:24:07.569Z,89.60
2018-08-25T05:27:32.190Z,90.00
2018-08-25T05:30:57.148Z,90.30
2018-08-25T05:34:21.794Z,90.60
2018-08-25T05:37:46.442Z,91.10
2018-08-25T05:41:11.104Z,90.50
2018-08-25T05:44:35.725Z,89.60
2018-08-25T05:48:00.341Z,89.00
2018-08-25T05:51:24.975Z,88.80
2018-08-25T05:54:49.615Z,90.20
2018-08-25T05:58:14.248Z,90.20
2018-08-25T06:01:38.901Z,90.30
2018-08-25T06:05:03.618Z,90.30
2018-08-25T06:08:28.299Z,90.70
2018-08-25T06:11:53.087Z,90.90
2018-08-25T06:15:17.802Z,90.70
2018-08-25T06:18:42.487Z,90.60
2018-08-25T06:22:07.170Z,89.60
2018-08-25T06:25:31.813Z,91.70
2018-08-25T06:28:56.493Z,92.80
2018-08-25T06:32:21.175Z,92.90
2018-08-25T06:35:45.823Z,92.00
2018-08-25T06:39:11.062Z,90.70
2018-08-25T06:42:35.806Z,92.30
2018-08-25T06:46:05.691Z,92.20
2018-08-25T06:49:30.349Z,92.70
2018-08-25T06:52:55.008Z,93.10
2018-08-25T06:56:19.676Z,91.90
2018-08-25T06:59:44.371Z,92.00
2018-08-25T07:03:09.011Z,91.70
2018-08-25T07:06:33.797Z,89.10
2018-08-25T07:09:58.541Z,87.30
2018-08-25T07:13:23.297Z,89.10
2018-08-25T07:16:48.051Z,87.40
2018-08-25T07:20:12.850Z,88.30
2018-08-25T07:23:37.617Z,88.70
2018-08-25T07:27:02.546Z,87.10
2018-08-25T07:30:27.385Z,87.50
2018-08-25T07:33:52.132Z,89.50
2018-08-25T07:37:17.027Z,91.20
2018-08-25T07:40:41.974Z,91.10
2018-08-25T07:44:07.029Z,91.50
2018-08-25T07:47:32.547Z,92.50
2018-08-25T07:50:57.589Z,92.70
2018-08-25T07:54:22.364Z,92.60
2018-08-25T07:57:47.231Z,92.30
2018-08-25T08:01:11.999Z,92.30
2018-08-25T08:04:36.779Z,93.10
2018-08-25T08:08:02.448Z,92.10
2018-08-25T08:11:27.326Z,92.50
2018-08-25T08:14:52.154Z,92.60
2018-08-25T08:18:17.266Z,92.90
2018-08-25T08:21:41.943Z,91.60
2018-08-25T08:25:06.723Z,91.00
2018-08-25T08:28:31.507Z,91.00
2018-08-25T08:31:56.237Z,90.50
2018-08-25T08:35:21.197Z,90.60
2018-08-25T08:38:45.968Z,90.10
2018-08-25T08:42:10.768Z,88.90
2018-08-25T08:45:35.751Z,88.00
2018-08-25T08:49:00.449Z,87.80
2018-08-25T08:52:25.782Z,86.40
2018-08-25T08:55:50.429Z,86.60
2018-08-25T08:59:16.266Z,83.60
2018-08-25T09:02:41.341Z,84.20
2018-08-25T09:06:06.924Z,85.00
2018-08-25T09:09:32.069Z,84.40
2018-08-25T09:12:57.793Z,83.80
2018-08-25T09:16:23.609Z,82.40
2018-08-25T09:19:50.157Z,82.50
2018-08-25T09:23:16.527Z,83.20
2018-08-25T09:26:41.918Z,80.00
2018-08-25T09:30:08.085Z,81.30
2018-08-25T09:33:33.617Z,83.00
2018-08-25T09:36:59.052Z,83.80
2018-08-25T09:40:24.600Z,83.70
2018-08-25T12:21:47.902Z,98.80
2018-08-25T12:25:12.502Z,98.70
2018-08-25T12:28:37.223Z,98.80
2018-08-25T12:32:01.919Z,99.10
2018-08-25T12:35:26.615Z,98.70
2018-08-25T12:38:51.257Z,98.00
2018-08-25T12:42:15.903Z,97.60
2018-08-25T12:45:40.619Z,95.80
2018-08-25T12:49:05.468Z,96.20
2018-08-25T12:52:30.609Z,97.00
2018-08-25T12:55:55.255Z,97.90
2018-08-25T12:59:22.714Z,97.50
2018-08-25T13:02:48.004Z,97.80
2018-08-25T13:06:12.848Z,97.70
2018-08-25T13:09:38.109Z,97.80
2018-08-25T13:13:02.815Z,96.50
2018-08-25T13:16:27.472Z,96.60
2018-08-25T13:19:52.349Z,96.80
2018-08-25T13:23:17.067Z,96.80
2018-08-25T13:26:41.803Z,96.70
2018-08-25T13:30:06.743Z,97.00
2018-08-25T13:33:31.404Z,96.50
2018-08-25T13:36:56.126Z,96.20
2018-08-25T13:40:20.841Z,97.20
2018-08-25T13:43:45.647Z,99.30
2018-08-25T13:47:10.270Z,98.60
2018-08-25T13:50:35.003Z,98.40
2018-08-25T13:53:59.714Z,98.30
2018-08-25T13:57:24.410Z,98.20
2018-08-25T14:00:49.123Z,98.10
2018-08-25T14:04:13.782Z,97.20
2018-08-25T14:07:38.488Z,98.30
2018-08-25T14:11:03.136Z,98.60
2018-08-25T14:14:27.795Z,98.80
2018-08-25T14:17:52.425Z,97.50
2018-08-25T14:21:17.126Z,96.80
2018-08-25T14:24:41.822Z,96.80
2018-08-25T14:28:06.509Z,95.80
2018-08-25T14:31:31.182Z,95.70
2018-08-25T14:34:55.862Z,97.00
2018-08-25T14:38:20.540Z,96.40
2018-08-25T14:41:45.279Z,95.20
2018-08-25T14:45:10.070Z,93.60
2018-08-25T14:48:34.758Z,93.30
2018-08-25T14:51:59.438Z,93.60
2018-08-25T14:55:24.070Z,93.40
2018-08-25T14:58:48.791Z,94.50
2018-08-25T15:02:14.541Z,94.30
2018-08-25T15:05:39.330Z,94.40
2018-08-25T15:09:05.993Z,94.10
2018-08-25T15:12:30.730Z,92.80
2018-08-25T15:15:56.672Z,93.20
2018-08-25T15:19:21.914Z,92.70
2018-08-25T15:36:31.730Z,91.20
2018-08-25T15:39:56.548Z,91.20
2018-08-25T15:46:56.704Z,91.50
2018-08-25T15:50:21.421Z,91.20
2018-08-25T15:53:46.080Z,91.30
2018-08-25T15:57:10.912Z,90.70
2018-08-25T16:00:35.664Z,90.90
2018-08-25T16:04:00.536Z,91.50
2018-08-25T16:07:25.406Z,90.90
2018-08-25T16:10:50.232Z,90.80
2018-08-25T16:14:14.943Z,90.70
2018-08-25T16:17:39.683Z,90.40
2018-08-25T16:21:04.693Z,91.30
2018-08-25T16:24:29.497Z,93.50
2018-08-25T16:27:54.285Z,94.40
2018-08-25T16:31:19.144Z,96.80
2018-08-25T16:34:44.090Z,97.90
2018-08-25T16:38:08.953Z,97.90
2018-08-25T16:41:33.729Z,97.40
2018-08-25T16:44:58.531Z,97.70
2018-08-25T16:48:24.242Z,97.50
2018-08-25T16:51:49.081Z,98.40
2018-08-25T16:55:13.864Z,99.20
2018-08-25T17:00:07.591Z,98.80
2018-08-25T17:03:32.378Z,98.50
2018-08-25T17:06:57.121Z,97.80
2018-08-25T17:10:21.961Z,96.10
2018-08-25T17:13:55.787Z,96.30
2018-08-25T17:20:53.751Z,97.50
2018-08-25T17:24:18.580Z,97.50
2018-08-25T17:27:43.439Z,97.90
2018-08-25T17:31:08.329Z,97.70
2018-08-25T17:38:07.866Z,94.40
2018-08-25T17:41:32.662Z,92.90
2018-08-25T17:44:57.886Z,93.20
2018-08-25T17:48:22.701Z,93.00
2018-08-25T17:51:47.440Z,92.60
2018-08-25T17:55:12.993Z,92.00
2018-08-25T17:58:37.815Z,91.40
2018-08-25T18:02:02.807Z,90.70
2018-08-25T18:05:27.590Z,91.60
2018-08-25T18:08:52.423Z,91.40
2018-08-25T18:12:17.215Z,92.00
2018-08-25T18:15:41.987Z,93.70
2018-08-25T18:19:07.403Z,93.30
2018-08-25T18:22:32.550Z,92.80
2018-08-25T18:25:57.799Z,92.90
2018-08-25T18:30:46.977Z,93.40
2018-08-25T18:34:11.732Z,92.20
2018-08-25T18:37:36.549Z,91.80
2018-08-25T18:41:01.624Z,93.10
2018-08-25T18:44:26.401Z,92.80
2018-08-25T18:47:51.455Z,93.10
2018-08-25T18:51:17.508Z,94.80
2018-08-25T18:54:42.988Z,95.00
2018-08-25T18:58:08.644Z,95.70
2018-08-25T19:01:33.603Z,96.00
2018-08-25T19:05:00.502Z,97.30
2018-08-25T19:08:27.240Z,97.00
2018-08-25T19:11:52.455Z,95.90
2018-08-25T19:15:17.249Z,96.60
2018-08-25T19:18:42.062Z,96.80
2018-08-25T19:22:07.080Z,96.90
2018-08-25T19:25:32.056Z,97.00
2018-08-25T19:28:57.215Z,96.40
2018-08-25T19:32:22.367Z,96.20
2018-08-25T19:35:47.412Z,97.40
2018-08-25T19:39:12.521Z,97.80
2018-08-25T19:42:37.664Z,98.10
2018-08-25T19:46:02.856Z,97.20
2018-08-25T19:49:28.106Z,97.60
2018-08-25T19:52:53.240Z,96.40
2018-08-25T19:56:18.226Z,96.10
2018-08-25T19:59:43.349Z,96.30
2018-08-25T20:03:08.378Z,96.50
2018-08-25T20:06:33.217Z,95.70
2018-08-25T20:09:58.389Z,95.70
2018-08-25T20:13:23.308Z,96.60
2018-08-25T20:16:48.251Z,96.60
2018-08-25T20:20:13.301Z,96.30
2018-08-25T20:23:38.316Z,95.60
2018-08-25T20:27:03.202Z,96.10
2018-08-25T20:30:28.054Z,96.30
2018-08-25T20:33:52.854Z,95.00
2018-08-25T20:37:17.958Z,95.70
2018-08-25T20:40:43.182Z,94.90
2018-08-25T20:44:08.603Z,95.00
2018-08-25T20:47:33.421Z,95.20
2018-08-25T20:50:58.318Z,95.00
2018-08-25T20:54:23.168Z,94.70
2018-08-25T20:57:47.906Z,94.30
2018-08-25T21:01:12.766Z,95.20
2018-08-25T21:04:37.630Z,95.60
2018-08-25T21:08:02.445Z,94.60
2018-08-25T21:11:27.293Z,95.40
2018-08-25T21:14:52.157Z,96.50
2018-08-25T21:18:17.228Z,97.40
2018-08-25T21:21:42.105Z,98.20
2018-08-25T21:25:07.239Z,98.40
2018-08-25T21:28:32.110Z,98.30
2018-08-25T21:31:56.950Z,98.90
2018-08-25T21:35:21.730Z,98.90
2018-08-25T21:38:46.471Z,96.60
2018-08-25T21:42:11.382Z,97.00
2018-08-25T21:45:36.326Z,96.40
2018-08-25T21:49:01.055Z,95.90
2018-08-25T21:52:26.553Z,96.10
2018-08-25T21:55:51.251Z,95.90
2018-08-25T21:59:16.027Z,95.40
2018-08-25T22:02:40.793Z,96.40
2018-08-25T22:06:05.786Z,94.90
2018-08-25T22:09:30.496Z,96.40
2018-08-25T22:12:55.213Z,96.80
2018-08-25T22:16:20.250Z,96.40
2018-08-25T22:19:45.181Z,96.20
2018-08-25T22:23:09.876Z,96.30
2018-08-25T22:26:35.401Z,95.80
2018-08-25T22:30:00.268Z,95.10
2018-08-25T22:33:25.043Z,94.40
2018-08-25T22:36:51.401Z,95.10
2018-08-25T22:40:16.228Z,95.80
2018-08-25T22:43:40.986Z,96.30
2018-08-25T22:47:05.964Z,95.80
2018-08-25T22:50:30.867Z,96.40
2018-08-25T22:53:55.605Z,96.90
2018-08-25T22:57:20.263Z,97.40
2018-08-25T23:00:45.113Z,96.90
2018-08-25T23:04:10.838Z,96.10
2018-08-25T23:07:35.704Z,96.70
2018-08-25T23:11:00.451Z,96.80
2018-08-25T23:14:25.129Z,98.40
2018-08-25T23:17:49.782Z,98.80
2018-08-25T23:21:14.493Z,97.90
2018-08-25T23:24:39.203Z,98.20
2018-08-25T23:28:03.951Z,98.90
2018-08-25T23:31:28.706Z,99.00
2018-08-25T23:34:53.415Z,98.60
2018-08-25T23:38:18.186Z,98.50
2018-08-25T23:41:42.980Z,98.10
2018-08-25T23:45:07.708Z,98.40
2018-08-25T23:48:32.409Z,98.30
2018-08-25T23:51:57.071Z,98.60
2018-08-25T23:55:21.862Z,99.50
2018-08-25T23:58:46.620Z,99.90
