createdAt,value
2023-02-11T00:00:19.491Z,58
2023-02-11T00:05:16.311Z,58
2023-02-11T00:10:19.406Z,59
2023-02-11T00:15:19.376Z,59
2023-02-11T00:20:19.443Z,60
2023-02-11T00:25:16.462Z,60
2023-02-11T00:30:19.407Z,60
2023-02-11T00:35:19.422Z,60
2023-02-11T00:40:19.354Z,60
2023-02-11T00:45:19.425Z,61
2023-02-11T00:50:19.400Z,61
2023-02-11T00:55:16.419Z,61
2023-02-11T01:00:19.458Z,61
2023-02-11T01:05:19.505Z,61
2023-02-11T01:10:16.540Z,61
2023-02-11T01:15:16.456Z,61
2023-02-11T01:20:19.410Z,61
2023-02-11T01:25:16.468Z,62
2023-02-11T01:30:19.565Z,62
2023-02-11T01:35:19.463Z,62
2023-02-11T01:40:16.475Z,62
2023-02-11T01:45:19.504Z,62
2023-02-11T01:50:16.482Z,62
2023-02-11T01:55:19.493Z,63
2023-02-11T02:00:16.455Z,62
2023-02-11T02:05:16.451Z,63
2023-02-11T02:10:16.502Z,63
2023-02-11T02:15:19.524Z,63
2023-02-11T02:20:19.535Z,63
2023-02-11T02:25:19.480Z,63
2023-02-11T02:30:19.430Z,63
2023-02-11T02:35:19.454Z,64
2023-02-11T02:40:19.507Z,64
2023-02-11T02:45:19.442Z,64
2023-02-11T02:50:16.503Z,64
2023-02-11T02:55:19.677Z,64
2023-02-11T03:00:19.512Z,64
2023-02-11T03:05:16.526Z,65
2023-02-11T03:10:19.491Z,65
2023-02-11T03:15:19.636Z,65
2023-02-11T03:20:16.538Z,65
2023-02-11T03:25:16.564Z,65
2023-02-11T03:30:19.614Z,65
2023-02-11T03:35:19.506Z,65
2023-02-11T03:40:19.536Z,65
2023-02-11T03:45:16.574Z,65
2023-02-11T03:50:19.536Z,65
2023-02-11T03:55:19.516Z,65
2023-02-11T04:00:19.507Z,65
2023-02-11T04:05:19.670Z,65
2023-02-11T04:10:19.519Z,65
2023-02-11T04:15:16.570Z,65
2023-02-11T04:20:19.552Z,65
2023-02-11T04:25:19.514Z,65
2023-02-11T04:30:19.564Z,65
2023-02-11T04:35:16.548Z,64
2023-02-11T04:40:19.599Z,64
2023-02-11T04:45:19.508Z,64
2023-02-11T04:50:19.526Z,64
2023-02-11T04:55:19.585Z,63
2023-02-11T05:00:15.813Z,63
2023-02-11T05:05:18.895Z,63
2023-02-11T05:10:18.872Z,63
2023-02-11T05:15:18.883Z,62
2023-02-11T05:20:15.846Z,62
2023-02-11T05:25:18.817Z,62
2023-02-11T05:30:15.793Z,62
2023-02-11T05:35:18.899Z,62
2023-02-11T05:40:15.823Z,62
2023-02-11T05:45:15.871Z,62
2023-02-11T05:50:16.936Z,62
2023-02-11T05:55:18.819Z,61
2023-02-11T06:00:15.890Z,60
2023-02-11T06:05:18.832Z,60
2023-02-11T06:10:18.870Z,59
2023-02-11T06:15:18.801Z,59
2023-02-11T06:20:18.941Z,59
2023-02-11T06:25:18.792Z,58
2023-02-11T06:30:18.794Z,58
2023-02-11T06:35:18.872Z,58
2023-02-11T06:40:18.818Z,57
2023-02-11T06:45:18.954Z,57
2023-02-11T06:50:18.867Z,56
2023-02-11T06:55:18.818Z,55
2023-02-11T07:00:18.818Z,55
2023-02-11T07:05:18.833Z,54
2023-02-11T07:10:18.816Z,54
2023-02-11T07:15:18.947Z,54
2023-02-11T07:20:18.865Z,54
2023-02-11T07:25:15.891Z,53
2023-02-11T07:30:15.729Z,52
2023-02-11T07:35:18.872Z,51
2023-02-11T07:40:18.950Z,50
2023-02-11T07:45:15.948Z,49
2023-02-11T07:50:18.918Z,49
2023-02-11T07:55:15.932Z,47
2023-02-11T08:00:21.123Z,45
2023-02-11T08:05:18.872Z,45
2023-02-11T08:10:15.946Z,44
2023-02-11T08:15:18.902Z,44
2023-02-11T08:20:18.923Z,44
2023-02-11T08:25:15.930Z,44
2023-02-11T08:30:18.904Z,44
2023-02-11T08:35:18.993Z,45
2023-02-11T08:40:18.897Z,45
2023-02-11T08:45:15.956Z,45
2023-02-11T08:50:15.979Z,46
2023-02-11T08:55:18.952Z,47
2023-02-11T09:00:18.932Z,48
2023-02-11T09:05:18.894Z,48
2023-02-11T09:10:18.962Z,49
2023-02-11T09:15:18.937Z,49
2023-02-11T09:20:18.938Z,50
2023-02-11T09:25:18.983Z,51
2023-02-11T09:30:18.921Z,52
2023-02-11T09:35:15.964Z,52
2023-02-11T09:40:16.030Z,53
2023-02-11T09:45:19.059Z,53
2023-02-11T09:50:15.967Z,54
2023-02-11T09:55:16.027Z,54
2023-02-11T10:00:19.030Z,55
2023-02-11T10:05:18.958Z,55
2023-02-11T10:10:19.000Z,55
2023-02-11T10:15:18.962Z,55
2023-02-11T10:20:19.089Z,55
2023-02-11T10:25:16.044Z,55
2023-02-11T10:30:19.002Z,56
2023-02-11T10:35:18.993Z,56
2023-02-11T10:40:16.039Z,56
2023-02-11T10:45:19.064Z,55
2023-02-11T10:50:16.044Z,55
2023-02-11T10:55:16.132Z,55
2023-02-11T11:00:16.042Z,55
2023-02-11T11:05:19.036Z,55
2023-02-11T11:10:19.052Z,55
2023-02-11T11:15:18.999Z,55
2023-02-11T11:20:16.028Z,55
2023-02-11T11:25:16.036Z,56
2023-02-11T11:30:19.106Z,56
2023-02-11T11:35:16.048Z,56
2023-02-11T11:40:18.991Z,56
2023-02-11T11:45:18.961Z,56
2023-02-11T11:50:21.107Z,56
2023-02-11T11:55:18.985Z,56
2023-02-11T12:00:16.046Z,56
2023-02-11T12:05:16.068Z,57
2023-02-11T12:10:19.025Z,57
2023-02-11T12:15:18.978Z,57
2023-02-11T12:20:19.080Z,57
2023-02-11T12:25:19.023Z,57
2023-02-11T12:30:19.118Z,57
2023-02-11T12:35:19.026Z,57
2023-02-11T12:40:16.036Z,57
2023-02-11T12:45:19.037Z,57
2023-02-11T12:50:16.138Z,56
2023-02-11T12:55:19.058Z,56
2023-02-11T13:00:19.029Z,56
2023-02-11T13:05:19.014Z,56
2023-02-11T13:10:19.172Z,56
2023-02-11T13:15:19.013Z,56
2023-02-11T13:20:19.127Z,56
2023-02-11T13:25:16.038Z,56
2023-02-11T13:30:16.105Z,56
2023-02-11T13:35:19.115Z,56
2023-02-11T13:40:16.136Z,55
2023-02-11T13:45:16.217Z,55
2023-02-11T13:50:19.051Z,55
2023-02-11T13:55:19.046Z,54
2023-02-11T14:00:19.061Z,54
2023-02-11T14:05:16.088Z,53
2023-02-11T14:10:19.141Z,52
2023-02-11T14:15:19.044Z,51
2023-02-11T14:20:16.101Z,50
2023-02-11T14:25:19.090Z,50
2023-02-11T14:30:19.136Z,50
2023-02-11T14:35:19.106Z,48
2023-02-11T14:40:19.128Z,47
2023-02-11T14:45:16.080Z,48
2023-02-11T14:50:16.270Z,47
2023-02-11T14:55:19.152Z,48
2023-02-11T15:00:16.214Z,49
2023-02-11T15:05:19.201Z,49
2023-02-11T15:10:19.140Z,49
2023-02-11T15:15:19.126Z,48
2023-02-11T15:20:16.171Z,47
2023-02-11T15:25:19.399Z,47
2023-02-11T15:30:19.114Z,46
2023-02-11T15:35:19.117Z,46
2023-02-11T15:40:19.141Z,47
2023-02-11T15:45:19.162Z,45
2023-02-11T15:50:19.178Z,45
2023-02-11T15:55:19.240Z,45
2023-02-11T16:00:16.257Z,43
2023-02-11T16:05:16.006Z,43
2023-02-11T16:10:16.195Z,43
2023-02-11T16:15:16.209Z,42
2023-02-11T16:20:16.219Z,42
2023-02-11T16:25:18.889Z,41
2023-02-11T16:30:19.313Z,39
2023-02-11T16:35:19.197Z,38
2023-02-11T16:40:19.111Z,39
2023-02-11T16:45:16.216Z,39
2023-02-11T16:50:19.286Z,36
2023-02-11T16:55:20.881Z,37
2023-02-11T17:00:16.416Z,36
2023-02-11T17:05:19.299Z,35
2023-02-11T17:10:19.198Z,34
2023-02-11T17:15:16.184Z,33
2023-02-11T17:20:19.269Z,33
2023-02-11T17:25:19.170Z,33
2023-02-11T17:30:16.330Z,32
2023-02-11T17:35:19.220Z,31
2023-02-11T17:40:16.419Z,31
2023-02-11T17:45:16.225Z,30
2023-02-11T17:50:19.230Z,30
2023-02-11T17:55:19.180Z,30
2023-02-11T18:00:16.242Z,30
2023-02-11T18:05:19.416Z,30
2023-02-11T18:10:19.376Z,29
2023-02-11T18:15:19.225Z,29
2023-02-11T18:20:19.222Z,29
2023-02-11T18:25:16.247Z,29
2023-02-11T18:30:19.209Z,30
2023-02-11T18:35:16.238Z,29
2023-02-11T18:40:19.198Z,29
2023-02-11T18:45:16.223Z,29
2023-02-11T18:50:16.263Z,28
2023-02-11T18:55:21.371Z,27
2023-02-11T19:00:19.272Z,27
2023-02-11T19:05:16.277Z,27
2023-02-11T19:10:19.357Z,27
2023-02-11T19:15:16.354Z,27
2023-02-11T19:20:16.246Z,27
2023-02-11T19:25:16.335Z,27
2023-02-11T19:30:19.245Z,26
2023-02-11T19:35:16.272Z,26
2023-02-11T19:40:19.243Z,26
2023-02-11T19:45:16.373Z,27
2023-02-11T19:50:16.279Z,27
2023-02-11T19:55:19.318Z,27
2023-02-11T20:00:19.306Z,26
2023-02-11T20:05:19.284Z,26
2023-02-11T20:10:19.251Z,26
2023-02-11T20:15:16.331Z,27
2023-02-11T20:20:19.426Z,27
2023-02-11T20:25:16.316Z,28
2023-02-11T20:30:19.253Z,27
2023-02-11T20:35:16.355Z,27
2023-02-11T20:40:19.326Z,27
2023-02-11T20:45:16.317Z,27
2023-02-11T20:50:19.454Z,27
2023-02-11T20:55:19.313Z,27
2023-02-11T21:00:16.315Z,27
2023-02-11T21:05:19.373Z,27
2023-02-11T21:10:19.311Z,27
2023-02-11T21:15:19.284Z,27
2023-02-11T21:20:16.479Z,27
2023-02-11T21:25:19.327Z,27
2023-02-11T21:30:19.430Z,27
2023-02-11T21:35:16.324Z,26
2023-02-11T21:40:16.355Z,27
2023-02-11T21:45:19.402Z,27
2023-02-11T21:50:19.339Z,27
2023-02-11T21:55:19.401Z,28
2023-02-11T22:00:16.418Z,27
2023-02-11T22:05:19.440Z,27
2023-02-11T22:10:19.329Z,27
2023-02-11T22:15:19.329Z,28
2023-02-11T22:20:19.329Z,28
2023-02-11T22:25:19.298Z,29
2023-02-11T22:30:19.445Z,29
2023-02-11T22:35:16.216Z,29
2023-02-11T22:40:16.545Z,30
2023-02-11T22:45:19.416Z,31
2023-02-11T22:50:16.413Z,30
2023-02-11T22:55:16.429Z,31
2023-02-11T23:00:19.389Z,32
2023-02-11T23:05:19.351Z,32
2023-02-11T23:10:19.450Z,32
2023-02-11T23:15:19.390Z,33
2023-02-11T23:20:19.402Z,33
2023-02-11T23:25:16.365Z,33
2023-02-11T23:30:19.418Z,33
2023-02-11T23:35:19.338Z,33
2023-02-11T23:40:16.405Z,33
2023-02-11T23:45:19.560Z,34
2023-02-11T23:50:16.428Z,34
2023-02-11T23:55:19.428Z,35
