createdAt,value
2018-01-05T00:00:46.684Z,4.00
2018-01-05T00:01:46.665Z,4.00
2018-01-05T00:02:46.643Z,4.00
2018-01-05T00:03:46.623Z,4.00
2018-01-05T00:04:46.609Z,4.00
2018-01-05T00:05:46.588Z,4.00
2018-01-05T00:06:46.569Z,4.00
2018-01-05T00:07:46.538Z,4.00
2018-01-05T00:08:46.518Z,4.00
2018-01-05T00:09:46.497Z,4.00
2018-01-05T00:10:46.473Z,4.00
2018-01-05T00:11:46.454Z,4.00
2018-01-05T00:12:46.449Z,4.00
2018-01-05T00:13:46.414Z,4.00
2018-01-05T00:14:46.399Z,4.00
2018-01-05T00:15:46.379Z,4.00
2018-01-05T00:16:46.350Z,4.00
2018-01-05T00:17:46.327Z,4.00
2018-01-05T00:18:46.390Z,4.00
2018-01-05T00:19:46.300Z,4.00
2018-01-05T00:20:46.272Z,4.00
2018-01-05T00:21:46.305Z,4.00
2018-01-05T00:22:46.222Z,4.00
2018-01-05T00:23:46.209Z,4.00
2018-01-05T00:24:46.190Z,4.00
2018-01-05T00:25:46.162Z,4.00
2018-01-05T00:26:46.137Z,4.00
2018-01-05T00:27:46.117Z,4.00
2018-01-05T00:28:46.097Z,4.00
2018-01-05T00:29:46.077Z,4.00
2018-01-05T00:30:46.052Z,4.00
2018-01-05T00:31:46.030Z,4.00
2018-01-05T00:32:46.016Z,4.00
2018-01-05T00:33:45.995Z,4.00
2018-01-05T00:34:45.971Z,4.00
2018-01-05T00:35:45.956Z,4.00
2018-01-05T00:36:45.926Z,4.00
2018-01-05T00:37:45.906Z,4.00
2018-01-05T00:38:45.904Z,4.00
2018-01-05T00:39:45.865Z,4.00
2018-01-05T00:40:46.027Z,4.00
2018-01-05T00:41:45.820Z,4.00
2018-01-05T00:42:45.797Z,4.00
2018-01-05T00:43:45.839Z,4.00
2018-01-05T00:44:45.753Z,4.00
2018-01-05T00:45:45.733Z,4.00
2018-01-05T00:46:45.717Z,4.00
2018-01-05T00:47:45.701Z,4.00
2018-01-05T00:48:45.680Z,4.00
2018-01-05T00:49:45.648Z,4.00
2018-01-05T00:50:45.626Z,4.00
2018-01-05T00:51:45.606Z,4.00
2018-01-05T00:52:45.586Z,4.00
2018-01-05T00:53:45.565Z,4.00
2018-01-05T00:54:45.548Z,4.00
2018-01-05T00:55:45.524Z,4.00
2018-01-05T00:56:45.502Z,4.00
2018-01-05T00:57:45.488Z,4.00
2018-01-05T00:58:45.457Z,4.00
2018-01-05T00:59:45.436Z,4.00
2018-01-05T01:00:45.414Z,4.00
2018-01-05T01:01:45.393Z,4.00
2018-01-05T01:02:45.370Z,4.00
2018-01-05T01:03:45.352Z,4.00
2018-01-05T01:04:45.330Z,4.00
2018-01-05T01:05:45.313Z,4.00
2018-01-05T01:06:45.290Z,4.00
2018-01-05T01:07:45.266Z,4.00
2018-01-05T01:08:45.245Z,4.00
2018-01-05T01:09:45.225Z,4.00
2018-01-05T01:10:45.214Z,4.00
2018-01-05T01:11:45.182Z,4.00
2018-01-05T01:12:45.171Z,4.00
2018-01-05T01:13:45.248Z,4.00
2018-01-05T01:14:45.120Z,4.00
2018-01-05T01:15:45.100Z,4.00
2018-01-05T01:16:45.084Z,4.00
2018-01-05T01:17:45.061Z,4.00
2018-01-05T01:18:45.034Z,4.00
2018-01-05T01:19:45.016Z,4.00
2018-01-05T01:20:44.992Z,4.00
2018-01-05T01:21:44.972Z,4.00
2018-01-05T01:22:44.953Z,4.00
2018-01-05T01:23:44.930Z,4.00
2018-01-05T01:24:44.933Z,4.00
2018-01-05T01:25:44.887Z,4.00
2018-01-05T01:26:44.873Z,4.00
2018-01-05T01:27:44.845Z,4.00
2018-01-05T01:28:44.824Z,4.00
2018-01-05T01:29:44.803Z,4.00
2018-01-05T01:30:44.782Z,4.00
2018-01-05T01:31:44.762Z,4.00
2018-01-05T01:32:44.792Z,4.00
2018-01-05T01:33:44.726Z,4.00
2018-01-05T01:34:44.700Z,4.00
2018-01-05T01:35:44.737Z,4.00
2018-01-05T01:36:44.657Z,4.00
2018-01-05T01:37:44.646Z,4.00
2018-01-05T01:38:44.612Z,4.00
2018-01-05T01:39:44.591Z,4.00
2018-01-05T01:40:44.568Z,4.00
2018-01-05T01:41:44.548Z,4.00
2018-01-05T01:42:44.528Z,4.00
2018-01-05T01:43:44.507Z,4.00
2018-01-05T01:44:44.491Z,4.00
2018-01-05T01:45:44.474Z,4.00
2018-01-05T01:46:44.444Z,4.00
2018-01-05T01:47:44.425Z,4.00
2018-01-05T01:48:44.405Z,4.00
2018-01-05T01:49:44.379Z,4.00
2018-01-05T01:50:44.357Z,4.00
2018-01-05T01:51:44.339Z,4.00
2018-01-05T01:52:44.316Z,4.00
2018-01-05T01:53:44.299Z,4.00
2018-01-05T01:54:44.274Z,4.00
2018-01-05T01:55:44.253Z,4.00
2018-01-05T01:56:44.230Z,4.00
2018-01-05T01:57:44.211Z,4.00
2018-01-05T01:58:44.189Z,4.00
2018-01-05T01:59:44.168Z,4.00
2018-01-05T02:00:44.148Z,4.00
2018-01-05T02:01:44.125Z,4.00
2018-01-05T02:02:44.104Z,4.00
2018-01-05T02:03:44.083Z,4.00
2018-01-05T02:04:44.063Z,4.00
2018-01-05T02:05:44.057Z,4.00
2018-01-05T02:06:44.018Z,4.00
2018-01-05T02:07:44.000Z,4.00
2018-01-05T02:08:44.033Z,4.00
2018-01-05T02:09:43.954Z,4.00
2018-01-05T02:10:43.937Z,4.00
2018-01-05T02:11:43.913Z,4.00
2018-01-05T02:12:43.892Z,4.00
2018-01-05T02:13:43.879Z,4.00
2018-01-05T02:14:43.847Z,4.00
2018-01-05T02:15:43.831Z,4.00
2018-01-05T02:16:43.805Z,4.00
2018-01-05T02:17:43.785Z,4.00
2018-01-05T02:18:43.772Z,4.00
2018-01-05T02:19:43.740Z,4.00
2018-01-05T02:20:43.721Z,4.00
2018-01-05T02:21:43.701Z,4.00
2018-01-05T02:22:43.679Z,4.00
2018-01-05T02:23:43.655Z,4.00
2018-01-05T02:24:43.636Z,4.00
2018-01-05T02:25:43.625Z,4.00
2018-01-05T02:26:43.591Z,4.00
2018-01-05T02:27:43.584Z,4.00
2018-01-05T02:28:43.552Z,4.00
2018-01-05T02:29:43.529Z,4.00
2018-01-05T02:30:43.513Z,4.00
2018-01-05T02:31:43.489Z,4.00
2018-01-05T02:32:43.464Z,4.00
2018-01-05T02:33:43.441Z,4.00
2018-01-05T02:34:43.421Z,4.00
2018-01-05T02:35:43.400Z,4.00
2018-01-05T02:36:43.378Z,4.00
2018-01-05T02:37:43.358Z,4.00
2018-01-05T02:38:43.354Z,4.00
2018-01-05T02:39:43.321Z,4.00
2018-01-05T02:40:43.298Z,4.00
2018-01-05T02:41:43.274Z,4.00
2018-01-05T02:42:43.249Z,4.00
2018-01-05T02:43:43.229Z,4.00
2018-01-05T02:44:43.207Z,4.00
2018-01-05T02:45:43.189Z,4.00
2018-01-05T02:46:43.162Z,4.00
2018-01-05T02:47:43.142Z,4.00
2018-01-05T02:48:43.122Z,4.00
2018-01-05T02:49:43.099Z,4.00
2018-01-05T02:50:43.083Z,4.00
2018-01-05T02:51:43.076Z,4.00
2018-01-05T02:52:43.036Z,4.00
2018-01-05T02:53:43.016Z,4.00
2018-01-05T02:54:42.991Z,4.00
2018-01-05T02:55:42.972Z,4.00
2018-01-05T02:56:42.949Z,4.00
2018-01-05T02:57:42.929Z,4.00
2018-01-05T02:58:42.938Z,4.00
2018-01-05T02:59:42.963Z,4.00
2018-01-05T03:00:42.919Z,4.00
2018-01-05T03:01:42.853Z,4.00
2018-01-05T03:02:42.820Z,4.00
2018-01-05T03:03:42.814Z,4.00
2018-01-05T03:04:42.778Z,4.00
2018-01-05T03:05:42.764Z,4.00
2018-01-05T03:06:42.734Z,4.00
2018-01-05T03:07:42.715Z,4.00
2018-01-05T03:08:42.700Z,4.00
2018-01-05T03:09:42.682Z,4.00
2018-01-05T03:10:42.648Z,4.00
2018-01-05T03:11:42.627Z,4.00
2018-01-05T03:12:42.606Z,4.00
2018-01-05T03:13:42.587Z,4.00
2018-01-05T03:14:42.562Z,4.00
2018-01-05T03:15:42.543Z,4.00
2018-01-05T03:16:42.518Z,4.00
2018-01-05T03:17:42.498Z,4.00
2018-01-05T03:18:42.476Z,4.00
2018-01-05T03:19:42.455Z,4.00
2018-01-05T03:20:42.435Z,4.00
2018-01-05T03:21:42.414Z,4.00
2018-01-05T03:22:42.393Z,4.00
2018-01-05T03:23:42.369Z,4.00
2018-01-05T03:24:42.348Z,4.00
2018-01-05T03:25:42.328Z,4.00
2018-01-05T03:26:42.307Z,4.00
2018-01-05T03:27:42.294Z,4.00
2018-01-05T03:28:42.264Z,4.00
2018-01-05T03:29:42.241Z,4.00
2018-01-05T03:30:42.229Z,4.00
2018-01-05T03:31:42.202Z,4.00
2018-01-05T03:32:42.181Z,4.00
2018-01-05T03:33:42.208Z,4.00
2018-01-05T03:34:42.136Z,4.00
2018-01-05T03:35:42.116Z,4.00
2018-01-05T03:36:42.138Z,4.00
2018-01-05T03:37:42.082Z,4.00
2018-01-05T03:38:42.059Z,4.00
2018-01-05T03:39:42.032Z,4.00
2018-01-05T03:40:42.010Z,4.00
2018-01-05T03:41:41.990Z,4.00
2018-01-05T03:42:41.969Z,4.00
2018-01-05T03:43:41.948Z,4.00
2018-01-05T03:44:41.938Z,4.00
2018-01-05T03:45:41.910Z,4.00
2018-01-05T03:46:41.885Z,4.00
2018-01-05T03:47:41.864Z,4.00
2018-01-05T03:48:41.841Z,4.00
2018-01-05T03:49:41.821Z,4.00
2018-01-05T03:50:41.797Z,4.00
2018-01-05T03:51:41.782Z,4.00
2018-01-05T03:52:41.758Z,4.00
2018-01-05T03:53:41.739Z,4.00
2018-01-05T03:54:41.718Z,4.00
2018-01-05T03:55:41.695Z,4.00
2018-01-05T03:56:41.679Z,4.00
2018-01-05T03:57:41.674Z,4.00
2018-01-05T03:58:41.757Z,4.00
2018-01-05T03:59:41.610Z,4.00
2018-01-05T04:00:41.592Z,4.00
2018-01-05T04:01:41.580Z,4.00
2018-01-05T04:02:41.550Z,4.00
2018-01-05T04:03:41.529Z,4.00
2018-01-05T04:04:41.511Z,4.00
2018-01-05T04:05:41.490Z,4.00
2018-01-05T04:06:41.465Z,4.00
2018-01-05T04:07:41.446Z,4.00
2018-01-05T04:08:41.428Z,4.00
2018-01-05T04:09:41.414Z,4.00
2018-01-05T04:10:41.388Z,4.00
2018-01-05T04:11:41.361Z,4.00
2018-01-05T04:12:41.393Z,4.00
2018-01-05T04:13:41.372Z,4.00
2018-01-05T04:14:41.299Z,4.00
2018-01-05T04:15:41.277Z,4.00
2018-01-05T04:16:41.258Z,4.00
2018-01-05T04:17:41.237Z,4.00
2018-01-05T04:18:41.215Z,4.00
2018-01-05T04:19:41.195Z,4.00
2018-01-05T04:20:41.176Z,4.00
2018-01-05T04:21:41.153Z,4.00
2018-01-05T04:22:41.134Z,4.00
2018-01-05T04:23:41.108Z,4.00
2018-01-05T04:24:41.097Z,4.00
2018-01-05T04:25:41.075Z,4.00
2018-01-05T04:26:41.048Z,4.00
2018-01-05T04:27:41.025Z,4.00
2018-01-05T04:28:41.021Z,4.00
2018-01-05T04:29:40.984Z,4.00
2018-01-05T04:30:40.964Z,4.00
2018-01-05T04:31:40.965Z,4.00
2018-01-05T04:32:40.923Z,4.00
2018-01-05T04:33:40.930Z,4.00
2018-01-05T04:34:40.927Z,4.00
2018-01-05T04:35:40.858Z,4.00
2018-01-05T04:36:40.836Z,4.00
2018-01-05T04:37:40.815Z,4.00
2018-01-05T04:38:40.794Z,4.00
2018-01-05T04:39:40.774Z,4.00
2018-01-05T04:40:40.751Z,4.00
2018-01-05T04:41:40.732Z,4.00
2018-01-05T04:42:40.712Z,4.00
2018-01-05T04:43:40.692Z,4.00
2018-01-05T04:44:40.672Z,4.00
2018-01-05T04:45:40.651Z,4.00
2018-01-05T04:46:40.626Z,4.00
2018-01-05T04:47:40.605Z,4.00
2018-01-05T04:48:40.586Z,4.00
2018-01-05T04:49:40.563Z,4.00
2018-01-05T04:50:40.544Z,4.00
2018-01-05T04:51:40.520Z,4.00
2018-01-05T04:52:40.508Z,4.00
2018-01-05T04:53:40.480Z,4.00
2018-01-05T04:54:40.460Z,4.00
2018-01-05T04:55:40.465Z,4.00
2018-01-05T04:56:40.419Z,4.00
2018-01-05T04:57:40.400Z,4.00
2018-01-05T04:58:40.374Z,4.00
2018-01-05T04:59:40.354Z,4.00
2018-01-05T05:00:40.334Z,4.00
2018-01-05T05:01:40.417Z,4.00
2018-01-05T05:02:40.299Z,4.00
2018-01-05T05:03:40.271Z,4.00
2018-01-05T05:04:40.339Z,4.00
2018-01-05T05:05:40.230Z,4.00
2018-01-05T05:06:40.212Z,4.00
2018-01-05T05:07:40.191Z,4.00
2018-01-05T05:08:40.168Z,4.00
2018-01-05T05:09:40.147Z,4.00
2018-01-05T05:10:40.127Z,4.00
2018-01-05T05:11:40.107Z,4.00
2018-01-05T05:12:40.087Z,4.00
2018-01-05T05:13:40.068Z,4.00
2018-01-05T05:14:40.052Z,4.00
2018-01-05T05:15:40.025Z,4.00
2018-01-05T05:16:40.005Z,4.00
2018-01-05T05:17:39.981Z,4.00
2018-01-05T05:18:39.961Z,4.00
2018-01-05T05:19:39.942Z,4.00
2018-01-05T05:20:39.922Z,4.00
2018-01-05T05:21:39.898Z,4.00
2018-01-05T05:22:39.898Z,4.00
2018-01-05T05:23:39.994Z,4.00
2018-01-05T05:24:39.836Z,4.00
2018-01-05T05:25:39.815Z,4.00
2018-01-05T05:26:39.809Z,4.00
2018-01-05T05:27:39.774Z,4.00
2018-01-05T05:28:39.754Z,4.00
2018-01-05T05:29:39.734Z,4.00
2018-01-05T05:30:39.717Z,4.00
2018-01-05T05:31:39.693Z,4.00
2018-01-05T05:32:39.674Z,4.00
2018-01-05T05:33:39.650Z,4.00
2018-01-05T05:34:39.630Z,4.00
2018-01-05T05:35:39.616Z,4.00
2018-01-05T05:36:39.588Z,4.00
2018-01-05T05:37:39.569Z,4.00
2018-01-05T05:38:39.546Z,4.00
2018-01-05T05:39:39.533Z,4.00
2018-01-05T05:40:39.505Z,4.00
2018-01-05T05:41:39.486Z,4.00
2018-01-05T05:42:39.465Z,4.00
2018-01-05T05:43:39.469Z,4.00
2018-01-05T05:44:39.430Z,4.00
2018-01-05T05:45:39.401Z,4.00
2018-01-05T05:46:39.384Z,4.00
2018-01-05T05:47:39.362Z,4.00
2018-01-05T05:48:39.343Z,4.00
2018-01-05T05:49:39.318Z,4.00
2018-01-05T05:50:39.297Z,4.00
2018-01-05T05:51:39.276Z,4.00
2018-01-05T05:52:39.256Z,4.00
2018-01-05T05:53:39.271Z,4.00
2018-01-05T05:54:39.214Z,4.00
2018-01-05T05:55:39.193Z,4.00
2018-01-05T05:56:39.328Z,4.00
2018-01-05T05:57:39.157Z,4.00
2018-01-05T05:58:39.131Z,4.00
2018-01-05T05:59:39.113Z,4.00
2018-01-05T06:00:39.090Z,4.00
2018-01-05T06:01:39.078Z,4.00
2018-01-05T06:02:39.060Z,4.00
2018-01-05T06:03:39.030Z,4.00
2018-01-05T06:04:39.010Z,4.00
2018-01-05T06:05:38.988Z,4.00
2018-01-05T06:06:38.971Z,4.00
2018-01-05T06:07:38.949Z,4.00
2018-01-05T06:08:38.924Z,4.00
2018-01-05T06:09:38.905Z,4.00
2018-01-05T06:10:38.892Z,4.00
2018-01-05T06:11:38.863Z,4.00
2018-01-05T06:12:38.842Z,4.00
2018-01-05T06:13:38.826Z,4.00
2018-01-05T06:14:38.801Z,4.00
2018-01-05T06:15:38.922Z,4.00
2018-01-05T06:16:38.760Z,4.00
2018-01-05T06:17:38.741Z,4.00
2018-01-05T06:18:38.733Z,4.00
2018-01-05T06:19:38.698Z,4.00
2018-01-05T06:20:38.677Z,4.00
2018-01-05T06:21:38.658Z,4.00
2018-01-05T06:22:38.641Z,4.00
2018-01-05T06:23:38.618Z,4.00
2018-01-05T06:24:38.594Z,4.00
2018-01-05T06:25:38.576Z,4.00
2018-01-05T06:26:38.553Z,4.00
2018-01-05T06:27:38.530Z,4.00
2018-01-05T06:28:38.510Z,4.00
2018-01-05T06:29:38.497Z,4.00
2018-01-05T06:30:38.468Z,4.00
2018-01-05T06:31:38.447Z,4.00
2018-01-05T06:32:38.426Z,4.00
2018-01-05T06:33:38.407Z,4.00
2018-01-05T06:34:38.386Z,4.00
2018-01-05T06:35:38.422Z,4.00
2018-01-05T06:36:38.347Z,4.00
2018-01-05T06:37:38.329Z,4.00
2018-01-05T06:38:38.307Z,4.00
2018-01-05T06:39:38.280Z,4.00
2018-01-05T06:40:38.260Z,4.00
2018-01-05T06:41:38.245Z,4.00
2018-01-05T06:42:38.221Z,4.00
2018-01-05T06:43:38.197Z,4.00
2018-01-05T06:44:38.214Z,4.00
2018-01-05T06:45:38.163Z,4.00
2018-01-05T06:46:38.136Z,4.00
2018-01-05T06:47:38.117Z,4.00
2018-01-05T06:48:38.166Z,4.00
2018-01-05T06:49:38.077Z,4.00
2018-01-05T06:50:38.054Z,4.00
2018-01-05T06:51:38.036Z,4.00
2018-01-05T06:52:38.014Z,4.00
2018-01-05T06:53:37.993Z,4.00
2018-01-05T06:54:37.975Z,4.00
2018-01-05T06:55:37.953Z,4.00
2018-01-05T06:56:37.929Z,4.00
2018-01-05T06:57:37.908Z,4.00
2018-01-05T06:58:37.888Z,4.00
2018-01-05T06:59:37.869Z,4.00
2018-01-05T07:00:37.845Z,4.00
2018-01-05T07:01:37.827Z,4.00
2018-01-05T07:02:37.806Z,0.00
2018-01-05T07:03:37.784Z,4.00
2018-01-05T07:04:37.761Z,0.00
2018-01-05T07:05:37.744Z,4.00
2018-01-05T07:06:37.722Z,4.00
2018-01-05T07:07:37.701Z,4.00
2018-01-05T07:08:37.682Z,4.00
2018-01-05T07:09:37.662Z,4.00
2018-01-05T07:10:37.796Z,4.00
2018-01-05T07:11:37.629Z,4.00
2018-01-05T07:12:37.602Z,4.00
2018-01-05T07:13:37.598Z,4.00
2018-01-05T07:14:37.580Z,4.00
2018-01-05T07:15:37.541Z,8.00
2018-01-05T07:16:37.533Z,8.00
2018-01-05T07:17:37.497Z,12.00
2018-01-05T07:18:37.476Z,8.00
2018-01-05T07:19:37.460Z,16.00
2018-01-05T07:20:37.441Z,20.00
2018-01-05T07:21:37.460Z,20.00
2018-01-05T07:22:37.391Z,20.00
2018-01-05T07:23:37.375Z,20.00
2018-01-05T07:24:37.355Z,20.00
2018-01-05T07:25:37.339Z,20.00
2018-01-05T07:26:37.313Z,28.00
2018-01-05T07:27:37.292Z,32.00
2018-01-05T07:28:37.279Z,36.00
2018-01-05T07:29:37.249Z,48.00
2018-01-05T07:30:37.236Z,64.00
2018-01-05T07:31:37.217Z,56.00
2018-01-05T07:32:37.208Z,64.00
2018-01-05T07:33:37.168Z,56.00
2018-01-05T07:34:37.158Z,52.00
2018-01-05T07:35:37.139Z,56.00
2018-01-05T07:36:37.148Z,68.00
2018-01-05T07:37:37.089Z,60.00
2018-01-05T07:38:37.072Z,76.00
2018-01-05T07:39:37.053Z,132.00
2018-01-05T07:40:37.187Z,88.00
2018-01-05T07:41:37.011Z,124.00
2018-01-05T07:42:36.986Z,200.00
2018-01-05T07:43:37.034Z,208.00
2018-01-05T07:44:36.939Z,228.00
2018-01-05T07:45:36.922Z,228.00
2018-01-05T07:46:36.899Z,156.00
2018-01-05T07:47:36.878Z,204.00
2018-01-05T07:48:36.859Z,200.00
2018-01-05T07:49:36.838Z,280.00
2018-01-05T07:50:36.816Z,248.00
2018-01-05T07:51:36.797Z,276.00
2018-01-05T07:52:36.775Z,248.00
2018-01-05T07:53:36.756Z,272.00
2018-01-05T07:54:36.737Z,260.00
2018-01-05T07:55:36.714Z,248.00
2018-01-05T07:56:36.696Z,256.00
2018-01-05T07:57:36.675Z,284.00
2018-01-05T07:58:36.662Z,420.00
2018-01-05T07:59:36.638Z,508.00
2018-01-05T08:00:36.615Z,452.00
2018-01-05T08:01:36.594Z,496.00
2018-01-05T08:02:36.676Z,516.00
2018-01-05T08:03:36.560Z,544.00
2018-01-05T08:04:36.534Z,520.00
2018-01-05T08:05:36.564Z,700.00
2018-01-05T08:06:36.487Z,812.00
2018-01-05T08:07:36.474Z,664.00
2018-01-05T08:08:36.445Z,592.00
2018-01-05T08:09:36.434Z,620.00
2018-01-05T08:10:36.411Z,740.00
2018-01-05T08:11:36.384Z,744.00
2018-01-05T08:12:36.366Z,800.00
2018-01-05T08:13:36.446Z,732.00
2018-01-05T08:14:36.329Z,640.00
2018-01-05T08:15:36.304Z,760.00
2018-01-05T08:16:36.284Z,820.00
2018-01-05T08:17:36.263Z,828.00
2018-01-05T08:18:36.242Z,776.00
2018-01-05T08:19:36.217Z,772.00
2018-01-05T08:20:36.198Z,764.00
2018-01-05T08:21:36.174Z,828.00
2018-01-05T08:22:36.155Z,900.00
2018-01-05T08:23:36.134Z,964.00
2018-01-05T08:24:36.117Z,1056.00
2018-01-05T08:25:36.097Z,1244.00
2018-01-05T08:26:36.084Z,1452.00
2018-01-05T08:27:36.066Z,1428.00
2018-01-05T08:28:36.031Z,1508.00
2018-01-05T08:29:36.018Z,1632.00
2018-01-05T08:30:35.991Z,1632.00
2018-01-05T08:31:35.971Z,1700.00
2018-01-05T08:32:35.977Z,1752.00
2018-01-05T08:33:35.928Z,1540.00
2018-01-05T08:34:35.912Z,1372.00
2018-01-05T08:35:35.932Z,1484.00
2018-01-05T08:36:35.862Z,1604.00
2018-01-05T08:37:35.843Z,1752.00
2018-01-05T08:38:35.823Z,1888.00
2018-01-05T08:39:35.815Z,2220.00
2018-01-05T08:40:35.787Z,2748.00
2018-01-05T08:41:35.758Z,3160.00
2018-01-05T08:42:35.744Z,3456.00
2018-01-05T08:43:35.729Z,3536.00
2018-01-05T08:44:35.699Z,3600.00
2018-01-05T08:45:35.675Z,3580.00
2018-01-05T08:46:35.653Z,3468.00
2018-01-05T08:47:35.632Z,3544.00
2018-01-05T08:48:35.613Z,3460.00
2018-01-05T08:49:35.591Z,2948.00
2018-01-05T08:50:35.570Z,2988.00
2018-01-05T08:51:35.550Z,3096.00
2018-01-05T08:52:35.548Z,3192.00
2018-01-05T08:53:35.520Z,3416.00
2018-01-05T08:54:35.529Z,3492.00
2018-01-05T08:55:35.467Z,3568.00
2018-01-05T08:56:35.458Z,3748.00
2018-01-05T08:57:35.438Z,3784.00
2018-01-05T08:58:35.407Z,3884.00
2018-01-05T08:59:35.388Z,4008.00
2018-01-05T09:00:35.366Z,4260.00
2018-01-05T09:01:35.348Z,4484.00
2018-01-05T09:02:35.345Z,4676.00
2018-01-05T09:03:35.308Z,4972.00
2018-01-05T09:04:35.306Z,5048.00
2018-01-05T09:05:35.315Z,4428.00
2018-01-05T09:06:35.247Z,3856.00
2018-01-05T09:07:35.226Z,3632.00
2018-01-05T09:08:35.208Z,3800.00
2018-01-05T09:09:35.185Z,4020.00
2018-01-05T09:10:35.167Z,4224.00
2018-01-05T09:11:35.150Z,4492.00
2018-01-05T09:12:35.124Z,4956.00
2018-01-05T09:13:35.103Z,5372.00
2018-01-05T09:14:35.078Z,5684.00
2018-01-05T09:15:35.069Z,6328.00
2018-01-05T09:16:35.048Z,6316.00
2018-01-05T09:17:35.024Z,6336.00
2018-01-05T09:18:35.006Z,6392.00
2018-01-05T09:19:34.982Z,5316.00
2018-01-05T09:20:35.000Z,4920.00
2018-01-05T09:21:34.947Z,4832.00
2018-01-05T09:22:34.924Z,4852.00
2018-01-05T09:23:34.899Z,4568.00
2018-01-05T09:24:34.895Z,4236.00
2018-01-05T09:25:34.871Z,3600.00
2018-01-05T09:26:34.845Z,3884.00
2018-01-05T09:27:34.855Z,3632.00
2018-01-05T09:28:34.807Z,3316.00
2018-01-05T09:29:34.784Z,3516.00
2018-01-05T09:30:34.764Z,3036.00
2018-01-05T09:31:34.748Z,3452.00
2018-01-05T09:32:34.732Z,4208.00
2018-01-05T09:33:34.715Z,4300.00
2018-01-05T09:34:34.682Z,4648.00
2018-01-05T09:35:34.670Z,4816.00
2018-01-05T09:36:34.658Z,3916.00
2018-01-05T09:37:34.622Z,2956.00
2018-01-05T09:38:34.602Z,3392.00
2018-01-05T09:39:34.584Z,3120.00
2018-01-05T09:40:34.567Z,2340.00
2018-01-05T09:41:34.544Z,3016.00
2018-01-05T09:42:34.524Z,3580.00
2018-01-05T09:43:34.504Z,2728.00
2018-01-05T09:44:34.484Z,2624.00
2018-01-05T09:45:34.465Z,2672.00
2018-01-05T09:46:34.446Z,3320.00
2018-01-05T09:47:34.425Z,3932.00
2018-01-05T09:48:34.404Z,4404.00
2018-01-05T09:49:34.390Z,4464.00
2018-01-05T09:50:34.364Z,4060.00
2018-01-05T09:51:34.345Z,3200.00
2018-01-05T09:52:34.331Z,2840.00
2018-01-05T09:53:34.327Z,3208.00
2018-01-05T09:54:34.373Z,2492.00
2018-01-05T09:55:34.268Z,2052.00
2018-01-05T09:56:34.260Z,2208.00
2018-01-05T09:57:34.245Z,1608.00
2018-01-05T09:58:34.211Z,1948.00
2018-01-05T09:59:34.190Z,2028.00
2018-01-05T10:00:34.174Z,2468.00
2018-01-05T10:01:34.151Z,3284.00
2018-01-05T10:02:34.130Z,3096.00
2018-01-05T10:03:34.120Z,2940.00
2018-01-05T10:04:34.092Z,2188.00
2018-01-05T10:05:34.071Z,2120.00
2018-01-05T10:06:34.054Z,2668.00
2018-01-05T10:07:34.031Z,2360.00
2018-01-05T10:08:34.011Z,2628.00
2018-01-05T10:09:33.998Z,3780.00
2018-01-05T10:10:33.984Z,3068.00
2018-01-05T10:11:33.955Z,3008.00
2018-01-05T10:12:33.932Z,3240.00
2018-01-05T10:13:33.913Z,3424.00
2018-01-05T10:14:33.903Z,3836.00
2018-01-05T10:15:33.872Z,4588.00
2018-01-05T10:16:33.995Z,4080.00
2018-01-05T10:17:33.837Z,4692.00
2018-01-05T10:18:33.814Z,4508.00
2018-01-05T10:19:33.804Z,4864.00
2018-01-05T10:20:33.776Z,4716.00
2018-01-05T10:21:33.755Z,4688.00
2018-01-05T10:22:33.735Z,5008.00
2018-01-05T10:23:33.716Z,4248.00
2018-01-05T10:24:33.698Z,3636.00
2018-01-05T10:25:33.685Z,3408.00
2018-01-05T10:26:33.661Z,3556.00
2018-01-05T10:27:33.638Z,3612.00
2018-01-05T10:28:33.618Z,3684.00
2018-01-05T10:29:33.600Z,3292.00
2018-01-05T10:30:33.579Z,3708.00
2018-01-05T10:31:33.564Z,3568.00
2018-01-05T10:32:33.544Z,3056.00
2018-01-05T10:33:33.527Z,3656.00
2018-01-05T10:34:33.503Z,4360.00
2018-01-05T10:35:33.486Z,5044.00
2018-01-05T10:36:33.473Z,4748.00
2018-01-05T10:37:33.444Z,3972.00
2018-01-05T10:38:33.424Z,3496.00
2018-01-05T10:39:33.405Z,4380.00
2018-01-05T10:40:33.386Z,4332.00
2018-01-05T10:41:33.369Z,3908.00
2018-01-05T10:42:33.372Z,3908.00
2018-01-05T10:43:33.325Z,4156.00
2018-01-05T10:44:33.310Z,3972.00
2018-01-05T10:45:33.292Z,4724.00
2018-01-05T10:46:33.317Z,5772.00
2018-01-05T10:47:33.253Z,6060.00
2018-01-05T10:48:33.233Z,5420.00
2018-01-05T10:49:33.244Z,5056.00
2018-01-05T10:50:33.192Z,5988.00
2018-01-05T10:51:33.177Z,5536.00
2018-01-05T10:52:33.151Z,5096.00
2018-01-05T10:53:33.134Z,4036.00
2018-01-05T10:54:33.114Z,4192.00
2018-01-05T10:55:33.100Z,5940.00
2018-01-05T10:56:33.076Z,5496.00
2018-01-05T10:57:33.063Z,6300.00
2018-01-05T10:58:33.048Z,7232.00
2018-01-05T10:59:33.019Z,7120.00
2018-01-05T11:00:33.002Z,7520.00
2018-01-05T11:01:32.990Z,8080.00
2018-01-05T11:02:32.961Z,8264.00
2018-01-05T11:03:32.976Z,6728.00
2018-01-05T11:04:32.925Z,6000.00
2018-01-05T11:05:32.925Z,6172.00
2018-01-05T11:06:32.886Z,7248.00
2018-01-05T11:07:32.869Z,7016.00
2018-01-05T11:08:32.864Z,7036.00
2018-01-05T11:09:32.832Z,6644.00
2018-01-05T11:10:32.821Z,6960.00
2018-01-05T11:11:32.846Z,7660.00
2018-01-05T11:12:32.781Z,8100.00
2018-01-05T11:13:32.755Z,8088.00
2018-01-05T11:14:32.735Z,8136.00
2018-01-05T11:15:32.727Z,7572.00
2018-01-05T11:16:32.710Z,7428.00
2018-01-05T11:17:32.680Z,7164.00
2018-01-05T11:18:32.666Z,6436.00
2018-01-05T11:19:32.640Z,6092.00
2018-01-05T11:20:32.631Z,5628.00
2018-01-05T11:21:32.604Z,5976.00
2018-01-05T11:22:32.597Z,5752.00
2018-01-05T11:23:32.586Z,5564.00
2018-01-05T11:24:32.547Z,5504.00
2018-01-05T11:25:32.531Z,5656.00
2018-01-05T11:26:32.514Z,5448.00
2018-01-05T11:27:32.496Z,5324.00
2018-01-05T11:28:32.476Z,5144.00
2018-01-05T11:29:32.466Z,4536.00
2018-01-05T11:30:32.437Z,4856.00
2018-01-05T11:31:32.436Z,5032.00
2018-01-05T11:32:32.399Z,5160.00
2018-01-05T11:33:32.381Z,5396.00
2018-01-05T11:34:32.363Z,5556.00
2018-01-05T11:35:32.384Z,5724.00
2018-01-05T11:36:32.327Z,5568.00
2018-01-05T11:37:32.314Z,5412.00
2018-01-05T11:38:32.341Z,5768.00
2018-01-05T11:39:32.284Z,5904.00
2018-01-05T11:40:32.250Z,5716.00
2018-01-05T11:41:32.235Z,5716.00
2018-01-05T11:42:32.221Z,5564.00
2018-01-05T11:43:32.197Z,5112.00
2018-01-05T11:44:32.179Z,5088.00
2018-01-05T11:45:32.159Z,5476.00
2018-01-05T11:46:32.153Z,5992.00
2018-01-05T11:47:32.127Z,5704.00
2018-01-05T11:48:32.119Z,6156.00
2018-01-05T11:49:32.085Z,6632.00
2018-01-05T11:50:32.134Z,7764.00
2018-01-05T11:51:32.070Z,8024.00
2018-01-05T11:52:32.034Z,7348.00
2018-01-05T11:53:32.010Z,7208.00
2018-01-05T11:54:31.989Z,6956.00
2018-01-05T11:55:31.977Z,6732.00
2018-01-05T11:56:31.953Z,7300.00
2018-01-05T11:57:31.958Z,7336.00
2018-01-05T11:58:31.920Z,6568.00
2018-01-05T11:59:31.897Z,5740.00
2018-01-05T12:00:31.935Z,5232.00
2018-01-05T12:01:31.875Z,4788.00
2018-01-05T12:02:31.843Z,4536.00
2018-01-05T12:03:31.826Z,4452.00
2018-01-05T12:04:31.818Z,4584.00
2018-01-05T12:05:31.788Z,3756.00
2018-01-05T12:06:31.773Z,2632.00
2018-01-05T12:07:31.761Z,2864.00
2018-01-05T12:08:31.732Z,2508.00
2018-01-05T12:09:31.721Z,2296.00
2018-01-05T12:10:31.695Z,2568.00
2018-01-05T12:11:31.681Z,2428.00
2018-01-05T12:12:31.662Z,2724.00
2018-01-05T12:13:31.646Z,2960.00
2018-01-05T12:14:31.621Z,3156.00
2018-01-05T12:15:31.608Z,4072.00
2018-01-05T12:16:31.589Z,4388.00
2018-01-05T12:17:31.565Z,4124.00
2018-01-05T12:18:31.560Z,4228.00
2018-01-05T12:19:31.533Z,4032.00
2018-01-05T12:20:31.511Z,3680.00
2018-01-05T12:21:31.493Z,3504.00
2018-01-05T12:22:31.472Z,3436.00
2018-01-05T12:23:31.453Z,2880.00
2018-01-05T12:24:31.443Z,2704.00
2018-01-05T12:25:31.419Z,2732.00
2018-01-05T12:26:31.401Z,2568.00
2018-01-05T12:27:31.387Z,3420.00
2018-01-05T12:28:31.361Z,3916.00
2018-01-05T12:29:31.349Z,4308.00
2018-01-05T12:30:31.341Z,4688.00
2018-01-05T12:31:31.310Z,5692.00
2018-01-05T12:32:31.290Z,6128.00
2018-01-05T12:33:31.272Z,7048.00
2018-01-05T12:34:31.251Z,7252.00
2018-01-05T12:35:31.232Z,7116.00
2018-01-05T12:36:31.218Z,6972.00
2018-01-05T12:37:31.198Z,6872.00
2018-01-05T12:38:31.180Z,6736.00
2018-01-05T12:39:31.175Z,6444.00
2018-01-05T12:40:31.140Z,5636.00
2018-01-05T12:41:31.131Z,4712.00
2018-01-05T12:42:31.115Z,3872.00
2018-01-05T12:43:31.087Z,3416.00
2018-01-05T12:44:31.071Z,3728.00
2018-01-05T12:45:31.062Z,3704.00
2018-01-05T12:46:31.140Z,3436.00
2018-01-05T12:47:31.019Z,3616.00
2018-01-05T12:48:30.998Z,4188.00