createdAt,value
2018-09-28T00:00:48.540Z,8.37
2018-09-28T00:03:18.745Z,11.73
2018-09-28T00:05:48.487Z,9.50
2018-09-28T00:08:18.238Z,9.67
2018-09-28T00:10:47.970Z,16.27
2018-09-28T00:13:17.885Z,9.95
2018-09-28T00:15:47.584Z,11.53
2018-09-28T00:18:17.318Z,12.43
2018-09-28T00:20:47.281Z,10.23
2018-09-28T00:23:17.027Z,11.63
2018-09-28T00:25:46.708Z,9.70
2018-09-28T00:28:16.951Z,16.37
2018-09-28T00:30:47.993Z,14.10
2018-09-28T00:33:17.701Z,11.17
2018-09-28T00:35:47.323Z,11.80
2018-09-28T00:38:17.024Z,12.23
2018-09-28T00:40:46.703Z,12.57
2018-09-28T00:43:16.418Z,11.97
2018-09-28T00:45:46.530Z,12.37
2018-09-28T00:48:16.544Z,12.13
2018-09-28T00:50:46.384Z,15.93
2018-09-28T00:53:16.083Z,11.57
2018-09-28T00:55:45.879Z,10.70
2018-09-28T00:58:15.743Z,14.83
2018-09-28T01:00:45.535Z,12.40
2018-09-28T01:03:15.119Z,9.90
2018-09-28T01:05:44.828Z,12.58
2018-09-28T01:08:14.611Z,19.90
2018-09-28T01:10:44.746Z,10.18
2018-09-28T01:13:14.419Z,10.87
2018-09-28T01:15:44.294Z,13.73
2018-09-28T01:18:14.008Z,13.65
2018-09-28T01:20:44.648Z,11.87
2018-09-28T01:23:14.372Z,12.35
2018-09-28T01:25:45.080Z,16.73
2018-09-28T01:33:12.154Z,26.00
2018-09-28T01:35:41.977Z,12.63
2018-09-28T01:38:11.626Z,10.17
2018-09-28T01:40:41.347Z,12.30
2018-09-28T01:43:11.033Z,12.10
2018-09-28T01:45:40.929Z,11.13
2018-09-28T01:48:10.938Z,11.50
2018-09-28T01:50:40.805Z,12.83
2018-09-28T01:53:10.415Z,13.23
2018-09-28T01:55:40.139Z,15.73
2018-09-28T01:58:10.016Z,13.07
2018-09-28T02:00:39.596Z,13.60
2018-09-28T02:03:09.223Z,9.33
2018-09-28T02:05:38.788Z,14.47
2018-09-28T02:08:08.809Z,11.57
2018-09-28T02:10:38.490Z,14.13
2018-09-28T02:13:08.202Z,14.93
2018-09-28T02:15:38.081Z,13.23
2018-09-28T02:18:08.772Z,13.98
2018-09-28T02:25:35.013Z,10.33
2018-09-28T02:28:04.679Z,13.33
2018-09-28T02:30:34.309Z,11.30
2018-09-28T02:33:04.062Z,32.35
2018-09-28T02:35:33.831Z,53.07
2018-09-28T02:38:03.391Z,30.87
2018-09-28T02:40:33.174Z,14.30
2018-09-28T02:43:02.888Z,12.07
2018-09-28T02:45:32.714Z,13.67
2018-09-28T02:48:02.335Z,13.50
2018-09-28T02:50:32.043Z,13.33
2018-09-28T02:53:01.707Z,18.00
2018-09-28T02:55:31.425Z,15.23
2018-09-28T02:58:00.982Z,14.60
2018-09-28T03:00:30.548Z,13.13
2018-09-28T03:03:00.209Z,11.80
2018-09-28T03:05:31.175Z,13.00
2018-09-28T03:08:00.983Z,13.00
2018-09-28T03:10:30.724Z,14.50
2018-09-28T03:13:00.451Z,14.17
2018-09-28T03:15:32.531Z,12.97
2018-09-28T03:18:02.485Z,14.43
2018-09-28T03:20:32.244Z,12.47
2018-09-28T03:23:02.100Z,13.93
2018-09-28T03:25:31.891Z,13.53
2018-09-28T03:28:01.813Z,13.53
2018-09-28T03:30:31.461Z,12.00
2018-09-28T03:33:01.121Z,13.83
2018-09-28T03:35:30.879Z,20.47
2018-09-28T03:38:00.750Z,15.10
2018-09-28T03:40:30.485Z,14.57
2018-09-28T03:43:00.365Z,15.83
2018-09-28T03:45:30.151Z,11.50
2018-09-28T03:47:59.780Z,16.45
2018-09-28T03:50:29.771Z,19.60
2018-09-28T03:53:02.385Z,17.10
2018-09-28T03:55:32.016Z,15.83
2018-09-28T03:58:01.748Z,15.40
2018-09-28T04:00:31.703Z,18.40
2018-09-28T04:03:02.516Z,19.10
2018-09-28T04:05:43.664Z,20.43
2018-09-28T04:08:13.690Z,16.43
2018-09-28T04:10:43.872Z,18.40
2018-09-28T04:13:13.760Z,23.42
2018-09-28T04:15:43.375Z,19.60
2018-09-28T04:18:13.160Z,19.50
2018-09-28T04:20:42.746Z,18.43
2018-09-28T04:23:12.441Z,17.57
2018-09-28T04:30:39.804Z,19.13
2018-09-28T04:33:09.661Z,23.20
2018-09-28T04:35:39.457Z,23.47
2018-09-28T04:38:09.065Z,20.53
2018-09-28T04:40:38.731Z,24.70
2018-09-28T04:43:11.621Z,19.00
2018-09-28T04:45:41.507Z,24.33
2018-09-28T04:48:11.150Z,22.63
2018-09-28T04:50:40.986Z,20.88
2018-09-28T04:53:10.756Z,22.40
2018-09-28T04:55:40.470Z,21.00
2018-09-28T04:58:10.384Z,24.47
2018-09-28T05:00:40.240Z,28.13
2018-09-28T05:03:09.949Z,19.23
2018-09-28T05:05:39.509Z,22.73
2018-09-28T05:08:09.296Z,19.87
2018-09-28T05:10:39.034Z,22.20
2018-09-28T05:13:08.758Z,24.73
2018-09-28T05:15:38.349Z,21.33
2018-09-28T05:18:08.190Z,21.43
2018-09-28T05:20:37.796Z,24.43
2018-09-28T05:23:08.148Z,22.67
2018-09-28T05:25:37.958Z,21.13
2018-09-28T05:28:07.902Z,20.70
2018-09-28T05:30:44.970Z,22.70
2018-09-28T05:33:07.884Z,30.37
2018-09-28T05:35:37.722Z,35.47
2018-09-28T05:38:07.593Z,25.07
2018-09-28T05:40:37.566Z,29.90
2018-09-28T05:43:07.534Z,26.10
2018-09-28T05:45:37.290Z,30.37
2018-09-28T05:48:06.817Z,32.37
2018-09-28T05:50:36.610Z,35.70
2018-09-28T05:53:06.505Z,39.58
2018-09-28T05:55:36.304Z,34.90
2018-09-28T05:58:11.460Z,31.30
2018-09-28T06:00:46.381Z,30.30
2018-09-28T06:03:17.671Z,31.70
2018-09-28T06:05:52.587Z,33.67
2018-09-28T06:08:22.277Z,39.13
2018-09-28T06:10:52.041Z,32.47
2018-09-28T06:13:22.324Z,33.13
2018-09-28T06:15:52.267Z,38.17
2018-09-28T06:18:22.506Z,39.87
2018-09-28T06:20:52.299Z,40.40
2018-09-28T06:23:21.940Z,38.07
2018-09-28T06:25:51.612Z,40.73
2018-09-28T06:28:21.234Z,34.13
2018-09-28T06:30:50.854Z,33.80
2018-09-28T06:33:20.574Z,37.30
2018-09-28T06:35:50.496Z,38.80
2018-09-28T06:38:20.200Z,39.27
2018-09-28T06:40:49.760Z,40.70
2018-09-28T06:43:19.680Z,42.33
2018-09-28T06:45:50.475Z,40.03
2018-09-28T06:48:20.785Z,38.37
2018-09-28T06:50:50.437Z,43.47
2018-09-28T06:53:20.527Z,38.07
2018-09-28T06:55:50.354Z,48.40
2018-09-28T06:58:20.195Z,50.17
2018-09-28T07:00:49.952Z,45.77
2018-09-28T07:03:19.745Z,44.33
2018-09-28T07:05:49.431Z,39.35
2018-09-28T07:08:19.172Z,41.30
2018-09-28T07:10:48.872Z,42.15
2018-09-28T07:13:18.602Z,42.30
2018-09-28T07:15:48.177Z,41.63
2018-09-28T07:18:18.054Z,40.93
2018-09-28T07:20:47.856Z,37.83
2018-09-28T07:23:17.531Z,36.13
2018-09-28T07:25:47.184Z,41.42
2018-09-28T07:28:16.876Z,64.73
2018-09-28T07:30:46.502Z,35.60
2018-09-28T07:33:16.971Z,40.70
2018-09-28T07:35:46.876Z,33.43
2018-09-28T07:38:16.656Z,36.20
2018-09-28T07:40:46.514Z,34.10
2018-09-28T07:43:16.213Z,30.77
2018-09-28T07:45:45.946Z,33.60
2018-09-28T07:48:15.768Z,34.20
2018-09-28T07:50:45.596Z,32.13
2018-09-28T07:53:15.385Z,33.42
2018-09-28T07:55:45.086Z,31.63
2018-09-28T07:58:14.820Z,31.97
2018-09-28T08:00:44.680Z,31.73
2018-09-28T08:03:14.708Z,30.55
2018-09-28T08:05:44.535Z,22.67
2018-09-28T08:08:14.180Z,23.47
2018-09-28T08:10:44.002Z,18.67
2018-09-28T08:13:13.708Z,14.30
2018-09-28T08:15:43.375Z,21.90
2018-09-28T08:18:13.053Z,22.93
2018-09-28T08:20:42.851Z,20.10
2018-09-28T08:23:12.571Z,14.50
2018-09-28T08:25:43.335Z,13.05
2018-09-28T08:28:13.300Z,15.08
2018-09-28T08:30:42.938Z,14.33
2018-09-28T08:33:12.801Z,13.98
2018-09-28T08:35:42.527Z,17.07
2018-09-28T08:38:12.210Z,14.07
2018-09-28T08:40:41.907Z,21.83
2018-09-28T08:43:11.775Z,12.83
2018-09-28T08:45:41.846Z,8.33
2018-09-28T08:48:11.777Z,13.00
2018-09-28T08:50:47.916Z,21.45
2018-09-28T08:53:17.866Z,14.17
2018-09-28T08:55:47.707Z,16.47
2018-09-28T08:58:17.592Z,15.73
2018-09-28T09:00:47.200Z,14.47
2018-09-28T09:03:16.995Z,22.60
2018-09-28T09:05:46.871Z,26.00
2018-09-28T09:08:16.707Z,21.40
2018-09-28T09:10:46.350Z,18.80
2018-09-28T09:13:16.136Z,25.50
2018-09-28T09:15:45.995Z,17.67
2018-09-28T09:18:15.713Z,14.90
2018-09-28T09:20:45.470Z,14.50
2018-09-28T09:23:15.186Z,17.27
2018-09-28T09:25:44.956Z,9.83
2018-09-28T09:28:14.736Z,18.50
2018-09-28T09:30:45.178Z,14.60
2018-09-28T09:33:15.932Z,15.80
2018-09-28T09:35:45.662Z,26.50
2018-09-28T09:38:15.397Z,14.73
2018-09-28T09:40:45.069Z,26.83
2018-09-28T09:43:14.927Z,15.37
2018-09-28T09:45:44.886Z,15.00
2018-09-28T09:48:14.706Z,16.77
2018-09-28T09:50:44.745Z,16.73
2018-09-28T09:53:14.592Z,27.13
2018-09-28T09:55:44.302Z,17.70
2018-09-28T09:58:14.212Z,20.10
2018-09-28T10:00:49.025Z,14.43
2018-09-28T10:03:23.896Z,16.47
2018-09-28T10:05:53.778Z,18.17
2018-09-28T10:08:23.552Z,17.10
2018-09-28T10:10:53.336Z,20.90
2018-09-28T10:13:22.971Z,15.13
2018-09-28T10:15:52.627Z,18.17
2018-09-28T10:18:22.296Z,18.13
2018-09-28T10:20:52.017Z,21.90
2018-09-28T10:23:21.737Z,23.52
2018-09-28T10:25:51.456Z,17.67
2018-09-28T10:28:21.540Z,16.67
2018-09-28T10:30:51.210Z,15.77
2018-09-28T10:33:20.897Z,19.32
2018-09-28T10:35:50.672Z,15.17
2018-09-28T10:38:20.252Z,23.17
2018-09-28T10:40:49.936Z,21.50
2018-09-28T10:43:20.331Z,20.02
2018-09-28T10:45:50.026Z,17.93
2018-09-28T10:48:19.743Z,15.13
2018-09-28T10:50:49.440Z,19.23
2018-09-28T10:53:19.085Z,16.07
2018-09-28T10:55:48.772Z,14.27
2018-09-28T10:58:18.688Z,19.25
2018-09-28T11:00:48.432Z,18.67
2018-09-28T11:03:18.246Z,17.37
2018-09-28T11:05:48.013Z,13.30
2018-09-28T11:08:17.742Z,15.10
2018-09-28T11:10:47.503Z,20.20
2018-09-28T11:13:17.230Z,14.67
2018-09-28T11:15:47.036Z,16.07
2018-09-28T11:18:16.725Z,17.17
2018-09-28T11:20:46.611Z,18.07
2018-09-28T11:23:16.237Z,10.93
2018-09-28T11:25:45.996Z,14.17
2018-09-28T11:28:15.562Z,17.67
2018-09-28T11:30:45.703Z,18.45
2018-09-28T11:33:15.271Z,18.50
2018-09-28T11:35:45.093Z,13.57
2018-09-28T11:38:14.775Z,16.70
2018-09-28T11:40:44.541Z,16.03
2018-09-28T11:43:14.540Z,17.93
2018-09-28T11:45:44.352Z,16.17
2018-09-28T11:48:14.054Z,15.67
2018-09-28T11:50:44.247Z,24.13
2018-09-28T11:53:13.965Z,15.75
2018-09-28T11:55:43.706Z,17.47
2018-09-28T11:58:13.345Z,17.23
2018-09-28T12:00:43.256Z,19.57
2018-09-28T12:03:13.186Z,18.20
2018-09-28T12:05:42.873Z,14.97
2018-09-28T12:08:12.507Z,21.95
2018-09-28T12:10:42.277Z,19.40
2018-09-28T12:13:12.123Z,16.95
2018-09-28T12:15:41.971Z,18.23
2018-09-28T12:18:11.842Z,21.50
2018-09-28T12:20:41.685Z,23.57
2018-09-28T12:23:11.355Z,22.13
2018-09-28T12:25:42.082Z,20.97
2018-09-28T12:28:11.907Z,18.73
2018-09-28T12:30:41.745Z,11.80
2018-09-28T12:33:11.558Z,12.93
2018-09-28T12:35:41.342Z,17.17
2018-09-28T12:38:10.972Z,18.13
2018-09-28T12:40:40.852Z,18.57
2018-09-28T12:43:10.862Z,13.53
2018-09-28T12:45:40.895Z,13.13
2018-09-28T12:48:10.683Z,12.77
2018-09-28T12:50:40.608Z,13.75
2018-09-28T12:53:10.387Z,18.13
2018-09-28T12:55:40.228Z,12.18
2018-09-28T12:58:10.042Z,11.00
2018-09-28T13:00:39.850Z,14.90
2018-09-28T13:03:09.560Z,16.02
2018-09-28T13:05:39.241Z,16.20
2018-09-28T13:08:08.988Z,12.82
2018-09-28T13:10:38.662Z,15.07
2018-09-28T13:13:08.342Z,12.70
2018-09-28T13:15:38.252Z,14.13
2018-09-28T13:18:08.433Z,12.17
2018-09-28T13:20:38.675Z,12.83
2018-09-28T13:23:08.561Z,12.20
2018-09-28T13:25:38.224Z,19.10
2018-09-28T13:28:08.027Z,15.13
2018-09-28T13:30:38.003Z,13.63
2018-09-28T13:33:07.850Z,10.77
2018-09-28T13:35:37.476Z,15.43
2018-09-28T13:38:07.242Z,18.17
2018-09-28T13:40:36.864Z,19.60
2018-09-28T13:43:06.832Z,10.17
2018-09-28T13:45:36.724Z,10.17
2018-09-28T13:48:06.473Z,15.40
2018-09-28T13:50:36.434Z,12.17
2018-09-28T13:53:06.273Z,14.83
2018-09-28T13:55:36.360Z,10.72
2018-09-28T13:58:06.563Z,8.58
2018-09-28T14:00:36.455Z,12.07
2018-09-28T14:03:06.656Z,16.30
2018-09-28T14:05:37.772Z,11.57
2018-09-28T14:08:08.558Z,11.30
2018-09-28T14:10:39.714Z,12.37
2018-09-28T14:13:09.682Z,11.40
2018-09-28T14:15:39.588Z,11.90
2018-09-28T14:18:09.574Z,14.87
2018-09-28T14:20:39.340Z,11.57
2018-09-28T14:23:09.328Z,8.30
2018-09-28T14:25:39.258Z,11.30
2018-09-28T14:28:09.108Z,11.50
2018-09-28T14:30:39.076Z,8.47
2018-09-28T14:33:08.867Z,10.10
2018-09-28T14:35:38.612Z,15.73
2018-09-28T14:38:08.568Z,11.40
2018-09-28T14:40:38.317Z,11.40
2018-09-28T14:43:07.947Z,9.10
2018-09-28T14:45:37.646Z,9.20
2018-09-28T14:48:07.759Z,12.60
2018-09-28T14:50:37.591Z,11.73
2018-09-28T14:53:07.449Z,8.53
2018-09-28T14:55:37.236Z,7.43
2018-09-28T14:58:07.349Z,8.13
2018-09-28T15:00:37.881Z,8.08
2018-09-28T15:03:08.692Z,6.53
2018-09-28T15:05:38.395Z,6.37
2018-09-28T15:08:08.285Z,9.40
2018-09-28T15:10:38.180Z,9.17
2018-09-28T15:13:08.036Z,8.77
2018-09-28T15:15:37.913Z,8.37
2018-09-28T15:18:07.593Z,11.83
2018-09-28T15:20:37.376Z,9.70
2018-09-28T15:23:07.262Z,8.23
2018-09-28T15:25:37.037Z,6.92
2018-09-28T15:28:06.752Z,16.42
2018-09-28T15:30:36.648Z,9.60
2018-09-28T15:33:06.664Z,12.17
2018-09-28T15:35:36.630Z,9.43
2018-09-28T15:38:06.651Z,13.00
2018-09-28T15:40:36.536Z,15.37
2018-09-28T15:43:06.609Z,10.83
2018-09-28T15:45:36.618Z,7.53
2018-09-28T15:48:06.657Z,9.47
2018-09-28T15:50:36.923Z,8.57
2018-09-28T15:53:07.089Z,8.77
2018-09-28T15:55:38.246Z,9.73
2018-09-28T15:58:08.172Z,7.73
2018-09-28T16:00:37.893Z,7.80
2018-09-28T16:03:07.807Z,11.47
2018-09-28T16:05:38.565Z,10.38
2018-09-28T16:08:08.287Z,8.40
2018-09-28T16:10:38.013Z,8.57
2018-09-28T16:13:07.858Z,10.13
2018-09-28T16:15:37.741Z,8.30
2018-09-28T16:18:07.693Z,9.87
2018-09-28T16:20:37.631Z,11.23
2018-09-28T16:23:07.554Z,6.97
2018-09-28T16:25:37.231Z,8.13
2018-09-28T16:28:06.961Z,8.27
2018-09-28T16:30:36.689Z,8.55
2018-09-28T16:33:06.625Z,9.10
2018-09-28T16:35:36.626Z,10.17
2018-09-28T16:38:06.952Z,9.33
2018-09-28T16:40:37.162Z,11.60
2018-09-28T16:43:06.990Z,10.17
2018-09-28T16:45:37.422Z,6.87
2018-09-28T16:48:07.707Z,9.43
2018-09-28T16:50:37.580Z,6.93
2018-09-28T16:53:07.869Z,6.60
2018-09-28T16:55:37.543Z,7.87
2018-09-28T16:58:07.584Z,5.77
2018-09-28T17:00:38.355Z,6.73
2018-09-28T17:03:09.280Z,12.90
2018-09-28T17:05:39.549Z,6.00
2018-09-28T17:08:09.903Z,8.38
2018-09-28T17:10:40.395Z,4.78
2018-09-28T17:18:08.900Z,7.63
2018-09-28T17:20:38.812Z,8.30
2018-09-28T17:23:09.020Z,5.50
2018-09-28T17:25:38.802Z,7.53
2018-09-28T17:28:08.928Z,7.47
2018-09-28T17:30:39.097Z,5.60
2018-09-28T17:33:09.167Z,8.37
2018-09-28T17:35:39.629Z,7.00
2018-09-28T17:38:09.670Z,8.98
2018-09-28T17:40:39.762Z,9.57
2018-09-28T17:43:09.707Z,5.87
2018-09-28T17:45:39.595Z,6.53
2018-09-28T17:48:09.642Z,11.75
2018-09-28T17:50:39.478Z,8.90
2018-09-28T17:53:09.732Z,7.22
2018-09-28T17:55:39.400Z,7.70
2018-09-28T17:58:10.644Z,7.23
2018-09-28T18:00:40.744Z,6.45
2018-09-28T18:03:11.065Z,8.47
2018-09-28T18:05:40.863Z,6.97
2018-09-28T18:08:10.954Z,5.73
2018-09-28T18:10:40.798Z,8.63
2018-09-28T18:13:10.694Z,8.57
2018-09-28T18:15:41.281Z,5.50
2018-09-28T18:18:11.330Z,8.98
2018-09-28T18:20:41.004Z,11.40
2018-09-28T18:23:10.870Z,7.20
2018-09-28T18:25:40.871Z,8.65
2018-09-28T18:28:10.774Z,6.40
2018-09-28T18:30:40.726Z,10.47
2018-09-28T18:33:10.657Z,6.73
2018-09-28T18:35:40.658Z,8.80
2018-09-28T18:38:10.658Z,7.93
2018-09-28T18:40:40.591Z,5.43
2018-09-28T18:43:10.693Z,7.47
2018-09-28T18:45:40.901Z,6.95
2018-09-28T18:48:11.334Z,9.97
2018-09-28T18:50:41.637Z,7.33
2018-09-28T18:53:11.713Z,11.37
2018-09-28T18:55:42.233Z,8.63
2018-09-28T18:58:12.335Z,8.43
2018-09-28T19:00:42.300Z,6.63
2018-09-28T19:03:12.413Z,10.93
2018-09-28T19:05:42.317Z,22.05
2018-09-28T19:08:12.478Z,18.90
2018-09-28T19:10:42.284Z,10.77
2018-09-28T19:13:12.594Z,8.63
2018-09-28T19:15:42.821Z,5.97
2018-09-28T19:18:12.923Z,7.23
2018-09-28T19:20:42.869Z,12.93
2018-09-28T19:23:13.160Z,5.95
2018-09-28T19:25:43.722Z,11.93
2018-09-28T19:28:14.122Z,7.93
2018-09-28T19:30:44.612Z,8.87
2018-09-28T19:33:14.389Z,9.23
2018-09-28T19:35:44.655Z,9.30
2018-09-28T19:38:14.644Z,6.53
2018-09-28T19:40:44.801Z,9.08
2018-09-28T19:43:14.827Z,9.13
2018-09-28T19:45:45.226Z,8.30
2018-09-28T19:48:15.578Z,8.03
2018-09-28T19:50:45.855Z,7.97
2018-09-28T19:53:16.303Z,8.23
2018-09-28T19:55:46.893Z,8.60
2018-09-28T19:58:17.013Z,9.45
2018-09-28T20:00:47.216Z,14.50
2018-09-28T20:03:17.321Z,10.77
2018-09-28T20:05:47.232Z,15.77
2018-09-28T20:08:17.242Z,22.17
2018-09-28T20:10:47.764Z,14.17
2018-09-28T20:13:17.919Z,9.13
2018-09-28T20:15:47.903Z,8.10
2018-09-28T20:18:18.042Z,8.00
2018-09-28T20:20:48.099Z,5.87
2018-09-28T20:23:18.304Z,10.53
2018-09-28T20:25:48.237Z,12.60
2018-09-28T20:28:18.451Z,7.73
2018-09-28T20:30:48.293Z,11.17
2018-09-28T20:33:18.590Z,9.13
2018-09-28T20:35:48.690Z,8.73
2018-09-28T20:38:19.398Z,7.58
2018-09-28T20:40:50.344Z,9.73
2018-09-28T20:43:20.249Z,8.80
2018-09-28T20:45:50.028Z,11.00
2018-09-28T20:48:20.251Z,12.27
2018-09-28T20:50:50.387Z,8.70
2018-09-28T20:53:20.324Z,4.93
2018-09-28T20:55:50.298Z,9.93
2018-09-28T20:58:20.209Z,10.50
2018-09-28T21:00:49.920Z,9.87
2018-09-28T21:03:19.889Z,11.40
2018-09-28T21:05:49.862Z,7.43
2018-09-28T21:08:19.654Z,7.77
2018-09-28T21:10:49.275Z,12.70
2018-09-28T21:13:19.151Z,9.03
2018-09-28T21:15:49.149Z,8.50
2018-09-28T21:18:19.213Z,17.03
2018-09-28T21:20:49.054Z,29.87
2018-09-28T21:23:19.110Z,25.00
2018-09-28T21:25:48.998Z,16.27
2018-09-28T21:28:19.300Z,23.95
2018-09-28T21:30:49.179Z,10.35
2018-09-28T21:33:18.925Z,12.07
2018-09-28T21:35:48.989Z,12.90
2018-09-28T21:38:18.895Z,10.60
2018-09-28T21:40:49.076Z,14.23
2018-09-28T21:43:19.949Z,14.10
2018-09-28T21:45:49.805Z,7.17
2018-09-28T21:48:19.588Z,8.47
2018-09-28T21:50:49.541Z,8.80
2018-09-28T21:53:19.384Z,8.68
2018-09-28T21:55:49.203Z,10.63
2018-09-28T21:58:18.951Z,8.87
2018-09-28T22:00:52.710Z,8.28
2018-09-28T22:03:22.524Z,8.67
2018-09-28T22:05:52.475Z,11.47
2018-09-28T22:08:22.284Z,9.63
2018-09-28T22:10:52.065Z,14.27
2018-09-28T22:13:21.887Z,5.70
2018-09-28T22:15:51.570Z,8.80
2018-09-28T22:18:27.805Z,10.33
2018-09-28T22:20:57.599Z,6.90
2018-09-28T22:23:27.324Z,13.00
2018-09-28T22:25:57.271Z,13.15
2018-09-28T22:28:26.998Z,10.28
2018-09-28T22:30:56.629Z,9.37
2018-09-28T22:33:26.448Z,7.33
2018-09-28T22:35:56.159Z,12.93
2018-09-28T22:38:26.110Z,10.13
2018-09-28T22:40:56.204Z,9.57
2018-09-28T22:43:25.975Z,9.70
2018-09-28T22:45:55.676Z,10.23
2018-09-28T22:48:25.612Z,11.17
2018-09-28T22:50:55.472Z,9.23
2018-09-28T22:53:25.264Z,7.93
2018-09-28T22:55:54.905Z,6.83
2018-09-28T22:58:24.774Z,7.73
2018-09-28T23:00:54.678Z,7.37
2018-09-28T23:03:24.259Z,9.33
2018-09-28T23:05:54.199Z,6.97
2018-09-28T23:08:23.995Z,8.65
2018-09-28T23:10:53.652Z,8.13
2018-09-28T23:13:23.404Z,8.37
2018-09-28T23:15:53.103Z,11.83
2018-09-28T23:18:22.744Z,5.53
2018-09-28T23:20:52.533Z,9.13
2018-09-28T23:23:22.066Z,9.67
2018-09-28T23:25:51.784Z,8.13
2018-09-28T23:28:21.373Z,5.87
2018-09-28T23:30:51.059Z,5.97
2018-09-28T23:33:20.866Z,11.20
2018-09-28T23:35:50.678Z,9.03
2018-09-28T23:38:20.445Z,7.60
2018-09-28T23:40:49.982Z,11.47
2018-09-28T23:43:19.570Z,6.20
2018-09-28T23:45:49.255Z,6.47
2018-09-28T23:48:18.963Z,9.93
2018-09-28T23:50:48.488Z,6.22
2018-09-28T23:53:18.105Z,5.00
2018-09-28T23:55:47.718Z,14.35
2018-09-28T23:58:17.298Z,10.23
