createdAt,value
2022-09-20T00:01:16.327Z,101102.28
2022-09-20T00:03:47.742Z,101102.78
2022-09-20T00:06:22.179Z,101079.47
2022-09-20T00:08:49.241Z,101085.41
2022-09-20T00:11:20.238Z,101101.88
2022-09-20T00:13:48.992Z,101076.81
2022-09-20T00:16:19.626Z,101090.50
2022-09-20T00:18:50.544Z,101102.91
2022-09-20T00:21:19.532Z,101084.56
2022-09-20T00:23:46.013Z,101077.75
2022-09-20T00:26:13.947Z,101111.84
2022-09-20T00:28:41.729Z,101084.38
2022-09-20T00:31:08.510Z,101108.03
2022-09-20T00:33:53.596Z,101108.13
2022-09-20T00:36:20.077Z,101111.94
2022-09-20T00:38:47.694Z,101108.84
2022-09-20T00:41:14.691Z,101095.47
2022-09-20T00:43:44.288Z,101092.13
2022-09-20T00:46:35.745Z,101114.16
2022-09-20T00:49:18.021Z,101113.84
2022-09-20T00:51:49.395Z,101120.59
2022-09-20T00:54:20.560Z,101107.72
2022-09-20T00:56:48.545Z,101085.91
2022-09-20T00:59:19.807Z,101058.63
2022-09-20T01:01:51.917Z,101105.22
2022-09-20T01:04:22.787Z,101098.50
2022-09-20T01:06:53.827Z,101095.53
2022-09-20T01:09:22.940Z,101110.94
2022-09-20T01:11:52.164Z,101067.13
2022-09-20T01:14:19.632Z,101106.88
2022-09-20T01:16:46.186Z,101110.00
2022-09-20T01:19:51.542Z,101122.44
2022-09-20T01:22:25.793Z,101094.44
2022-09-20T01:25:09.504Z,101124.16
2022-09-20T01:27:52.468Z,101125.53
2022-09-20T01:30:23.808Z,101115.44
2022-09-20T01:33:28.664Z,101100.16
2022-09-20T01:35:58.847Z,101112.44
2022-09-20T01:38:40.777Z,101128.06
2022-09-20T01:41:18.850Z,101113.72
2022-09-20T01:44:12.905Z,101127.22
2022-09-20T01:46:42.499Z,101110.63
2022-09-20T01:49:25.075Z,101130.13
2022-09-20T01:52:26.937Z,101129.41
2022-09-20T01:55:02.403Z,101116.78
2022-09-20T01:58:06.424Z,101128.59
2022-09-20T02:01:16.265Z,101134.31
2022-09-20T02:04:23.306Z,101134.91
2022-09-20T02:07:21.557Z,101125.84
2022-09-20T02:10:11.013Z,101142.91
2022-09-20T02:13:24.941Z,101131.75
2022-09-20T02:16:05.329Z,101142.41
2022-09-20T02:18:58.945Z,101140.56
2022-09-20T02:21:50.289Z,101145.00
2022-09-20T02:24:41.066Z,101144.09
2022-09-20T02:27:26.190Z,101145.66
2022-09-20T02:30:17.050Z,101135.97
2022-09-20T02:32:53.588Z,101147.13
2022-09-20T02:35:42.012Z,101136.84
2022-09-20T02:38:22.276Z,101132.31
2022-09-20T02:41:08.642Z,101129.78
2022-09-20T02:43:47.441Z,101153.19
2022-09-20T02:46:24.274Z,101137.38
2022-09-20T02:49:21.611Z,101154.13
2022-09-20T02:52:04.781Z,101148.34
2022-09-20T02:54:34.326Z,101155.84
2022-09-20T02:57:11.277Z,101141.22
2022-09-20T02:59:46.940Z,101124.59
2022-09-20T03:02:51.847Z,101159.47
2022-09-20T03:05:23.882Z,101132.47
2022-09-20T03:08:24.322Z,101159.91
2022-09-20T03:11:24.847Z,101157.81
2022-09-20T03:14:13.680Z,101159.94
2022-09-20T03:17:17.459Z,101167.06
2022-09-20T03:20:06.467Z,101169.00
2022-09-20T03:23:18.726Z,101162.81
2022-09-20T03:25:54.165Z,101155.63
2022-09-20T03:28:58.316Z,101176.34
2022-09-20T03:31:48.577Z,101166.03
2022-09-20T03:34:46.043Z,101149.09
2022-09-20T03:37:25.804Z,101167.53
2022-09-20T03:40:11.125Z,101187.88
2022-09-20T03:42:52.554Z,101168.31
2022-09-20T03:45:44.903Z,101183.84
2022-09-20T03:48:14.414Z,101184.44
2022-09-20T03:51:13.051Z,101176.34
2022-09-20T03:54:10.459Z,101161.53
2022-09-20T03:57:10.239Z,101167.38
2022-09-20T03:59:39.800Z,101180.97
2022-09-20T04:02:29.867Z,101167.56
2022-09-20T04:05:00.978Z,101159.38
2022-09-20T04:07:33.340Z,101185.81
2022-09-20T04:10:28.939Z,101189.78
2022-09-20T04:13:17.234Z,101190.47
2022-09-20T04:16:21.343Z,101191.13
2022-09-20T04:19:33.050Z,101200.13
2022-09-20T04:22:01.861Z,101203.13
2022-09-20T04:24:28.999Z,101187.28
2022-09-20T04:27:12.223Z,101183.91
2022-09-20T04:30:46.475Z,101175.13
2022-09-20T04:33:23.596Z,101156.69
2022-09-20T04:36:30.216Z,101198.53
2022-09-20T04:39:20.499Z,101190.47
2022-09-20T04:42:11.462Z,101204.06
2022-09-20T04:44:59.182Z,101217.25
2022-09-20T04:47:42.517Z,101201.75
2022-09-20T04:50:12.450Z,101197.16
2022-09-20T04:53:15.770Z,101207.66
2022-09-20T04:55:55.251Z,101200.34
2022-09-20T04:59:04.716Z,101209.16
2022-09-20T05:01:58.390Z,101193.03
2022-09-20T05:04:50.117Z,101212.56
2022-09-20T05:07:48.779Z,101213.97
2022-09-20T05:10:41.097Z,101210.00
2022-09-20T05:13:28.230Z,101221.03
2022-09-20T05:16:04.338Z,101189.97
2022-09-20T05:19:02.988Z,101191.00
2022-09-20T05:21:46.627Z,101211.13
2022-09-20T05:24:25.688Z,101229.22
2022-09-20T05:27:07.857Z,101239.22
2022-09-20T05:30:07.713Z,101222.91
2022-09-20T05:33:02.538Z,101208.63
2022-09-20T05:35:44.009Z,101235.16
2022-09-20T05:38:50.029Z,101247.66
2022-09-20T05:41:28.012Z,101245.41
2022-09-20T05:44:29.577Z,101247.97
2022-09-20T05:47:47.081Z,101254.25
2022-09-20T05:50:44.795Z,101237.06
2022-09-20T05:53:59.774Z,101239.38
2022-09-20T05:56:50.961Z,101259.19
2022-09-20T06:50:59.292Z,101259.88
2022-09-20T06:53:28.257Z,101308.91
2022-09-20T06:55:54.878Z,101275.91
2022-09-20T06:58:21.344Z,101268.59
2022-09-20T07:00:55.624Z,101308.22
2022-09-20T07:03:24.914Z,101259.81
2022-09-20T07:06:00.918Z,101298.31
2022-09-20T07:28:14.866Z,101335.91
2022-09-20T07:30:46.199Z,101285.31
2022-09-20T07:33:32.338Z,101305.53
2022-09-20T07:39:51.533Z,101331.47
2022-09-20T07:42:25.737Z,101299.34
2022-09-20T07:44:55.887Z,101305.69
2022-09-20T07:47:27.914Z,101301.88
2022-09-20T07:49:56.280Z,101338.25
2022-09-20T07:52:26.294Z,101309.31
2022-09-20T07:54:59.363Z,101334.50
2022-09-20T07:57:25.851Z,101338.50
2022-09-20T07:59:56.011Z,101368.06
2022-09-20T08:02:23.322Z,101321.34
2022-09-20T08:04:49.994Z,101341.72
2022-09-20T08:07:17.132Z,101360.00
2022-09-20T08:09:43.795Z,101364.31
2022-09-20T08:14:57.334Z,101343.25
2022-09-20T08:17:23.981Z,101376.94
2022-09-20T08:20:07.202Z,101328.75
2022-09-20T08:22:36.501Z,101321.97
2022-09-20T08:25:03.224Z,101363.66
2022-09-20T08:27:30.578Z,101336.75
2022-09-20T08:29:57.806Z,101371.59
2022-09-20T09:06:44.744Z,101332.72
2022-09-20T11:03:08.170Z,101445.16
2022-09-20T11:05:52.431Z,101448.72
2022-09-20T11:08:26.686Z,101429.50
2022-09-20T11:11:02.852Z,101432.25
2022-09-20T11:13:42.898Z,101421.47
2022-09-20T11:16:23.250Z,101413.56
2022-09-20T11:19:05.757Z,101410.78
2022-09-20T11:21:44.181Z,101417.91
2022-09-20T11:28:41.567Z,101384.09
2022-09-20T11:31:20.151Z,101417.41
2022-09-20T11:34:35.176Z,101433.69
2022-09-20T11:37:04.961Z,101428.13
2022-09-20T11:39:39.641Z,101435.09
2022-09-20T11:42:13.325Z,101444.16
2022-09-20T11:44:41.806Z,101404.22
2022-09-20T11:47:42.831Z,101444.50
2022-09-20T11:50:47.689Z,101442.88
2022-09-20T11:57:17.024Z,101429.19
2022-09-20T12:00:01.839Z,101403.56
2022-09-20T12:06:43.302Z,101455.25
2022-09-20T12:10:08.251Z,101408.19
2022-09-20T14:40:57.126Z,101473.09
2022-09-20T14:43:37.448Z,101499.34
2022-09-20T14:46:24.657Z,101508.06
2022-09-20T15:01:24.744Z,101532.06
2022-09-20T15:03:52.255Z,101544.66
2022-09-20T15:06:19.161Z,101565.69
2022-09-20T15:09:21.944Z,101566.97
2022-09-20T15:12:35.328Z,101571.03
2022-09-20T15:15:03.144Z,101533.81
2022-09-20T15:25:19.240Z,101585.66
2022-09-20T15:27:52.329Z,101574.47
2022-09-20T15:30:23.368Z,101544.44
2022-09-20T15:32:53.325Z,101562.06
2022-09-20T15:35:20.031Z,101534.84
2022-09-20T15:37:46.645Z,101580.97
2022-09-20T15:40:13.419Z,101569.97
2022-09-20T15:42:41.647Z,101576.94
2022-09-20T15:45:09.953Z,101547.53
2022-09-20T15:47:37.737Z,101554.91
2022-09-20T15:50:07.059Z,101541.91
2022-09-20T15:52:39.919Z,101571.50
2022-09-20T15:55:11.215Z,101552.81
2022-09-20T15:57:41.960Z,101539.28
2022-09-20T16:00:09.008Z,101555.41
2022-09-20T16:02:35.850Z,101552.72
2022-09-20T16:05:02.320Z,101587.56
2022-09-20T16:07:28.956Z,101558.75
2022-09-20T16:10:08.705Z,101582.00
2022-09-20T16:12:35.482Z,101577.34
2022-09-20T16:22:20.824Z,101573.63
2022-09-20T16:24:47.239Z,101590.66
2022-09-20T16:27:40.674Z,101564.22
2022-09-20T16:30:08.167Z,101543.91
2022-09-20T16:32:48.707Z,101544.28
2022-09-20T16:35:16.859Z,101548.41
2022-09-20T16:37:43.316Z,101593.59
2022-09-20T16:42:59.376Z,101555.00
2022-09-20T16:45:28.651Z,101546.09
2022-09-20T16:47:58.165Z,101551.56
2022-09-20T16:50:24.763Z,101584.34
2022-09-20T16:53:02.630Z,101597.28
2022-09-20T16:55:32.456Z,101580.69
2022-09-20T16:58:01.844Z,101582.88
2022-09-20T17:00:28.270Z,101586.56
2022-09-20T17:05:40.584Z,101572.28
2022-09-20T17:08:26.224Z,101587.94
2022-09-20T17:10:58.031Z,101592.53
2022-09-20T17:17:16.066Z,101591.56
2022-09-20T17:48:38.363Z,101663.44
2022-09-20T17:51:09.180Z,101625.69
2022-09-20T17:53:38.420Z,101649.84
2022-09-20T17:56:05.550Z,101657.44
2022-09-20T17:58:36.093Z,101642.53
2022-09-20T18:01:12.826Z,101666.00
2022-09-20T18:07:49.754Z,101632.47
2022-09-20T18:10:21.667Z,101650.66
2022-09-20T18:12:48.235Z,101668.19
2022-09-20T18:15:27.225Z,101675.47
2022-09-20T18:17:54.647Z,101673.75
2022-09-20T18:20:21.282Z,101667.69
2022-09-20T18:23:19.809Z,101658.50
2022-09-20T18:26:05.013Z,101698.50
2022-09-20T18:28:34.927Z,101685.66
2022-09-20T18:31:04.608Z,101667.16
2022-09-20T18:36:13.118Z,101685.16
2022-09-20T18:38:44.850Z,101706.22
2022-09-20T18:41:14.196Z,101680.47
2022-09-20T18:43:44.879Z,101659.94
2022-09-20T18:46:12.715Z,101704.50
2022-09-20T18:48:50.734Z,101656.69
2022-09-20T18:55:22.023Z,101696.66
2022-09-20T20:53:06.511Z,101805.59
2022-09-20T21:50:43.526Z,101859.75
2022-09-20T21:53:43.141Z,101822.47
2022-09-20T21:56:28.539Z,101811.53
2022-09-20T22:02:34.878Z,101854.75
2022-09-20T22:08:43.877Z,101833.41
2022-09-20T22:11:55.370Z,101804.66
2022-09-20T22:14:22.275Z,101861.59
2022-09-20T22:16:53.324Z,101802.47
2022-09-20T22:19:20.555Z,101814.63
2022-09-20T22:21:49.883Z,101831.53
2022-09-20T22:24:17.970Z,101852.66
2022-09-20T22:26:47.391Z,101815.31
2022-09-20T22:29:14.995Z,101847.59
2022-09-20T22:31:47.235Z,101842.69
2022-09-20T22:34:25.470Z,101818.28
2022-09-20T22:36:52.727Z,101808.47
2022-09-20T22:39:22.667Z,101805.19
2022-09-20T22:41:51.152Z,101832.47
2022-09-20T22:44:17.787Z,101829.13
2022-09-20T22:46:44.597Z,101816.16
2022-09-20T22:49:11.351Z,101853.59
2022-09-20T22:51:38.294Z,101813.06
2022-09-20T22:54:07.727Z,101816.75
2022-09-20T22:56:34.783Z,101830.09
2022-09-20T22:59:08.001Z,101822.91
2022-09-20T23:01:42.460Z,101838.28
2022-09-20T23:04:20.253Z,101816.44
2022-09-20T23:06:49.389Z,101814.59
2022-09-20T23:09:18.084Z,101828.69
2022-09-20T23:11:46.273Z,101832.13
2022-09-20T23:14:15.868Z,101826.53
2022-09-20T23:16:43.536Z,101849.72
2022-09-20T23:19:12.930Z,101849.47
2022-09-20T23:21:42.442Z,101839.44
2022-09-20T23:24:12.209Z,101840.13
2022-09-20T23:26:40.373Z,101833.22
2022-09-20T23:29:11.079Z,101845.19
2022-09-20T23:31:39.083Z,101867.41
2022-09-20T23:34:07.774Z,101865.41
2022-09-20T23:36:38.294Z,101849.03
2022-09-20T23:39:06.807Z,101873.97
2022-09-20T23:41:34.190Z,101843.28
2022-09-20T23:44:06.679Z,101841.13
2022-09-20T23:46:33.993Z,101840.16
2022-09-20T23:49:00.546Z,101829.41
2022-09-20T23:51:28.717Z,101864.78
2022-09-20T23:53:55.506Z,101860.69
2022-09-20T23:56:23.135Z,101893.94
2022-09-20T23:58:50.417Z,101848.31
