createdAt,value
2022-10-20T00:06:25.710Z,11.80
2022-10-20T00:21:25.887Z,11.90
2022-10-20T00:36:26.443Z,15.50
2022-10-20T00:51:26.590Z,13.30
2022-10-20T01:06:26.701Z,12.80
2022-10-20T01:21:27.819Z,18.30
2022-10-20T01:36:27.442Z,13.00
2022-10-20T01:51:28.092Z,12.50
2022-10-20T02:06:29.174Z,11.00
2022-10-20T02:21:28.801Z,9.10
2022-10-20T02:36:29.380Z,10.00
2022-10-20T02:51:29.041Z,7.20
2022-10-20T03:06:29.647Z,12.60
2022-10-20T03:21:29.781Z,8.70
2022-10-20T03:36:30.377Z,7.70
2022-10-20T03:51:30.516Z,9.70
2022-10-20T04:06:30.680Z,9.30
2022-10-20T04:21:31.239Z,10.30
2022-10-20T04:36:30.868Z,16.00
2022-10-20T04:51:31.028Z,16.10
2022-10-20T05:06:31.108Z,11.10
2022-10-20T05:21:31.306Z,16.60
2022-10-20T05:36:32.629Z,15.00
2022-10-20T05:51:32.785Z,17.00
2022-10-20T06:06:34.112Z,18.00
2022-10-20T06:21:36.608Z,15.20
2022-10-20T06:36:37.159Z,19.60
2022-10-20T06:51:36.804Z,16.60
2022-10-20T07:06:38.708Z,16.70
2022-10-20T07:21:41.756Z,18.10
2022-10-20T07:36:46.204Z,20.30
2022-10-20T07:51:46.328Z,16.70
2022-10-20T08:06:46.963Z,13.10
2022-10-20T08:21:47.547Z,10.70
2022-10-20T08:36:49.413Z,9.80
2022-10-20T08:51:50.243Z,11.90
2022-10-20T09:06:50.366Z,6.40
2022-10-20T09:21:52.239Z,4.10
2022-10-20T09:36:52.814Z,5.30
2022-10-20T10:06:53.034Z,4.20
2022-10-20T10:21:53.160Z,3.70
2022-10-20T10:36:53.248Z,5.30
2022-10-20T10:51:53.482Z,3.80
2022-10-20T11:06:57.081Z,3.40
2022-10-20T11:21:59.806Z,4.90
2022-10-20T11:37:01.428Z,3.30
2022-10-20T11:52:03.329Z,2.80
2022-10-20T12:07:04.676Z,2.50
2022-10-20T12:22:06.018Z,3.40
2022-10-20T12:37:07.492Z,4.00
2022-10-20T12:52:09.251Z,2.30
2022-10-20T13:07:09.388Z,2.90
2022-10-20T13:22:10.382Z,4.30
2022-10-20T13:37:10.856Z,2.70
2022-10-20T13:52:11.718Z,3.80
2022-10-20T14:07:12.154Z,2.80
2022-10-20T14:22:13.977Z,4.70
2022-10-20T14:37:15.829Z,3.00
2022-10-20T14:52:20.349Z,3.50
2022-10-20T15:07:21.366Z,6.60
2022-10-20T15:22:21.425Z,3.90
2022-10-20T15:37:21.525Z,5.00
2022-10-20T15:52:22.129Z,4.40
2022-10-20T16:07:22.743Z,3.70
2022-10-20T16:22:24.192Z,4.10
2022-10-20T16:37:24.911Z,4.40
2022-10-20T16:52:25.128Z,5.00
2022-10-20T17:07:27.453Z,6.20
2022-10-20T17:22:28.811Z,5.50
2022-10-20T17:37:29.708Z,5.30
2022-10-20T17:52:29.893Z,7.40
2022-10-20T18:07:31.250Z,8.50
2022-10-20T18:22:32.610Z,12.30
2022-10-20T18:37:33.210Z,7.20
2022-10-20T18:52:33.604Z,13.80
2022-10-20T19:07:34.989Z,6.60
2022-10-20T19:22:37.054Z,10.20
2022-10-20T19:37:37.654Z,8.70
2022-10-20T19:52:38.630Z,6.90
2022-10-20T20:07:39.649Z,6.60
2022-10-20T20:22:41.338Z,7.30
2022-10-20T20:37:42.204Z,6.10
2022-10-20T20:52:42.303Z,6.90
2022-10-20T21:07:42.402Z,7.30
2022-10-20T21:22:43.037Z,7.40
2022-10-20T21:37:43.145Z,8.00
2022-10-20T21:52:43.310Z,7.80
2022-10-20T22:07:43.891Z,10.70
2022-10-20T22:22:43.518Z,10.50
2022-10-20T22:37:43.621Z,10.10
2022-10-20T22:52:43.798Z,9.10
2022-10-20T23:07:43.948Z,10.80
2022-10-20T23:22:44.109Z,10.20
2022-10-20T23:37:44.701Z,10.40
2022-10-20T23:52:44.854Z,16.10
