createdAt,value
2019-01-16T00:01:38.812Z,25.37
2019-01-16T00:04:26.170Z,24.97
2019-01-16T00:07:11.686Z,26.10
2019-01-16T00:09:57.543Z,28.03
2019-01-16T00:12:39.876Z,28.03
2019-01-16T00:15:31.408Z,29.03
2019-01-16T00:18:17.049Z,29.67
2019-01-16T00:21:04.616Z,29.67
2019-01-16T00:23:55.218Z,27.80
2019-01-16T00:26:55.172Z,27.67
2019-01-16T00:29:51.497Z,25.90
2019-01-16T00:32:38.905Z,26.63
2019-01-16T00:35:28.397Z,27.00
2019-01-16T00:38:15.787Z,24.70
2019-01-16T00:40:56.772Z,25.23
2019-01-16T00:43:47.097Z,23.77
2019-01-16T00:46:33.053Z,23.60
2019-01-16T00:49:20.561Z,22.13
2019-01-16T00:52:11.082Z,21.70
2019-01-16T00:55:01.440Z,26.03
2019-01-16T00:57:47.005Z,23.60
2019-01-16T01:00:41.324Z,23.80
2019-01-16T01:03:32.444Z,23.10
2019-01-16T01:06:26.056Z,22.37
2019-01-16T01:09:21.682Z,21.73
2019-01-16T01:12:12.128Z,21.47
2019-01-16T01:14:57.996Z,22.50
2019-01-16T01:17:45.380Z,22.40
2019-01-16T01:20:35.521Z,23.97
2019-01-16T01:23:34.677Z,23.03
2019-01-16T01:26:18.087Z,22.40
2019-01-16T01:29:03.283Z,20.87
2019-01-16T01:31:53.531Z,21.97
2019-01-16T01:34:39.417Z,22.40
2019-01-16T01:37:29.595Z,20.67
2019-01-16T01:40:12.618Z,20.97
2019-01-16T01:43:07.135Z,21.80
2019-01-16T01:45:53.037Z,21.33
2019-01-16T01:48:40.194Z,21.53
2019-01-16T01:51:43.104Z,19.83
2019-01-16T01:54:45.720Z,22.23
2019-01-16T01:57:39.223Z,21.07
2019-01-16T02:00:27.981Z,20.83
2019-01-16T02:03:09.562Z,21.33
2019-01-16T02:05:57.138Z,20.87
2019-01-16T02:08:50.621Z,19.67
2019-01-16T02:11:38.608Z,20.47
2019-01-16T02:14:35.363Z,22.10
2019-01-16T02:17:25.444Z,22.07
2019-01-16T02:20:11.711Z,22.37
2019-01-16T02:23:02.647Z,21.03
2019-01-16T02:25:57.190Z,22.27
2019-01-16T02:28:40.046Z,19.13
2019-01-16T02:31:30.181Z,20.10
2019-01-16T02:34:09.072Z,19.27
2019-01-16T02:36:57.460Z,21.53
2019-01-16T02:39:51.098Z,19.47
2019-01-16T02:42:41.268Z,18.57
2019-01-16T02:45:30.515Z,18.17
2019-01-16T02:48:11.814Z,17.57
2019-01-16T02:50:57.166Z,18.33
2019-01-16T02:53:54.048Z,16.67
2019-01-16T02:56:39.817Z,16.80
2019-01-16T02:59:37.140Z,16.03
2019-01-16T03:02:30.762Z,16.03
2019-01-16T03:05:16.789Z,15.43
2019-01-16T03:08:03.951Z,15.77
2019-01-16T03:10:51.117Z,15.33
2019-01-16T03:13:38.288Z,14.80
2019-01-16T03:16:28.337Z,14.30
2019-01-16T03:19:34.071Z,13.47
2019-01-16T03:22:24.365Z,13.17
2019-01-16T03:25:17.800Z,12.07
2019-01-16T03:28:01.558Z,11.97
2019-01-16T03:30:47.275Z,11.70
2019-01-16T03:33:37.415Z,10.93
2019-01-16T03:36:27.467Z,10.57
2019-01-16T03:39:22.618Z,10.53
2019-01-16T03:42:09.004Z,10.37
2019-01-16T03:44:53.226Z,9.73
2019-01-16T03:47:46.432Z,9.30
2019-01-16T03:50:32.499Z,9.10
2019-01-16T03:53:22.183Z,8.57
2019-01-16T03:56:07.842Z,7.03
2019-01-16T03:59:09.971Z,7.33
2019-01-16T04:02:09.942Z,7.03
2019-01-16T04:04:56.281Z,6.70
2019-01-16T04:07:43.427Z,6.50
2019-01-16T04:10:30.655Z,5.40
2019-01-16T04:13:23.666Z,5.70
2019-01-16T04:16:16.693Z,5.00
2019-01-16T04:19:02.092Z,5.13
2019-01-16T04:21:58.540Z,5.47
2019-01-16T04:24:34.064Z,5.20
2019-01-16T04:27:23.910Z,5.40
2019-01-16T04:30:16.896Z,5.03
2019-01-16T04:33:03.115Z,5.00
2019-01-16T04:36:02.335Z,4.80
2019-01-16T04:38:47.954Z,5.60
2019-01-16T04:41:32.540Z,4.90
2019-01-16T04:44:10.292Z,4.73
2019-01-16T04:47:00.477Z,4.93
2019-01-16T04:49:47.643Z,4.43
2019-01-16T04:52:33.344Z,4.90
2019-01-16T04:55:21.344Z,4.77
2019-01-16T04:58:01.489Z,5.13
2019-01-16T05:00:48.619Z,4.63
2019-01-16T05:03:41.563Z,3.60
2019-01-16T05:06:27.150Z,4.30
2019-01-16T05:09:26.624Z,3.63
2019-01-16T05:12:12.467Z,3.83
2019-01-16T05:15:00.981Z,4.40
2019-01-16T05:17:47.115Z,3.47
2019-01-16T05:20:34.246Z,3.53
2019-01-16T05:23:30.535Z,3.27
2019-01-16T05:26:27.747Z,3.70
2019-01-16T05:29:21.547Z,3.40
2019-01-16T05:32:08.148Z,4.03
2019-01-16T05:34:56.547Z,3.57
2019-01-16T05:37:46.812Z,3.43
2019-01-16T05:40:37.030Z,2.50
2019-01-16T05:43:30.310Z,3.40
2019-01-16T05:46:32.430Z,3.33
2019-01-16T05:49:19.361Z,3.53
2019-01-16T05:51:59.838Z,3.30
2019-01-16T05:54:49.735Z,3.10
2019-01-16T05:57:43.488Z,3.43
2019-01-16T06:00:38.385Z,3.40
2019-01-16T06:03:15.283Z,3.77
2019-01-16T06:06:05.287Z,2.97
2019-01-16T06:09:28.323Z,3.03
2019-01-16T06:12:34.039Z,3.03
2019-01-16T06:15:24.075Z,3.00
2019-01-16T06:18:09.948Z,2.57
2019-01-16T06:20:58.219Z,2.83
2019-01-16T06:23:42.830Z,2.37
2019-01-16T06:26:34.963Z,3.27
2019-01-16T06:29:25.796Z,2.27
2019-01-16T06:32:11.849Z,1.97
2019-01-16T06:35:11.727Z,2.53
2019-01-16T06:38:04.647Z,2.77
2019-01-16T06:41:03.040Z,2.00
2019-01-16T06:43:49.562Z,2.47
2019-01-16T06:46:46.118Z,2.83
2019-01-16T06:49:36.840Z,2.33
2019-01-16T06:52:11.098Z,2.97
2019-01-16T06:55:00.264Z,2.40
2019-01-16T06:57:45.447Z,2.40
2019-01-16T07:00:31.477Z,2.50
2019-01-16T07:03:18.722Z,2.13
2019-01-16T07:06:12.051Z,2.93
2019-01-16T07:08:57.590Z,2.43
2019-01-16T07:11:48.313Z,3.00
2019-01-16T07:14:38.280Z,4.60
2019-01-16T07:17:23.783Z,2.47
2019-01-16T07:20:15.210Z,3.40
2019-01-16T07:23:12.988Z,2.50
2019-01-16T07:26:16.791Z,2.67
2019-01-16T07:29:13.497Z,3.80
2019-01-16T07:32:13.398Z,3.97
2019-01-16T07:35:00.186Z,3.37
2019-01-16T07:37:59.560Z,3.43
2019-01-16T07:40:40.718Z,4.03
2019-01-16T07:43:42.390Z,3.83
2019-01-16T07:46:39.803Z,3.60
2019-01-16T07:49:32.858Z,3.80
2019-01-16T07:52:14.286Z,4.20
2019-01-16T07:55:11.464Z,3.90
2019-01-16T07:57:55.780Z,4.10
2019-01-16T08:00:42.775Z,5.17
2019-01-16T08:03:29.114Z,5.17
2019-01-16T08:06:15.058Z,4.73
2019-01-16T08:09:13.362Z,5.50
2019-01-16T08:11:59.539Z,5.53
2019-01-16T08:14:46.058Z,5.53
2019-01-16T08:17:39.523Z,6.27
2019-01-16T08:20:26.241Z,6.67
2019-01-16T08:23:19.283Z,6.10
2019-01-16T08:26:07.551Z,6.47
2019-01-16T08:29:05.780Z,6.43
2019-01-16T08:31:43.651Z,7.47
2019-01-16T08:34:43.474Z,6.30
2019-01-16T08:37:31.335Z,6.40
2019-01-16T08:40:17.261Z,6.47
2019-01-16T08:43:08.612Z,7.90
2019-01-16T08:45:56.494Z,8.00
2019-01-16T08:48:53.809Z,7.70
2019-01-16T08:51:36.568Z,7.70
2019-01-16T08:54:37.349Z,8.07
2019-01-16T08:57:33.536Z,7.73
2019-01-16T09:00:19.515Z,8.97
2019-01-16T09:03:05.270Z,7.87
2019-01-16T09:05:52.750Z,7.97
2019-01-16T09:08:45.815Z,7.93
2019-01-16T09:11:44.970Z,7.43
2019-01-16T09:14:50.533Z,7.47
2019-01-16T09:17:26.726Z,8.10
2019-01-16T09:20:14.233Z,8.77
2019-01-16T09:23:13.916Z,8.70
2019-01-16T09:26:19.503Z,9.20
2019-01-16T09:29:25.034Z,9.13
2019-01-16T09:32:24.188Z,8.33
2019-01-16T09:35:17.256Z,9.27
2019-01-16T09:38:17.019Z,8.73
2019-01-16T09:41:07.242Z,8.73
2019-01-16T09:44:06.484Z,9.17
2019-01-16T09:46:59.606Z,8.77
2019-01-16T09:49:46.771Z,10.90
2019-01-16T09:52:32.547Z,9.43
2019-01-16T09:55:22.765Z,9.27
2019-01-16T09:58:10.561Z,9.73
2019-01-16T10:01:03.610Z,9.63
2019-01-16T10:03:53.864Z,8.13
2019-01-16T10:06:39.618Z,8.80
2019-01-16T10:09:27.250Z,8.87
2019-01-16T10:12:13.215Z,9.20
2019-01-16T10:15:09.123Z,7.97
2019-01-16T10:17:59.546Z,8.50
2019-01-16T10:20:55.740Z,7.70
2019-01-16T10:23:50.295Z,9.93
2019-01-16T10:26:28.615Z,8.93
2019-01-16T10:29:34.386Z,8.13
2019-01-16T10:32:27.328Z,8.43
2019-01-16T10:35:14.763Z,7.77
2019-01-16T10:38:02.348Z,7.33
2019-01-16T10:40:52.391Z,7.87
2019-01-16T10:43:29.596Z,7.77
2019-01-16T10:46:15.588Z,8.40
2019-01-16T10:48:57.087Z,8.60
2019-01-16T10:51:47.239Z,6.97
2019-01-16T10:54:28.721Z,8.10
2019-01-16T10:57:22.012Z,7.87
2019-01-16T11:00:18.688Z,8.43
2019-01-16T11:03:12.183Z,7.73
2019-01-16T11:06:08.644Z,8.30
2019-01-16T11:08:53.175Z,7.20
2019-01-16T11:11:36.102Z,7.93
2019-01-16T11:14:23.304Z,8.53
2019-01-16T11:17:12.215Z,8.80
2019-01-16T11:20:02.716Z,8.50
2019-01-16T11:22:49.079Z,8.73
2019-01-16T11:25:36.450Z,9.00
2019-01-16T11:28:16.192Z,9.27
2019-01-16T11:31:07.263Z,9.13
2019-01-16T11:33:57.272Z,9.40
2019-01-16T11:36:43.158Z,8.57
2019-01-16T11:39:34.411Z,9.23
2019-01-16T11:42:24.916Z,9.30
2019-01-16T11:45:21.069Z,9.50
2019-01-16T11:48:07.092Z,9.90
2019-01-16T11:50:55.373Z,9.33
2019-01-16T11:53:39.019Z,10.23
2019-01-16T11:56:25.116Z,9.20
2019-01-16T11:59:13.932Z,10.67
2019-01-16T12:01:59.743Z,10.50
2019-01-16T12:05:05.132Z,11.03
2019-01-16T12:07:51.026Z,10.77
2019-01-16T12:10:37.337Z,10.33
2019-01-16T12:13:33.287Z,10.37
2019-01-16T12:16:36.341Z,11.03
2019-01-16T12:19:41.614Z,9.83
2019-01-16T12:22:36.289Z,10.67
2019-01-16T12:25:41.360Z,10.77
2019-01-16T12:28:31.331Z,10.57
2019-01-16T12:31:18.572Z,11.53
2019-01-16T12:34:17.863Z,11.40
2019-01-16T12:37:06.201Z,11.87
2019-01-16T12:39:48.263Z,10.30
2019-01-16T12:42:37.846Z,11.33
2019-01-16T12:45:31.184Z,10.47
2019-01-16T12:48:06.704Z,9.93
2019-01-16T12:50:51.003Z,10.13
2019-01-16T12:53:38.716Z,10.87
2019-01-16T12:56:24.511Z,10.67
2019-01-16T12:59:14.249Z,10.10
2019-01-16T13:01:58.339Z,9.90
2019-01-16T13:04:44.093Z,10.07
2019-01-16T13:07:31.651Z,9.90
2019-01-16T13:10:23.702Z,10.60
2019-01-16T13:13:10.791Z,10.07
2019-01-16T13:15:50.325Z,8.80
2019-01-16T13:18:39.624Z,9.13
2019-01-16T13:21:33.358Z,9.43
2019-01-16T13:24:20.577Z,8.63
2019-01-16T13:27:10.556Z,8.90
2019-01-16T13:29:57.209Z,8.50
2019-01-16T13:32:55.168Z,7.47
2019-01-16T13:35:55.798Z,7.00
2019-01-16T13:38:42.359Z,7.13
2019-01-16T13:41:31.959Z,7.03
2019-01-16T13:44:21.918Z,6.57
2019-01-16T13:47:00.967Z,6.23
2019-01-16T13:49:43.760Z,6.10
2019-01-16T13:52:33.133Z,5.10
2019-01-16T13:55:23.871Z,5.57
2019-01-16T13:58:11.078Z,5.50
2019-01-16T14:01:04.369Z,4.93
2019-01-16T14:03:52.891Z,5.33
2019-01-16T14:06:36.889Z,5.10
2019-01-16T14:09:33.778Z,4.87
2019-01-16T14:12:23.791Z,4.63
2019-01-16T14:15:11.797Z,5.30
2019-01-16T14:17:58.559Z,5.17
2019-01-16T14:20:36.985Z,5.47
2019-01-16T14:23:25.453Z,5.27
2019-01-16T14:26:10.234Z,6.80
2019-01-16T14:28:55.689Z,5.47
2019-01-16T14:31:42.858Z,5.87
2019-01-16T14:34:30.104Z,6.00
2019-01-16T14:37:20.068Z,5.33
2019-01-16T14:40:10.103Z,5.57
2019-01-16T14:43:06.197Z,6.03
2019-01-16T14:45:51.998Z,6.70
2019-01-16T14:48:52.681Z,7.20
2019-01-16T14:51:50.643Z,6.67
2019-01-16T14:54:36.114Z,6.47
2019-01-16T14:57:32.447Z,7.33
2019-01-16T15:00:18.172Z,8.27
2019-01-16T15:03:08.643Z,7.40
2019-01-16T15:06:02.010Z,6.63
2019-01-16T15:08:58.509Z,7.90
2019-01-16T15:11:39.997Z,6.67
2019-01-16T15:14:28.515Z,7.33
2019-01-16T15:17:11.207Z,7.90
2019-01-16T15:19:58.902Z,7.43
2019-01-16T15:22:55.672Z,8.00
2019-01-16T15:25:49.098Z,8.13
2019-01-16T15:28:39.520Z,7.97
2019-01-16T15:31:28.753Z,7.97
2019-01-16T15:34:22.100Z,6.77
2019-01-16T15:37:18.492Z,8.10
2019-01-16T15:40:05.832Z,7.87
2019-01-16T15:42:56.193Z,8.03
2019-01-16T15:45:44.542Z,7.57
2019-01-16T15:48:37.777Z,7.53
2019-01-16T15:51:28.019Z,8.43
2019-01-16T15:54:14.019Z,7.40
2019-01-16T15:57:07.715Z,7.63
2019-01-16T16:00:03.799Z,8.07
2019-01-16T16:02:55.783Z,8.43
2019-01-16T16:05:44.125Z,7.00
2019-01-16T16:08:30.139Z,7.13
2019-01-16T16:11:26.438Z,7.63
2019-01-16T16:14:04.774Z,7.10
2019-01-16T16:16:52.320Z,7.73
2019-01-16T16:19:45.351Z,6.60
2019-01-16T16:22:38.431Z,7.43
2019-01-16T16:25:26.903Z,8.10
2019-01-16T16:28:23.671Z,6.13
2019-01-16T16:31:26.278Z,8.27
2019-01-16T16:34:15.715Z,8.33
2019-01-16T16:37:07.212Z,7.97
2019-01-16T16:39:52.032Z,6.37
2019-01-16T16:42:48.440Z,7.90
2019-01-16T16:45:35.707Z,9.23
2019-01-16T16:48:35.574Z,7.70
2019-01-16T16:51:22.454Z,8.40
2019-01-16T16:54:17.797Z,6.97
2019-01-16T16:56:57.059Z,7.40
2019-01-16T16:59:43.447Z,7.97
2019-01-16T17:02:30.727Z,7.27
2019-01-16T17:05:30.812Z,7.63
2019-01-16T17:08:27.285Z,7.70
2019-01-16T17:11:19.309Z,7.80
2019-01-16T17:14:07.766Z,7.13
2019-01-16T17:17:11.152Z,7.47
2019-01-16T17:19:58.703Z,7.40
2019-01-16T17:22:46.886Z,6.97
2019-01-16T17:25:26.312Z,7.20
2019-01-16T17:28:16.938Z,7.67
2019-01-16T17:31:03.110Z,8.23
2019-01-16T17:33:59.006Z,8.40
2019-01-16T17:36:45.291Z,7.47
2019-01-16T17:39:33.667Z,8.47
2019-01-16T17:42:18.776Z,8.37
2019-01-16T17:45:08.758Z,8.87
2019-01-16T17:47:55.926Z,9.40
2019-01-16T17:50:41.839Z,9.03
2019-01-16T17:53:28.771Z,9.33
2019-01-16T17:56:28.003Z,8.97
2019-01-16T17:59:10.572Z,9.60
2019-01-16T18:02:01.052Z,9.53
2019-01-16T18:04:39.868Z,9.27
2019-01-16T18:07:26.386Z,10.47
2019-01-16T18:10:12.080Z,9.10
2019-01-16T18:13:03.676Z,9.00
2019-01-16T18:16:18.311Z,9.23
2019-01-16T18:19:09.543Z,8.43
2019-01-16T18:21:51.421Z,8.47
2019-01-16T18:24:41.893Z,8.50
2019-01-16T18:27:28.274Z,8.07
2019-01-16T18:30:14.536Z,7.20
2019-01-16T18:32:51.308Z,7.10
2019-01-16T18:35:38.926Z,7.53
2019-01-16T18:38:38.510Z,7.07
2019-01-16T18:41:37.899Z,6.63
2019-01-16T18:44:23.840Z,7.47
2019-01-16T18:47:17.496Z,7.93
2019-01-16T18:50:07.382Z,7.80
2019-01-16T18:52:51.902Z,7.90
2019-01-16T18:55:47.722Z,7.87
2019-01-16T18:58:38.112Z,7.93
2019-01-16T19:01:25.465Z,8.20
2019-01-16T19:04:15.685Z,8.40
2019-01-16T19:07:03.308Z,8.00
2019-01-16T19:09:49.728Z,7.80
2019-01-16T19:12:35.877Z,8.00
2019-01-16T19:15:20.322Z,9.40
2019-01-16T19:18:07.648Z,8.77
2019-01-16T19:20:53.783Z,9.13
2019-01-16T19:23:59.251Z,10.20
2019-01-16T19:27:02.032Z,10.63
2019-01-16T19:29:49.095Z,11.97
2019-01-16T19:32:28.827Z,10.27
2019-01-16T19:35:22.132Z,10.77
2019-01-16T19:38:17.495Z,11.80
2019-01-16T19:41:08.364Z,10.37
2019-01-16T19:43:56.534Z,11.03
2019-01-16T19:46:48.045Z,11.40
2019-01-16T19:49:34.261Z,10.13
2019-01-16T19:52:34.363Z,11.13
2019-01-16T19:55:21.507Z,10.27
2019-01-16T19:58:11.603Z,9.63
2019-01-16T20:01:07.890Z,10.27
2019-01-16T20:04:14.370Z,9.20
2019-01-16T20:07:20.149Z,9.10
2019-01-16T20:10:11.582Z,9.17
2019-01-16T20:13:14.028Z,8.60
2019-01-16T20:16:16.171Z,9.00
2019-01-16T20:19:10.864Z,8.70
2019-01-16T20:21:59.240Z,8.27
2019-01-16T20:24:50.046Z,8.10
2019-01-16T20:27:47.081Z,7.33
2019-01-16T20:30:48.605Z,8.50
2019-01-16T20:33:37.052Z,8.80
2019-01-16T20:36:33.529Z,8.83
2019-01-16T20:39:21.071Z,9.93
2019-01-16T20:42:06.243Z,10.13
2019-01-16T20:44:45.631Z,10.83
2019-01-16T20:47:32.850Z,10.70
2019-01-16T20:50:29.324Z,11.40
2019-01-16T20:53:35.019Z,11.93
2019-01-16T20:56:18.482Z,13.07
2019-01-16T20:59:04.308Z,13.10
2019-01-16T21:01:51.666Z,13.07
2019-01-16T21:04:45.563Z,13.27
2019-01-16T21:07:40.110Z,14.03
2019-01-16T21:10:35.580Z,12.30
2019-01-16T21:13:28.049Z,13.63
2019-01-16T21:16:13.749Z,14.17
2019-01-16T21:19:03.750Z,14.23
2019-01-16T21:21:50.989Z,14.57
2019-01-16T21:24:45.057Z,15.10
2019-01-16T21:27:33.480Z,15.30
2019-01-16T21:30:19.245Z,14.73
2019-01-16T21:33:10.699Z,14.87
2019-01-16T21:35:57.419Z,14.07
2019-01-16T21:38:32.365Z,14.97
2019-01-16T21:41:18.357Z,16.40
2019-01-16T21:43:59.590Z,15.20
2019-01-16T21:46:45.671Z,15.67
2019-01-16T21:49:32.631Z,14.47
2019-01-16T21:52:22.576Z,16.50
2019-01-16T21:55:08.673Z,16.10
2019-01-16T21:57:58.601Z,17.00
2019-01-16T22:00:44.381Z,15.53
2019-01-16T22:03:37.460Z,14.87
2019-01-16T22:06:27.668Z,15.60
2019-01-16T22:09:15.232Z,14.10
2019-01-16T22:12:02.218Z,13.80
2019-01-16T22:14:48.311Z,14.27
2019-01-16T22:17:41.465Z,13.10
2019-01-16T22:20:35.600Z,12.80
2019-01-16T22:23:29.224Z,12.23
2019-01-16T22:26:15.328Z,13.40
2019-01-16T22:29:03.834Z,13.07
2019-01-16T22:31:54.224Z,11.10
2019-01-16T22:34:31.518Z,10.60
2019-01-16T22:37:17.347Z,10.07
2019-01-16T22:40:07.717Z,9.70
2019-01-16T22:42:54.422Z,9.80
2019-01-16T22:45:46.096Z,9.47
2019-01-16T22:48:31.819Z,10.63
2019-01-16T22:51:17.551Z,7.93
2019-01-16T22:54:03.286Z,7.80
2019-01-16T22:56:53.186Z,8.97
2019-01-16T22:59:39.795Z,6.23
2019-01-16T23:02:45.472Z,7.07
2019-01-16T23:05:34.317Z,5.90
2019-01-16T23:08:25.931Z,5.47
2019-01-16T23:11:02.938Z,3.93
2019-01-16T23:13:49.128Z,3.57
2019-01-16T23:16:45.448Z,2.77
2019-01-16T23:19:32.624Z,2.70
2019-01-16T23:22:15.593Z,2.80
2019-01-16T23:25:08.966Z,4.50
2019-01-16T23:27:56.111Z,4.27
2019-01-16T23:30:38.070Z,4.40
2019-01-16T23:33:40.278Z,3.87
2019-01-16T23:36:30.217Z,4.30
2019-01-16T23:39:18.256Z,4.20
2019-01-16T23:42:02.720Z,4.93
2019-01-16T23:44:56.031Z,5.33
2019-01-16T23:47:44.960Z,4.30
2019-01-16T23:50:33.375Z,4.13
2019-01-16T23:53:21.600Z,3.27
2019-01-16T23:56:17.781Z,3.60
2019-01-16T23:59:13.793Z,3.67
