createdAt,value
2023-05-06T00:01:39.360Z,8.50
2023-05-06T00:04:07.193Z,8.50
2023-05-06T00:06:34.153Z,8.50
2023-05-06T00:09:01.102Z,8.50
2023-05-06T00:11:27.864Z,8.50
2023-05-06T00:13:54.627Z,8.50
2023-05-06T00:16:21.551Z,8.50
2023-05-06T00:18:48.387Z,8.50
2023-05-06T00:21:15.257Z,8.60
2023-05-06T00:23:42.019Z,8.50
2023-05-06T00:26:09.407Z,8.50
2023-05-06T00:28:36.203Z,8.50
2023-05-06T00:31:03.003Z,8.50
2023-05-06T00:33:29.850Z,8.60
2023-05-06T00:35:56.614Z,8.50
2023-05-06T00:38:23.435Z,8.60
2023-05-06T00:40:50.992Z,8.50
2023-05-06T00:43:17.770Z,8.50
2023-05-06T00:45:44.626Z,8.50
2023-05-06T00:48:11.697Z,8.50
2023-05-06T00:50:39.111Z,8.60
2023-05-06T00:53:08.164Z,8.60
2023-05-06T00:55:35.037Z,8.50
2023-05-06T00:58:02.081Z,8.60
2023-05-06T01:00:28.925Z,8.60
2023-05-06T01:02:55.816Z,8.60
2023-05-06T01:05:23.262Z,8.50
2023-05-06T01:07:50.021Z,8.60
2023-05-06T01:10:25.823Z,8.50
2023-05-06T01:13:11.534Z,8.60
2023-05-06T01:15:40.952Z,8.60
2023-05-06T01:18:11.857Z,8.60
2023-05-06T01:20:39.164Z,8.60
2023-05-06T01:23:13.125Z,8.60
2023-05-06T01:25:40.351Z,8.60
2023-05-06T01:28:10.429Z,8.60
2023-05-06T01:31:00.043Z,8.60
2023-05-06T01:33:56.215Z,8.60
2023-05-06T01:36:28.661Z,8.60
2023-05-06T01:38:58.189Z,8.60
2023-05-06T01:41:25.078Z,8.60
2023-05-06T01:43:52.833Z,8.60
2023-05-06T01:46:20.414Z,8.60
2023-05-06T01:48:49.533Z,8.60
2023-05-06T01:51:16.334Z,8.60
2023-05-06T01:53:43.117Z,8.60
2023-05-06T01:56:10.915Z,8.60
2023-05-06T01:58:38.510Z,8.60
2023-05-06T02:01:05.345Z,8.60
2023-05-06T02:03:32.266Z,8.70
2023-05-06T02:05:59.127Z,8.60
2023-05-06T02:08:25.896Z,8.60
2023-05-06T02:10:52.714Z,8.60
2023-05-06T02:13:19.757Z,8.60
2023-05-06T02:15:46.672Z,8.60
2023-05-06T02:18:13.569Z,8.70
2023-05-06T02:20:40.363Z,8.60
2023-05-06T02:23:07.160Z,8.70
2023-05-06T02:25:34.013Z,8.60
2023-05-06T02:28:00.771Z,8.70
2023-05-06T02:30:30.559Z,8.60
2023-05-06T02:32:57.647Z,8.60
2023-05-06T02:35:24.623Z,8.60
2023-05-06T02:37:51.392Z,8.60
2023-05-06T02:40:18.292Z,8.60
2023-05-06T02:42:45.135Z,8.60
2023-05-06T02:45:12.307Z,8.60
2023-05-06T02:47:39.256Z,8.60
2023-05-06T02:50:06.380Z,8.60
2023-05-06T02:52:35.885Z,8.60
2023-05-06T02:55:02.711Z,8.60
2023-05-06T02:57:29.488Z,8.60
2023-05-06T02:59:56.332Z,8.60
2023-05-06T03:02:23.204Z,8.60
2023-05-06T03:04:49.981Z,8.60
2023-05-06T03:07:16.829Z,8.70
2023-05-06T03:09:43.620Z,8.60
2023-05-06T03:12:10.440Z,8.60
2023-05-06T03:14:37.305Z,8.60
2023-05-06T03:17:04.102Z,8.60
2023-05-06T03:19:30.862Z,8.60
2023-05-06T03:21:57.776Z,8.60
2023-05-06T03:24:24.678Z,8.60
2023-05-06T03:26:51.446Z,8.60
2023-05-06T03:29:18.287Z,8.60
2023-05-06T03:31:45.098Z,8.60
2023-05-06T03:34:11.894Z,8.60
2023-05-06T03:36:38.687Z,8.60
2023-05-06T03:39:05.465Z,8.60
2023-05-06T03:41:32.340Z,8.60
2023-05-06T03:43:59.169Z,8.60
2023-05-06T03:46:25.971Z,8.60
2023-05-06T03:48:52.813Z,8.50
2023-05-06T03:51:19.710Z,8.60
2023-05-06T03:53:46.590Z,8.50
2023-05-06T03:56:13.422Z,8.60
2023-05-06T03:58:40.239Z,8.60
2023-05-06T04:01:07.054Z,8.60
2023-05-06T04:03:33.954Z,8.60
2023-05-06T04:06:00.837Z,8.60
2023-05-06T04:08:27.694Z,8.60
2023-05-06T04:10:54.877Z,8.60
2023-05-06T04:13:21.734Z,8.60
2023-05-06T04:15:48.911Z,8.60
2023-05-06T04:18:19.354Z,8.60
2023-05-06T04:20:47.629Z,8.60
2023-05-06T04:23:14.791Z,8.60
2023-05-06T04:25:42.806Z,8.60
2023-05-06T04:28:11.332Z,8.70
2023-05-06T04:30:38.236Z,8.70
2023-05-06T04:33:05.311Z,8.60
2023-05-06T04:35:32.135Z,8.60
2023-05-06T04:37:58.954Z,8.60
2023-05-06T04:40:27.610Z,8.60
2023-05-06T04:42:54.461Z,8.60
2023-05-06T04:45:21.255Z,8.60
2023-05-06T04:47:48.430Z,8.60
2023-05-06T04:50:15.231Z,8.60
2023-05-06T04:52:42.037Z,8.60
2023-05-06T04:55:09.203Z,8.60
2023-05-06T04:57:36.138Z,8.60
2023-05-06T05:00:03.523Z,8.60
2023-05-06T05:02:30.395Z,8.60
2023-05-06T05:04:57.249Z,8.60
2023-05-06T05:07:24.033Z,8.60
2023-05-06T05:09:50.790Z,8.60
2023-05-06T05:12:17.594Z,8.60
2023-05-06T05:14:44.538Z,8.60
2023-05-06T05:17:11.702Z,8.70
2023-05-06T05:19:38.537Z,8.70
2023-05-06T05:22:05.291Z,8.70
2023-05-06T05:24:32.100Z,8.70
2023-05-06T05:26:58.866Z,8.70
2023-05-06T05:29:25.738Z,8.70
2023-05-06T05:31:52.507Z,8.70
2023-05-06T05:34:19.348Z,8.80
2023-05-06T05:36:46.325Z,8.80
2023-05-06T05:39:13.095Z,8.80
2023-05-06T05:41:39.890Z,8.80
2023-05-06T05:44:06.801Z,8.70
2023-05-06T05:46:33.641Z,8.70
2023-05-06T05:49:00.815Z,8.70
2023-05-06T05:51:27.622Z,8.70
2023-05-06T05:53:54.465Z,8.70
2023-05-06T05:56:21.325Z,8.80
2023-05-06T05:58:48.155Z,8.80
2023-05-06T06:01:15.057Z,8.70
2023-05-06T06:03:42.109Z,8.80
2023-05-06T06:06:09.497Z,8.80
2023-05-06T06:08:36.544Z,8.80
2023-05-06T06:11:04.533Z,8.80
2023-05-06T06:13:31.893Z,8.80
2023-05-06T06:15:59.021Z,8.90
2023-05-06T06:18:26.164Z,8.80
2023-05-06T06:20:53.660Z,8.80
2023-05-06T06:23:21.026Z,8.90
2023-05-06T06:25:48.065Z,8.80
2023-05-06T06:28:14.888Z,8.80
2023-05-06T06:30:41.643Z,8.90
2023-05-06T06:33:08.486Z,8.90
2023-05-06T06:35:35.563Z,8.90
2023-05-06T06:38:03.023Z,8.90
2023-05-06T06:40:29.795Z,8.90
2023-05-06T06:42:56.628Z,8.90
2023-05-06T06:45:23.763Z,8.90
2023-05-06T06:47:50.720Z,8.90
2023-05-06T06:50:18.467Z,8.90
2023-05-06T06:52:45.959Z,9.00
2023-05-06T06:55:12.974Z,9.00
2023-05-06T06:57:40.068Z,9.00
2023-05-06T07:00:07.229Z,9.00
2023-05-06T07:02:34.924Z,8.90
2023-05-06T07:05:02.332Z,8.90
2023-05-06T07:07:29.220Z,8.90
2023-05-06T07:09:57.984Z,8.90
2023-05-06T07:12:26.821Z,8.90
2023-05-06T07:14:53.696Z,8.90
2023-05-06T07:17:20.596Z,9.00
2023-05-06T07:19:47.446Z,9.00
2023-05-06T07:22:14.201Z,9.00
2023-05-06T07:24:41.411Z,9.00
2023-05-06T07:27:08.238Z,9.00
2023-05-06T07:29:36.682Z,9.10
2023-05-06T07:32:03.749Z,9.00
2023-05-06T07:34:30.862Z,9.10
2023-05-06T07:36:57.606Z,9.10
2023-05-06T07:39:24.416Z,9.10
2023-05-06T07:41:51.724Z,9.20
2023-05-06T07:44:18.610Z,9.20
2023-05-06T07:46:45.596Z,9.20
2023-05-06T07:49:12.472Z,9.20
2023-05-06T07:51:39.273Z,9.10
2023-05-06T07:54:06.339Z,9.10
2023-05-06T07:56:33.168Z,9.10
2023-05-06T07:59:00.132Z,9.20
2023-05-06T08:01:27.557Z,9.20
2023-05-06T08:03:54.545Z,9.20
2023-05-06T08:06:21.454Z,9.20
2023-05-06T08:08:48.330Z,9.20
2023-05-06T08:11:15.857Z,9.30
2023-05-06T08:13:43.790Z,9.30
2023-05-06T08:16:10.603Z,9.30
2023-05-06T08:18:37.426Z,9.20
2023-05-06T08:21:04.464Z,9.30
2023-05-06T08:23:32.160Z,9.30
2023-05-06T08:25:59.326Z,9.30
2023-05-06T08:28:26.152Z,9.20
2023-05-06T08:30:53.085Z,9.20
2023-05-06T08:33:20.173Z,9.30
2023-05-06T08:35:47.301Z,9.30
2023-05-06T08:38:14.161Z,9.20
2023-05-06T08:40:42.817Z,9.20
2023-05-06T08:43:13.512Z,9.20
2023-05-06T08:45:41.286Z,9.30
2023-05-06T08:48:08.401Z,9.20
2023-05-06T08:50:36.962Z,9.20
2023-05-06T08:53:03.874Z,9.30
2023-05-06T08:55:30.915Z,9.30
2023-05-06T08:57:58.111Z,9.30
2023-05-06T09:00:25.098Z,9.30
2023-05-06T09:02:52.039Z,9.30
2023-05-06T09:05:18.941Z,9.30
2023-05-06T09:07:45.836Z,9.30
2023-05-06T09:10:13.417Z,9.40
2023-05-06T09:12:40.248Z,9.30
2023-05-06T09:15:07.442Z,9.30
2023-05-06T09:17:34.384Z,9.30
2023-05-06T09:20:01.190Z,9.30
2023-05-06T09:22:29.320Z,9.30
2023-05-06T09:24:57.323Z,9.30
2023-05-06T09:27:24.141Z,9.30
2023-05-06T09:30:14.084Z,9.30
2023-05-06T09:32:41.816Z,9.30
2023-05-06T09:35:10.395Z,9.20
2023-05-06T09:37:37.587Z,9.30
2023-05-06T09:40:04.640Z,9.20
2023-05-06T09:42:31.672Z,9.20
2023-05-06T09:45:01.672Z,9.20
2023-05-06T09:47:33.843Z,9.20
2023-05-06T09:50:03.980Z,9.30
2023-05-06T09:52:31.639Z,9.20
2023-05-06T09:54:59.436Z,9.30
2023-05-06T09:57:26.324Z,9.20
2023-05-06T09:59:54.185Z,9.30
2023-05-06T10:02:22.721Z,9.30
2023-05-06T10:04:49.929Z,9.30
2023-05-06T10:07:22.731Z,9.30
2023-05-06T10:09:51.254Z,9.30
2023-05-06T10:12:19.135Z,9.30
2023-05-06T10:14:46.196Z,9.30
2023-05-06T10:17:13.877Z,9.30
2023-05-06T10:19:42.471Z,9.30
2023-05-06T10:22:26.290Z,9.30
2023-05-06T10:24:58.520Z,9.30
2023-05-06T10:27:25.531Z,9.20
2023-05-06T10:29:53.948Z,9.30
2023-05-06T10:32:22.353Z,9.20
2023-05-06T10:34:53.729Z,9.30
2023-05-06T10:37:24.146Z,9.30
2023-05-06T10:39:51.537Z,9.30
2023-05-06T10:44:58.856Z,9.40
2023-05-06T10:47:28.297Z,9.40
2023-05-06T10:50:14.131Z,9.30
2023-05-06T10:52:45.105Z,9.40
2023-05-06T10:55:30.221Z,9.40
2023-05-06T10:57:59.425Z,9.40
2023-05-06T11:00:26.438Z,9.40
2023-05-06T11:03:06.524Z,9.40
2023-05-06T11:05:46.538Z,9.50
2023-05-06T11:08:16.118Z,9.40
2023-05-06T11:10:43.134Z,9.40
2023-05-06T11:13:29.469Z,9.50
2023-05-06T11:15:57.158Z,9.40
2023-05-06T11:18:37.085Z,9.50
2023-05-06T11:21:23.804Z,9.50
2023-05-06T11:23:59.620Z,9.50
2023-05-06T11:26:26.373Z,9.50
2023-05-06T11:28:53.372Z,9.40
2023-05-06T11:31:21.202Z,9.50
2023-05-06T11:33:52.751Z,9.50
2023-05-06T11:36:20.214Z,9.60
2023-05-06T11:38:48.103Z,9.60
2023-05-06T11:41:15.642Z,9.50
2023-05-06T11:43:50.244Z,9.60
2023-05-06T11:46:20.623Z,9.60
2023-05-06T11:48:47.494Z,9.60
2023-05-06T11:51:14.489Z,9.60
2023-05-06T11:53:41.344Z,9.70
2023-05-06T11:56:08.812Z,9.70
2023-05-06T11:58:35.720Z,9.70
2023-05-06T12:01:04.245Z,9.70
2023-05-06T12:03:31.939Z,9.60
2023-05-06T12:05:58.923Z,9.70
2023-05-06T12:08:29.766Z,9.60
2023-05-06T12:10:59.059Z,9.70
2023-05-06T12:13:26.784Z,9.80
2023-05-06T12:15:54.715Z,9.80
2023-05-06T12:18:22.158Z,9.90
2023-05-06T12:20:49.074Z,9.80
2023-05-06T12:23:16.043Z,9.80
2023-05-06T12:25:44.705Z,9.80
2023-05-06T12:28:18.278Z,9.70
2023-05-06T12:30:45.491Z,9.70
2023-05-06T12:33:12.743Z,9.60
2023-05-06T12:35:40.158Z,9.70
2023-05-06T12:38:09.993Z,9.70
2023-05-06T12:40:37.881Z,9.70
2023-05-06T12:43:10.142Z,9.70
2023-05-06T12:45:39.070Z,9.60
2023-05-06T12:48:07.162Z,9.60
2023-05-06T12:50:35.599Z,9.50
2023-05-06T12:53:03.122Z,9.50
2023-05-06T12:55:30.632Z,9.60
2023-05-06T12:57:57.960Z,9.70
2023-05-06T13:00:24.919Z,9.60
2023-05-06T13:02:52.024Z,9.60
2023-05-06T17:38:05.958Z,9.10
2023-05-06T17:40:32.805Z,9.10
2023-05-06T17:42:59.839Z,9.20
2023-05-06T17:45:28.579Z,9.10
2023-05-06T17:47:56.420Z,9.10
2023-05-06T17:50:23.422Z,9.10
2023-05-06T17:52:52.394Z,9.20
2023-05-06T17:55:21.789Z,9.10
2023-05-06T17:57:49.200Z,9.10
2023-05-06T18:00:17.048Z,9.10
2023-05-06T18:02:44.327Z,9.10
2023-05-06T18:05:11.625Z,9.10
2023-05-06T18:07:38.772Z,9.10
2023-05-06T18:10:06.053Z,9.00
2023-05-06T18:12:32.882Z,9.10
2023-05-06T18:15:00.743Z,9.10
2023-05-06T18:17:27.556Z,9.00
2023-05-06T18:19:54.334Z,9.00
2023-05-06T18:22:21.088Z,9.00
2023-05-06T18:24:47.961Z,9.00
2023-05-06T18:27:14.734Z,9.00
2023-05-06T18:29:42.170Z,9.00
2023-05-06T18:32:09.074Z,9.00
2023-05-06T18:34:35.971Z,9.00
2023-05-06T18:37:02.789Z,9.00
2023-05-06T18:39:29.597Z,9.00
2023-05-06T18:41:56.373Z,8.90
2023-05-06T18:44:23.164Z,8.90
2023-05-06T18:46:49.953Z,9.00
2023-05-06T18:49:16.709Z,8.90
2023-05-06T18:51:43.518Z,8.90
2023-05-06T18:54:10.413Z,9.00
2023-05-06T18:56:37.594Z,9.00
2023-05-06T18:59:04.602Z,9.00
2023-05-06T19:01:31.553Z,8.90
2023-05-06T19:03:58.665Z,8.90
2023-05-06T19:06:25.560Z,8.90
2023-05-06T19:08:53.656Z,8.90
2023-05-06T19:11:21.285Z,8.90
2023-05-06T19:13:50.240Z,8.90
2023-05-06T19:16:17.028Z,8.80
2023-05-06T19:18:44.060Z,8.80
2023-05-06T19:21:11.335Z,8.80
2023-05-06T19:23:38.436Z,8.80
2023-05-06T19:26:06.390Z,8.90
2023-05-06T19:28:34.394Z,8.90
2023-05-06T19:31:01.671Z,8.80
2023-05-06T19:33:28.752Z,8.80
2023-05-06T19:35:55.606Z,8.80
2023-05-06T19:38:22.438Z,8.90
2023-05-06T19:40:49.316Z,8.90
2023-05-06T19:43:16.165Z,8.80
2023-05-06T19:45:43.030Z,8.80
2023-05-06T19:48:09.822Z,8.80
2023-05-06T19:50:36.815Z,8.80
2023-05-06T19:53:03.848Z,8.80
2023-05-06T19:55:31.310Z,8.70
2023-05-06T19:57:58.243Z,8.70
2023-05-06T20:00:27.355Z,8.70
2023-05-06T20:02:57.857Z,8.70
2023-05-06T20:05:25.242Z,8.70
2023-05-06T20:07:52.199Z,8.70
2023-05-06T20:10:20.057Z,8.70
2023-05-06T20:12:46.985Z,8.70
2023-05-06T20:15:13.893Z,8.60
2023-05-06T20:17:40.834Z,8.60
2023-05-06T20:20:11.445Z,8.60
2023-05-06T20:22:38.954Z,8.60
2023-05-06T20:25:09.639Z,8.60
2023-05-06T20:27:36.917Z,8.60
2023-05-06T20:30:04.291Z,8.60
2023-05-06T20:32:31.177Z,8.60
2023-05-06T20:34:58.407Z,8.60
2023-05-06T20:37:25.536Z,8.60
2023-05-06T20:39:52.369Z,8.60
2023-05-06T20:42:19.236Z,8.60
2023-05-06T20:44:46.537Z,8.60
2023-05-06T20:47:13.478Z,8.60
2023-05-06T20:49:40.321Z,8.60
2023-05-06T20:52:08.349Z,8.60
2023-05-06T20:54:35.731Z,8.60
2023-05-06T20:57:03.209Z,8.60
2023-05-06T20:59:30.232Z,8.60
2023-05-06T21:01:57.074Z,8.60
2023-05-06T21:04:24.196Z,8.60
2023-05-06T21:06:51.117Z,8.70
2023-05-06T21:09:18.502Z,8.70
2023-05-06T21:11:45.387Z,8.60
2023-05-06T21:14:12.681Z,8.60
2023-05-06T21:16:41.272Z,8.60
2023-05-06T21:19:08.184Z,8.60
2023-05-06T21:21:35.008Z,8.60
2023-05-06T21:24:01.973Z,8.60
2023-05-06T21:26:29.993Z,8.60
2023-05-06T21:28:57.151Z,8.70
2023-05-06T21:31:24.278Z,8.60
2023-05-06T21:33:53.699Z,8.60
