createdAt,value
2023-02-26T00:02:26.247Z,99.90
2023-02-26T00:05:14.921Z,99.90
2023-02-26T00:08:05.942Z,99.90
2023-02-26T00:10:54.838Z,99.90
2023-02-26T00:13:46.105Z,99.90
2023-02-26T00:16:36.423Z,99.90
2023-02-26T00:19:24.721Z,99.90
2023-02-26T00:22:13.144Z,99.90
2023-02-26T00:25:02.314Z,99.90
2023-02-26T00:27:50.697Z,99.90
2023-02-26T00:30:39.523Z,99.90
2023-02-26T00:33:28.018Z,99.90
2023-02-26T00:36:22.561Z,99.90
2023-02-26T00:39:22.114Z,99.90
2023-02-26T00:42:12.154Z,99.90
2023-02-26T00:45:00.452Z,99.90
2023-02-26T00:47:52.472Z,99.90
2023-02-26T00:50:47.751Z,99.90
2023-02-26T00:53:41.788Z,99.90
2023-02-26T00:56:29.651Z,99.90
2023-02-26T00:59:19.103Z,99.90
2023-02-26T01:02:06.918Z,99.90
2023-02-26T01:04:56.268Z,99.90
2023-02-26T01:07:50.711Z,99.90
2023-02-26T01:10:39.559Z,99.90
2023-02-26T01:13:27.942Z,99.90
2023-02-26T01:16:25.511Z,99.90
2023-02-26T01:19:21.168Z,99.90
2023-02-26T01:22:13.853Z,99.90
2023-02-26T01:25:05.547Z,99.90
2023-02-26T01:27:56.747Z,99.90
2023-02-26T01:30:46.074Z,99.90
2023-02-26T01:33:41.878Z,99.90
2023-02-26T01:36:34.684Z,99.90
2023-02-26T01:39:30.310Z,99.90
2023-02-26T01:42:21.093Z,99.90
2023-02-26T01:45:15.384Z,99.90
2023-02-26T01:48:06.452Z,99.90
2023-02-26T01:50:55.586Z,99.90
2023-02-26T01:53:43.397Z,99.90
2023-02-26T01:56:31.468Z,99.90
2023-02-26T01:59:24.177Z,99.90
2023-02-26T02:02:14.258Z,99.90
2023-02-26T02:05:05.607Z,99.90
2023-02-26T02:07:55.355Z,99.90
2023-02-26T02:10:45.827Z,99.90
2023-02-26T02:13:43.295Z,99.90
2023-02-26T02:16:40.705Z,99.90
2023-02-26T02:19:56.467Z,99.90
2023-02-26T02:22:59.609Z,99.90
2023-02-26T02:26:14.207Z,99.90
2023-02-26T02:29:29.173Z,99.90
2023-02-26T02:32:22.773Z,99.90
2023-02-26T02:35:15.768Z,99.90
2023-02-26T02:38:09.590Z,99.90
2023-02-26T02:41:04.305Z,99.90
2023-02-26T02:43:53.916Z,99.90
2023-02-26T02:46:44.340Z,99.90
2023-02-26T02:49:37.909Z,99.90
2023-02-26T02:52:31.326Z,99.90
2023-02-26T02:55:22.921Z,99.90
2023-02-26T02:58:15.207Z,99.90
2023-02-26T03:01:07.467Z,99.90
2023-02-26T03:04:00.968Z,99.90
2023-02-26T03:06:50.912Z,99.90
2023-02-26T03:09:39.071Z,99.90
2023-02-26T03:12:27.458Z,99.90
2023-02-26T03:15:16.442Z,99.90
2023-02-26T03:18:15.650Z,99.90
2023-02-26T03:21:09.721Z,99.90
2023-02-26T03:24:05.715Z,99.90
2023-02-26T03:26:57.857Z,99.90
2023-02-26T03:29:52.369Z,99.90
2023-02-26T03:32:51.257Z,99.90
2023-02-26T03:35:46.724Z,99.90
2023-02-26T03:38:43.132Z,99.90
2023-02-26T03:41:37.739Z,99.90
2023-02-26T03:44:29.572Z,99.90
2023-02-26T03:47:18.008Z,99.90
2023-02-26T03:50:10.504Z,99.90
2023-02-26T03:53:00.743Z,99.90
2023-02-26T03:55:52.660Z,99.90
2023-02-26T03:58:42.326Z,99.90
2023-02-26T04:01:36.641Z,99.90
2023-02-26T04:04:29.059Z,99.90
2023-02-26T04:07:18.917Z,99.90
2023-02-26T04:10:09.634Z,99.90
2023-02-26T04:13:00.490Z,99.90
2023-02-26T04:15:49.647Z,99.90
2023-02-26T04:18:38.043Z,99.90
2023-02-26T04:21:25.929Z,99.90
2023-02-26T04:24:13.790Z,99.90
2023-02-26T04:27:01.630Z,99.90
2023-02-26T04:29:49.559Z,99.90
2023-02-26T04:32:38.919Z,99.90
2023-02-26T04:35:26.865Z,99.90
2023-02-26T04:38:14.691Z,99.90
2023-02-26T04:41:02.662Z,99.90
2023-02-26T04:43:50.571Z,99.90
2023-02-26T04:46:38.499Z,99.90
2023-02-26T04:49:27.694Z,99.90
2023-02-26T04:52:15.558Z,99.90
2023-02-26T04:55:03.676Z,99.90
2023-02-26T04:57:52.090Z,99.90
2023-02-26T05:00:40.131Z,99.90
2023-02-26T05:03:27.921Z,99.90
2023-02-26T05:06:17.345Z,99.90
2023-02-26T05:09:05.780Z,99.90
2023-02-26T05:11:53.914Z,99.90
2023-02-26T05:14:41.756Z,99.90
2023-02-26T05:17:29.701Z,99.90
2023-02-26T05:20:18.102Z,99.90
2023-02-26T05:23:07.339Z,99.90
2023-02-26T05:25:56.509Z,99.90
2023-02-26T05:28:45.761Z,99.90
2023-02-26T05:31:34.071Z,99.90
2023-02-26T05:34:22.334Z,99.90
2023-02-26T05:37:10.212Z,99.90
2023-02-26T05:39:59.496Z,99.90
2023-02-26T05:42:47.310Z,99.90
2023-02-26T05:45:35.176Z,99.90
2023-02-26T05:48:23.864Z,99.90
2023-02-26T05:51:11.756Z,99.90
2023-02-26T05:53:59.551Z,99.90
2023-02-26T05:56:48.706Z,99.90
2023-02-26T05:59:38.653Z,99.90
2023-02-26T06:02:26.500Z,99.90
2023-02-26T06:05:14.570Z,99.90
2023-02-26T06:08:02.526Z,99.90
2023-02-26T06:10:51.669Z,99.90
2023-02-26T06:13:41.578Z,99.90
2023-02-26T06:16:29.677Z,99.90
2023-02-26T06:19:17.503Z,99.90
2023-02-26T06:22:05.435Z,99.90
2023-02-26T06:24:55.060Z,99.90
2023-02-26T06:27:43.182Z,99.90
2023-02-26T06:30:32.390Z,99.90
2023-02-26T06:33:20.747Z,99.90
2023-02-26T06:36:09.092Z,99.90
2023-02-26T06:38:56.995Z,99.90
2023-02-26T06:41:44.785Z,99.90
2023-02-26T06:44:32.757Z,99.90
2023-02-26T06:47:21.879Z,99.90
2023-02-26T06:50:11.190Z,99.90
2023-02-26T06:52:59.157Z,99.90
2023-02-26T06:55:47.767Z,99.90
2023-02-26T06:58:36.048Z,99.90
2023-02-26T07:01:24.204Z,99.90
2023-02-26T07:04:13.444Z,99.90
2023-02-26T07:07:01.256Z,99.90
2023-02-26T07:09:49.238Z,99.90
2023-02-26T07:12:38.510Z,99.90
2023-02-26T07:15:29.398Z,99.90
2023-02-26T07:18:17.307Z,99.90
2023-02-26T07:21:07.558Z,99.90
2023-02-26T07:23:55.368Z,99.90
2023-02-26T07:26:43.219Z,99.90
2023-02-26T07:29:31.144Z,99.90
2023-02-26T07:32:19.109Z,99.90
2023-02-26T07:35:07.614Z,99.90
2023-02-26T07:37:56.813Z,99.90
2023-02-26T07:40:44.641Z,99.90
2023-02-26T07:43:32.743Z,99.90
2023-02-26T07:46:20.618Z,99.90
2023-02-26T07:49:08.568Z,99.90
2023-02-26T07:51:56.526Z,99.90
2023-02-26T07:54:47.595Z,99.90
2023-02-26T07:57:35.424Z,99.90
2023-02-26T08:00:23.899Z,99.90
2023-02-26T08:03:11.806Z,99.90
2023-02-26T08:06:00.695Z,99.90
2023-02-26T08:08:48.508Z,99.90
2023-02-26T08:11:40.371Z,99.90
2023-02-26T08:14:31.362Z,99.90
2023-02-26T08:17:19.223Z,99.90
2023-02-26T08:20:08.760Z,99.90
2023-02-26T08:22:56.590Z,99.90
2023-02-26T08:25:44.408Z,99.90
2023-02-26T08:28:35.938Z,99.90
2023-02-26T08:31:23.929Z,99.90
2023-02-26T08:34:11.900Z,99.90
2023-02-26T08:37:00.162Z,99.90
2023-02-26T08:39:48.204Z,99.90
2023-02-26T08:42:36.514Z,99.90
2023-02-26T08:45:25.676Z,99.90
2023-02-26T08:48:14.055Z,99.90
2023-02-26T08:51:01.938Z,99.90
2023-02-26T08:53:50.720Z,99.90
2023-02-26T08:56:38.516Z,99.90
2023-02-26T08:59:26.905Z,99.90
2023-02-26T09:02:16.221Z,99.90
2023-02-26T09:05:04.854Z,99.90
2023-02-26T09:07:52.790Z,99.90
2023-02-26T09:10:41.209Z,99.90
2023-02-26T09:13:29.493Z,99.90
2023-02-26T09:16:17.554Z,99.90
2023-02-26T09:19:08.071Z,99.90
2023-02-26T09:21:55.872Z,99.90
2023-02-26T09:24:43.725Z,99.90
2023-02-26T09:27:31.645Z,99.90
2023-02-26T09:30:19.849Z,99.90
2023-02-26T09:33:07.768Z,99.90
2023-02-26T09:35:56.977Z,99.90
2023-02-26T09:38:45.972Z,99.90
2023-02-26T09:41:37.766Z,99.90
2023-02-26T09:44:27.965Z,99.90
2023-02-26T09:47:19.981Z,99.90
2023-02-26T09:50:17.443Z,99.90
2023-02-26T09:53:12.631Z,99.90
2023-02-26T09:56:11.909Z,99.90
2023-02-26T09:58:59.822Z,99.90
2023-02-26T10:01:54.821Z,99.90
2023-02-26T10:04:59.430Z,99.90
2023-02-26T10:07:54.644Z,99.90
2023-02-26T10:10:51.332Z,99.90
2023-02-26T10:13:57.118Z,99.90
2023-02-26T10:16:53.319Z,99.90
2023-02-26T10:19:45.506Z,99.90
2023-02-26T10:22:38.695Z,99.90
2023-02-26T10:25:32.262Z,99.90
2023-02-26T10:28:48.643Z,99.90
2023-02-26T10:31:39.665Z,99.90
2023-02-26T10:34:32.823Z,99.90
2023-02-26T10:37:24.887Z,99.90
2023-02-26T10:40:18.127Z,99.90
2023-02-26T10:43:14.922Z,99.90
2023-02-26T10:46:19.217Z,99.90
2023-02-26T10:49:46.481Z,99.90
2023-02-26T10:52:36.806Z,99.90
2023-02-26T10:55:34.465Z,99.90
2023-02-26T10:58:24.796Z,99.90
2023-02-26T11:01:17.595Z,99.90
2023-02-26T11:04:08.851Z,99.90
2023-02-26T11:06:58.670Z,99.90
2023-02-26T11:09:47.103Z,99.90
2023-02-26T11:12:34.924Z,99.90
2023-02-26T11:15:26.517Z,99.90
2023-02-26T11:18:20.714Z,99.90
2023-02-26T11:21:10.448Z,99.90
2023-02-26T11:24:02.903Z,99.90
2023-02-26T11:26:52.144Z,99.90
2023-02-26T11:29:42.258Z,99.90
2023-02-26T11:32:32.357Z,99.90
2023-02-26T11:35:26.531Z,99.90
2023-02-26T11:38:21.957Z,99.90
2023-02-26T11:41:10.374Z,99.90
2023-02-26T11:44:03.585Z,99.90
2023-02-26T11:46:53.768Z,99.90
2023-02-26T11:49:45.195Z,99.90
2023-02-26T11:52:40.953Z,99.90
2023-02-26T11:55:31.010Z,99.90
2023-02-26T11:58:20.711Z,99.90
2023-02-26T12:01:11.117Z,99.90
2023-02-26T12:04:03.562Z,99.90
2023-02-26T12:06:52.676Z,99.90
2023-02-26T12:09:42.591Z,99.90
2023-02-26T12:12:46.243Z,99.90
2023-02-26T12:15:40.833Z,99.90
2023-02-26T12:18:45.459Z,99.90
2023-02-26T12:21:52.513Z,99.90
2023-02-26T12:25:04.260Z,99.90
2023-02-26T12:28:23.698Z,99.90
2023-02-26T12:31:30.665Z,99.90
2023-02-26T12:34:34.316Z,99.90
2023-02-26T12:37:36.276Z,99.90
2023-02-26T12:40:47.698Z,99.90
2023-02-26T12:43:45.718Z,99.90
2023-02-26T12:46:44.439Z,99.90
2023-02-26T12:49:52.011Z,99.90
2023-02-26T12:53:14.293Z,99.90
2023-02-26T12:56:21.791Z,99.90
2023-02-26T12:59:24.003Z,99.90
2023-02-26T13:02:41.178Z,99.90
2023-02-26T13:05:43.400Z,99.90
2023-02-26T13:08:38.449Z,99.90
2023-02-26T13:11:46.159Z,99.90
2023-02-26T13:14:48.438Z,99.90
2023-02-26T13:17:42.676Z,99.90
2023-02-26T13:20:30.861Z,99.90
2023-02-26T13:23:21.987Z,99.90
2023-02-26T13:26:12.434Z,99.90
2023-02-26T13:29:05.882Z,99.90
2023-02-26T13:31:58.445Z,99.90
2023-02-26T13:34:53.260Z,99.90
2023-02-26T13:37:46.106Z,99.90
2023-02-26T13:40:48.125Z,99.90
2023-02-26T13:43:56.856Z,99.90
2023-02-26T13:47:16.922Z,99.90
2023-02-26T13:50:22.362Z,99.90
2023-02-26T13:53:35.881Z,99.90
2023-02-26T13:56:44.833Z,99.90
2023-02-26T13:59:46.453Z,99.90
2023-02-26T14:02:50.071Z,99.90
2023-02-26T14:05:54.607Z,99.90
2023-02-26T14:08:49.876Z,99.90
2023-02-26T14:11:46.786Z,99.90
2023-02-26T14:14:38.292Z,99.90
2023-02-26T14:17:41.338Z,99.90
2023-02-26T14:20:30.970Z,99.90
2023-02-26T14:23:42.989Z,99.90
2023-02-26T14:26:34.432Z,99.90
2023-02-26T14:29:26.765Z,99.90
2023-02-26T14:32:23.571Z,99.90
2023-02-26T14:35:15.392Z,99.90
2023-02-26T14:38:06.173Z,99.90
2023-02-26T14:40:58.213Z,99.90
2023-02-26T14:43:52.384Z,99.90
2023-02-26T14:46:41.130Z,99.90
2023-02-26T14:49:33.191Z,99.90
2023-02-26T14:52:37.121Z,99.90
2023-02-26T14:55:41.692Z,99.90
2023-02-26T14:58:53.499Z,99.50
2023-02-26T15:01:49.491Z,98.60
2023-02-26T15:05:03.551Z,97.70
2023-02-26T15:08:11.586Z,98.40
2023-02-26T15:11:24.584Z,99.90
2023-02-26T15:14:36.779Z,98.20
2023-02-26T15:17:38.178Z,99.90
2023-02-26T15:20:34.861Z,99.90
2023-02-26T15:23:42.203Z,98.50
2023-02-26T15:26:33.057Z,99.10
2023-02-26T15:29:30.994Z,98.50
2023-02-26T15:32:25.799Z,98.20
2023-02-26T15:35:17.749Z,98.80
2023-02-26T15:38:05.929Z,97.60
2023-02-26T15:41:03.049Z,97.40
2023-02-26T15:43:53.278Z,97.20
2023-02-26T15:46:44.172Z,97.70
2023-02-26T15:49:37.982Z,98.10
2023-02-26T15:52:29.003Z,96.80
2023-02-26T15:55:18.854Z,97.60
2023-02-26T15:58:09.380Z,97.00
2023-02-26T16:01:01.031Z,97.20
2023-02-26T16:03:52.061Z,97.00
2023-02-26T16:06:43.108Z,96.80
2023-02-26T16:09:35.691Z,95.90
2023-02-26T16:12:27.668Z,96.00
2023-02-26T16:15:26.987Z,97.30
2023-02-26T16:18:19.294Z,96.90
2023-02-26T16:21:11.081Z,96.60
2023-02-26T16:24:01.536Z,96.60
2023-02-26T16:26:54.343Z,96.20
2023-02-26T16:29:50.758Z,95.90
2023-02-26T16:32:40.311Z,95.50
2023-02-26T16:35:34.862Z,96.00
2023-02-26T16:38:26.752Z,96.30
2023-02-26T16:41:15.141Z,95.90
2023-02-26T16:44:05.507Z,96.80
2023-02-26T16:46:53.770Z,96.90
2023-02-26T16:49:44.552Z,96.70
2023-02-26T16:52:32.744Z,96.80
2023-02-26T16:55:20.711Z,97.20
2023-02-26T16:58:15.479Z,96.70
2023-02-26T17:01:09.166Z,97.20
2023-02-26T17:04:03.744Z,97.00
2023-02-26T17:06:53.610Z,97.10
2023-02-26T17:09:50.571Z,97.50
2023-02-26T17:12:45.661Z,97.40
2023-02-26T17:15:37.810Z,97.40
2023-02-26T17:18:25.712Z,97.80
2023-02-26T17:21:13.537Z,97.80
2023-02-26T17:24:03.031Z,98.10
2023-02-26T17:26:51.722Z,97.80
2023-02-26T17:29:41.919Z,98.10
2023-02-26T17:32:31.364Z,98.10
2023-02-26T17:35:20.230Z,98.40
2023-02-26T17:38:08.286Z,98.50
2023-02-26T17:40:58.314Z,98.30
2023-02-26T17:43:46.273Z,98.70
2023-02-26T17:46:34.162Z,98.60
2023-02-26T17:49:21.948Z,98.80
2023-02-26T17:52:09.792Z,98.70
2023-02-26T17:54:57.683Z,98.80
2023-02-26T17:57:46.880Z,98.80
2023-02-26T18:00:39.688Z,99.00
2023-02-26T18:03:27.584Z,98.90
2023-02-26T18:06:16.626Z,98.90
2023-02-26T18:09:06.684Z,98.90
2023-02-26T18:11:55.663Z,98.90
2023-02-26T18:14:45.261Z,99.00
2023-02-26T18:17:34.204Z,99.20
2023-02-26T18:20:23.398Z,99.50
2023-02-26T18:23:13.682Z,99.30
2023-02-26T18:26:02.840Z,99.30
2023-02-26T18:28:51.764Z,99.20
2023-02-26T18:31:42.486Z,99.70
2023-02-26T18:34:30.519Z,99.50
2023-02-26T18:37:21.117Z,99.90
2023-02-26T18:40:12.969Z,99.80
2023-02-26T18:43:00.815Z,99.70
2023-02-26T18:45:50.709Z,99.90
2023-02-26T18:48:40.134Z,99.90
2023-02-26T18:51:29.836Z,99.90
2023-02-26T18:54:17.849Z,99.90
2023-02-26T18:57:05.802Z,99.90
2023-02-26T18:59:53.585Z,99.90
2023-02-26T19:02:41.946Z,99.90
2023-02-26T19:05:31.102Z,99.90
2023-02-26T19:08:18.885Z,99.90
2023-02-26T19:11:06.661Z,99.90
2023-02-26T19:13:54.515Z,99.90
2023-02-26T19:16:43.705Z,99.90
2023-02-26T19:19:31.560Z,99.90
2023-02-26T19:22:20.747Z,99.90
2023-02-26T19:25:09.519Z,99.90
2023-02-26T19:27:58.420Z,99.90
2023-02-26T19:30:46.318Z,99.90
2023-02-26T19:33:34.314Z,99.90
2023-02-26T19:36:22.639Z,99.90
2023-02-26T19:39:12.708Z,99.90
2023-02-26T19:42:00.529Z,99.90
2023-02-26T19:44:48.394Z,99.90
2023-02-26T19:47:36.597Z,99.90
2023-02-26T19:50:25.720Z,99.90
2023-02-26T19:53:15.723Z,99.90
2023-02-26T19:56:06.880Z,99.90
2023-02-26T19:58:59.186Z,99.90
2023-02-26T20:01:49.368Z,99.90
2023-02-26T20:04:37.497Z,99.90
2023-02-26T20:07:26.154Z,99.90
2023-02-26T20:10:15.618Z,99.90
2023-02-26T20:13:05.010Z,99.90
2023-02-26T20:15:53.681Z,99.90
2023-02-26T20:18:41.580Z,99.90
2023-02-26T20:21:29.665Z,99.90
2023-02-26T20:24:19.940Z,99.90
2023-02-26T20:27:08.131Z,99.90
2023-02-26T20:29:57.321Z,99.90
2023-02-26T20:32:45.390Z,99.90
2023-02-26T20:35:33.628Z,99.90
2023-02-26T20:38:23.505Z,99.90
2023-02-26T20:41:11.453Z,99.90
2023-02-26T20:43:59.248Z,99.90
2023-02-26T20:46:48.803Z,99.90
2023-02-26T20:49:36.681Z,99.90
2023-02-26T20:52:24.837Z,99.90
2023-02-26T20:55:12.681Z,99.90
2023-02-26T20:58:00.494Z,99.90
2023-02-26T21:00:48.420Z,99.90
2023-02-26T21:03:37.923Z,99.90
2023-02-26T21:06:26.051Z,99.90
2023-02-26T21:09:13.996Z,99.90
2023-02-26T21:12:02.076Z,99.90
2023-02-26T21:14:51.341Z,99.90
2023-02-26T21:17:41.939Z,99.90
2023-02-26T21:20:31.908Z,99.90
2023-02-26T21:23:19.937Z,99.90
2023-02-26T21:26:08.039Z,99.90
2023-02-26T21:28:55.971Z,99.90
2023-02-26T21:31:43.875Z,99.90
2023-02-26T21:34:34.881Z,99.90
2023-02-26T21:37:24.123Z,99.90
2023-02-26T21:40:14.454Z,99.90
2023-02-26T21:43:04.030Z,99.90
2023-02-26T21:45:52.697Z,99.90
2023-02-26T21:48:41.252Z,99.90
2023-02-26T21:51:29.501Z,99.90
2023-02-26T21:54:18.942Z,99.90
2023-02-26T21:57:07.985Z,99.90
2023-02-26T21:59:56.770Z,99.90
2023-02-26T22:02:44.908Z,99.90
2023-02-26T22:05:33.211Z,99.90
2023-02-26T22:08:21.151Z,99.90
2023-02-26T22:11:10.497Z,99.90
2023-02-26T22:13:58.933Z,99.90
2023-02-26T22:16:47.256Z,99.90
2023-02-26T22:19:35.157Z,99.90
2023-02-26T22:22:23.208Z,99.90
2023-02-26T22:25:13.775Z,99.90
2023-02-26T22:28:03.492Z,99.90
2023-02-26T22:30:51.839Z,99.90
2023-02-26T22:33:39.695Z,99.90
2023-02-26T22:36:30.036Z,99.90
2023-02-26T22:39:19.181Z,99.90
2023-02-26T22:42:08.659Z,99.90
2023-02-26T22:44:57.966Z,99.90
2023-02-26T22:47:46.608Z,99.90
2023-02-26T22:50:34.785Z,99.90
2023-02-26T22:53:22.665Z,99.90
2023-02-26T22:56:10.969Z,99.90
2023-02-26T22:58:58.797Z,99.90
2023-02-26T23:01:47.949Z,99.90
2023-02-26T23:04:36.290Z,99.90
2023-02-26T23:07:24.091Z,99.90
2023-02-26T23:10:14.535Z,99.90
2023-02-26T23:13:03.046Z,99.90
2023-02-26T23:15:50.973Z,99.90
2023-02-26T23:18:40.641Z,99.90
2023-02-26T23:21:29.383Z,99.90
2023-02-26T23:24:17.342Z,99.90
2023-02-26T23:27:05.248Z,99.90
2023-02-26T23:29:53.437Z,99.90
2023-02-26T23:32:41.294Z,99.90
2023-02-26T23:35:30.472Z,99.90
2023-02-26T23:38:18.362Z,99.90
2023-02-26T23:41:06.452Z,99.90
2023-02-26T23:43:54.280Z,99.90
2023-02-26T23:46:42.112Z,99.90
2023-02-26T23:49:30.143Z,99.90
2023-02-26T23:52:19.316Z,99.90
2023-02-26T23:55:08.562Z,99.90
2023-02-26T23:57:56.432Z,99.90
