createdAt,value
2018-01-19T00:01:24.446Z,4.00
2018-01-19T00:03:51.973Z,4.57
2018-01-19T00:06:19.505Z,5.27
2018-01-19T00:08:47.038Z,4.43
2018-01-19T00:11:14.569Z,5.17
2018-01-19T00:13:42.101Z,5.10
2018-01-19T00:16:09.641Z,4.80
2018-01-19T00:18:37.177Z,4.73
2018-01-19T00:21:05.453Z,4.20
2018-01-19T00:23:32.989Z,4.43
2018-01-19T00:26:00.522Z,5.10
2018-01-19T00:28:28.052Z,4.67
2018-01-19T00:30:55.585Z,4.97
2018-01-19T00:33:23.123Z,4.90
2018-01-19T00:35:51.557Z,4.43
2018-01-19T00:38:19.878Z,3.50
2018-01-19T00:40:47.413Z,3.73
2018-01-19T00:43:15.733Z,4.10
2018-01-19T00:45:44.209Z,4.23
2018-01-19T00:48:11.749Z,5.00
2018-01-19T00:50:39.286Z,4.63
2018-01-19T00:53:07.601Z,4.60
2018-01-19T00:55:35.265Z,4.40
2018-01-19T00:58:02.801Z,4.70
2018-01-19T01:00:30.333Z,4.60
2018-01-19T01:02:58.776Z,4.70
2018-01-19T01:05:27.171Z,5.33
2018-01-19T01:07:55.483Z,4.33
2018-01-19T01:10:23.810Z,4.37
2018-01-19T01:12:52.407Z,5.00
2018-01-19T01:15:19.943Z,5.00
2018-01-19T01:17:48.283Z,4.27
2018-01-19T01:20:15.814Z,4.53
2018-01-19T01:22:44.326Z,5.77
2018-01-19T01:25:12.681Z,5.73
2018-01-19T01:27:40.216Z,5.00
2018-01-19T01:30:07.741Z,5.40
2018-01-19T01:32:35.310Z,5.37
2018-01-19T01:35:03.767Z,6.33
2018-01-19T01:37:31.311Z,5.90
2018-01-19T01:39:59.829Z,5.50
2018-01-19T01:42:27.407Z,5.43
2018-01-19T01:44:55.771Z,5.60
2018-01-19T01:47:24.247Z,5.63
2018-01-19T01:49:51.786Z,5.67
2018-01-19T01:52:19.322Z,6.00
2018-01-19T01:54:46.903Z,6.60
2018-01-19T01:57:15.329Z,6.43
2018-01-19T01:59:43.738Z,6.57
2018-01-19T02:02:11.277Z,5.93
2018-01-19T02:04:38.826Z,6.53
2018-01-19T02:07:07.150Z,7.20
2018-01-19T02:09:35.593Z,5.90
2018-01-19T02:12:03.132Z,6.00
2018-01-19T02:14:31.613Z,6.20
2018-01-19T02:16:59.150Z,6.30
2018-01-19T02:19:26.718Z,5.77
2018-01-19T02:21:54.242Z,5.50
2018-01-19T02:24:21.792Z,6.23
2018-01-19T02:26:50.233Z,5.83
2018-01-19T02:29:17.770Z,5.37
2018-01-19T02:31:45.304Z,5.30
2018-01-19T02:34:12.830Z,4.53
2018-01-19T02:36:41.309Z,5.00
2018-01-19T02:39:09.690Z,4.50
2018-01-19T02:41:37.235Z,4.50
2018-01-19T02:44:05.633Z,4.23
2018-01-19T02:46:33.166Z,4.70
2018-01-19T02:49:00.707Z,3.70
2018-01-19T02:51:28.246Z,3.07
2018-01-19T02:53:55.775Z,4.17
2018-01-19T02:56:23.343Z,3.80
2018-01-19T02:58:50.877Z,4.40
2018-01-19T03:01:18.406Z,3.70
2018-01-19T03:03:45.939Z,4.13
2018-01-19T03:06:13.477Z,3.50
2018-01-19T03:08:41.013Z,3.40
2018-01-19T03:11:08.555Z,3.73
2018-01-19T03:13:36.134Z,4.20
2018-01-19T03:16:03.671Z,3.80
2018-01-19T03:18:31.208Z,3.90
2018-01-19T03:20:58.739Z,4.70
2018-01-19T03:23:26.270Z,4.13
2018-01-19T03:25:53.806Z,4.70
2018-01-19T03:28:21.376Z,4.70
2018-01-19T03:30:48.907Z,4.50
2018-01-19T03:33:17.233Z,4.73
2018-01-19T03:35:44.769Z,4.77
2018-01-19T03:38:12.296Z,3.37
2018-01-19T03:40:39.825Z,4.17
2018-01-19T03:43:07.358Z,4.30
2018-01-19T03:45:34.941Z,5.00
2018-01-19T03:48:02.478Z,4.43
2018-01-19T03:50:30.803Z,3.70
2018-01-19T03:52:59.200Z,4.43
2018-01-19T03:55:26.934Z,4.30
2018-01-19T03:57:54.480Z,4.80
2018-01-19T04:00:22.066Z,4.67
2018-01-19T04:02:49.603Z,4.10
2018-01-19T04:05:17.143Z,4.93
2018-01-19T04:07:44.682Z,4.90
2018-01-19T04:10:12.916Z,4.80
2018-01-19T04:12:41.378Z,5.30
2018-01-19T04:15:08.913Z,5.63
2018-01-19T04:17:37.263Z,5.00
2018-01-19T04:20:04.797Z,5.80
2018-01-19T04:22:32.358Z,5.10
2018-01-19T04:24:59.890Z,5.20
2018-01-19T04:27:27.422Z,5.57
2018-01-19T04:29:55.756Z,5.60
2018-01-19T04:32:24.187Z,5.20
2018-01-19T04:34:51.762Z,5.83
2018-01-19T04:37:20.075Z,5.47
2018-01-19T04:39:48.411Z,5.93
2018-01-19T04:42:16.882Z,5.80
2018-01-19T04:44:45.189Z,5.03
2018-01-19T04:47:13.578Z,5.93
2018-01-19T04:49:41.862Z,5.90
2018-01-19T04:52:09.454Z,5.83
2018-01-19T04:54:37.805Z,5.20
2018-01-19T04:57:05.338Z,5.60
2018-01-19T04:59:33.565Z,4.73
2018-01-19T05:02:01.094Z,4.87
2018-01-19T05:04:28.634Z,8.67
2018-01-19T05:06:57.115Z,17.23
2018-01-19T05:09:24.662Z,15.68
2018-01-19T05:11:52.206Z,11.70
2018-01-19T05:14:19.759Z,17.83
2018-01-19T05:16:47.314Z,30.77
2018-01-19T05:19:14.860Z,12.60
2018-01-19T05:21:42.418Z,11.33
2018-01-19T05:24:09.974Z,15.70
2018-01-19T05:26:37.510Z,8.40
2018-01-19T05:29:05.055Z,8.33
2018-01-19T05:31:32.584Z,5.43
2018-01-19T05:34:00.122Z,5.23
2018-01-19T05:36:27.701Z,6.33
2018-01-19T05:38:56.177Z,6.10
2018-01-19T05:41:24.459Z,5.10
2018-01-19T05:43:51.990Z,4.83
2018-01-19T05:46:19.527Z,5.20
2018-01-19T05:48:47.065Z,5.27
2018-01-19T05:51:14.599Z,5.40
2018-01-19T05:53:43.050Z,4.93
2018-01-19T05:56:11.290Z,4.83
2018-01-19T05:58:38.817Z,4.57
2018-01-19T06:01:06.352Z,5.20
2018-01-19T06:03:33.909Z,5.07
2018-01-19T06:06:01.483Z,4.83
2018-01-19T06:08:29.927Z,5.23
2018-01-19T06:10:57.498Z,5.33
2018-01-19T06:13:25.079Z,4.40
2018-01-19T06:15:53.531Z,5.80
2018-01-19T06:18:21.070Z,4.57
2018-01-19T06:20:49.505Z,5.60
2018-01-19T06:23:17.074Z,4.67
2018-01-19T06:25:45.397Z,3.90
2018-01-19T06:28:12.975Z,4.20
2018-01-19T06:30:40.520Z,5.00
2018-01-19T06:33:08.060Z,4.43
2018-01-19T06:35:35.600Z,4.80
2018-01-19T06:38:03.830Z,4.50
2018-01-19T06:40:31.373Z,5.30
2018-01-19T06:42:59.927Z,4.63
2018-01-19T06:45:27.466Z,6.40
2018-01-19T06:47:55.001Z,5.30
2018-01-19T06:50:22.539Z,4.13
2018-01-19T06:52:50.107Z,5.00
2018-01-19T06:55:17.645Z,4.83
2018-01-19T06:57:45.190Z,4.10
2018-01-19T07:00:12.779Z,4.93
2018-01-19T07:02:40.314Z,4.80
2018-01-19T07:05:07.852Z,5.80
2018-01-19T07:07:35.398Z,4.70
2018-01-19T07:10:02.944Z,5.03
2018-01-19T07:12:30.479Z,5.70
2018-01-19T07:14:58.015Z,6.10
2018-01-19T07:17:26.484Z,5.70
2018-01-19T07:19:54.074Z,6.00
2018-01-19T07:22:21.608Z,5.93
2018-01-19T07:24:49.142Z,5.90
2018-01-19T07:27:16.716Z,5.10
2018-01-19T07:29:44.284Z,6.30
2018-01-19T07:32:12.606Z,6.07
2018-01-19T07:34:40.958Z,5.27
2018-01-19T07:37:09.536Z,6.27
2018-01-19T07:39:38.113Z,5.60
2018-01-19T07:42:05.707Z,5.00
2018-01-19T07:44:33.248Z,5.47
2018-01-19T07:47:00.830Z,5.50
2018-01-19T07:49:28.413Z,5.40
2018-01-19T07:51:55.955Z,5.20
2018-01-19T07:54:23.503Z,6.37
2018-01-19T07:56:51.046Z,5.50
2018-01-19T07:59:18.598Z,5.50
2018-01-19T08:01:46.138Z,5.07
2018-01-19T08:04:14.496Z,5.10
2018-01-19T08:06:42.915Z,5.00
2018-01-19T08:09:10.490Z,4.40
2018-01-19T08:11:38.856Z,5.10
2018-01-19T08:14:07.200Z,4.77
2018-01-19T08:16:35.586Z,3.57
2018-01-19T08:19:03.979Z,5.40
2018-01-19T08:21:32.294Z,6.33
2018-01-19T08:24:00.709Z,4.33
2018-01-19T08:26:28.251Z,4.07
2018-01-19T08:28:55.837Z,4.37
2018-01-19T08:31:24.285Z,4.60
2018-01-19T08:33:51.845Z,3.57
2018-01-19T08:36:19.391Z,4.30
2018-01-19T08:38:47.884Z,4.53
2018-01-19T08:41:15.425Z,4.53
2018-01-19T08:43:43.406Z,4.33
2018-01-19T08:46:10.947Z,6.20
2018-01-19T08:48:39.462Z,4.60
2018-01-19T08:51:07.693Z,4.50
2018-01-19T08:53:36.067Z,5.20
2018-01-19T08:56:03.629Z,4.70
2018-01-19T08:58:31.166Z,4.90
2018-01-19T09:00:58.746Z,4.60
2018-01-19T09:03:26.326Z,6.10
2018-01-19T09:05:53.883Z,4.87
2018-01-19T09:08:21.483Z,4.60
2018-01-19T09:10:49.026Z,5.43
2018-01-19T09:13:16.569Z,4.50
2018-01-19T09:15:44.111Z,6.30
2018-01-19T09:18:12.055Z,4.80
2018-01-19T09:20:39.611Z,6.03
2018-01-19T09:23:07.233Z,5.40
2018-01-19T09:25:36.021Z,5.57
2018-01-19T09:28:11.057Z,30.33
2018-01-19T09:33:22.067Z,5.40
2018-01-19T09:36:00.518Z,5.83
2018-01-19T09:38:28.122Z,6.27
2018-01-19T09:40:55.678Z,6.30
2018-01-19T09:43:23.250Z,6.33
2018-01-19T09:45:50.816Z,7.10
2018-01-19T09:48:18.425Z,7.43
2018-01-19T09:50:46.047Z,8.03
2018-01-19T09:53:13.618Z,6.23
2018-01-19T09:55:41.162Z,7.27
2018-01-19T09:58:08.714Z,6.73
2018-01-19T10:00:36.349Z,6.70
2018-01-19T10:03:03.895Z,7.07
2018-01-19T10:05:31.496Z,5.80
2018-01-19T10:07:59.042Z,5.83
2018-01-19T10:10:26.640Z,6.50
2018-01-19T10:12:54.204Z,6.83
2018-01-19T10:15:22.540Z,6.30
2018-01-19T10:17:50.137Z,7.70
2018-01-19T10:20:17.669Z,7.70
2018-01-19T10:22:45.209Z,7.80
2018-01-19T10:25:12.854Z,7.63
2018-01-19T10:27:40.474Z,8.50
2018-01-19T10:30:08.048Z,6.90
2018-01-19T10:32:44.464Z,7.47
2018-01-19T10:35:12.012Z,8.77
2018-01-19T10:37:39.581Z,8.07
2018-01-19T10:40:07.125Z,9.30
2018-01-19T10:42:34.671Z,8.23
2018-01-19T10:45:02.293Z,7.27
2018-01-19T10:47:29.889Z,6.67
2018-01-19T10:49:57.454Z,8.00
2018-01-19T10:52:25.084Z,6.90
2018-01-19T10:54:52.773Z,7.73
2018-01-19T10:57:20.314Z,7.07
2018-01-19T10:59:47.899Z,7.47
2018-01-19T11:02:15.665Z,8.80
2018-01-19T11:04:43.219Z,8.10
2018-01-19T11:07:34.546Z,8.20
2018-01-19T11:10:02.232Z,8.07
2018-01-19T11:12:30.047Z,7.70
2018-01-19T11:14:57.601Z,7.97
2018-01-19T11:17:25.195Z,9.13
2018-01-19T11:19:52.747Z,8.10
2018-01-19T11:22:20.410Z,7.80
2018-01-19T11:24:47.948Z,7.60
2018-01-19T11:27:15.490Z,10.23
2018-01-19T11:29:43.070Z,7.73
2018-01-19T11:32:10.768Z,9.80
2018-01-19T11:34:38.430Z,8.43
2018-01-19T11:37:06.006Z,9.90
2018-01-19T11:39:33.545Z,8.43
2018-01-19T11:42:01.087Z,9.77
2018-01-19T11:44:28.642Z,9.60
2018-01-19T11:46:56.223Z,9.33
2018-01-19T11:49:23.854Z,9.30
2018-01-19T11:51:52.325Z,11.10
2018-01-19T11:54:20.658Z,9.33
2018-01-19T11:56:48.199Z,8.60
2018-01-19T11:59:15.808Z,11.37
2018-01-19T12:01:43.842Z,10.37
2018-01-19T12:04:11.390Z,9.80
2018-01-19T12:06:38.971Z,8.97
2018-01-19T12:09:06.586Z,9.60
2018-01-19T12:11:34.162Z,8.07
2018-01-19T12:14:01.706Z,9.37
2018-01-19T12:16:29.303Z,8.53
2018-01-19T12:18:56.851Z,9.57
2018-01-19T12:21:24.393Z,8.93
2018-01-19T12:23:51.954Z,8.93
2018-01-19T12:26:19.515Z,7.43
2018-01-19T12:28:47.114Z,8.20
2018-01-19T12:31:14.654Z,7.87
2018-01-19T12:33:42.200Z,8.63
2018-01-19T12:36:09.795Z,9.53
2018-01-19T12:38:37.335Z,9.07
2018-01-19T12:41:04.914Z,8.83
2018-01-19T12:43:32.458Z,9.23
2018-01-19T12:46:00.041Z,8.50
2018-01-19T12:48:27.583Z,8.03
2018-01-19T12:50:55.358Z,8.37
2018-01-19T12:53:22.922Z,9.20
2018-01-19T12:55:50.554Z,10.07
2018-01-19T12:58:18.093Z,9.53
2018-01-19T13:00:45.675Z,8.63
2018-01-19T13:03:13.217Z,8.77
2018-01-19T13:05:40.753Z,7.70
2018-01-19T13:08:08.390Z,8.17
2018-01-19T13:10:35.931Z,7.97
2018-01-19T13:13:04.262Z,9.30
2018-01-19T13:15:32.721Z,8.10
2018-01-19T13:18:00.298Z,7.80
2018-01-19T13:20:27.844Z,7.13
2018-01-19T13:22:55.397Z,10.50
2018-01-19T13:25:22.984Z,6.97
2018-01-19T13:27:50.526Z,8.83
2018-01-19T13:30:18.071Z,7.73
2018-01-19T13:32:45.609Z,7.27
2018-01-19T13:35:13.198Z,7.07
2018-01-19T13:37:40.852Z,7.50
2018-01-19T13:40:09.317Z,9.53
2018-01-19T13:42:37.750Z,8.20
2018-01-19T13:45:05.289Z,9.73
2018-01-19T13:47:32.834Z,8.13
2018-01-19T13:50:00.374Z,9.30
2018-01-19T13:52:27.961Z,8.40
2018-01-19T13:54:55.586Z,7.20
2018-01-19T13:57:23.162Z,5.67
2018-01-19T13:59:50.712Z,5.83
2018-01-19T14:02:18.407Z,6.97
2018-01-19T14:04:45.950Z,5.93
2018-01-19T14:07:13.495Z,6.13
2018-01-19T14:09:41.905Z,6.68
2018-01-19T14:12:09.450Z,7.33
2018-01-19T14:14:36.995Z,7.53
2018-01-19T14:17:04.585Z,6.73
2018-01-19T14:19:32.165Z,6.30
2018-01-19T14:21:59.780Z,5.30
2018-01-19T14:24:27.355Z,5.07
2018-01-19T14:26:54.901Z,6.30
2018-01-19T14:29:22.487Z,5.73
2018-01-19T14:31:50.028Z,5.70
2018-01-19T14:34:17.626Z,5.57
2018-01-19T14:36:45.356Z,5.70
2018-01-19T14:39:13.687Z,5.40
2018-01-19T14:41:41.225Z,6.97
2018-01-19T14:44:08.886Z,6.37
2018-01-19T14:46:37.206Z,6.60
2018-01-19T14:49:04.755Z,7.53
2018-01-19T14:51:33.202Z,6.00
2018-01-19T14:54:00.738Z,5.40
2018-01-19T14:56:28.422Z,7.03
2018-01-19T14:58:55.962Z,6.80
2018-01-19T15:01:25.145Z,8.40
2018-01-19T15:03:52.715Z,6.83
2018-01-19T15:06:20.257Z,6.27
2018-01-19T15:08:47.799Z,5.80
2018-01-19T15:11:15.400Z,7.20
2018-01-19T15:13:43.629Z,7.17
2018-01-19T15:16:11.244Z,6.33
2018-01-19T15:18:38.805Z,5.93
2018-01-19T15:21:06.379Z,5.70
2018-01-19T15:23:33.957Z,5.80
2018-01-19T15:26:01.571Z,6.17
2018-01-19T15:28:29.125Z,6.03
2018-01-19T15:30:56.749Z,7.10
2018-01-19T15:33:24.468Z,7.67
2018-01-19T15:35:52.024Z,6.70
2018-01-19T15:38:19.682Z,7.00
2018-01-19T15:40:47.237Z,7.80
2018-01-19T15:43:14.782Z,6.80
2018-01-19T15:45:42.364Z,6.90
2018-01-19T15:48:09.903Z,8.33
2018-01-19T15:50:37.448Z,7.37
2018-01-19T15:53:04.986Z,7.70
2018-01-19T15:55:32.527Z,9.40
2018-01-19T15:58:00.072Z,10.00
2018-01-19T16:00:27.981Z,10.00
2018-01-19T16:02:55.603Z,9.77
2018-01-19T16:05:23.188Z,9.23
2018-01-19T16:07:53.239Z,9.80
2018-01-19T16:10:27.184Z,8.93
2018-01-19T16:12:55.146Z,8.73
2018-01-19T16:15:22.721Z,7.80
2018-01-19T16:17:50.417Z,7.23
2018-01-19T16:20:18.053Z,6.97
2018-01-19T16:22:45.681Z,8.40
2018-01-19T16:25:13.483Z,6.43
2018-01-19T16:27:41.107Z,7.57
2018-01-19T16:30:08.779Z,7.47
2018-01-19T16:32:36.377Z,7.43
2018-01-19T16:35:03.956Z,6.40
2018-01-19T16:37:31.618Z,7.23
2018-01-19T16:39:59.253Z,7.20
2018-01-19T16:42:26.935Z,7.60
2018-01-19T16:44:55.395Z,7.00
2018-01-19T16:47:22.952Z,6.90
2018-01-19T16:49:51.394Z,7.67
2018-01-19T16:52:18.998Z,7.40
2018-01-19T16:54:46.742Z,8.50
2018-01-19T16:57:14.421Z,8.10
2018-01-19T16:59:42.300Z,7.43
2018-01-19T17:02:11.805Z,8.47
2018-01-19T17:04:40.768Z,8.13
2018-01-19T17:07:08.842Z,9.20
2018-01-19T17:09:36.421Z,9.07
2018-01-19T17:12:04.092Z,9.33
2018-01-19T17:14:31.637Z,7.93
2018-01-19T17:17:00.978Z,7.50
2018-01-19T17:19:30.311Z,9.30
2018-01-19T17:21:58.970Z,7.87
2018-01-19T17:24:27.550Z,8.30
2018-01-19T17:26:55.422Z,9.10
2018-01-19T17:29:23.954Z,8.30
2018-01-19T17:31:51.870Z,7.67
2018-01-19T17:34:19.750Z,6.60
2018-01-19T17:36:47.508Z,5.90
2018-01-19T17:39:15.198Z,5.47
2018-01-19T17:41:42.826Z,6.40
2018-01-19T17:44:10.456Z,6.90
2018-01-19T17:46:37.994Z,6.07
2018-01-19T17:49:07.158Z,5.40
2018-01-19T17:51:35.614Z,6.90
2018-01-19T17:54:03.958Z,6.33
2018-01-19T17:56:32.406Z,6.20
2018-01-19T17:59:00.002Z,5.90
2018-01-19T18:01:27.646Z,8.43
2018-01-19T18:03:55.258Z,7.37
2018-01-19T18:06:22.795Z,8.23
2018-01-19T18:08:52.662Z,6.40
2018-01-19T18:11:20.333Z,8.87
2018-01-19T18:13:48.032Z,7.20
2018-01-19T18:16:15.593Z,6.73
2018-01-19T18:18:43.134Z,8.40
2018-01-19T18:21:10.771Z,7.97
2018-01-19T18:23:38.311Z,6.93
2018-01-19T18:26:05.981Z,7.80
2018-01-19T18:28:33.653Z,9.30
2018-01-19T18:31:01.465Z,8.60
2018-01-19T18:33:29.035Z,10.70
2018-01-19T18:35:57.992Z,10.40
2018-01-19T18:38:26.634Z,14.13
2018-01-19T18:40:55.437Z,13.40
2018-01-19T18:43:23.117Z,8.37
2018-01-19T18:45:50.746Z,9.03
2018-01-19T18:48:18.478Z,9.53
2018-01-19T18:50:46.289Z,10.20
2018-01-19T18:53:13.975Z,9.07
2018-01-19T18:55:41.776Z,8.60
2018-01-19T18:58:09.354Z,9.57
2018-01-19T19:00:37.238Z,11.97
2018-01-19T19:03:04.834Z,9.77
2018-01-19T19:05:32.414Z,9.50
2018-01-19T19:08:00.044Z,12.70
2018-01-19T19:10:27.597Z,11.17
2018-01-19T19:12:55.142Z,10.97
2018-01-19T19:15:22.690Z,11.90
2018-01-19T19:17:50.244Z,13.00
2018-01-19T19:20:17.790Z,12.37
2018-01-19T19:22:45.441Z,12.43
2018-01-19T19:25:13.032Z,12.00
2018-01-19T19:27:40.582Z,12.03
2018-01-19T19:30:08.125Z,13.63
2018-01-19T19:32:35.666Z,12.67
2018-01-19T19:35:03.216Z,13.17
2018-01-19T19:37:30.758Z,11.53
2018-01-19T19:39:58.313Z,12.07
2018-01-19T19:42:25.854Z,12.30
2018-01-19T19:44:53.491Z,14.20
2018-01-19T19:47:21.074Z,11.53
2018-01-19T19:49:49.619Z,13.93
2018-01-19T19:52:17.193Z,13.00
2018-01-19T19:54:44.869Z,13.87
2018-01-19T19:57:12.418Z,16.30
2018-01-19T19:59:40.077Z,14.47
2018-01-19T20:02:07.621Z,12.87
2018-01-19T20:04:35.161Z,14.37
2018-01-19T20:07:02.757Z,12.40
2018-01-19T20:09:30.294Z,12.63
2018-01-19T20:11:57.850Z,13.40
2018-01-19T20:14:25.398Z,12.80
2018-01-19T20:16:52.965Z,17.50
2018-01-19T20:19:20.562Z,14.03
2018-01-19T20:21:48.113Z,14.23
2018-01-19T20:24:15.705Z,14.30
2018-01-19T20:26:44.211Z,14.43
2018-01-19T20:29:12.549Z,13.97
2018-01-19T20:31:41.126Z,14.30
2018-01-19T20:34:09.238Z,13.73
2018-01-19T20:36:36.834Z,15.37
2018-01-19T20:39:04.377Z,13.60
2018-01-19T20:41:32.846Z,14.30
2018-01-19T20:44:01.406Z,14.03
2018-01-19T20:46:29.086Z,16.13
2018-01-19T20:48:56.714Z,13.97
2018-01-19T20:51:24.305Z,14.27
2018-01-19T20:53:51.850Z,15.77
2018-01-19T20:56:19.445Z,13.83
2018-01-19T20:58:47.031Z,15.13
2018-01-19T21:01:14.618Z,13.57
2018-01-19T21:03:42.170Z,14.23
2018-01-19T21:06:09.725Z,14.77
2018-01-19T21:08:37.282Z,14.87
2018-01-19T21:11:04.825Z,13.53
2018-01-19T21:13:32.426Z,14.03
2018-01-19T21:15:59.969Z,16.37
2018-01-19T21:18:27.559Z,13.30
2018-01-19T21:20:55.206Z,13.93
2018-01-19T21:23:23.586Z,14.97
2018-01-19T21:25:51.125Z,14.33
2018-01-19T21:28:18.679Z,13.80
2018-01-19T21:30:46.233Z,15.47
2018-01-19T21:33:13.929Z,17.40
2018-01-19T21:35:41.497Z,18.23
2018-01-19T21:38:09.158Z,17.17
2018-01-19T21:43:10.782Z,16.77
2018-01-19T21:45:38.366Z,19.03
2018-01-19T21:48:05.919Z,18.03
2018-01-19T21:50:33.503Z,18.80
2018-01-19T21:53:01.054Z,18.40
2018-01-19T21:55:28.636Z,18.60
2018-01-19T21:57:56.182Z,18.50
2018-01-19T22:00:23.729Z,15.27
2018-01-19T22:02:51.317Z,18.70
2018-01-19T22:05:19.695Z,17.03
2018-01-19T22:07:47.252Z,17.40
2018-01-19T22:10:14.798Z,18.30
2018-01-19T22:12:43.198Z,17.00
2018-01-19T22:15:10.737Z,16.77
2018-01-19T22:17:38.284Z,16.87
2018-01-19T22:20:05.830Z,18.87
2018-01-19T22:22:33.373Z,19.20
2018-01-19T22:25:00.929Z,19.17
2018-01-19T22:27:28.872Z,19.17
2018-01-19T22:29:56.525Z,18.53
2018-01-19T22:32:24.070Z,21.07
2018-01-19T22:34:51.722Z,17.93
2018-01-19T22:37:19.284Z,18.20
2018-01-19T22:39:47.773Z,18.20
2018-01-19T22:42:15.325Z,16.83
2018-01-19T22:44:42.881Z,16.20
2018-01-19T22:47:10.421Z,19.30
2018-01-19T22:49:37.986Z,18.20
2018-01-19T22:52:05.541Z,19.83
2018-01-19T22:54:33.162Z,19.53
2018-01-19T22:57:01.512Z,18.83
2018-01-19T22:59:29.110Z,18.93
2018-01-19T23:01:57.374Z,19.17
2018-01-19T23:04:24.921Z,18.10
2018-01-19T23:06:53.365Z,20.73
2018-01-19T23:09:21.745Z,21.37
2018-01-19T23:11:49.294Z,19.40
2018-01-19T23:14:16.841Z,21.50
2018-01-19T23:16:44.401Z,19.25
2018-01-19T23:19:11.954Z,20.87
2018-01-19T23:21:39.598Z,22.20
2018-01-19T23:24:07.982Z,21.70
2018-01-19T23:26:35.590Z,21.20
2018-01-19T23:29:03.197Z,20.40
2018-01-19T23:31:30.866Z,20.57
2018-01-19T23:33:58.409Z,20.00
2018-01-19T23:36:25.990Z,22.70
2018-01-19T23:38:53.539Z,22.70
2018-01-19T23:41:21.093Z,18.92
2018-01-19T23:43:48.766Z,16.43
2018-01-19T23:46:16.307Z,19.23
2018-01-19T23:48:43.858Z,20.73
2018-01-19T23:51:11.443Z,19.80
2018-01-19T23:53:39.021Z,19.00
2018-01-19T23:56:06.574Z,18.97
2018-01-19T23:58:34.170Z,18.60
