createdAt,value
2023-01-08T00:00:12.985Z,988.58
2023-01-08T00:01:13.181Z,988.61
2023-01-08T00:02:13.269Z,988.63
2023-01-08T00:03:13.947Z,988.58
2023-01-08T00:04:19.565Z,988.62
2023-01-08T00:05:18.791Z,988.66
2023-01-08T00:06:13.975Z,988.63
2023-01-08T00:07:13.376Z,988.63
2023-01-08T00:08:13.452Z,988.59
2023-01-08T00:09:13.669Z,988.59
2023-01-08T00:10:14.040Z,988.49
2023-01-08T00:11:13.267Z,988.50
2023-01-08T00:12:13.219Z,988.52
2023-01-08T00:13:13.410Z,988.54
2023-01-08T00:14:13.867Z,988.52
2023-01-08T00:15:13.062Z,988.48
2023-01-08T00:16:13.272Z,988.50
2023-01-08T00:17:27.759Z,988.51
2023-01-08T00:18:14.032Z,988.44
2023-01-08T00:19:13.245Z,988.46
2023-01-08T00:20:13.084Z,988.41
2023-01-08T00:21:13.019Z,988.43
2023-01-08T00:22:12.989Z,988.37
2023-01-08T00:23:12.873Z,988.39
2023-01-08T00:24:13.730Z,988.35
2023-01-08T00:25:19.042Z,988.38
2023-01-08T00:26:13.369Z,988.39
2023-01-08T00:27:13.414Z,988.38
2023-01-08T00:28:13.324Z,988.41
2023-01-08T00:29:13.468Z,988.31
2023-01-08T00:30:13.558Z,988.37
2023-01-08T00:31:14.001Z,988.37
2023-01-08T00:32:13.009Z,988.35
2023-01-08T00:33:13.110Z,988.36
2023-01-08T00:34:13.119Z,988.40
2023-01-08T00:35:13.236Z,988.40
2023-01-08T00:36:13.254Z,988.36
2023-01-08T00:37:13.205Z,988.37
2023-01-08T00:38:13.693Z,988.33
2023-01-08T00:39:13.700Z,988.26
2023-01-08T00:40:14.111Z,988.26
2023-01-08T00:41:13.117Z,988.25
2023-01-08T00:42:13.209Z,988.20
2023-01-08T00:43:13.460Z,988.23
2023-01-08T00:44:13.412Z,988.27
2023-01-08T00:45:13.367Z,988.23
2023-01-08T00:46:13.787Z,988.24
2023-01-08T00:47:14.064Z,988.22
2023-01-08T00:48:13.005Z,988.26
2023-01-08T00:49:12.987Z,988.23
2023-01-08T00:50:13.097Z,988.28
2023-01-08T00:51:13.379Z,988.21
2023-01-08T00:52:13.571Z,988.21
2023-01-08T00:53:13.700Z,988.24
2023-01-08T00:54:13.623Z,988.15
2023-01-08T00:55:13.734Z,988.20
2023-01-08T00:56:13.083Z,988.22
2023-01-08T00:57:13.046Z,988.23
2023-01-08T00:58:13.038Z,988.20
2023-01-08T00:59:12.996Z,988.20
2023-01-08T01:00:13.468Z,988.20
2023-01-08T01:01:13.948Z,988.17
2023-01-08T01:02:13.676Z,988.23
2023-01-08T01:03:14.028Z,988.27
2023-01-08T01:04:12.995Z,988.26
2023-01-08T01:05:13.088Z,988.09
2023-01-08T01:06:13.302Z,988.16
2023-01-08T01:07:13.410Z,988.14
2023-01-08T01:08:13.868Z,988.05
2023-01-08T01:09:13.982Z,988.07
2023-01-08T01:10:12.962Z,988.06
2023-01-08T01:11:13.023Z,988.06
2023-01-08T01:12:13.351Z,988.05
2023-01-08T01:13:13.584Z,988.02
2023-01-08T01:14:13.580Z,988.06
2023-01-08T01:15:13.567Z,987.92
2023-01-08T01:16:14.660Z,987.91
2023-01-08T01:17:13.695Z,987.96
2023-01-08T01:18:13.836Z,987.92
2023-01-08T01:19:13.933Z,987.91
2023-01-08T01:20:12.994Z,987.92
2023-01-08T01:21:12.927Z,987.98
2023-01-08T01:22:12.853Z,988.05
2023-01-08T01:23:13.747Z,988.04
2023-01-08T01:24:13.990Z,987.97
2023-01-08T01:25:13.352Z,987.97
2023-01-08T01:26:13.483Z,987.95
2023-01-08T01:27:13.649Z,988.00
2023-01-08T01:28:13.682Z,988.02
2023-01-08T01:29:13.657Z,988.05
2023-01-08T01:30:13.663Z,988.10
2023-01-08T01:31:13.832Z,988.06
2023-01-08T01:32:14.030Z,988.10
2023-01-08T01:33:13.275Z,988.10
2023-01-08T01:34:13.381Z,988.05
2023-01-08T01:35:13.877Z,988.06
2023-01-08T01:36:14.395Z,988.11
2023-01-08T01:37:14.421Z,988.08
2023-01-08T01:38:13.881Z,988.05
2023-01-08T01:39:13.916Z,988.02
2023-01-08T01:40:13.123Z,988.00
2023-01-08T01:41:13.750Z,987.95
2023-01-08T01:42:13.905Z,987.97
2023-01-08T01:43:13.089Z,988.06
2023-01-08T01:44:12.970Z,988.07
2023-01-08T01:45:13.118Z,988.02
2023-01-08T01:46:13.135Z,988.04
2023-01-08T01:47:13.070Z,988.05
2023-01-08T01:48:13.319Z,988.07
2023-01-08T01:49:13.278Z,988.04
2023-01-08T01:50:13.252Z,988.11
2023-01-08T01:51:13.129Z,988.12
2023-01-08T01:52:13.193Z,988.14
2023-01-08T01:53:13.199Z,988.09
2023-01-08T01:54:13.388Z,988.09
2023-01-08T01:55:13.396Z,988.10
2023-01-08T01:56:13.408Z,988.07
2023-01-08T01:57:13.585Z,988.07
2023-01-08T01:58:13.479Z,988.01
2023-01-08T01:59:13.535Z,988.00
2023-01-08T02:00:13.618Z,988.07
2023-01-08T02:01:13.785Z,988.05
2023-01-08T02:02:16.403Z,987.98
2023-01-08T02:03:13.922Z,988.04
2023-01-08T02:04:12.934Z,988.00
2023-01-08T02:05:12.882Z,987.99
2023-01-08T02:06:12.844Z,988.03
2023-01-08T02:07:14.079Z,988.04
2023-01-08T02:08:14.232Z,988.08
2023-01-08T02:09:13.322Z,988.07
2023-01-08T02:10:13.259Z,988.12
2023-01-08T02:11:13.138Z,988.07
2023-01-08T02:12:13.361Z,988.09
2023-01-08T02:13:13.427Z,988.11
2023-01-08T02:14:13.378Z,988.14
2023-01-08T02:15:14.004Z,988.07
2023-01-08T02:16:12.954Z,988.05
2023-01-08T02:17:13.199Z,988.08
2023-01-08T02:18:13.508Z,987.99
2023-01-08T02:19:13.594Z,988.05
2023-01-08T02:20:13.543Z,987.97
2023-01-08T02:21:13.797Z,987.96
2023-01-08T02:22:13.738Z,987.93
2023-01-08T02:23:13.820Z,987.94
2023-01-08T02:24:14.064Z,987.89
2023-01-08T02:25:14.091Z,987.87
2023-01-08T02:26:12.939Z,987.87
2023-01-08T02:27:13.271Z,987.91
2023-01-08T02:28:13.547Z,987.89
2023-01-08T02:29:13.738Z,987.89
2023-01-08T02:30:14.031Z,987.84
2023-01-08T02:31:13.467Z,987.88
2023-01-08T02:32:13.867Z,987.89
2023-01-08T02:33:14.165Z,987.79
2023-01-08T02:34:13.116Z,987.78
2023-01-08T02:35:13.103Z,987.78
2023-01-08T02:36:13.016Z,987.82
2023-01-08T02:37:12.946Z,987.80
2023-01-08T02:38:12.987Z,987.74
2023-01-08T02:39:13.147Z,987.79
2023-01-08T02:40:13.190Z,987.77
2023-01-08T02:41:13.691Z,987.74
2023-01-08T02:42:14.045Z,987.79
2023-01-08T02:43:13.178Z,987.70
2023-01-08T02:44:13.137Z,987.71
2023-01-08T02:45:13.353Z,987.65
2023-01-08T02:46:13.649Z,987.57
2023-01-08T02:47:13.961Z,987.57
2023-01-08T02:48:13.182Z,987.61
2023-01-08T02:49:13.410Z,987.56
2023-01-08T02:50:13.351Z,987.56
2023-01-08T02:51:13.380Z,987.59
2023-01-08T02:52:13.768Z,987.57
2023-01-08T02:53:13.788Z,987.50
2023-01-08T02:54:13.939Z,987.50
2023-01-08T02:55:12.903Z,987.52
2023-01-08T02:56:12.973Z,987.50
2023-01-08T02:57:13.073Z,987.43
2023-01-08T02:58:13.097Z,987.42
2023-01-08T02:59:13.260Z,987.39
2023-01-08T03:00:13.183Z,987.33
2023-01-08T03:01:13.587Z,987.33
2023-01-08T03:02:13.867Z,987.37
2023-01-08T03:03:12.941Z,987.33
2023-01-08T03:04:13.394Z,987.32
2023-01-08T03:05:13.496Z,987.35
2023-01-08T03:06:13.408Z,987.32
2023-01-08T03:07:13.351Z,987.28
2023-01-08T03:08:13.463Z,987.28
2023-01-08T03:09:13.516Z,987.21
2023-01-08T03:10:13.338Z,987.16
2023-01-08T03:11:13.623Z,987.12
2023-01-08T03:12:13.833Z,987.19
2023-01-08T03:13:14.110Z,987.19
2023-01-08T03:14:13.088Z,987.10
2023-01-08T03:15:13.316Z,987.14
2023-01-08T03:16:13.218Z,987.13
2023-01-08T03:17:13.390Z,987.10
2023-01-08T03:18:13.513Z,987.13
2023-01-08T03:19:13.512Z,987.00
2023-01-08T03:20:13.548Z,987.01
2023-01-08T03:21:13.838Z,987.02
2023-01-08T03:22:13.803Z,987.02
2023-01-08T03:23:13.740Z,987.01
2023-01-08T03:24:14.184Z,986.99
2023-01-08T03:25:13.265Z,986.88
2023-01-08T03:26:13.452Z,986.97
2023-01-08T03:27:13.712Z,986.97
2023-01-08T03:28:13.938Z,986.95
2023-01-08T03:29:12.856Z,986.93
2023-01-08T03:30:13.842Z,986.97
2023-01-08T03:31:14.270Z,986.96
2023-01-08T03:32:13.662Z,987.00
2023-01-08T03:33:13.783Z,987.00
2023-01-08T03:34:13.881Z,987.03
2023-01-08T03:35:13.063Z,987.03
2023-01-08T03:36:12.980Z,987.00
2023-01-08T03:37:13.063Z,987.00
2023-01-08T03:38:13.379Z,987.03
2023-01-08T03:39:13.329Z,986.99
2023-01-08T03:40:13.352Z,986.97
2023-01-08T03:41:13.367Z,986.99
2023-01-08T03:42:13.858Z,987.00
2023-01-08T03:43:13.239Z,986.98
2023-01-08T03:44:13.772Z,986.93
2023-01-08T03:45:13.828Z,987.00
2023-01-08T03:46:14.247Z,986.94
2023-01-08T03:47:13.547Z,986.98
2023-01-08T03:48:13.780Z,986.92
2023-01-08T03:49:13.832Z,986.92
2023-01-08T03:50:13.798Z,986.91
2023-01-08T03:51:13.901Z,986.91
2023-01-08T03:52:12.910Z,986.96
2023-01-08T03:53:12.788Z,986.91
2023-01-08T03:54:13.707Z,986.90
2023-01-08T03:55:13.685Z,986.86
2023-01-08T03:56:13.607Z,986.88
2023-01-08T03:57:13.662Z,986.80
2023-01-08T03:58:13.765Z,986.83
2023-01-08T03:59:13.846Z,986.82
2023-01-08T04:00:13.753Z,986.81
2023-01-08T04:01:14.153Z,986.76
2023-01-08T04:02:13.228Z,986.84
2023-01-08T04:03:13.386Z,986.83
2023-01-08T04:04:13.599Z,986.84
2023-01-08T04:05:13.623Z,986.84
2023-01-08T04:06:13.834Z,986.80
2023-01-08T04:07:14.116Z,986.81
2023-01-08T04:08:13.702Z,986.80
2023-01-08T04:09:13.954Z,986.72
2023-01-08T04:10:13.172Z,986.72
2023-01-08T04:11:13.423Z,986.70
2023-01-08T04:12:13.588Z,986.70
2023-01-08T04:13:13.648Z,986.70
2023-01-08T04:14:13.757Z,986.74
2023-01-08T04:15:13.718Z,986.70
2023-01-08T04:16:13.765Z,986.71
2023-01-08T04:17:13.995Z,986.70
2023-01-08T04:18:13.176Z,986.70
2023-01-08T04:19:13.092Z,986.77
2023-01-08T04:20:13.142Z,986.77
2023-01-08T04:21:13.146Z,986.77
2023-01-08T04:22:13.148Z,986.70
2023-01-08T04:23:13.202Z,986.75
2023-01-08T04:24:13.223Z,986.71
2023-01-08T04:25:13.476Z,986.71
2023-01-08T04:26:13.551Z,986.72
2023-01-08T04:27:13.463Z,986.72
2023-01-08T04:28:13.699Z,986.69
2023-01-08T04:29:13.539Z,986.62
2023-01-08T04:30:13.449Z,986.63
2023-01-08T04:31:13.506Z,986.68
2023-01-08T04:32:13.604Z,986.65
2023-01-08T04:33:13.679Z,986.63
2023-01-08T04:34:13.551Z,986.58
2023-01-08T04:35:13.806Z,986.68
2023-01-08T04:36:13.813Z,986.58
2023-01-08T04:37:13.981Z,986.63
2023-01-08T04:38:12.907Z,986.63
2023-01-08T04:39:12.846Z,986.56
2023-01-08T04:40:14.179Z,986.54
2023-01-08T04:41:13.466Z,986.51
2023-01-08T04:42:13.603Z,986.52
2023-01-08T04:43:13.585Z,986.48
2023-01-08T04:44:13.643Z,986.45
2023-01-08T04:45:13.820Z,986.48
2023-01-08T04:46:14.206Z,986.52
2023-01-08T04:47:13.177Z,986.48
2023-01-08T04:48:13.116Z,986.44
2023-01-08T04:49:13.291Z,986.45
2023-01-08T04:50:13.553Z,986.45
2023-01-08T04:51:13.687Z,986.45
2023-01-08T04:52:13.822Z,986.40
2023-01-08T04:53:13.802Z,986.46
2023-01-08T04:54:13.950Z,986.42
2023-01-08T04:55:12.930Z,986.44
2023-01-08T04:56:12.883Z,986.47
2023-01-08T04:57:13.865Z,986.46
2023-01-08T04:58:13.359Z,986.51
2023-01-08T04:59:13.694Z,986.50
2023-01-08T05:00:13.927Z,986.40
2023-01-08T05:01:13.105Z,986.45
2023-01-08T05:02:13.391Z,986.45
2023-01-08T05:03:13.939Z,986.47
2023-01-08T05:04:13.220Z,986.55
2023-01-08T05:05:13.363Z,986.51
2023-01-08T05:06:13.538Z,986.59
2023-01-08T05:07:13.639Z,986.48
2023-01-08T05:08:13.557Z,986.55
2023-01-08T05:09:13.636Z,986.57
2023-01-08T05:10:13.561Z,986.56
2023-01-08T05:11:13.554Z,986.51
2023-01-08T05:12:13.901Z,986.53
2023-01-08T05:13:13.893Z,986.49
2023-01-08T05:14:13.869Z,986.43
2023-01-08T05:15:13.819Z,986.41
2023-01-08T05:16:13.998Z,986.41
2023-01-08T05:17:13.009Z,986.29
2023-01-08T05:18:13.060Z,986.35
2023-01-08T05:19:13.150Z,986.34
2023-01-08T05:20:13.323Z,986.39
2023-01-08T05:21:13.178Z,986.35
2023-01-08T05:22:13.402Z,986.36
2023-01-08T05:23:13.770Z,986.35
2023-01-08T05:24:13.881Z,986.32
2023-01-08T05:25:14.098Z,986.31
2023-01-08T05:26:13.106Z,986.32
2023-01-08T05:27:13.263Z,986.29
2023-01-08T05:28:13.302Z,986.37
2023-01-08T05:29:13.403Z,986.40
2023-01-08T05:30:13.417Z,986.46
2023-01-08T05:31:13.352Z,986.34
2023-01-08T05:32:13.355Z,986.42
2023-01-08T05:33:13.265Z,986.36
2023-01-08T05:34:13.162Z,986.38
2023-01-08T05:35:13.345Z,986.35
2023-01-08T05:36:13.210Z,986.33
2023-01-08T05:37:13.411Z,986.29
2023-01-08T05:38:13.439Z,986.27
2023-01-08T05:39:13.579Z,986.32
2023-01-08T05:40:13.679Z,986.23
2023-01-08T05:41:13.612Z,986.24
2023-01-08T05:42:13.658Z,986.13
2023-01-08T05:43:13.590Z,986.17
2023-01-08T05:44:13.498Z,986.17
2023-01-08T05:45:13.500Z,986.15
2023-01-08T05:46:13.540Z,986.16
2023-01-08T05:47:13.546Z,986.17
2023-01-08T05:48:13.587Z,986.14
2023-01-08T05:49:16.143Z,986.15
2023-01-08T05:50:13.880Z,986.13
2023-01-08T05:51:13.890Z,986.20
2023-01-08T05:52:14.004Z,986.13
2023-01-08T05:53:13.062Z,986.19
2023-01-08T05:54:12.913Z,986.22
2023-01-08T05:55:12.813Z,986.20
2023-01-08T05:56:15.057Z,986.27
2023-01-08T05:57:13.114Z,986.32
2023-01-08T05:58:13.119Z,986.28
2023-01-08T05:59:14.219Z,986.18
2023-01-08T06:00:13.221Z,986.21
2023-01-08T06:01:13.268Z,986.22
2023-01-08T06:02:13.197Z,986.24
2023-01-08T06:03:13.188Z,986.25
2023-01-08T06:04:13.576Z,986.23
2023-01-08T06:05:13.914Z,986.23
2023-01-08T06:06:13.271Z,986.30
2023-01-08T06:07:13.647Z,986.28
2023-01-08T06:08:13.801Z,986.27
2023-01-08T06:09:13.766Z,986.25
2023-01-08T06:10:13.783Z,986.21
2023-01-08T06:11:14.254Z,986.23
2023-01-08T06:12:13.583Z,986.26
2023-01-08T06:13:13.879Z,986.26
2023-01-08T06:14:12.964Z,986.29
2023-01-08T06:15:13.003Z,986.24
2023-01-08T06:16:13.136Z,986.29
2023-01-08T06:17:13.305Z,986.23
2023-01-08T06:18:13.546Z,986.26
2023-01-08T06:19:13.625Z,986.25
2023-01-08T06:20:13.551Z,986.25
2023-01-08T06:21:13.763Z,986.26
2023-01-08T06:22:13.918Z,986.21
2023-01-08T06:23:12.845Z,986.25
2023-01-08T06:24:13.961Z,986.19
2023-01-08T06:25:18.140Z,986.21
2023-01-08T06:26:13.357Z,986.22
2023-01-08T06:27:13.242Z,986.20
2023-01-08T06:28:13.206Z,986.16
2023-01-08T06:29:13.528Z,986.19
2023-01-08T06:30:13.508Z,986.21
2023-01-08T06:31:13.698Z,986.16
2023-01-08T06:32:14.037Z,986.18
2023-01-08T06:33:13.257Z,986.22
2023-01-08T06:34:13.179Z,986.21
2023-01-08T06:35:13.069Z,986.21
2023-01-08T06:36:13.151Z,986.26
2023-01-08T06:37:13.313Z,986.22
2023-01-08T06:38:13.273Z,986.22
2023-01-08T06:39:13.344Z,986.19
2023-01-08T06:40:13.526Z,986.22
2023-01-08T06:41:13.671Z,986.23
2023-01-08T06:42:13.904Z,986.26
2023-01-08T06:43:12.840Z,986.23
2023-01-08T06:44:13.829Z,986.31
2023-01-08T06:45:13.670Z,986.28
2023-01-08T06:46:13.962Z,986.27
2023-01-08T06:47:13.474Z,986.32
2023-01-08T06:48:13.416Z,986.28
2023-01-08T06:49:13.382Z,986.29
2023-01-08T06:50:13.318Z,986.24
2023-01-08T06:51:13.296Z,986.26
2023-01-08T06:52:13.356Z,986.28
2023-01-08T06:53:13.339Z,986.25
2023-01-08T06:54:13.876Z,986.24
2023-01-08T06:55:13.019Z,986.22
2023-01-08T06:56:14.150Z,986.20
2023-01-08T06:57:13.319Z,986.17
2023-01-08T06:58:13.317Z,986.22
2023-01-08T06:59:13.739Z,986.24
2023-01-08T07:00:13.780Z,986.16
2023-01-08T07:01:13.770Z,986.13
2023-01-08T07:02:13.973Z,986.18
2023-01-08T07:03:13.173Z,986.14
2023-01-08T07:04:13.620Z,986.16
2023-01-08T07:05:13.501Z,986.07
2023-01-08T07:06:13.773Z,986.10
2023-01-08T07:07:13.920Z,986.16
2023-01-08T07:08:12.948Z,986.13
2023-01-08T07:09:12.934Z,986.17
2023-01-08T07:10:12.930Z,986.14
2023-01-08T07:11:12.785Z,986.21
2023-01-08T07:12:13.661Z,986.24
2023-01-08T07:13:13.526Z,986.21
2023-01-08T07:14:13.838Z,986.23
2023-01-08T07:15:13.772Z,986.26
2023-01-08T07:16:13.649Z,986.23
2023-01-08T07:17:13.742Z,986.27
2023-01-08T07:18:13.774Z,986.24
2023-01-08T07:19:13.945Z,986.28
2023-01-08T07:20:12.995Z,986.28
2023-01-08T07:21:13.351Z,986.25
2023-01-08T07:22:13.510Z,986.28
2023-01-08T07:23:13.364Z,986.30
2023-01-08T07:24:13.443Z,986.32
2023-01-08T07:25:13.596Z,986.38
2023-01-08T07:26:13.615Z,986.34
2023-01-08T07:27:13.615Z,986.36
2023-01-08T07:28:13.959Z,986.39
2023-01-08T07:29:13.295Z,986.42
2023-01-08T07:30:28.109Z,986.46
2023-01-08T07:31:14.052Z,986.56
2023-01-08T07:32:13.513Z,986.58
2023-01-08T07:33:13.451Z,986.62
2023-01-08T07:34:15.267Z,986.67
2023-01-08T07:35:13.438Z,986.69
2023-01-08T07:36:13.490Z,986.79
2023-01-08T07:37:13.515Z,986.85
2023-01-08T07:38:13.406Z,986.84
2023-01-08T07:39:13.714Z,986.97
2023-01-08T07:40:13.840Z,986.94
2023-01-08T07:41:13.817Z,986.91
2023-01-08T07:42:13.786Z,986.88
2023-01-08T07:43:19.005Z,986.87
2023-01-08T07:45:01.791Z,986.85
2023-01-08T07:45:13.922Z,986.90
2023-01-08T07:46:12.889Z,986.93
2023-01-08T07:47:12.831Z,986.89
2023-01-08T07:48:13.704Z,986.87
2023-01-08T07:49:13.890Z,986.81
2023-01-08T07:50:13.081Z,986.85
2023-01-08T07:51:13.058Z,986.81
2023-01-08T07:52:13.124Z,986.81
2023-01-08T07:53:13.159Z,986.73
2023-01-08T07:54:13.136Z,986.72
2023-01-08T07:55:13.010Z,986.65
2023-01-08T07:56:12.961Z,986.67
2023-01-08T07:57:13.032Z,986.63
2023-01-08T07:58:13.206Z,986.60
2023-01-08T07:59:13.077Z,986.72
2023-01-08T08:00:12.924Z,986.74
2023-01-08T08:01:12.872Z,986.82
2023-01-08T08:02:13.598Z,986.87
2023-01-08T08:03:13.934Z,986.81
2023-01-08T08:04:12.780Z,986.80
2023-01-08T08:05:13.709Z,986.79
2023-01-08T08:06:13.788Z,986.83
2023-01-08T08:07:14.075Z,986.89
2023-01-08T08:08:13.354Z,986.86
2023-01-08T08:09:33.700Z,986.91
2023-01-08T08:10:13.675Z,986.87
2023-01-08T08:11:13.980Z,986.84
2023-01-08T08:12:13.248Z,986.84
2023-01-08T08:13:13.358Z,986.80
2023-01-08T08:14:13.382Z,986.75
2023-01-08T08:15:13.505Z,986.77
2023-01-08T08:16:13.639Z,986.78
2023-01-08T08:17:13.640Z,986.77
2023-01-08T08:18:13.660Z,986.75
2023-01-08T08:19:13.559Z,986.73
2023-01-08T08:20:13.971Z,986.65
2023-01-08T08:21:13.088Z,986.70
2023-01-08T08:22:13.309Z,986.65
2023-01-08T08:23:13.435Z,986.67
2023-01-08T08:24:13.874Z,986.68
2023-01-08T08:25:12.872Z,986.62
2023-01-08T08:26:13.735Z,986.65
2023-01-08T08:27:13.778Z,986.64
2023-01-08T08:28:13.682Z,986.63
2023-01-08T08:29:13.754Z,986.59
2023-01-08T08:30:13.701Z,986.64
2023-01-08T08:31:13.716Z,986.63
2023-01-08T08:32:13.812Z,986.61
2023-01-08T08:33:13.716Z,986.60
2023-01-08T08:34:13.677Z,986.58
2023-01-08T08:35:13.899Z,986.61
2023-01-08T08:36:12.787Z,986.51
2023-01-08T08:37:14.193Z,986.54
2023-01-08T08:38:13.205Z,986.45
2023-01-08T08:39:13.140Z,986.44
2023-01-08T08:40:14.186Z,986.42
2023-01-08T08:41:13.067Z,986.43
2023-01-08T08:42:13.336Z,986.45
2023-01-08T08:43:13.453Z,986.43
2023-01-08T08:44:13.319Z,986.45
2023-01-08T08:45:13.323Z,986.50
2023-01-08T08:46:13.778Z,986.44
2023-01-08T08:47:18.396Z,986.50
2023-01-08T08:48:13.523Z,986.49
2023-01-08T08:49:13.888Z,986.48
2023-01-08T08:50:12.850Z,986.48
2023-01-08T08:51:13.777Z,986.47
2023-01-08T08:52:18.797Z,986.46
2023-01-08T08:53:13.736Z,986.46
2023-01-08T08:54:13.725Z,986.46
2023-01-08T08:55:14.273Z,986.43
2023-01-08T08:56:13.504Z,986.46
2023-01-08T08:57:13.415Z,986.41
2023-01-08T08:58:18.866Z,986.42
2023-01-08T08:59:13.854Z,986.41
2023-01-08T09:00:13.835Z,986.46
2023-01-08T09:01:13.799Z,986.47
2023-01-08T09:02:14.231Z,986.46
2023-01-08T09:03:13.798Z,986.40
2023-01-08T09:04:13.032Z,986.40
2023-01-08T09:05:12.956Z,986.35
2023-01-08T09:06:13.021Z,986.40
2023-01-08T09:07:13.248Z,986.32
2023-01-08T09:08:13.564Z,986.31
2023-01-08T09:09:13.490Z,986.28
2023-01-08T09:10:13.565Z,986.29
2023-01-08T09:11:14.605Z,986.28
2023-01-08T09:12:13.714Z,986.31
2023-01-08T09:13:13.716Z,986.27
2023-01-08T09:14:18.845Z,986.29
2023-01-08T09:15:13.947Z,986.36
2023-01-08T09:16:13.286Z,986.36
2023-01-08T09:17:13.443Z,986.38
2023-01-08T09:18:15.919Z,986.34
2023-01-08T09:19:13.617Z,986.40
2023-01-08T09:20:14.070Z,986.41
2023-01-08T09:21:13.086Z,986.37
2023-01-08T09:22:13.299Z,986.40
2023-01-08T09:23:13.432Z,986.42
2023-01-08T09:24:13.541Z,986.45
2023-01-08T09:25:13.751Z,986.40
2023-01-08T09:26:13.764Z,986.44
2023-01-08T09:27:14.259Z,986.45
2023-01-08T09:28:13.208Z,986.47
2023-01-08T09:29:13.154Z,986.43
2023-01-08T09:30:13.662Z,986.40
2023-01-08T09:31:14.102Z,986.36
2023-01-08T09:32:13.049Z,986.38
2023-01-08T09:33:13.004Z,986.35
2023-01-08T09:34:12.913Z,986.38
2023-01-08T09:35:13.021Z,986.35
2023-01-08T09:36:13.088Z,986.36
2023-01-08T09:37:13.231Z,986.35
2023-01-08T09:38:13.509Z,986.38
2023-01-08T09:39:13.461Z,986.35
2023-01-08T09:40:13.339Z,986.38
2023-01-08T09:41:13.297Z,986.31
2023-01-08T09:42:13.281Z,986.34
2023-01-08T09:43:13.217Z,986.38
2023-01-08T09:44:13.131Z,986.36
2023-01-08T09:45:13.209Z,986.33
2023-01-08T09:46:13.153Z,986.36
2023-01-08T09:47:13.315Z,986.37
2023-01-08T09:48:13.478Z,986.41
2023-01-08T09:49:13.386Z,986.38
2023-01-08T09:50:13.487Z,986.44
2023-01-08T09:51:13.673Z,986.43
2023-01-08T09:52:14.008Z,986.44
2023-01-08T09:53:13.105Z,986.40
2023-01-08T09:54:13.179Z,986.39
2023-01-08T09:55:13.083Z,986.38
2023-01-08T09:56:13.430Z,986.36
2023-01-08T09:57:13.492Z,986.40
2023-01-08T09:58:13.518Z,986.32
2023-01-08T09:59:13.480Z,986.27
2023-01-08T10:00:13.524Z,986.32
2023-01-08T10:01:13.950Z,986.31
2023-01-08T10:02:13.536Z,986.32
2023-01-08T10:03:13.906Z,986.39
2023-01-08T10:04:12.820Z,986.32
2023-01-08T10:05:13.927Z,986.32
2023-01-08T10:06:13.250Z,986.32
2023-01-08T10:07:13.406Z,986.27
2023-01-08T10:08:13.819Z,986.28
2023-01-08T10:09:13.947Z,986.31
2023-01-08T10:10:12.912Z,986.27
2023-01-08T10:11:13.103Z,986.23
2023-01-08T10:12:13.477Z,986.24
2023-01-08T10:13:13.715Z,986.25
2023-01-08T10:14:13.608Z,986.28
2023-01-08T10:15:13.715Z,986.29
2023-01-08T10:16:13.984Z,986.30
2023-01-08T10:17:13.576Z,986.27
2023-01-08T10:18:13.774Z,986.20
2023-01-08T10:19:13.812Z,986.21
2023-01-08T10:20:14.123Z,986.21
2023-01-08T10:21:13.465Z,986.21
2023-01-08T10:22:13.596Z,986.17
2023-01-08T10:23:13.628Z,986.17
2023-01-08T10:24:13.764Z,986.16
2023-01-08T10:25:13.725Z,986.18
2023-01-08T10:26:13.878Z,986.15
2023-01-08T10:27:13.850Z,986.09
2023-01-08T10:28:14.121Z,986.10
2023-01-08T10:29:13.007Z,986.09
2023-01-08T10:30:12.929Z,986.04
2023-01-08T10:31:13.118Z,985.94
2023-01-08T10:32:13.189Z,985.99
2023-01-08T10:33:13.140Z,985.98
2023-01-08T10:34:13.056Z,985.96
2023-01-08T10:35:13.255Z,985.98
2023-01-08T10:36:13.195Z,986.00
2023-01-08T10:37:13.754Z,985.90
2023-01-08T10:38:13.891Z,985.83
2023-01-08T10:39:13.030Z,985.85
2023-01-08T10:40:13.023Z,985.84
2023-01-08T10:41:13.023Z,985.83
2023-01-08T10:42:13.049Z,985.83
2023-01-08T10:43:12.955Z,985.76
2023-01-08T10:44:12.909Z,985.78
2023-01-08T10:45:12.883Z,985.77
2023-01-08T10:46:12.752Z,985.75
2023-01-08T10:47:13.916Z,985.77
2023-01-08T10:48:12.900Z,985.72
2023-01-08T10:49:12.800Z,985.62
2023-01-08T10:50:13.895Z,985.59
2023-01-08T10:51:12.940Z,985.64
2023-01-08T10:52:13.065Z,985.62
2023-01-08T10:53:13.177Z,985.58
2023-01-08T10:54:13.225Z,985.56
2023-01-08T10:55:13.424Z,985.56
2023-01-08T10:56:13.675Z,985.53
2023-01-08T10:57:13.686Z,985.58
2023-01-08T10:58:13.614Z,985.55
2023-01-08T10:59:13.591Z,985.56
2023-01-08T11:00:13.509Z,985.45
2023-01-08T11:01:13.572Z,985.46
2023-01-08T11:02:13.849Z,985.49
2023-01-08T11:03:12.834Z,985.43
2023-01-08T11:04:13.812Z,985.42
2023-01-08T11:05:13.720Z,985.49
2023-01-08T11:06:13.621Z,985.45
2023-01-08T11:07:13.824Z,985.41
2023-01-08T11:08:13.736Z,985.44
2023-01-08T11:09:13.610Z,985.29
2023-01-08T11:10:13.561Z,985.39
2023-01-08T11:11:13.518Z,985.34
2023-01-08T11:12:13.810Z,985.36
2023-01-08T11:13:14.178Z,985.27
2023-01-08T11:14:13.220Z,985.30
2023-01-08T11:15:13.470Z,985.29
2023-01-08T11:16:13.520Z,985.08
2023-01-08T11:17:13.757Z,985.15
2023-01-08T11:18:13.888Z,985.18
2023-01-08T11:19:13.000Z,985.20
2023-01-08T11:20:12.958Z,985.17
2023-01-08T11:21:12.926Z,985.18
2023-01-08T11:22:12.899Z,985.22
2023-01-08T11:23:13.105Z,985.20
2023-01-08T11:24:13.426Z,985.13
2023-01-08T11:25:14.071Z,985.11
2023-01-08T11:26:13.226Z,985.14
2023-01-08T11:27:13.465Z,985.07
2023-01-08T11:28:13.544Z,985.10
2023-01-08T11:29:13.661Z,985.05
2023-01-08T11:30:13.627Z,985.11
2023-01-08T11:31:13.839Z,985.00
2023-01-08T11:32:13.150Z,984.96
2023-01-08T11:33:13.600Z,984.96
2023-01-08T11:34:13.557Z,984.88
2023-01-08T11:35:13.660Z,984.96
2023-01-08T11:36:14.961Z,984.74
2023-01-08T11:37:13.072Z,984.86
2023-01-08T11:38:13.042Z,984.86
2023-01-08T11:39:13.333Z,984.88
2023-01-08T11:40:13.451Z,984.84
2023-01-08T11:41:13.401Z,984.82
2023-01-08T11:42:13.706Z,984.77
2023-01-08T11:43:13.839Z,984.82
2023-01-08T11:44:13.821Z,984.77
2023-01-08T11:45:13.901Z,984.73
2023-01-08T11:46:13.487Z,984.71
2023-01-08T11:47:13.742Z,984.70
2023-01-08T11:48:14.659Z,984.62
2023-01-08T11:49:14.051Z,984.60
2023-01-08T11:50:13.097Z,984.63
2023-01-08T11:51:13.018Z,984.60
2023-01-08T11:52:12.958Z,984.63
2023-01-08T11:53:13.201Z,984.62
2023-01-08T11:54:14.393Z,984.64
2023-01-08T11:55:16.513Z,984.64
2023-01-08T11:56:13.429Z,984.57
2023-01-08T11:57:13.679Z,984.51
2023-01-08T11:58:13.753Z,984.55
2023-01-08T11:59:13.757Z,984.48
2023-01-08T12:00:14.406Z,984.55
2023-01-08T12:01:13.497Z,984.51
2023-01-08T12:02:14.105Z,984.36
2023-01-08T12:04:14.013Z,984.37
2023-01-08T12:05:13.008Z,984.39
2023-01-08T12:06:12.965Z,984.39
2023-01-08T12:07:12.930Z,984.35
2023-01-08T12:08:12.953Z,984.38
2023-01-08T12:09:13.062Z,984.19
2023-01-08T12:10:12.999Z,984.34
2023-01-08T12:11:13.305Z,984.26
2023-01-08T12:12:15.114Z,984.24
2023-01-08T12:13:13.432Z,984.28
2023-01-08T12:14:13.409Z,984.27
2023-01-08T12:15:13.555Z,984.22
2023-01-08T12:16:14.027Z,984.17
2023-01-08T12:17:13.129Z,984.19
2023-01-08T12:18:13.321Z,984.14
2023-01-08T12:19:13.252Z,984.08
2023-01-08T12:20:13.237Z,984.07
2023-01-08T12:21:13.225Z,984.03
2023-01-08T12:22:13.854Z,984.06
2023-01-08T12:23:13.779Z,984.01
2023-01-08T12:24:13.721Z,984.05
2023-01-08T12:25:13.688Z,983.98
2023-01-08T12:26:13.873Z,984.02
2023-01-08T12:27:13.867Z,984.00
2023-01-08T12:28:14.113Z,984.01
2023-01-08T12:29:12.987Z,983.96