createdAt,value
2023-01-23T00:00:16.387Z,0
2023-01-23T00:01:16.865Z,0
2023-01-23T00:02:16.831Z,0
2023-01-23T00:03:16.861Z,0
2023-01-23T00:04:17.120Z,0
2023-01-23T00:05:16.666Z,0
2023-01-23T00:06:16.533Z,0
2023-01-23T00:07:16.616Z,0
2023-01-23T00:08:16.735Z,0
2023-01-23T00:09:16.595Z,0
2023-01-23T00:10:16.865Z,0
2023-01-23T00:11:16.412Z,0
2023-01-23T00:12:45.858Z,0
2023-01-23T00:13:16.095Z,0
2023-01-23T00:14:16.340Z,0
2023-01-23T00:15:16.319Z,0
2023-01-23T00:16:16.475Z,0
2023-01-23T00:17:16.026Z,0
2023-01-23T00:18:15.758Z,0
2023-01-23T00:19:15.999Z,0
2023-01-23T00:20:15.947Z,0
2023-01-23T00:21:16.558Z,0
2023-01-23T00:22:18.762Z,0
2023-01-23T00:23:22.378Z,0
2023-01-23T00:24:16.261Z,0
2023-01-23T00:25:16.297Z,0
2023-01-23T00:26:16.228Z,0
2023-01-23T00:27:16.334Z,0
2023-01-23T00:28:15.802Z,0
2023-01-23T00:29:16.057Z,0
2023-01-23T00:30:16.321Z,0
2023-01-23T00:31:16.279Z,0
2023-01-23T00:32:16.235Z,0
2023-01-23T00:33:15.947Z,0
2023-01-23T00:34:15.934Z,0
2023-01-23T00:35:15.683Z,0
2023-01-23T00:36:15.658Z,0
2023-01-23T00:37:15.976Z,0
2023-01-23T00:38:15.832Z,0
2023-01-23T00:39:15.818Z,0
2023-01-23T00:40:15.964Z,0
2023-01-23T00:41:16.182Z,0
2023-01-23T00:42:15.919Z,0
2023-01-23T00:43:15.737Z,0
2023-01-23T00:44:15.751Z,0
2023-01-23T00:45:15.766Z,0
2023-01-23T00:46:16.190Z,0
2023-01-23T00:47:15.412Z,0
2023-01-23T00:48:15.642Z,0
2023-01-23T00:49:15.644Z,0
2023-01-23T00:50:15.595Z,0
2023-01-23T00:51:15.903Z,0
2023-01-23T00:52:15.550Z,0
2023-01-23T00:53:15.934Z,0
2023-01-23T00:54:15.794Z,0
2023-01-23T00:55:15.761Z,0
2023-01-23T00:56:15.621Z,0
2023-01-23T00:57:15.831Z,0
2023-01-23T00:58:15.578Z,0
2023-01-23T00:59:15.670Z,0
2023-01-23T01:00:15.660Z,0
2023-01-23T01:01:15.467Z,0
2023-01-23T01:02:15.370Z,0
2023-01-23T01:03:15.362Z,0
2023-01-23T01:04:15.328Z,0
2023-01-23T01:05:15.299Z,0
2023-01-23T01:06:15.278Z,0
2023-01-23T01:07:15.504Z,0
2023-01-23T01:08:14.990Z,0
2023-01-23T01:09:15.594Z,0
2023-01-23T01:10:15.204Z,0
2023-01-23T01:11:14.920Z,0
2023-01-23T01:12:15.544Z,0
2023-01-23T01:13:15.519Z,0
2023-01-23T01:14:15.485Z,0
2023-01-23T01:15:15.096Z,0
2023-01-23T01:16:15.665Z,0
2023-01-23T01:17:14.800Z,0
2023-01-23T01:18:15.064Z,0
2023-01-23T01:19:15.349Z,0
2023-01-23T01:20:15.007Z,0
2023-01-23T01:21:14.515Z,0
2023-01-23T01:22:14.955Z,0
2023-01-23T01:23:14.673Z,0
2023-01-23T01:24:14.653Z,0
2023-01-23T01:25:15.263Z,0
2023-01-23T01:26:15.162Z,0
2023-01-23T01:27:15.107Z,0
2023-01-23T01:28:15.284Z,0
2023-01-23T01:29:14.934Z,0
2023-01-23T01:30:15.176Z,0
2023-01-23T01:31:15.463Z,0
2023-01-23T01:32:14.773Z,0
2023-01-23T01:33:14.985Z,0
2023-01-23T01:34:14.732Z,0
2023-01-23T01:35:15.055Z,0
2023-01-23T01:36:14.415Z,0
2023-01-23T01:37:15.532Z,0
2023-01-23T01:38:15.750Z,0
2023-01-23T01:39:15.757Z,0
2023-01-23T01:40:15.747Z,0
2023-01-23T01:41:15.634Z,0
2023-01-23T01:42:15.682Z,0
2023-01-23T01:43:15.677Z,0
2023-01-23T01:44:15.754Z,0
2023-01-23T01:45:15.237Z,0
2023-01-23T01:46:15.638Z,0
2023-01-23T01:47:15.328Z,0
2023-01-23T01:48:15.288Z,0
2023-01-23T01:49:15.042Z,0
2023-01-23T01:50:17.142Z,0
2023-01-23T01:51:15.387Z,0
2023-01-23T01:52:15.223Z,0
2023-01-23T01:53:15.447Z,0
2023-01-23T01:54:15.173Z,0
2023-01-23T01:55:15.153Z,0
2023-01-23T01:56:14.896Z,0
2023-01-23T01:57:15.484Z,0
2023-01-23T01:58:15.089Z,0
2023-01-23T01:59:15.068Z,0
2023-01-23T02:00:15.191Z,0
2023-01-23T02:01:15.482Z,0
2023-01-23T02:02:15.211Z,0
2023-01-23T02:03:14.987Z,0
2023-01-23T02:04:14.956Z,0
2023-01-23T02:05:14.734Z,0
2023-01-23T02:06:14.678Z,0
2023-01-23T02:07:14.925Z,0
2023-01-23T02:08:15.177Z,0
2023-01-23T02:09:15.141Z,0
2023-01-23T02:10:14.843Z,0
2023-01-23T02:11:15.089Z,0
2023-01-23T02:12:14.954Z,0
2023-01-23T02:13:14.924Z,0
2023-01-23T02:14:14.784Z,0
2023-01-23T02:15:14.493Z,0
2023-01-23T02:16:15.326Z,0
2023-01-23T02:17:14.576Z,0
2023-01-23T02:18:14.893Z,0
2023-01-23T02:19:14.429Z,0
2023-01-23T02:20:14.914Z,0
2023-01-23T02:21:14.905Z,0
2023-01-23T02:22:14.336Z,0
2023-01-23T02:23:14.324Z,0
2023-01-23T02:24:14.321Z,0
2023-01-23T02:25:14.561Z,0
2023-01-23T02:26:14.537Z,0
2023-01-23T02:27:14.510Z,0
2023-01-23T02:28:14.213Z,0
2023-01-23T02:29:15.068Z,0
2023-01-23T02:30:14.726Z,0
2023-01-23T02:31:15.256Z,0
2023-01-23T02:32:14.658Z,0
2023-01-23T02:33:14.493Z,0
2023-01-23T02:34:14.575Z,0
2023-01-23T02:35:14.348Z,0
2023-01-23T02:36:14.314Z,0
2023-01-23T02:37:14.294Z,0
2023-01-23T02:38:14.281Z,0
2023-01-23T02:39:14.327Z,0
2023-01-23T02:40:14.488Z,0
2023-01-23T02:41:14.491Z,0
2023-01-23T02:42:14.458Z,0
2023-01-23T02:43:14.432Z,0
2023-01-23T02:44:14.162Z,0
2023-01-23T02:45:14.240Z,0
2023-01-23T02:46:14.579Z,0
2023-01-23T02:47:13.824Z,0
2023-01-23T02:48:14.199Z,0
2023-01-23T02:49:14.449Z,0
2023-01-23T02:50:14.492Z,0
2023-01-23T02:51:14.586Z,0
2023-01-23T02:52:14.278Z,0
2023-01-23T02:53:13.469Z,0
2023-01-23T02:54:14.207Z,0
2023-01-23T02:55:13.672Z,0
2023-01-23T02:56:13.906Z,0
2023-01-23T02:57:13.905Z,0
2023-01-23T02:58:13.860Z,0
2023-01-23T02:59:13.856Z,0
2023-01-23T03:00:14.095Z,0
2023-01-23T03:01:13.923Z,0
2023-01-23T03:02:14.291Z,0
2023-01-23T03:03:13.516Z,0
2023-01-23T03:04:14.143Z,0
2023-01-23T03:05:14.195Z,0
2023-01-23T03:06:13.553Z,0
2023-01-23T03:07:13.684Z,0
2023-01-23T03:08:13.914Z,0
2023-01-23T03:09:13.648Z,0
2023-01-23T03:10:13.878Z,0
2023-01-23T03:11:13.610Z,0
2023-01-23T03:12:13.859Z,0
2023-01-23T03:13:13.824Z,0
2023-01-23T03:14:13.805Z,0
2023-01-23T03:15:13.519Z,0
2023-01-23T03:16:13.715Z,0
2023-01-23T03:17:13.737Z,0
2023-01-23T03:18:13.480Z,0
2023-01-23T03:19:14.024Z,0
2023-01-23T03:20:13.802Z,0
2023-01-23T03:21:13.513Z,0
2023-01-23T03:22:13.745Z,0
2023-01-23T03:23:13.617Z,0
2023-01-23T03:24:13.341Z,0
2023-01-23T03:25:13.052Z,0
2023-01-23T03:26:13.283Z,0
2023-01-23T03:27:13.294Z,0
2023-01-23T03:28:13.252Z,0
2023-01-23T03:29:13.234Z,0
2023-01-23T03:30:13.546Z,0
2023-01-23T03:31:13.448Z,0
2023-01-23T03:32:13.183Z,0
2023-01-23T03:33:13.525Z,0
2023-01-23T03:50:15.309Z,0
2023-01-23T03:51:14.804Z,0
2023-01-23T03:52:14.335Z,0
2023-01-23T03:53:14.308Z,0
2023-01-23T03:54:14.807Z,0
2023-01-23T03:55:14.553Z,0
2023-01-23T03:56:14.498Z,0
2023-01-23T03:57:14.752Z,0
2023-01-23T03:58:14.199Z,0
2023-01-23T03:59:14.686Z,0
2023-01-23T04:00:14.420Z,0
2023-01-23T04:01:14.778Z,0
2023-01-23T04:02:14.380Z,0
2023-01-23T04:03:14.296Z,0
2023-01-23T04:04:14.597Z,0
2023-01-23T04:05:14.333Z,0
2023-01-23T04:06:15.033Z,0
2023-01-23T04:07:14.540Z,0
2023-01-23T04:08:14.016Z,0
2023-01-23T04:09:14.482Z,0
2023-01-23T04:10:17.960Z,0
2023-01-23T04:11:13.962Z,0
2023-01-23T04:12:14.153Z,0
2023-01-23T04:13:14.153Z,0
2023-01-23T04:14:14.387Z,0
2023-01-23T04:15:14.167Z,0
2023-01-23T04:16:13.978Z,0
2023-01-23T04:17:14.337Z,0
2023-01-23T04:18:13.785Z,0
2023-01-23T04:19:14.027Z,0
2023-01-23T04:20:14.026Z,0
2023-01-23T04:21:13.980Z,0
2023-01-23T04:22:14.680Z,0
2023-01-23T04:23:14.211Z,0
2023-01-23T04:24:13.646Z,0
2023-01-23T04:25:13.932Z,0
2023-01-23T04:26:13.607Z,0
2023-01-23T04:27:14.146Z,0
2023-01-23T04:28:13.859Z,0
2023-01-23T04:29:13.330Z,0
2023-01-23T04:30:13.304Z,0
2023-01-23T04:31:14.601Z,0
2023-01-23T04:32:14.036Z,0
2023-01-23T04:33:13.504Z,0
2023-01-23T04:34:13.998Z,0
2023-01-23T04:35:13.704Z,0
2023-01-23T04:36:13.739Z,0
2023-01-23T04:37:13.934Z,0
2023-01-23T04:38:14.432Z,0
2023-01-23T04:39:13.628Z,0
2023-01-23T04:40:13.628Z,0
2023-01-23T04:41:13.595Z,0
2023-01-23T04:42:13.101Z,0
2023-01-23T04:43:13.828Z,0
2023-01-23T04:44:13.522Z,0
2023-01-23T04:45:13.514Z,0
2023-01-23T04:46:13.825Z,0
2023-01-23T04:47:13.728Z,0
2023-01-23T04:48:13.463Z,0
2023-01-23T04:49:13.433Z,0
2023-01-23T04:50:13.724Z,0
2023-01-23T04:51:13.658Z,0
2023-01-23T04:52:13.621Z,0
2023-01-23T04:53:13.364Z,0
2023-01-23T04:54:14.077Z,0
2023-01-23T04:55:13.300Z,0
2023-01-23T04:56:13.285Z,0
2023-01-23T04:57:13.265Z,0
2023-01-23T04:58:12.729Z,0
2023-01-23T04:59:12.960Z,0
2023-01-23T05:00:12.951Z,0
2023-01-23T05:01:13.465Z,0
2023-01-23T05:02:13.410Z,0
2023-01-23T05:03:13.400Z,0
2023-01-23T05:04:12.882Z,0
2023-01-23T05:05:13.364Z,0
2023-01-23T05:06:13.525Z,0
2023-01-23T05:07:13.292Z,0
2023-01-23T05:08:13.290Z,0
2023-01-23T05:09:12.512Z,0
2023-01-23T05:10:13.737Z,0
2023-01-23T05:11:12.985Z,0
2023-01-23T05:12:12.950Z,0
2023-01-23T05:13:13.246Z,0
2023-01-23T05:14:13.176Z,0
2023-01-23T05:15:13.161Z,0
2023-01-23T05:16:13.006Z,0
2023-01-23T05:17:12.607Z,0
2023-01-23T05:18:13.113Z,0
2023-01-23T05:19:12.789Z,0
2023-01-23T05:20:12.796Z,0
2023-01-23T05:21:12.755Z,0
2023-01-23T05:22:12.763Z,0
2023-01-23T05:23:12.743Z,0
2023-01-23T05:24:12.712Z,0
2023-01-23T05:25:12.930Z,0
2023-01-23T05:26:13.406Z,0
2023-01-23T05:27:12.892Z,0
2023-01-23T05:28:16.324Z,0
2023-01-23T05:29:12.585Z,0
2023-01-23T05:30:12.574Z,0
2023-01-23T05:31:13.507Z,0
2023-01-23T05:32:12.805Z,0
2023-01-23T05:33:12.499Z,0
2023-01-23T05:34:12.741Z,0
2023-01-23T05:35:12.287Z,0
2023-01-23T05:36:12.456Z,0
2023-01-23T05:37:12.427Z,0
2023-01-23T05:38:12.384Z,0
2023-01-23T05:39:12.639Z,0
2023-01-23T05:40:12.625Z,0
2023-01-23T05:41:12.336Z,0
2023-01-23T05:42:13.129Z,0
2023-01-23T05:43:12.333Z,0
2023-01-23T05:44:12.022Z,0
2023-01-23T05:45:12.257Z,0
2023-01-23T05:46:12.448Z,0
2023-01-23T05:47:12.629Z,0
2023-01-23T05:48:12.618Z,0
2023-01-23T05:49:12.606Z,0
2023-01-23T05:50:12.568Z,0
2023-01-23T05:51:12.763Z,0
2023-01-23T05:52:12.792Z,0
2023-01-23T05:53:12.525Z,0
2023-01-23T05:54:12.736Z,0
2023-01-23T05:55:12.718Z,0
2023-01-23T05:56:12.692Z,0
2023-01-23T05:57:12.415Z,0
2023-01-23T05:58:15.734Z,0
2023-01-23T05:59:12.513Z,0
2023-01-23T06:00:12.361Z,0
2023-01-23T06:01:12.387Z,0
2023-01-23T06:02:12.363Z,0
2023-01-23T06:03:12.552Z,0
2023-01-23T06:04:12.275Z,0
2023-01-23T06:05:12.238Z,0
2023-01-23T06:06:12.213Z,0
2023-01-23T06:07:12.460Z,0
2023-01-23T06:08:12.467Z,0
2023-01-23T06:09:12.419Z,0
2023-01-23T06:10:14.407Z,0
2023-01-23T06:11:12.151Z,0
2023-01-23T06:12:11.925Z,0
2023-01-23T06:13:12.320Z,0
2023-01-23T06:14:12.796Z,0
2023-01-23T06:15:12.285Z,0
2023-01-23T06:16:15.188Z,0
2023-01-23T06:17:11.998Z,0
2023-01-23T06:18:12.522Z,0
2023-01-23T06:19:11.693Z,0
2023-01-23T06:20:12.187Z,0
2023-01-23T06:21:11.905Z,0
2023-01-23T06:22:11.870Z,0
2023-01-23T06:23:11.595Z,0
2023-01-23T06:24:11.843Z,0
2023-01-23T06:25:12.627Z,0
2023-01-23T06:26:12.084Z,0
2023-01-23T06:27:12.552Z,0
2023-01-23T06:28:12.038Z,0
2023-01-23T06:29:12.514Z,0
2023-01-23T06:30:13.023Z,4
2023-01-23T06:31:13.069Z,4
2023-01-23T06:32:12.215Z,0
2023-01-23T06:33:11.918Z,4
2023-01-23T06:34:12.409Z,4
2023-01-23T06:35:12.131Z,4
2023-01-23T06:36:11.939Z,4
2023-01-23T06:37:12.100Z,4
2023-01-23T06:38:12.330Z,8
2023-01-23T06:39:12.308Z,8
2023-01-23T06:40:12.030Z,8
2023-01-23T06:41:12.277Z,8
2023-01-23T06:42:11.990Z,12
2023-01-23T06:43:12.221Z,12
2023-01-23T06:44:11.948Z,16
2023-01-23T06:45:11.931Z,20
2023-01-23T06:46:13.115Z,24
2023-01-23T06:47:11.883Z,28
2023-01-23T06:48:11.602Z,32
2023-01-23T06:49:13.356Z,32
2023-01-23T06:50:13.033Z,36
2023-01-23T06:51:12.782Z,40
2023-01-23T06:52:12.742Z,44
2023-01-23T06:53:12.960Z,48
2023-01-23T06:54:12.691Z,52
2023-01-23T06:55:14.494Z,60
2023-01-23T06:56:12.676Z,64
2023-01-23T06:57:12.630Z,72
2023-01-23T06:58:12.607Z,80
2023-01-23T06:59:12.875Z,84
2023-01-23T07:00:12.670Z,92
2023-01-23T07:01:13.006Z,100
2023-01-23T07:02:13.591Z,108
2023-01-23T07:03:13.035Z,116
2023-01-23T07:04:12.538Z,124
2023-01-23T07:05:12.765Z,136
2023-01-23T07:06:12.497Z,144
2023-01-23T07:07:12.744Z,152
2023-01-23T07:08:12.981Z,164
2023-01-23T07:09:12.959Z,176
2023-01-23T07:10:12.416Z,180
2023-01-23T07:11:12.673Z,192
2023-01-23T07:12:12.930Z,200
2023-01-23T07:13:12.662Z,208
2023-01-23T07:14:12.867Z,224
2023-01-23T07:15:12.570Z,232
2023-01-23T07:16:12.640Z,248
2023-01-23T07:17:12.782Z,256
2023-01-23T07:18:13.205Z,272
2023-01-23T07:19:12.513Z,288
2023-01-23T07:20:12.252Z,304
2023-01-23T07:21:12.716Z,328
2023-01-23T07:22:12.683Z,348
2023-01-23T07:23:12.425Z,368
2023-01-23T07:24:12.411Z,392
2023-01-23T07:25:12.365Z,412
2023-01-23T07:26:12.581Z,420
2023-01-23T07:27:12.326Z,432
2023-01-23T07:28:12.549Z,432
2023-01-23T07:29:12.279Z,436
2023-01-23T07:30:12.533Z,460
2023-01-23T07:31:12.958Z,476
2023-01-23T07:32:15.632Z,492
2023-01-23T07:33:11.958Z,520
2023-01-23T07:34:12.920Z,552
2023-01-23T07:35:12.241Z,592
2023-01-23T07:36:12.134Z,648
2023-01-23T07:37:12.448Z,680
2023-01-23T07:38:11.850Z,684
2023-01-23T07:39:12.355Z,712
2023-01-23T07:40:12.321Z,740
2023-01-23T07:41:12.349Z,776
2023-01-23T07:42:12.291Z,804
2023-01-23T07:43:12.300Z,828
2023-01-23T07:44:11.746Z,828
2023-01-23T07:45:11.714Z,832
2023-01-23T07:46:12.177Z,848
2023-01-23T07:47:11.683Z,868
2023-01-23T07:48:11.902Z,892
2023-01-23T07:49:12.180Z,912
2023-01-23T07:50:12.773Z,928
2023-01-23T07:51:12.363Z,960
2023-01-23T07:52:11.965Z,976
2023-01-23T07:53:11.970Z,1012
2023-01-23T07:54:12.197Z,1052
2023-01-23T07:55:11.909Z,1068
2023-01-23T07:56:11.879Z,1056
2023-01-23T07:57:12.127Z,1080
2023-01-23T07:58:12.111Z,1092
2023-01-23T07:59:12.226Z,1076
2023-01-23T08:00:11.572Z,1060
2023-01-23T08:01:12.274Z,1060
2023-01-23T08:02:11.793Z,1076
2023-01-23T08:03:12.004Z,1080
2023-01-23T08:04:12.113Z,1076
2023-01-23T08:05:11.970Z,1104
2023-01-23T08:06:12.426Z,1172
2023-01-23T08:07:11.433Z,1200
2023-01-23T08:08:20.318Z,1212
2023-01-23T08:09:11.655Z,1236
2023-01-23T08:10:11.640Z,1260
2023-01-23T08:11:11.603Z,1276
2023-01-23T08:12:11.838Z,1312
2023-01-23T08:13:11.301Z,1284
2023-01-23T08:14:11.321Z,1288
2023-01-23T08:15:11.517Z,1296
2023-01-23T08:16:14.416Z,1288
2023-01-23T08:17:11.831Z,1312
2023-01-23T08:18:11.768Z,1328
2023-01-23T08:19:11.712Z,1344
2023-01-23T08:20:11.739Z,1368
2023-01-23T08:21:11.407Z,1416
2023-01-23T08:22:12.115Z,1440
2023-01-23T08:23:11.383Z,1440
2023-01-23T08:24:11.334Z,1444
2023-01-23T08:25:11.094Z,1472
2023-01-23T08:26:11.382Z,1452
2023-01-23T08:27:12.350Z,1432
2023-01-23T08:28:11.559Z,1432
2023-01-23T08:29:11.230Z,1432
2023-01-23T08:30:11.011Z,1492
2023-01-23T08:31:14.325Z,1520
2023-01-23T08:32:11.387Z,1544
2023-01-23T08:33:11.463Z,1556
2023-01-23T08:34:11.420Z,1532
2023-01-23T08:35:11.559Z,1512
2023-01-23T08:36:13.695Z,1504
2023-01-23T08:37:11.376Z,1496
2023-01-23T08:38:11.882Z,1488
2023-01-23T08:39:11.300Z,1456
2023-01-23T08:40:11.348Z,1436
2023-01-23T08:41:11.340Z,1428
2023-01-23T08:42:10.508Z,1388
2023-01-23T08:43:10.702Z,1440
2023-01-23T08:44:10.933Z,1476
2023-01-23T08:45:10.918Z,1448
2023-01-23T08:46:11.108Z,1476
2023-01-23T08:47:11.166Z,1440
2023-01-23T08:48:10.949Z,1420
2023-01-23T08:49:13.600Z,1448
2023-01-23T08:50:10.281Z,1468
2023-01-23T08:51:11.303Z,1564
2023-01-23T08:52:11.094Z,1604
2023-01-23T08:53:10.510Z,1680
2023-01-23T08:54:11.479Z,1664
2023-01-23T08:55:10.509Z,1688
2023-01-23T08:56:10.739Z,1728
2023-01-23T08:57:10.960Z,1736
2023-01-23T08:58:10.923Z,1800
2023-01-23T08:59:10.704Z,1828
2023-01-23T09:00:10.872Z,1868
2023-01-23T09:01:11.196Z,1836
2023-01-23T09:02:10.547Z,1908
2023-01-23T09:03:13.736Z,1956
2023-01-23T09:04:10.594Z,1912
2023-01-23T09:05:10.527Z,1924
2023-01-23T09:06:10.841Z,1980
2023-01-23T09:07:09.988Z,2028
2023-01-23T09:08:10.467Z,2180
2023-01-23T09:09:10.446Z,2212
2023-01-23T09:10:11.095Z,2140
2023-01-23T09:11:10.677Z,2184
2023-01-23T09:12:10.700Z,2188
2023-01-23T09:13:10.637Z,2276
2023-01-23T09:14:10.351Z,2304
2023-01-23T09:15:10.322Z,2244
2023-01-23T09:16:10.739Z,2248
2023-01-23T09:17:10.543Z,2336
2023-01-23T09:18:10.292Z,2316
2023-01-23T09:19:10.267Z,2300
2023-01-23T09:20:09.970Z,2292
2023-01-23T09:21:13.417Z,2468
2023-01-23T09:22:10.206Z,2396
2023-01-23T09:23:10.188Z,2308
2023-01-23T09:24:10.441Z,2188
2023-01-23T09:25:10.391Z,2144
2023-01-23T09:26:10.844Z,1980
2023-01-23T09:27:09.865Z,1800
2023-01-23T09:28:10.336Z,1768
2023-01-23T09:29:10.331Z,1860
2023-01-23T09:30:10.023Z,1884
2023-01-23T09:31:10.124Z,1904
2023-01-23T09:32:10.154Z,1860
2023-01-23T09:33:09.996Z,1836
2023-01-23T09:34:09.698Z,1892
2023-01-23T09:35:10.210Z,2028
2023-01-23T09:36:09.687Z,2328
2023-01-23T09:37:10.172Z,2472
2023-01-23T09:38:09.926Z,2580
2023-01-23T09:39:09.860Z,2404
2023-01-23T09:40:09.849Z,2408
2023-01-23T09:41:09.835Z,2676
2023-01-23T09:42:13.308Z,2828
2023-01-23T09:43:10.044Z,2812
2023-01-23T09:44:09.802Z,2864
2023-01-23T09:45:09.756Z,2904
2023-01-23T09:46:10.054Z,2988
2023-01-23T09:47:09.541Z,3128
2023-01-23T09:48:09.928Z,3136
2023-01-23T09:49:09.939Z,3104
2023-01-23T09:50:09.704Z,3164
2023-01-23T09:51:09.920Z,3280
2023-01-23T09:52:09.857Z,3400
2023-01-23T09:53:09.613Z,3512
2023-01-23T09:54:09.324Z,3624
2023-01-23T09:55:09.552Z,3344
2023-01-23T09:56:09.531Z,3240
2023-01-23T09:57:09.518Z,3224
2023-01-23T09:58:10.143Z,3380
2023-01-23T09:59:09.775Z,3444
2023-01-23T10:00:09.446Z,3572
2023-01-23T10:01:09.601Z,3744
2023-01-23T10:02:09.365Z,3760
2023-01-23T10:03:09.415Z,3820
2023-01-23T10:04:09.878Z,3904
2023-01-23T10:05:09.372Z,3976
2023-01-23T10:06:09.331Z,3960
2023-01-23T10:07:09.582Z,3940
2023-01-23T10:08:09.313Z,4092
2023-01-23T10:09:09.292Z,4080
2023-01-23T10:10:11.804Z,3980
2023-01-23T10:11:09.251Z,4076
2023-01-23T10:12:09.490Z,4072
2023-01-23T10:13:09.454Z,4168
2023-01-23T10:14:10.344Z,4100
2023-01-23T10:15:08.897Z,4156
2023-01-23T10:16:09.182Z,4164
2023-01-23T10:17:09.098Z,4116
2023-01-23T10:18:08.869Z,4284
2023-01-23T10:19:08.881Z,4716
2023-01-23T10:20:09.359Z,5208
2023-01-23T10:21:09.426Z,5384
2023-01-23T10:22:09.063Z,5416
2023-01-23T10:23:09.018Z,5136
2023-01-23T10:24:09.027Z,4780
2023-01-23T10:25:09.031Z,4808
2023-01-23T10:26:09.227Z,4692
2023-01-23T10:27:09.195Z,4640
2023-01-23T10:28:10.722Z,4536
2023-01-23T10:29:09.183Z,4516
2023-01-23T10:30:09.696Z,4456
2023-01-23T10:31:09.525Z,4664
2023-01-23T10:32:09.112Z,4816
2023-01-23T10:33:09.099Z,4648
2023-01-23T10:34:12.465Z,4636
2023-01-23T10:35:09.092Z,4852
2023-01-23T10:36:08.796Z,5288
2023-01-23T10:37:08.537Z,5260
2023-01-23T10:38:08.896Z,5100
2023-01-23T10:39:08.969Z,5260
2023-01-23T10:40:08.453Z,5148
2023-01-23T10:41:08.699Z,5112
2023-01-23T10:42:10.052Z,5124
2023-01-23T10:43:08.900Z,5308
2023-01-23T10:44:08.887Z,5160
2023-01-23T10:45:08.610Z,5392
2023-01-23T10:46:09.603Z,5556
2023-01-23T10:47:08.866Z,5800
2023-01-23T10:48:16.268Z,5868
2023-01-23T10:49:08.308Z,5572
2023-01-23T10:50:08.766Z,5628
2023-01-23T10:51:08.738Z,5976
2023-01-23T10:52:08.531Z,5972
2023-01-23T10:53:08.219Z,5400
2023-01-23T10:54:30.568Z,5356
2023-01-23T10:55:08.700Z,5408
2023-01-23T10:56:08.659Z,5276
2023-01-23T10:57:08.475Z,5428
2023-01-23T10:58:08.121Z,5356
2023-01-23T10:59:08.377Z,5372
2023-01-23T11:00:08.627Z,5392
2023-01-23T11:01:08.958Z,5388
2023-01-23T11:02:09.597Z,5244
2023-01-23T11:03:08.159Z,4936
2023-01-23T11:04:07.990Z,4860
2023-01-23T11:05:08.304Z,4996
2023-01-23T11:06:08.501Z,4992
2023-01-23T11:07:07.949Z,4996
2023-01-23T11:08:07.950Z,5376
2023-01-23T11:09:07.910Z,5528
2023-01-23T11:10:07.922Z,5572
2023-01-23T11:11:08.118Z,5796
2023-01-23T11:12:08.380Z,5836
2023-01-23T11:13:08.116Z,5628
2023-01-23T11:14:08.329Z,5472
2023-01-23T11:15:08.067Z,5344
2023-01-23T11:16:08.336Z,5364
2023-01-23T11:17:07.748Z,5176
2023-01-23T11:18:08.813Z,5060
2023-01-23T11:19:08.252Z,5288
2023-01-23T11:20:07.951Z,5368
2023-01-23T11:21:07.960Z,5176
2023-01-23T11:22:08.157Z,5416
2023-01-23T11:23:07.646Z,5428
2023-01-23T11:24:10.130Z,5040
2023-01-23T11:25:08.109Z,5024
2023-01-23T11:26:07.839Z,4828
2023-01-23T11:27:07.802Z,4672
2023-01-23T11:28:07.543Z,4820
2023-01-23T11:29:09.291Z,4888
2023-01-23T11:30:07.972Z,5060
2023-01-23T11:31:21.637Z,4836
2023-01-23T11:32:08.597Z,4752
2023-01-23T11:33:08.014Z,4752
2023-01-23T11:34:08.516Z,4752
2023-01-23T11:35:09.751Z,4660
2023-01-23T11:36:07.642Z,4500
2023-01-23T11:37:07.877Z,4260
2023-01-23T11:38:07.615Z,3932
2023-01-23T11:39:07.717Z,3780
2023-01-23T11:40:07.831Z,3864
2023-01-23T11:41:07.321Z,3812
2023-01-23T11:42:07.828Z,3492
2023-01-23T11:43:07.796Z,3148
2023-01-23T11:44:12.932Z,2864
2023-01-23T11:45:07.560Z,2784
2023-01-23T11:46:08.476Z,2868
2023-01-23T11:47:07.991Z,3004
2023-01-23T11:48:08.236Z,3016
2023-01-23T11:49:07.421Z,2996
2023-01-23T11:50:08.708Z,3000
2023-01-23T11:51:08.391Z,2976
2023-01-23T11:52:07.639Z,3156
2023-01-23T11:53:07.636Z,3600
2023-01-23T11:54:08.372Z,4128
2023-01-23T11:55:08.085Z,4436
2023-01-23T11:56:08.083Z,4732
2023-01-23T11:57:07.522Z,4740
2023-01-23T11:58:07.514Z,4568
2023-01-23T11:59:08.211Z,4612
2023-01-23T12:00:07.980Z,4816
2023-01-23T12:01:07.974Z,4824
2023-01-23T12:02:11.973Z,4836
2023-01-23T12:03:08.267Z,4844
2023-01-23T12:04:08.008Z,4812
2023-01-23T12:05:07.386Z,4688
2023-01-23T12:06:26.407Z,4472
2023-01-23T12:07:07.866Z,4304
2023-01-23T12:08:07.331Z,4136
2023-01-23T12:09:07.819Z,3780
2023-01-23T12:10:07.819Z,3568
2023-01-23T12:11:07.531Z,3384
2023-01-23T12:12:07.851Z,3264
2023-01-23T12:13:07.478Z,3196
2023-01-23T12:14:07.647Z,3240
2023-01-23T12:15:07.445Z,3448
2023-01-23T12:16:07.890Z,3556
2023-01-23T12:17:07.719Z,3568
2023-01-23T12:18:07.113Z,3524
2023-01-23T12:19:07.369Z,3548
2023-01-23T12:20:07.399Z,3552
2023-01-23T12:21:07.364Z,3448
2023-01-23T12:22:08.009Z,3572
2023-01-23T12:23:07.411Z,3876
2023-01-23T12:24:07.287Z,3908
2023-01-23T12:25:07.045Z,4100
2023-01-23T12:26:07.249Z,4204
2023-01-23T12:27:07.265Z,4404
2023-01-23T12:28:06.972Z,4372
2023-01-23T12:29:08.492Z,4188
2023-01-23T12:30:07.465Z,4132
2023-01-23T12:31:10.290Z,4180
2023-01-23T12:32:07.631Z,4096
2023-01-23T12:33:07.116Z,4024
2023-01-23T12:34:07.075Z,3840
2023-01-23T12:35:07.105Z,3596
2023-01-23T12:36:07.335Z,3620
2023-01-23T12:37:34.643Z,3880
2023-01-23T12:38:07.123Z,3928
2023-01-23T12:39:06.988Z,4160
2023-01-23T12:40:09.424Z,4244
2023-01-23T12:41:06.701Z,4080
2023-01-23T12:42:06.977Z,3688
2023-01-23T12:43:06.963Z,3440
2023-01-23T12:44:07.152Z,3236
2023-01-23T12:45:07.169Z,3148
2023-01-23T12:46:06.934Z,3140
2023-01-23T12:47:07.345Z,3220
2023-01-23T12:48:08.055Z,3196
2023-01-23T12:49:07.069Z,3208
2023-01-23T12:50:06.798Z,3252
2023-01-23T12:51:07.492Z,3680
2023-01-23T12:52:06.867Z,3716
2023-01-23T12:53:07.239Z,3784
2023-01-23T12:54:07.105Z,3824
2023-01-23T12:55:07.288Z,3956
2023-01-23T12:56:07.083Z,4376
2023-01-23T12:57:07.158Z,4344
2023-01-23T12:58:15.610Z,4756
2023-01-23T12:59:06.600Z,4880
2023-01-23T13:00:06.684Z,4980
2023-01-23T13:01:07.043Z,5088
2023-01-23T13:02:06.360Z,4832
2023-01-23T13:03:06.576Z,4676
2023-01-23T13:04:06.542Z,4352
2023-01-23T13:05:06.798Z,3932
2023-01-23T13:06:06.780Z,3744
2023-01-23T13:07:06.815Z,4036
2023-01-23T13:08:06.193Z,3876
2023-01-23T13:09:23.876Z,3732
2023-01-23T13:10:06.761Z,3660
2023-01-23T13:11:06.158Z,3660
2023-01-23T13:12:06.623Z,3524
2023-01-23T13:13:06.348Z,3368
2023-01-23T13:14:07.875Z,3576
2023-01-23T13:15:39.806Z,3556
2023-01-23T13:16:06.293Z,3544
2023-01-23T13:17:06.458Z,3392
2023-01-23T13:18:06.109Z,3292
2023-01-23T13:19:05.982Z,3244
2023-01-23T13:20:06.218Z,3036
2023-01-23T13:21:05.992Z,3020
2023-01-23T13:22:09.445Z,2968
2023-01-23T13:23:06.410Z,3108
2023-01-23T13:24:06.200Z,3080
2023-01-23T13:25:06.743Z,2896
2023-01-23T13:26:06.564Z,3028
2023-01-23T13:27:07.412Z,3232
2023-01-23T13:28:06.417Z,3424
2023-01-23T13:29:06.388Z,3460
2023-01-23T13:30:06.277Z,3312
2023-01-23T13:31:06.431Z,3340
2023-01-23T13:32:06.645Z,3400
2023-01-23T13:33:06.291Z,3348
2023-01-23T13:34:21.971Z,3216
2023-01-23T13:35:05.730Z,3084
2023-01-23T13:36:05.900Z,3100
2023-01-23T13:37:05.882Z,3068
2023-01-23T13:38:06.135Z,3068
2023-01-23T13:39:05.594Z,3008
2023-01-23T13:40:13.813Z,2748
2023-01-23T13:41:06.064Z,2660
2023-01-23T13:42:06.198Z,2572
2023-01-23T13:43:06.037Z,2304
2023-01-23T13:44:06.072Z,2160
2023-01-23T13:45:05.519Z,2100
2023-01-23T13:46:06.207Z,1884
2023-01-23T13:47:05.420Z,1760
2023-01-23T13:48:05.935Z,1708
2023-01-23T13:49:05.760Z,1668
2023-01-23T13:50:05.671Z,1580
2023-01-23T13:51:05.368Z,1472
2023-01-23T13:52:05.388Z,1388
2023-01-23T13:53:05.825Z,1368
2023-01-23T13:54:05.537Z,1360
2023-01-23T13:55:05.795Z,1312
2023-01-23T13:56:05.938Z,1236
2023-01-23T13:57:05.787Z,1204
2023-01-23T13:58:05.799Z,1212
2023-01-23T13:59:05.826Z,1212
2023-01-23T14:00:05.440Z,1228
2023-01-23T14:01:05.475Z,1216
2023-01-23T14:02:05.394Z,1180
2023-01-23T14:03:04.858Z,1192
2023-01-23T14:04:05.345Z,1232
2023-01-23T14:05:05.598Z,1256
2023-01-23T14:06:05.367Z,1284
2023-01-23T14:07:05.315Z,1320
2023-01-23T14:08:05.284Z,1392
2023-01-23T14:09:05.256Z,1440
2023-01-23T14:10:04.978Z,1604
2023-01-23T14:11:05.510Z,1696
2023-01-23T14:12:05.830Z,1724
2023-01-23T14:13:05.438Z,1792
2023-01-23T14:14:05.551Z,1780
2023-01-23T14:15:05.138Z,1592
2023-01-23T14:16:05.131Z,1536