createdAt,value
2019-01-20T00:01:29.974Z,98.60
2019-01-20T00:04:00.597Z,98.40
2019-01-20T00:06:31.988Z,98.50
2019-01-20T00:09:03.321Z,98.50
2019-01-20T00:11:35.596Z,98.60
2019-01-20T00:14:07.143Z,98.50
2019-01-20T00:16:38.348Z,98.80
2019-01-20T00:19:08.998Z,98.60
2019-01-20T00:21:39.792Z,98.40
2019-01-20T00:24:10.772Z,98.50
2019-01-20T00:26:42.020Z,98.60
2019-01-20T00:29:12.617Z,98.60
2019-01-20T00:31:43.616Z,98.50
2019-01-20T00:34:15.692Z,98.40
2019-01-20T00:36:46.428Z,98.40
2019-01-20T00:39:17.021Z,98.80
2019-01-20T00:41:47.821Z,98.70
2019-01-20T00:44:18.553Z,98.80
2019-01-20T00:46:49.557Z,98.80
2019-01-20T00:49:20.680Z,98.70
2019-01-20T00:51:51.477Z,98.70
2019-01-20T00:54:22.488Z,98.70
2019-01-20T00:56:54.115Z,98.90
2019-01-20T00:59:25.274Z,98.70
2019-01-20T01:01:56.009Z,98.60
2019-01-20T01:04:27.048Z,98.40
2019-01-20T01:06:58.602Z,98.70
2019-01-20T01:09:29.852Z,98.50
2019-01-20T01:12:00.821Z,98.50
2019-01-20T01:14:32.870Z,98.50
2019-01-20T01:17:03.749Z,98.50
2019-01-20T01:19:53.544Z,98.50
2019-01-20T01:22:24.620Z,98.30
2019-01-20T01:24:55.460Z,98.50
2019-01-20T01:27:26.433Z,98.50
2019-01-20T01:29:57.281Z,98.40
2019-01-20T01:32:28.274Z,98.40
2019-01-20T01:34:59.517Z,98.60
2019-01-20T01:37:30.423Z,98.70
2019-01-20T01:40:01.705Z,98.50
2019-01-20T01:42:32.389Z,98.70
2019-01-20T01:45:03.416Z,98.60
2019-01-20T01:47:34.313Z,98.50
2019-01-20T01:50:05.403Z,98.90
2019-01-20T01:52:36.077Z,98.50
2019-01-20T01:55:08.057Z,98.70
2019-01-20T01:57:38.897Z,98.50
2019-01-20T02:00:18.573Z,98.30
2019-01-20T02:02:49.377Z,98.30
2019-01-20T02:05:21.136Z,98.40
2019-01-20T02:07:52.030Z,98.50
2019-01-20T02:10:23.719Z,98.60
2019-01-20T02:12:54.516Z,98.50
2019-01-20T02:15:25.232Z,98.80
2019-01-20T02:17:56.060Z,98.60
2019-01-20T02:20:26.873Z,98.40
2019-01-20T02:22:58.216Z,98.50
2019-01-20T02:25:29.178Z,98.70
2019-01-20T02:28:00.308Z,98.70
2019-01-20T02:30:31.842Z,98.30
2019-01-20T02:33:02.972Z,98.40
2019-01-20T02:35:34.560Z,98.40
2019-01-20T02:38:05.349Z,98.50
2019-01-20T02:40:36.349Z,98.50
2019-01-20T02:43:06.959Z,98.30
2019-01-20T02:45:49.307Z,98.40
2019-01-20T02:48:20.352Z,98.20
2019-01-20T02:50:51.360Z,98.30
2019-01-20T02:53:23.925Z,98.30
2019-01-20T02:55:55.086Z,98.40
2019-01-20T02:58:26.223Z,98.20
2019-01-20T03:00:57.542Z,98.20
2019-01-20T03:03:28.467Z,98.20
2019-01-20T03:05:59.211Z,98.10
2019-01-20T03:08:30.112Z,98.10
2019-01-20T03:11:00.832Z,97.90
2019-01-20T03:13:31.637Z,98.10
2019-01-20T03:16:02.293Z,98.10
2019-01-20T03:18:35.677Z,98.10
2019-01-20T03:21:06.446Z,98.00
2019-01-20T03:23:37.459Z,98.00
2019-01-20T03:26:08.914Z,98.10
2019-01-20T03:28:39.500Z,98.00
2019-01-20T03:31:10.280Z,98.20
2019-01-20T03:33:41.327Z,98.00
2019-01-20T03:36:12.082Z,98.10
2019-01-20T03:38:42.869Z,98.10
2019-01-20T03:41:13.708Z,98.10
2019-01-20T03:43:44.868Z,98.30
2019-01-20T03:46:15.443Z,98.20
2019-01-20T03:48:46.661Z,98.20
2019-01-20T03:51:17.366Z,98.10
2019-01-20T03:53:47.895Z,98.00
2019-01-20T03:56:20.097Z,97.90
2019-01-20T03:58:50.888Z,98.20
2019-01-20T04:01:22.172Z,98.30
2019-01-20T04:03:53.518Z,98.00
2019-01-20T04:06:24.233Z,98.00
2019-01-20T04:09:13.937Z,98.10
2019-01-20T04:11:46.004Z,97.90
2019-01-20T04:14:16.726Z,98.10
2019-01-20T04:16:47.669Z,98.10
2019-01-20T04:19:18.549Z,98.20
2019-01-20T04:21:49.585Z,97.90
2019-01-20T04:24:20.186Z,97.90
2019-01-20T04:26:50.908Z,98.00
2019-01-20T04:29:21.904Z,98.10
2019-01-20T04:31:52.876Z,98.00
2019-01-20T04:34:23.949Z,98.10
2019-01-20T04:36:54.537Z,98.00
2019-01-20T04:39:25.181Z,97.90
2019-01-20T04:41:56.486Z,98.10
2019-01-20T04:44:27.254Z,97.90
2019-01-20T04:46:58.161Z,97.90
2019-01-20T04:49:29.204Z,98.00
2019-01-20T04:52:00.166Z,98.10
2019-01-20T04:54:31.475Z,98.00
2019-01-20T04:57:02.694Z,97.90
2019-01-20T04:59:33.536Z,98.30
2019-01-20T05:02:04.909Z,98.00
2019-01-20T05:04:36.044Z,98.10
2019-01-20T05:07:07.282Z,98.10
2019-01-20T05:09:38.323Z,98.30
2019-01-20T05:12:09.065Z,98.00
2019-01-20T05:14:42.681Z,97.90
2019-01-20T05:17:13.946Z,98.20
2019-01-20T05:19:44.648Z,97.80
2019-01-20T05:22:15.140Z,98.00
2019-01-20T05:24:45.688Z,98.10
2019-01-20T05:27:16.602Z,97.70
2019-01-20T05:29:47.341Z,97.80
2019-01-20T05:32:18.325Z,97.80
2019-01-20T05:34:49.057Z,97.80
2019-01-20T05:37:19.602Z,98.10
2019-01-20T05:39:52.393Z,97.80
2019-01-20T05:42:23.144Z,98.00
2019-01-20T05:44:53.892Z,98.10
2019-01-20T05:47:25.698Z,97.90
2019-01-20T05:49:56.645Z,97.70
2019-01-20T05:52:27.614Z,97.80
2019-01-20T05:54:58.411Z,97.80
2019-01-20T05:57:29.551Z,98.10
2019-01-20T06:00:00.185Z,97.80
2019-01-20T06:02:31.044Z,97.70
2019-01-20T06:05:01.869Z,97.70
2019-01-20T06:07:32.897Z,97.70
2019-01-20T06:10:03.545Z,97.80
2019-01-20T06:12:34.844Z,97.70
2019-01-20T06:15:06.483Z,97.60
2019-01-20T06:17:37.298Z,97.50
2019-01-20T06:20:08.832Z,97.70
2019-01-20T06:22:39.813Z,97.50
2019-01-20T06:25:11.150Z,97.60
2019-01-20T06:27:41.975Z,97.60
2019-01-20T06:30:25.513Z,97.70
2019-01-20T06:32:56.554Z,97.70
2019-01-20T06:35:27.376Z,97.70
2019-01-20T06:37:58.520Z,97.60
2019-01-20T06:40:29.657Z,97.70
2019-01-20T06:43:02.031Z,97.80
2019-01-20T06:45:33.094Z,97.70
2019-01-20T06:48:03.856Z,97.80
2019-01-20T06:50:34.685Z,97.80
2019-01-20T06:53:05.712Z,97.80
2019-01-20T06:55:36.886Z,97.70
2019-01-20T06:58:08.034Z,98.00
2019-01-20T07:00:38.742Z,97.90
2019-01-20T07:03:09.966Z,98.00
2019-01-20T07:05:40.585Z,97.90
2019-01-20T07:08:11.341Z,97.80
2019-01-20T07:10:44.741Z,98.00
2019-01-20T07:13:15.686Z,98.00
2019-01-20T07:15:46.905Z,97.90
2019-01-20T07:18:17.745Z,97.90
2019-01-20T07:20:48.372Z,97.90
2019-01-20T07:23:19.024Z,97.80
2019-01-20T07:25:49.759Z,97.90
2019-01-20T07:28:20.589Z,97.80
2019-01-20T07:30:52.554Z,97.90
2019-01-20T07:33:24.422Z,97.80
2019-01-20T07:35:55.225Z,97.90
2019-01-20T07:38:27.426Z,97.90
2019-01-20T07:40:58.222Z,98.00
2019-01-20T07:43:28.998Z,97.70
2019-01-20T07:46:00.869Z,97.40
2019-01-20T07:48:31.801Z,97.10
2019-01-20T07:51:02.628Z,97.10
2019-01-20T07:53:33.873Z,96.90
2019-01-20T07:56:05.221Z,96.90
2019-01-20T07:58:36.056Z,97.20
2019-01-20T08:01:06.834Z,97.00
2019-01-20T08:03:37.757Z,97.20
2019-01-20T08:06:08.565Z,97.20
2019-01-20T08:08:39.514Z,97.20
2019-01-20T08:11:10.622Z,97.10
2019-01-20T08:13:41.609Z,96.90
2019-01-20T08:16:12.511Z,96.90
2019-01-20T08:18:43.282Z,97.30
2019-01-20T08:21:13.889Z,97.40
2019-01-20T08:23:44.837Z,97.60
2019-01-20T08:26:15.649Z,97.60
2019-01-20T08:28:46.408Z,97.80
2019-01-20T08:31:17.297Z,98.10
2019-01-20T08:33:48.261Z,98.10
2019-01-20T08:36:19.168Z,97.90
2019-01-20T08:38:51.057Z,97.40
2019-01-20T08:41:22.538Z,97.60
2019-01-20T08:43:53.589Z,97.70
2019-01-20T08:46:51.886Z,97.20
2019-01-20T08:49:23.141Z,97.30
2019-01-20T08:51:53.937Z,97.10
2019-01-20T08:54:25.829Z,97.30
2019-01-20T08:56:56.810Z,97.30
2019-01-20T08:59:27.786Z,97.40
2019-01-20T09:01:58.959Z,97.10
2019-01-20T09:04:30.248Z,97.10
2019-01-20T09:07:00.867Z,97.30
2019-01-20T09:09:32.060Z,97.60
2019-01-20T09:12:03.090Z,97.30
2019-01-20T09:14:33.868Z,97.40
2019-01-20T09:17:05.013Z,97.10
2019-01-20T09:19:35.603Z,97.20
2019-01-20T09:22:06.798Z,97.40
2019-01-20T09:24:37.964Z,97.50
2019-01-20T09:27:08.772Z,97.60
2019-01-20T09:29:40.906Z,97.90
2019-01-20T09:32:11.881Z,99.40
2019-01-20T09:34:42.815Z,99.30
2019-01-20T09:37:14.072Z,99.00
2019-01-20T09:39:44.745Z,99.00
2019-01-20T09:42:15.476Z,99.40
2019-01-20T09:44:46.357Z,99.20
2019-01-20T09:47:17.185Z,99.10
2019-01-20T09:49:48.391Z,99.30
2019-01-20T09:52:19.184Z,99.30
2019-01-20T09:54:50.382Z,99.40
2019-01-20T09:57:21.722Z,99.40
2019-01-20T09:59:52.578Z,99.40
2019-01-20T10:02:23.471Z,99.40
2019-01-20T10:04:54.546Z,99.20
2019-01-20T10:07:28.928Z,99.40
2019-01-20T10:10:43.678Z,99.50
2019-01-20T10:17:21.713Z,99.20
2019-01-20T10:19:54.116Z,99.50
2019-01-20T10:22:25.152Z,99.50
2019-01-20T10:24:57.229Z,99.50
2019-01-20T10:27:28.150Z,99.50
2019-01-20T10:29:59.163Z,99.40
2019-01-20T10:32:30.306Z,99.50
2019-01-20T10:35:01.691Z,99.60
2019-01-20T10:37:34.732Z,99.40
2019-01-20T10:40:06.493Z,99.50
2019-01-20T10:42:37.445Z,99.40
2019-01-20T10:45:09.414Z,99.50
2019-01-20T10:47:40.353Z,99.60
2019-01-20T10:50:11.371Z,99.70
2019-01-20T10:52:42.381Z,99.90
2019-01-20T10:55:13.217Z,99.60
2019-01-20T10:57:45.145Z,99.70
2019-01-20T11:00:20.001Z,99.70
2019-01-20T11:02:51.114Z,99.60
2019-01-20T11:05:24.601Z,99.90
2019-01-20T11:07:54.689Z,99.60
2019-01-20T11:10:25.812Z,99.60
2019-01-20T11:12:57.004Z,99.50
2019-01-20T11:15:27.924Z,99.60
2019-01-20T11:17:59.496Z,99.40
2019-01-20T11:20:30.820Z,99.70
2019-01-20T11:23:01.945Z,99.40
2019-01-20T11:25:35.881Z,99.50
2019-01-20T11:28:07.162Z,99.40
2019-01-20T11:30:37.943Z,99.50
2019-01-20T11:33:08.733Z,99.30
2019-01-20T11:35:39.909Z,99.70
2019-01-20T11:38:10.712Z,99.30
2019-01-20T11:40:42.678Z,99.30
2019-01-20T11:43:15.984Z,99.50
2019-01-20T11:45:47.012Z,99.20
2019-01-20T11:48:18.248Z,98.80
2019-01-20T11:50:49.101Z,98.30
2019-01-20T11:53:20.149Z,98.10
2019-01-20T11:55:51.130Z,97.50
2019-01-20T11:58:23.123Z,97.30
2019-01-20T12:01:02.365Z,96.90
2019-01-20T12:03:33.926Z,96.00
2019-01-20T12:06:05.315Z,95.40
2019-01-20T12:08:36.441Z,94.20
2019-01-20T12:11:07.655Z,93.00
2019-01-20T12:13:38.789Z,92.40
2019-01-20T12:16:13.540Z,92.00
2019-01-20T12:18:44.811Z,92.10
2019-01-20T12:21:15.985Z,92.80
2019-01-20T12:23:46.673Z,92.80
2019-01-20T12:26:17.773Z,93.10
2019-01-20T12:28:48.537Z,93.60
2019-01-20T12:31:19.225Z,93.70
2019-01-20T12:33:50.481Z,93.90
2019-01-20T12:36:21.546Z,94.00
2019-01-20T12:38:52.549Z,94.50
2019-01-20T12:41:23.169Z,94.70
2019-01-20T12:43:54.385Z,94.50
2019-01-20T12:46:25.546Z,94.70
2019-01-20T12:48:56.676Z,94.50
2019-01-20T12:51:28.649Z,95.20
2019-01-20T12:53:59.471Z,95.20
2019-01-20T12:56:30.532Z,95.40
2019-01-20T12:59:01.500Z,95.90
2019-01-20T13:01:31.977Z,96.50
2019-01-20T13:04:03.080Z,96.40
2019-01-20T13:06:33.625Z,97.00
2019-01-20T13:09:05.855Z,96.80
2019-01-20T13:11:38.227Z,96.90
2019-01-20T13:14:09.139Z,96.70
2019-01-20T13:16:39.776Z,96.60
2019-01-20T13:19:10.694Z,96.60
2019-01-20T13:21:41.643Z,96.80
2019-01-20T13:24:12.274Z,96.80
2019-01-20T13:27:28.897Z,97.00
2019-01-20T13:29:59.534Z,96.90
2019-01-20T13:32:30.266Z,97.00
2019-01-20T13:35:01.153Z,97.00
2019-01-20T13:37:31.937Z,97.10
2019-01-20T13:40:02.728Z,97.10
2019-01-20T13:42:33.284Z,97.30
2019-01-20T13:45:04.236Z,97.20
2019-01-20T13:47:35.191Z,97.20
2019-01-20T13:50:07.866Z,97.20
2019-01-20T13:52:38.721Z,97.20
2019-01-20T13:55:13.019Z,97.20
2019-01-20T13:57:45.310Z,97.30
2019-01-20T14:00:20.522Z,97.30
2019-01-20T14:02:51.776Z,97.40
2019-01-20T14:05:22.794Z,97.30
2019-01-20T14:07:53.841Z,97.30
2019-01-20T14:10:25.201Z,97.20
2019-01-20T14:12:56.351Z,97.30
2019-01-20T14:15:27.077Z,97.40
2019-01-20T14:17:57.720Z,97.40
2019-01-20T14:20:28.743Z,97.60
2019-01-20T14:22:59.590Z,97.60
2019-01-20T14:25:30.434Z,97.60
2019-01-20T14:28:01.271Z,97.70
2019-01-20T14:30:32.832Z,97.70
2019-01-20T14:33:03.768Z,97.70
2019-01-20T14:35:34.504Z,97.80
2019-01-20T14:38:05.232Z,97.70
2019-01-20T14:40:35.821Z,97.80
2019-01-20T14:43:07.017Z,97.90
2019-01-20T14:45:37.873Z,97.90
2019-01-20T14:48:08.637Z,98.00
2019-01-20T14:50:39.472Z,98.00
2019-01-20T14:53:10.257Z,98.00
2019-01-20T14:55:41.092Z,98.10
2019-01-20T14:58:12.147Z,98.10
2019-01-20T15:00:43.088Z,98.20
2019-01-20T15:03:13.812Z,98.20
2019-01-20T15:05:44.733Z,98.20
2019-01-20T15:08:15.724Z,98.50
2019-01-20T15:10:46.868Z,98.20
2019-01-20T15:13:17.570Z,98.20
2019-01-20T15:15:48.485Z,98.30
2019-01-20T15:18:19.219Z,98.30
2019-01-20T15:20:50.620Z,98.30
2019-01-20T15:23:21.403Z,98.50
2019-01-20T15:25:52.056Z,98.40
2019-01-20T15:28:22.561Z,98.50
2019-01-20T15:30:53.691Z,98.70
2019-01-20T15:33:24.300Z,98.90
2019-01-20T15:35:55.324Z,98.50
2019-01-20T15:38:26.169Z,98.50
2019-01-20T15:40:56.800Z,98.50
2019-01-20T15:43:27.576Z,98.40
2019-01-20T15:45:58.531Z,98.50
2019-01-20T15:48:29.328Z,98.70
2019-01-20T15:51:00.650Z,98.50
2019-01-20T15:53:44.677Z,98.60
2019-01-20T15:56:15.828Z,98.50
2019-01-20T15:58:46.433Z,98.70
2019-01-20T16:01:17.555Z,98.40
2019-01-20T16:03:48.456Z,98.50
2019-01-20T16:06:19.801Z,98.60
2019-01-20T16:08:50.632Z,98.40
2019-01-20T16:11:21.484Z,98.70
2019-01-20T16:13:52.161Z,98.70
2019-01-20T16:16:22.947Z,98.70
2019-01-20T16:18:53.481Z,98.80
2019-01-20T16:21:24.770Z,98.60
2019-01-20T16:23:56.828Z,98.70
2019-01-20T16:26:27.558Z,98.90
2019-01-20T16:28:58.346Z,98.80
2019-01-20T16:31:29.296Z,98.80
2019-01-20T16:34:00.433Z,98.80
2019-01-20T16:36:30.937Z,98.90
2019-01-20T16:39:01.901Z,98.80
2019-01-20T16:41:35.825Z,98.80
2019-01-20T16:44:06.422Z,98.90
2019-01-20T16:46:37.767Z,99.00
2019-01-20T16:49:08.942Z,98.80
2019-01-20T16:51:40.161Z,99.10
2019-01-20T16:54:10.902Z,99.10
2019-01-20T16:56:41.820Z,99.00
2019-01-20T16:59:12.804Z,99.00
2019-01-20T17:01:43.392Z,99.00
2019-01-20T17:04:14.499Z,99.00
2019-01-20T17:06:45.655Z,99.00
2019-01-20T17:09:16.213Z,99.00
2019-01-20T17:11:46.852Z,98.90
2019-01-20T17:14:17.995Z,98.60
2019-01-20T17:16:48.990Z,99.20
2019-01-20T17:19:21.163Z,98.90
2019-01-20T17:21:54.055Z,99.10
2019-01-20T17:24:26.842Z,98.70
2019-01-20T17:26:57.973Z,98.80
2019-01-20T17:29:28.809Z,98.90
2019-01-20T17:31:59.420Z,99.10
2019-01-20T17:34:30.469Z,99.00
2019-01-20T17:37:01.116Z,98.80
2019-01-20T17:39:31.827Z,98.90
2019-01-20T17:42:06.420Z,98.80
2019-01-20T17:44:37.792Z,98.90
2019-01-20T17:47:08.842Z,99.00
2019-01-20T17:49:39.547Z,99.20
2019-01-20T17:52:10.541Z,99.10
2019-01-20T17:54:41.294Z,99.00
2019-01-20T17:57:12.502Z,99.00
2019-01-20T17:59:43.737Z,99.00
2019-01-20T18:02:14.893Z,99.00
2019-01-20T18:04:45.615Z,98.90
2019-01-20T18:07:16.469Z,98.90
2019-01-20T18:09:47.411Z,99.20
2019-01-20T18:12:19.885Z,98.90
2019-01-20T18:14:50.812Z,98.80
2019-01-20T18:17:21.559Z,99.00
2019-01-20T18:19:52.829Z,98.90
2019-01-20T18:22:24.857Z,99.10
2019-01-20T18:24:55.581Z,99.00
2019-01-20T18:27:26.642Z,98.70
2019-01-20T18:29:57.265Z,98.90
2019-01-20T18:32:29.230Z,98.60
2019-01-20T18:34:59.905Z,98.60
2019-01-20T18:37:31.680Z,98.80
2019-01-20T18:40:12.383Z,98.60
2019-01-20T18:42:43.570Z,98.70
2019-01-20T18:45:16.498Z,98.60
2019-01-20T18:47:47.782Z,98.60
2019-01-20T18:50:20.808Z,98.50
2019-01-20T18:52:51.593Z,98.70
2019-01-20T18:55:22.652Z,98.80
2019-01-20T18:57:53.809Z,98.80
2019-01-20T19:00:27.420Z,98.70
2019-01-20T19:02:58.127Z,98.80
2019-01-20T19:05:30.566Z,98.80
2019-01-20T19:08:01.320Z,98.60
2019-01-20T19:10:32.177Z,98.60
2019-01-20T19:13:03.011Z,98.90
2019-01-20T19:15:33.957Z,98.90
2019-01-20T19:18:05.052Z,98.70
2019-01-20T19:20:36.107Z,98.90
2019-01-20T19:23:06.765Z,99.00
2019-01-20T19:25:37.482Z,98.70
2019-01-20T19:28:08.122Z,98.80
2019-01-20T19:30:39.152Z,98.70
2019-01-20T19:33:09.691Z,98.80
2019-01-20T19:35:40.644Z,98.90
2019-01-20T19:38:11.897Z,98.80
2019-01-20T19:40:42.504Z,99.00
2019-01-20T19:43:13.488Z,98.90
2019-01-20T19:45:44.177Z,99.10
2019-01-20T19:48:20.113Z,99.10
2019-01-20T19:50:47.627Z,98.80
2019-01-20T19:53:19.320Z,98.60
2019-01-20T19:55:51.705Z,98.70
2019-01-20T19:58:22.812Z,98.60
2019-01-20T20:00:53.929Z,98.70
2019-01-20T20:03:25.127Z,98.80
2019-01-20T20:05:56.032Z,98.90
2019-01-20T20:08:27.169Z,99.10
2019-01-20T20:10:57.769Z,98.90
2019-01-20T20:13:29.135Z,98.80
2019-01-20T20:16:00.054Z,98.80
2019-01-20T20:18:31.048Z,98.80
2019-01-20T20:21:02.981Z,98.70
2019-01-20T20:23:33.900Z,98.60
2019-01-20T20:26:04.780Z,98.50
2019-01-20T20:28:36.028Z,98.50
2019-01-20T20:31:07.050Z,98.60
2019-01-20T20:33:37.805Z,98.50
2019-01-20T20:36:08.724Z,98.50
2019-01-20T20:38:39.693Z,98.40
2019-01-20T20:41:10.808Z,98.50
2019-01-20T20:43:41.421Z,98.00
2019-01-20T20:46:13.111Z,98.00
2019-01-20T20:48:44.521Z,97.90
2019-01-20T20:51:15.363Z,98.30
2019-01-20T20:53:46.581Z,98.30
2019-01-20T20:56:17.432Z,98.10
2019-01-20T20:58:48.307Z,98.00
2019-01-20T21:01:19.759Z,98.00
2019-01-20T21:03:51.021Z,97.90
2019-01-20T21:06:21.777Z,98.00
2019-01-20T21:08:52.700Z,97.90
2019-01-20T21:11:23.402Z,98.00
2019-01-20T21:13:54.264Z,98.00
2019-01-20T21:16:25.061Z,98.30
2019-01-20T21:18:56.125Z,98.10
2019-01-20T21:21:27.177Z,98.10
2019-01-20T21:23:57.976Z,97.90
2019-01-20T21:26:28.949Z,97.90
2019-01-20T21:28:59.782Z,97.90
2019-01-20T21:31:30.681Z,98.10
2019-01-20T21:34:01.569Z,98.10
2019-01-20T21:36:32.850Z,98.10
2019-01-20T21:39:05.224Z,98.20
2019-01-20T21:41:36.634Z,98.30
2019-01-20T21:44:07.680Z,98.10
2019-01-20T21:46:45.155Z,98.10
2019-01-20T21:49:11.088Z,98.10
2019-01-20T21:51:41.914Z,97.80
2019-01-20T21:54:12.784Z,97.60
2019-01-20T21:56:43.833Z,97.60
2019-01-20T21:59:14.649Z,97.40
2019-01-20T22:01:46.633Z,97.30
2019-01-20T22:04:17.692Z,97.30
2019-01-20T22:06:48.525Z,97.40
2019-01-20T22:09:19.487Z,97.40
2019-01-20T22:11:50.236Z,98.00
2019-01-20T22:14:21.086Z,98.20
2019-01-20T22:16:52.921Z,98.00
2019-01-20T22:19:24.189Z,98.30
2019-01-20T22:21:55.277Z,98.20
2019-01-20T22:24:26.221Z,98.40
2019-01-20T22:26:56.804Z,98.50
2019-01-20T22:29:27.905Z,98.60
2019-01-20T22:31:58.713Z,98.90
2019-01-20T22:34:29.328Z,98.60
2019-01-20T22:37:00.695Z,98.70
2019-01-20T22:39:32.331Z,98.40
2019-01-20T22:42:03.285Z,98.30
2019-01-20T22:44:34.019Z,98.30
2019-01-20T22:47:05.332Z,98.20
2019-01-20T22:49:35.898Z,97.70
2019-01-20T22:52:06.625Z,97.70
2019-01-20T22:54:37.583Z,97.50
2019-01-20T22:57:08.720Z,97.60
2019-01-20T22:59:39.874Z,97.70
2019-01-20T23:02:10.906Z,98.00
2019-01-20T23:04:41.653Z,98.00
2019-01-20T23:07:12.584Z,98.30
2019-01-20T23:09:45.192Z,98.10
2019-01-20T23:12:15.899Z,98.10
2019-01-20T23:14:46.676Z,97.90
2019-01-20T23:17:17.277Z,98.00
2019-01-20T23:19:48.205Z,97.70
2019-01-20T23:22:19.138Z,97.10
2019-01-20T23:24:50.192Z,96.70
2019-01-20T23:27:20.909Z,96.90
2019-01-20T23:29:51.745Z,96.70
2019-01-20T23:32:22.699Z,96.90
2019-01-20T23:34:53.591Z,96.80
2019-01-20T23:37:25.623Z,96.90
2019-01-20T23:39:56.781Z,96.90
2019-01-20T23:43:21.908Z,97.00
2019-01-20T23:46:38.299Z,96.70
2019-01-20T23:49:09.399Z,96.20
2019-01-20T23:51:40.149Z,96.20
2019-01-20T23:54:11.078Z,96.20
2019-01-20T23:56:42.008Z,96.10
2019-01-20T23:59:12.805Z,96.20
