createdAt,value
2023-01-18T00:01:22.607Z,23.00
2023-01-18T00:03:51.016Z,22.40
2023-01-18T00:06:19.608Z,21.60
2023-01-18T00:08:48.005Z,23.30
2023-01-18T00:11:18.484Z,23.40
2023-01-18T00:13:48.234Z,20.50
2023-01-18T00:16:20.072Z,21.30
2023-01-18T00:18:53.749Z,21.70
2023-01-18T00:21:23.207Z,19.50
2023-01-18T00:23:51.541Z,17.90
2023-01-18T00:26:19.983Z,20.00
2023-01-18T00:28:48.329Z,19.10
2023-01-18T00:31:21.449Z,21.20
2023-01-18T00:33:50.647Z,18.80
2023-01-18T00:36:19.799Z,19.30
2023-01-18T00:38:52.171Z,19.30
2023-01-18T00:41:21.888Z,17.50
2023-01-18T00:43:51.646Z,18.40
2023-01-18T00:46:27.563Z,17.10
2023-01-18T00:48:57.335Z,17.30
2023-01-18T00:51:25.991Z,17.90
2023-01-18T00:53:54.307Z,16.60
2023-01-18T00:56:23.268Z,17.40
2023-01-18T00:58:51.738Z,18.20
2023-01-18T01:01:20.237Z,18.30
2023-01-18T01:04:07.709Z,17.80
2023-01-18T01:06:46.097Z,20.60
2023-01-18T01:09:25.015Z,17.50
2023-01-18T01:12:12.854Z,22.00
2023-01-18T01:15:04.639Z,19.70
2023-01-18T01:17:55.814Z,19.50
2023-01-18T01:20:44.424Z,20.20
2023-01-18T01:23:41.180Z,19.70
2023-01-18T01:26:11.728Z,19.80
2023-01-18T01:28:44.172Z,20.20
2023-01-18T01:31:15.545Z,18.40
2023-01-18T01:33:46.126Z,20.60
2023-01-18T01:36:18.526Z,20.80
2023-01-18T01:38:47.386Z,19.20
2023-01-18T01:41:29.709Z,20.70
2023-01-18T01:44:24.505Z,21.10
2023-01-18T01:46:58.638Z,18.50
2023-01-18T01:49:46.234Z,21.30
2023-01-18T01:52:22.560Z,18.90
2023-01-18T01:54:59.699Z,55.40
2023-01-18T01:57:55.856Z,40.10
2023-01-18T02:00:24.643Z,27.40
2023-01-18T02:03:03.539Z,21.40
2023-01-18T02:05:35.568Z,18.50
2023-01-18T02:08:04.350Z,20.70
2023-01-18T02:10:32.780Z,22.20
2023-01-18T02:13:01.553Z,19.90
2023-01-18T02:16:09.855Z,20.90
2023-01-18T02:19:13.605Z,19.50
2023-01-18T02:21:57.250Z,20.40
2023-01-18T02:24:44.078Z,19.90
2023-01-18T02:27:24.688Z,20.30
2023-01-18T02:30:32.480Z,20.10
2023-01-18T02:33:12.372Z,22.30
2023-01-18T02:35:57.823Z,22.40
2023-01-18T02:38:36.790Z,22.30
2023-01-18T02:41:52.150Z,21.30
2023-01-18T02:44:48.971Z,20.10
2023-01-18T02:47:17.864Z,19.00
2023-01-18T02:49:46.240Z,21.90
2023-01-18T02:52:47.606Z,19.60
2023-01-18T02:55:31.080Z,20.50
2023-01-18T02:58:09.710Z,21.40
2023-01-18T03:00:44.400Z,21.60
2023-01-18T03:03:13.722Z,19.80
2023-01-18T03:05:44.770Z,21.10
2023-01-18T03:08:51.307Z,21.70
2023-01-18T03:11:58.910Z,19.80
2023-01-18T03:14:40.886Z,20.10
2023-01-18T03:17:25.397Z,21.80
2023-01-18T03:20:07.939Z,21.10
2023-01-18T03:22:56.427Z,20.90
2023-01-18T03:25:37.849Z,21.50
2023-01-18T03:28:30.294Z,23.40
2023-01-18T03:31:22.285Z,23.30
2023-01-18T03:33:59.204Z,22.50
2023-01-18T03:36:33.100Z,20.60
2023-01-18T03:39:10.610Z,22.20
2023-01-18T03:41:48.866Z,21.30
2023-01-18T03:44:35.752Z,25.30
2023-01-18T03:47:06.156Z,23.50
2023-01-18T03:49:35.206Z,21.80
2023-01-18T03:52:37.664Z,23.20
2023-01-18T03:55:17.060Z,21.40
2023-01-18T03:57:54.060Z,23.00
2023-01-18T04:00:22.469Z,23.80
2023-01-18T04:02:50.910Z,22.90
2023-01-18T04:05:19.703Z,22.70
2023-01-18T04:07:48.432Z,24.30
2023-01-18T04:10:17.087Z,22.40
2023-01-18T04:12:45.485Z,23.10
2023-01-18T04:15:13.894Z,22.10
2023-01-18T04:17:42.215Z,21.80
2023-01-18T04:20:11.202Z,24.10
2023-01-18T04:22:39.490Z,25.00
2023-01-18T04:25:08.363Z,21.90
2023-01-18T04:27:36.696Z,22.30
2023-01-18T04:30:06.358Z,22.60
2023-01-18T04:32:34.746Z,21.60
2023-01-18T04:35:03.436Z,20.50
2023-01-18T04:37:34.643Z,22.00
2023-01-18T04:40:03.031Z,22.80
2023-01-18T04:42:31.408Z,21.10
2023-01-18T04:45:00.173Z,21.50
2023-01-18T04:47:29.157Z,21.80
2023-01-18T04:49:57.957Z,21.60
2023-01-18T04:52:26.923Z,21.30
2023-01-18T04:54:55.383Z,21.90
2023-01-18T04:57:23.815Z,22.90
2023-01-18T04:59:52.152Z,22.10
2023-01-18T05:02:20.602Z,20.30
2023-01-18T05:04:49.039Z,22.20
2023-01-18T05:07:17.447Z,22.20
2023-01-18T05:09:45.759Z,23.10
2023-01-18T05:12:14.052Z,23.60
2023-01-18T05:14:42.446Z,24.50
2023-01-18T05:17:10.912Z,24.60
2023-01-18T05:19:40.493Z,23.70
2023-01-18T05:22:08.919Z,25.50
2023-01-18T05:24:37.211Z,25.30
2023-01-18T05:27:06.052Z,26.40
2023-01-18T05:29:34.624Z,25.80
2023-01-18T05:32:03.006Z,24.40
2023-01-18T05:34:31.404Z,25.60
2023-01-18T05:36:59.968Z,23.80
2023-01-18T05:39:28.483Z,24.20
2023-01-18T05:41:58.761Z,22.50
2023-01-18T05:44:28.423Z,22.60
2023-01-18T05:46:57.699Z,23.20
2023-01-18T05:49:26.419Z,23.90
2023-01-18T05:51:55.352Z,22.10
2023-01-18T05:54:23.816Z,23.60
2023-01-18T05:56:52.176Z,24.40
2023-01-18T05:59:20.540Z,23.40
2023-01-18T06:01:48.934Z,24.40
2023-01-18T06:04:17.567Z,26.90
2023-01-18T06:06:46.256Z,28.60
2023-01-18T06:09:14.718Z,24.40
2023-01-18T06:11:43.075Z,24.50
2023-01-18T06:14:11.689Z,25.10
2023-01-18T06:16:40.171Z,24.40
2023-01-18T06:19:08.789Z,26.30
2023-01-18T06:21:37.337Z,26.00
2023-01-18T06:24:06.210Z,23.70
2023-01-18T06:26:34.760Z,25.00
2023-01-18T06:29:03.385Z,24.10
2023-01-18T06:31:31.780Z,24.90
2023-01-18T06:34:00.115Z,23.80
2023-01-18T06:36:29.839Z,24.30
2023-01-18T06:38:58.193Z,22.90
2023-01-18T06:41:26.525Z,27.40
2023-01-18T06:43:55.210Z,28.90
2023-01-18T06:46:23.526Z,23.60
2023-01-18T06:48:51.893Z,23.50
2023-01-18T06:51:22.032Z,20.30
2023-01-18T06:53:50.378Z,24.40
2023-01-18T06:56:18.674Z,21.20
2023-01-18T06:58:47.036Z,22.70
2023-01-18T07:01:15.546Z,20.90
2023-01-18T07:03:43.938Z,21.20
2023-01-18T07:06:12.515Z,19.30
2023-01-18T07:08:42.159Z,20.00
2023-01-18T07:11:13.041Z,20.40
2023-01-18T07:13:43.830Z,18.10
2023-01-18T07:16:17.572Z,20.30
2023-01-18T07:18:48.283Z,21.20
2023-01-18T07:21:18.152Z,20.80
2023-01-18T07:23:46.425Z,19.80
2023-01-18T07:26:17.126Z,19.70
2023-01-18T07:28:46.808Z,19.00
2023-01-18T07:31:16.947Z,19.80
2023-01-18T07:33:45.631Z,18.10
2023-01-18T07:36:14.101Z,16.70
2023-01-18T07:38:42.939Z,18.00
2023-01-18T07:41:14.402Z,16.00
2023-01-18T07:43:44.925Z,17.60
2023-01-18T07:46:20.623Z,15.90
2023-01-18T07:48:49.272Z,18.40
2023-01-18T07:51:17.576Z,17.30
2023-01-18T07:53:45.997Z,17.50
2023-01-18T07:56:17.481Z,17.90
2023-01-18T07:58:46.479Z,18.50
2023-01-18T08:01:18.361Z,16.30
2023-01-18T08:03:48.835Z,15.40
2023-01-18T08:06:26.629Z,16.20
2023-01-18T08:08:57.046Z,15.00
2023-01-18T08:11:25.814Z,15.00
2023-01-18T08:13:54.193Z,20.30
2023-01-18T08:16:22.730Z,17.00
2023-01-18T08:18:51.451Z,17.00
2023-01-18T08:21:19.882Z,15.40
2023-01-18T08:23:48.316Z,16.10
2023-01-18T08:26:16.691Z,15.70
2023-01-18T08:28:45.192Z,17.30
2023-01-18T08:31:19.128Z,15.20
2023-01-18T08:33:49.028Z,15.90
2023-01-18T08:36:21.788Z,17.40
2023-01-18T08:38:57.231Z,15.80
2023-01-18T08:43:59.579Z,13.50
2023-01-18T08:46:28.628Z,15.40
2023-01-18T08:48:59.325Z,16.30
2023-01-18T08:51:27.968Z,14.70
2023-01-18T08:53:57.271Z,16.20
2023-01-18T08:56:27.077Z,15.60
2023-01-18T08:58:56.024Z,20.70
2023-01-18T09:01:24.832Z,20.90
2023-01-18T09:03:58.480Z,19.80
2023-01-18T09:06:32.035Z,19.30
2023-01-18T09:09:01.696Z,17.60
2023-01-18T09:11:30.165Z,16.10
2023-01-18T09:14:01.582Z,16.50
2023-01-18T09:16:31.771Z,17.20
2023-01-18T09:19:01.307Z,17.10
2023-01-18T09:21:29.810Z,18.00
2023-01-18T09:23:59.511Z,16.70
2023-01-18T09:26:30.325Z,18.50
2023-01-18T09:28:58.798Z,16.40
2023-01-18T09:31:28.263Z,17.30
2023-01-18T09:34:09.583Z,17.60
2023-01-18T09:36:46.173Z,16.10
2023-01-18T09:39:14.482Z,15.80
2023-01-18T09:41:49.612Z,17.00
2023-01-18T09:44:32.427Z,15.30
2023-01-18T09:47:25.870Z,15.90
2023-01-18T09:50:00.059Z,17.00
2023-01-18T09:53:12.473Z,17.30
2023-01-18T09:55:51.795Z,15.30
2023-01-18T09:58:43.797Z,14.90
2023-01-18T10:01:19.986Z,14.80
2023-01-18T10:04:18.892Z,17.00
2023-01-18T10:07:05.297Z,20.50
2023-01-18T10:09:40.510Z,20.30
2023-01-18T10:12:33.748Z,19.60
2023-01-18T10:15:17.426Z,20.20
2023-01-18T10:17:47.331Z,19.80
2023-01-18T10:20:24.649Z,20.10
2023-01-18T10:23:01.100Z,19.90
2023-01-18T10:25:39.211Z,22.20
2023-01-18T10:28:25.287Z,21.40
2023-01-18T10:31:37.192Z,23.80
2023-01-18T10:34:18.268Z,28.40
2023-01-18T10:36:56.426Z,24.00
2023-01-18T10:39:34.695Z,28.20
2023-01-18T10:42:13.393Z,26.20
2023-01-18T10:44:41.723Z,23.60
2023-01-18T10:47:12.038Z,23.70
2023-01-18T10:49:43.935Z,23.30
2023-01-18T10:52:29.749Z,22.80
2023-01-18T10:57:36.995Z,19.50
2023-01-18T11:00:12.449Z,21.20
2023-01-18T11:02:45.216Z,21.90
2023-01-18T11:05:27.658Z,22.30
2023-01-18T11:08:25.385Z,19.10
2023-01-18T11:11:48.474Z,19.80
2023-01-18T11:14:30.689Z,21.20
2023-01-18T11:17:11.465Z,21.00
2023-01-18T11:19:41.768Z,20.10
2023-01-18T11:22:16.972Z,21.30
2023-01-18T11:24:45.860Z,18.90
2023-01-18T11:27:23.166Z,23.20
2023-01-18T11:29:51.960Z,23.10
2023-01-18T11:32:28.145Z,20.80
2023-01-18T11:35:00.078Z,19.50
2023-01-18T11:37:37.636Z,19.70
2023-01-18T11:40:29.443Z,20.30
2023-01-18T11:43:24.954Z,20.70
2023-01-18T11:46:05.963Z,21.20
2023-01-18T11:49:11.572Z,19.20
2023-01-18T11:51:51.557Z,20.50
2023-01-18T11:54:38.548Z,21.00
2023-01-18T11:57:10.307Z,18.20
2023-01-18T11:59:45.703Z,21.20
2023-01-18T12:05:52.952Z,21.90
2023-01-18T12:09:05.965Z,20.50
2023-01-18T12:12:18.524Z,20.50
2023-01-18T12:15:29.197Z,19.50
2023-01-18T12:18:42.354Z,19.90
2023-01-18T12:21:22.328Z,22.60
2023-01-18T12:24:13.038Z,17.60
2023-01-18T12:27:05.579Z,17.00
2023-01-18T12:29:58.222Z,16.10
2023-01-18T12:32:50.534Z,15.20
2023-01-18T12:35:38.575Z,16.30
2023-01-18T12:38:24.304Z,17.00
2023-01-18T12:41:18.211Z,21.20
2023-01-18T12:44:25.497Z,26.10
2023-01-18T12:47:35.118Z,39.20
2023-01-18T12:50:16.599Z,36.60
2023-01-18T12:52:53.566Z,42.20
2023-01-18T12:55:25.662Z,37.90
2023-01-18T12:57:59.975Z,25.10
2023-01-18T13:00:35.393Z,31.60
2023-01-18T13:03:11.906Z,22.60
2023-01-18T13:05:57.980Z,29.80
2023-01-18T13:08:53.750Z,27.50
2023-01-18T13:11:30.776Z,21.80
2023-01-18T13:14:17.465Z,20.20
2023-01-18T13:17:05.425Z,27.20
2023-01-18T13:19:44.464Z,30.40
2023-01-18T13:22:35.751Z,29.60
2023-01-18T13:25:42.044Z,38.20
2023-01-18T13:28:18.293Z,37.40
2023-01-18T13:31:02.003Z,36.10
2023-01-18T13:33:45.522Z,30.80
2023-01-18T13:36:19.402Z,38.80
2023-01-18T13:38:58.292Z,39.10
2023-01-18T13:41:31.135Z,35.90
2023-01-18T13:44:01.502Z,36.00
2023-01-18T13:46:35.360Z,36.20
2023-01-18T13:49:38.697Z,37.00
2023-01-18T13:52:33.940Z,36.70
2023-01-18T13:55:24.931Z,35.70
2023-01-18T13:57:55.519Z,35.90
2023-01-18T14:00:26.065Z,33.10
2023-01-18T14:03:15.541Z,32.30
2023-01-18T14:05:46.615Z,32.70
2023-01-18T14:08:30.699Z,34.00
2023-01-18T14:11:11.061Z,32.50
2023-01-18T14:13:45.328Z,32.00
2023-01-18T14:16:26.012Z,32.00
2023-01-18T14:19:02.088Z,31.00
2023-01-18T14:21:52.260Z,32.70
2023-01-18T14:24:47.595Z,30.40
2023-01-18T14:27:25.038Z,26.80
2023-01-18T14:30:16.806Z,35.00
2023-01-18T14:32:59.134Z,30.40
2023-01-18T14:35:27.776Z,31.90
2023-01-18T14:38:18.849Z,43.90
2023-01-18T14:40:51.410Z,55.10
2023-01-18T14:43:30.777Z,36.80
2023-01-18T14:46:21.424Z,32.10
2023-01-18T14:48:55.683Z,28.00
2023-01-18T14:51:28.149Z,27.30
2023-01-18T14:54:02.081Z,27.50
2023-01-18T14:56:39.910Z,25.80
2023-01-18T14:59:33.328Z,25.60
2023-01-18T15:02:20.419Z,24.20
2023-01-18T15:04:49.573Z,25.00
2023-01-18T15:07:33.962Z,26.40
2023-01-18T15:10:03.562Z,26.40
2023-01-18T15:12:32.976Z,27.20
2023-01-18T15:15:43.400Z,30.20
2023-01-18T15:18:19.537Z,28.70
2023-01-18T15:21:04.976Z,29.60
2023-01-18T15:23:36.649Z,31.60
2023-01-18T15:26:06.247Z,32.90
2023-01-18T15:28:35.128Z,32.10
2023-01-18T15:31:15.115Z,30.60
2023-01-18T15:33:44.918Z,34.50
2023-01-18T15:36:14.187Z,40.80
2023-01-18T15:38:42.862Z,41.80
2023-01-18T15:41:14.853Z,42.90
2023-01-18T15:43:46.082Z,43.80
2023-01-18T15:46:17.218Z,39.60
2023-01-18T15:48:56.417Z,39.90
2023-01-18T15:51:45.037Z,39.10
2023-01-18T15:54:19.674Z,36.60
2023-01-18T15:56:48.730Z,31.20
2023-01-18T15:59:26.232Z,34.30
2023-01-18T16:02:15.929Z,35.20
2023-01-18T16:04:45.526Z,30.00
2023-01-18T16:07:43.447Z,28.90
2023-01-18T16:10:17.827Z,29.70
2023-01-18T16:12:47.012Z,30.60
2023-01-18T16:15:30.632Z,31.90
2023-01-18T16:18:06.415Z,32.30
2023-01-18T16:20:36.083Z,33.30
2023-01-18T16:23:19.760Z,32.60
2023-01-18T16:25:53.342Z,32.60
2023-01-18T16:28:23.121Z,35.80
2023-01-18T16:30:53.616Z,35.10
2023-01-18T16:33:22.239Z,34.20
2023-01-18T16:35:50.966Z,34.50
2023-01-18T16:38:20.394Z,33.70
2023-01-18T16:40:51.079Z,32.30
2023-01-18T16:43:19.943Z,37.00
2023-01-18T16:45:51.428Z,38.20
2023-01-18T16:48:24.309Z,36.10
2023-01-18T16:50:55.878Z,36.30
2023-01-18T16:53:24.227Z,37.40
2023-01-18T16:56:18.535Z,38.10
2023-01-18T16:58:47.180Z,42.80
2023-01-18T17:01:16.399Z,36.90
2023-01-18T17:03:44.937Z,38.20
2023-01-18T17:06:22.562Z,38.80
2023-01-18T17:08:50.911Z,37.30
2023-01-18T17:11:19.243Z,47.60
2023-01-18T17:13:47.795Z,40.00
2023-01-18T17:16:19.092Z,39.60
2023-01-18T17:18:48.171Z,45.60
2023-01-18T17:21:16.515Z,42.70
2023-01-18T17:23:45.363Z,42.50
2023-01-18T17:26:17.732Z,44.40
2023-01-18T17:28:46.142Z,43.30
2023-01-18T17:31:14.504Z,40.40
2023-01-18T17:33:43.789Z,34.60
2023-01-18T17:36:12.151Z,36.90
2023-01-18T17:38:40.636Z,34.90
2023-01-18T17:41:27.774Z,35.10
2023-01-18T17:43:57.181Z,33.20
2023-01-18T17:46:25.708Z,34.40
2023-01-18T17:48:54.109Z,84.90
2023-01-18T17:51:22.744Z,50.60
2023-01-18T17:53:51.183Z,39.80
2023-01-18T17:56:19.547Z,37.50
2023-01-18T17:58:49.316Z,34.70
2023-01-18T18:01:19.021Z,32.00
2023-01-18T18:03:50.715Z,32.20
2023-01-18T18:06:30.048Z,33.20
2023-01-18T18:09:01.481Z,30.20
2023-01-18T18:11:29.952Z,41.60
2023-01-18T18:13:59.047Z,38.60
2023-01-18T18:16:27.815Z,44.30
2023-01-18T18:18:58.135Z,83.60
2023-01-18T18:21:27.255Z,41.20
2023-01-18T18:23:55.651Z,66.60
2023-01-18T18:26:24.011Z,52.20
2023-01-18T18:28:52.581Z,45.40
2023-01-18T18:31:21.623Z,39.10
2023-01-18T18:33:49.973Z,40.30
2023-01-18T18:36:18.284Z,38.10
2023-01-18T18:38:46.685Z,36.00
2023-01-18T18:41:15.025Z,32.10
2023-01-18T18:43:43.315Z,35.30
2023-01-18T18:46:11.706Z,31.90
2023-01-18T18:48:40.163Z,33.00
2023-01-18T18:51:08.566Z,35.90
2023-01-18T18:53:39.727Z,35.50
2023-01-18T18:56:11.849Z,36.80
2023-01-18T18:58:40.890Z,33.40
2023-01-18T19:01:26.361Z,34.60
2023-01-18T19:03:58.776Z,35.50
2023-01-18T19:06:27.903Z,33.10
2023-01-18T19:08:57.330Z,31.20
2023-01-18T19:11:25.827Z,31.20
2023-01-18T19:13:55.781Z,33.30
2023-01-18T19:16:24.287Z,28.20
2023-01-18T19:18:52.702Z,30.00
2023-01-18T19:21:20.980Z,29.60
2023-01-18T19:23:49.331Z,30.40
2023-01-18T19:26:18.347Z,28.50
2023-01-18T19:28:47.234Z,29.70
2023-01-18T19:31:15.746Z,32.60
2023-01-18T19:33:44.066Z,32.10
2023-01-18T19:36:15.927Z,31.20
2023-01-18T19:38:48.028Z,30.80
2023-01-18T19:41:19.059Z,31.60
2023-01-18T19:43:50.387Z,29.90
2023-01-18T19:46:20.215Z,32.00
2023-01-18T19:48:48.761Z,31.30
2023-01-18T19:51:22.384Z,29.40
2023-01-18T19:53:56.295Z,31.00
2023-01-18T19:56:25.709Z,59.40
2023-01-18T19:58:54.079Z,31.80
2023-01-18T20:01:35.272Z,30.50
2023-01-18T20:04:06.696Z,30.00
2023-01-18T20:06:38.374Z,28.50
2023-01-18T20:09:18.576Z,27.00
2023-01-18T20:11:49.170Z,26.40
2023-01-18T20:14:18.533Z,32.00
2023-01-18T20:16:48.004Z,30.00
2023-01-18T20:19:17.691Z,28.00
2023-01-18T20:21:46.469Z,35.90
2023-01-18T20:24:14.905Z,33.90
2023-01-18T20:26:43.767Z,32.50
2023-01-18T20:29:13.179Z,32.70
2023-01-18T20:31:44.586Z,36.70
2023-01-18T20:36:46.100Z,32.70
2023-01-18T20:39:14.742Z,36.30
2023-01-18T20:41:43.660Z,37.40
2023-01-18T20:44:12.409Z,36.30
2023-01-18T20:46:40.723Z,34.20
2023-01-18T20:49:09.130Z,34.30
2023-01-18T20:51:40.289Z,35.00
2023-01-18T20:54:08.669Z,39.00
2023-01-18T20:56:37.052Z,37.20
2023-01-18T20:59:05.367Z,37.50
2023-01-18T21:01:34.066Z,35.20
2023-01-18T21:04:04.686Z,38.20
2023-01-18T21:06:33.645Z,32.80
2023-01-18T21:09:02.382Z,29.90
2023-01-18T21:11:32.288Z,31.60
2023-01-18T21:14:00.668Z,34.50
2023-01-18T21:16:29.055Z,33.90
2023-01-18T21:18:59.379Z,34.00
2023-01-18T21:21:29.355Z,34.80
2023-01-18T21:23:58.447Z,34.70
2023-01-18T21:26:27.892Z,35.80
2023-01-18T21:28:56.472Z,34.20
2023-01-18T21:31:25.137Z,36.60
2023-01-18T21:33:54.904Z,39.00
2023-01-18T21:36:23.306Z,39.40
2023-01-18T21:38:51.862Z,39.90
2023-01-18T21:41:39.163Z,38.40
2023-01-18T21:44:26.215Z,37.10
2023-01-18T21:46:54.615Z,36.40
2023-01-18T21:52:48.982Z,35.70
2023-01-18T21:55:18.625Z,37.40
2023-01-18T21:58:06.987Z,37.60
2023-01-18T22:00:40.067Z,40.30
2023-01-18T22:03:09.808Z,35.80
2023-01-18T22:05:40.927Z,109.10
2023-01-18T22:08:10.111Z,41.50
2023-01-18T22:10:38.616Z,33.50
2023-01-18T22:13:07.203Z,36.60
2023-01-18T22:15:35.611Z,38.60
2023-01-18T22:18:04.253Z,39.00
2023-01-18T22:20:32.671Z,37.80
2023-01-18T22:23:00.969Z,40.60
2023-01-18T22:25:29.304Z,43.10
2023-01-18T22:27:58.040Z,40.40
2023-01-18T22:30:26.619Z,36.40
2023-01-18T22:32:54.900Z,46.50
2023-01-18T22:35:23.211Z,39.90
2023-01-18T22:37:51.529Z,41.00
2023-01-18T22:40:19.851Z,32.10
2023-01-18T22:42:48.139Z,30.80
2023-01-18T22:45:16.420Z,27.50
2023-01-18T22:47:45.165Z,32.00
2023-01-18T22:50:13.459Z,29.10
2023-01-18T22:52:41.785Z,32.20
2023-01-18T22:55:10.371Z,30.50
2023-01-18T22:57:38.742Z,29.80
2023-01-18T23:00:09.848Z,30.50
2023-01-18T23:02:38.331Z,30.90
2023-01-18T23:05:07.506Z,30.90
2023-01-18T23:07:35.799Z,30.20
2023-01-18T23:10:04.532Z,33.00
2023-01-18T23:12:32.924Z,30.70
2023-01-18T23:15:19.791Z,33.10
2023-01-18T23:17:48.115Z,40.00
2023-01-18T23:20:16.517Z,43.40
2023-01-18T23:22:45.766Z,32.40
2023-01-18T23:25:14.097Z,34.60
2023-01-18T23:27:42.476Z,36.90
2023-01-18T23:30:11.658Z,35.40
2023-01-18T23:32:40.192Z,34.90
2023-01-18T23:35:08.806Z,37.00
2023-01-18T23:37:37.098Z,34.80
2023-01-18T23:40:25.140Z,31.80
2023-01-18T23:43:12.584Z,37.60
2023-01-18T23:46:01.392Z,38.60
2023-01-18T23:48:48.370Z,36.40
2023-01-18T23:51:35.125Z,36.10
2023-01-18T23:54:18.763Z,40.10
2023-01-18T23:56:47.788Z,33.20
2023-01-18T23:59:16.139Z,34.20
