createdAt,value
2023-12-27T00:01:57.673Z,5.35
2023-12-27T00:04:24.920Z,5.32
2023-12-27T00:06:56.302Z,5.00
2023-12-27T00:09:24.343Z,6.00
2023-12-27T00:11:51.509Z,4.63
2023-12-27T00:14:18.625Z,4.32
2023-12-27T00:16:45.681Z,5.05
2023-12-27T00:19:13.049Z,6.20
2023-12-27T00:21:40.333Z,6.75
2023-12-27T00:24:07.674Z,5.15
2023-12-27T00:26:34.908Z,5.65
2023-12-27T00:29:04.050Z,5.82
2023-12-27T00:31:31.322Z,4.95
2023-12-27T00:33:58.580Z,5.18
2023-12-27T00:36:30.957Z,4.53
2023-12-27T00:39:00.336Z,5.43
2023-12-27T00:41:27.613Z,4.43
2023-12-27T00:43:54.717Z,5.50
2023-12-27T00:46:21.803Z,5.03
2023-12-27T00:48:48.923Z,5.43
2023-12-27T00:51:22.940Z,5.45
2023-12-27T00:53:50.526Z,7.28
2023-12-27T00:56:17.788Z,5.00
2023-12-27T00:58:45.046Z,4.68
2023-12-27T01:01:13.069Z,4.72
2023-12-27T01:03:42.120Z,3.90
2023-12-27T01:06:12.396Z,3.97
2023-12-27T01:08:40.015Z,3.95
2023-12-27T01:11:11.891Z,5.47
2023-12-27T01:13:38.943Z,3.75
2023-12-27T01:16:06.255Z,4.07
2023-12-27T01:18:37.671Z,3.83
2023-12-27T01:21:04.967Z,5.25
2023-12-27T01:23:34.179Z,4.93
2023-12-27T01:26:01.305Z,6.22
2023-12-27T01:28:28.387Z,5.00
2023-12-27T01:30:55.531Z,6.72
2023-12-27T01:33:22.787Z,4.78
2023-12-27T01:35:49.939Z,4.20
2023-12-27T01:38:19.098Z,4.40
2023-12-27T01:40:52.704Z,4.38
2023-12-27T01:43:19.879Z,4.60
2023-12-27T01:45:49.696Z,4.28
2023-12-27T01:48:17.440Z,4.70
2023-12-27T01:50:44.835Z,5.57
2023-12-27T01:53:11.924Z,4.22
2023-12-27T01:55:39.060Z,4.10
2023-12-27T01:58:09.428Z,5.93
2023-12-27T02:00:42.787Z,4.57
2023-12-27T02:03:11.143Z,4.80
2023-12-27T02:05:39.170Z,6.50
2023-12-27T02:08:09.786Z,5.25
2023-12-27T02:10:37.118Z,6.55
2023-12-27T02:13:05.463Z,4.63
2023-12-27T02:15:32.958Z,3.88
2023-12-27T02:18:01.827Z,5.20
2023-12-27T02:20:29.096Z,4.15
2023-12-27T02:22:59.687Z,4.20
2023-12-27T02:25:27.992Z,4.95
2023-12-27T02:27:55.561Z,4.30
2023-12-27T02:30:24.414Z,4.78
2023-12-27T02:32:52.774Z,5.25
2023-12-27T02:35:20.302Z,4.93
2023-12-27T02:37:47.642Z,4.60
2023-12-27T02:40:14.906Z,4.68
2023-12-27T02:42:42.032Z,4.47
2023-12-27T02:45:09.513Z,4.80
2023-12-27T02:47:36.860Z,5.75
2023-12-27T02:50:04.347Z,4.93
2023-12-27T02:52:31.441Z,5.55
2023-12-27T02:54:59.047Z,5.25
2023-12-27T02:57:26.237Z,5.70
2023-12-27T02:59:53.396Z,4.30
2023-12-27T03:02:20.469Z,4.68
2023-12-27T03:04:47.563Z,5.10
2023-12-27T03:07:14.945Z,4.05
2023-12-27T03:09:42.038Z,5.03
2023-12-27T03:12:09.177Z,5.68
2023-12-27T03:14:36.352Z,4.53
2023-12-27T03:17:03.603Z,5.25
2023-12-27T03:19:30.958Z,4.32
2023-12-27T03:21:58.112Z,4.97
2023-12-27T03:24:25.744Z,4.05
2023-12-27T03:26:52.823Z,3.70
2023-12-27T03:29:19.928Z,4.00
2023-12-27T03:31:46.995Z,4.25
2023-12-27T03:34:14.172Z,3.70
2023-12-27T03:36:41.356Z,4.05
2023-12-27T03:39:08.991Z,6.38
2023-12-27T03:41:36.262Z,4.47
2023-12-27T03:44:03.924Z,4.63
2023-12-27T03:46:30.998Z,6.65
2023-12-27T03:48:58.883Z,5.10
2023-12-27T03:51:26.250Z,4.63
2023-12-27T03:53:53.341Z,3.83
2023-12-27T03:56:20.428Z,5.15
2023-12-27T03:58:47.495Z,4.45
2023-12-27T04:01:20.237Z,3.70
2023-12-27T04:03:48.456Z,4.25
2023-12-27T04:06:20.083Z,4.32
2023-12-27T04:08:48.365Z,5.07
2023-12-27T04:11:15.516Z,4.78
2023-12-27T04:13:42.681Z,5.05
2023-12-27T04:16:12.039Z,4.75
2023-12-27T04:18:39.306Z,4.40
2023-12-27T04:21:09.473Z,4.63
2023-12-27T04:23:37.619Z,4.32
2023-12-27T04:26:04.747Z,5.55
2023-12-27T04:28:32.827Z,4.90
2023-12-27T04:31:00.094Z,4.82
2023-12-27T04:33:27.477Z,5.55
2023-12-27T04:35:54.719Z,5.63
2023-12-27T04:38:21.877Z,4.85
2023-12-27T04:40:50.048Z,4.72
2023-12-27T04:43:17.124Z,4.90
2023-12-27T04:45:44.267Z,4.53
2023-12-27T04:48:12.145Z,5.85
2023-12-27T04:50:39.516Z,4.00
2023-12-27T04:53:07.262Z,4.35
2023-12-27T04:55:34.396Z,6.97
2023-12-27T04:58:01.560Z,5.07
2023-12-27T05:00:28.663Z,7.03
2023-12-27T05:02:55.955Z,4.38
2023-12-27T05:05:23.135Z,5.13
2023-12-27T05:07:50.333Z,5.38
2023-12-27T05:10:17.403Z,6.55
2023-12-27T05:12:44.584Z,7.68
2023-12-27T05:15:11.858Z,8.20
2023-12-27T05:17:39.077Z,7.30
2023-12-27T05:20:06.842Z,6.68
2023-12-27T05:22:35.526Z,7.40
2023-12-27T05:25:03.213Z,5.78
2023-12-27T05:27:30.339Z,5.88
2023-12-27T05:29:57.733Z,6.10
2023-12-27T05:32:25.274Z,6.47
2023-12-27T05:34:55.316Z,6.75
2023-12-27T05:37:22.394Z,7.25
2023-12-27T05:39:49.470Z,6.22
2023-12-27T05:42:16.702Z,11.68
2023-12-27T05:44:43.792Z,4.85
2023-12-27T05:47:10.889Z,6.00
2023-12-27T05:49:38.155Z,6.00
2023-12-27T05:52:05.536Z,5.00
2023-12-27T05:54:32.704Z,6.75
2023-12-27T05:56:59.951Z,5.70
2023-12-27T05:59:27.002Z,8.27
2023-12-27T06:01:54.207Z,7.20
2023-12-27T06:04:22.415Z,6.00
2023-12-27T06:06:53.236Z,5.05
2023-12-27T06:09:21.598Z,5.68
2023-12-27T06:11:48.766Z,7.22
2023-12-27T06:14:15.895Z,7.22
2023-12-27T06:16:43.243Z,5.68
2023-12-27T06:19:11.544Z,4.78
2023-12-27T06:21:38.638Z,5.30
2023-12-27T06:24:06.015Z,5.25
2023-12-27T06:26:33.153Z,5.65
2023-12-27T06:29:00.281Z,7.32
2023-12-27T06:31:28.821Z,11.68
2023-12-27T06:33:56.954Z,4.97
2023-12-27T06:36:24.224Z,6.30
2023-12-27T06:38:51.305Z,7.05
2023-12-27T06:41:18.456Z,5.15
2023-12-27T06:43:45.575Z,6.10
2023-12-27T06:46:12.743Z,8.75
2023-12-27T06:48:40.448Z,4.78
2023-12-27T06:51:13.270Z,6.63
2023-12-27T06:53:40.590Z,5.50
2023-12-27T06:56:13.541Z,5.65
2023-12-27T06:58:40.693Z,5.43
2023-12-27T07:01:13.026Z,6.65
2023-12-27T07:03:40.277Z,6.30
2023-12-27T07:06:12.156Z,6.55
2023-12-27T07:08:39.417Z,6.82
2023-12-27T07:11:06.501Z,7.00
2023-12-27T07:13:37.616Z,5.85
2023-12-27T07:16:05.169Z,7.20
2023-12-27T07:18:32.399Z,6.65
2023-12-27T07:20:59.719Z,7.20
2023-12-27T07:23:26.830Z,6.75
2023-12-27T07:25:53.866Z,7.18
2023-12-27T07:28:21.212Z,7.80
2023-12-27T07:30:49.634Z,7.20
2023-12-27T07:33:17.432Z,6.97
2023-12-27T07:35:47.729Z,4.82
2023-12-27T07:38:14.845Z,5.30
2023-12-27T07:40:42.410Z,5.68
2023-12-27T07:43:10.840Z,8.32
2023-12-27T07:45:38.210Z,7.95
2023-12-27T07:48:05.890Z,6.60
2023-12-27T07:50:33.103Z,5.53
2023-12-27T07:53:00.147Z,7.00
2023-12-27T07:55:28.541Z,6.05
2023-12-27T07:57:55.861Z,8.52
2023-12-27T08:00:23.074Z,9.48
2023-12-27T08:02:50.710Z,7.30
2023-12-27T08:05:17.890Z,7.40
2023-12-27T08:07:45.068Z,8.02
2023-12-27T08:10:12.194Z,8.80
2023-12-27T08:12:41.968Z,7.32
2023-12-27T08:15:10.799Z,9.25
2023-12-27T08:17:37.959Z,6.68
2023-12-27T08:20:05.680Z,7.45
2023-12-27T08:22:32.805Z,9.40
2023-12-27T08:25:00.051Z,8.85
2023-12-27T08:27:27.260Z,8.80
2023-12-27T08:29:54.417Z,7.22
2023-12-27T08:32:21.848Z,8.85
2023-12-27T08:34:50.649Z,6.82
2023-12-27T08:37:17.753Z,7.68
2023-12-27T08:39:44.942Z,8.57
2023-12-27T08:42:12.116Z,8.30
2023-12-27T08:44:39.217Z,9.02
2023-12-27T08:47:06.342Z,8.52
2023-12-27T08:49:33.604Z,8.93
2023-12-27T08:52:00.892Z,9.60
2023-12-27T08:54:28.031Z,12.40
2023-12-27T08:56:56.069Z,11.00
2023-12-27T08:59:23.107Z,11.95
2023-12-27T09:01:50.183Z,10.77
2023-12-27T09:04:24.538Z,10.38
2023-12-27T09:06:54.556Z,15.05
2023-12-27T09:09:22.024Z,10.68
2023-12-27T09:11:49.270Z,13.02
2023-12-27T09:14:16.385Z,10.38
2023-12-27T09:16:43.742Z,12.18
2023-12-27T09:19:11.771Z,11.75
2023-12-27T09:21:46.307Z,12.05
2023-12-27T09:24:14.322Z,12.82
2023-12-27T09:26:41.828Z,13.20
2023-12-27T09:29:12.038Z,12.23
2023-12-27T09:31:39.550Z,9.95
2023-12-27T09:34:06.851Z,8.70
2023-12-27T09:36:34.143Z,9.48
2023-12-27T09:39:01.430Z,10.45
2023-12-27T09:41:28.986Z,10.32
2023-12-27T09:43:56.813Z,8.20
2023-12-27T09:46:27.531Z,9.77
2023-12-27T09:48:55.242Z,8.43
2023-12-27T09:51:25.197Z,8.15
2023-12-27T09:53:53.008Z,8.55
2023-12-27T09:56:20.363Z,9.80
2023-12-27T09:58:51.435Z,9.13
2023-12-27T10:01:24.386Z,6.63
2023-12-27T10:03:58.812Z,6.32
2023-12-27T10:06:44.444Z,8.48
2023-12-27T10:09:15.308Z,7.25
2023-12-27T10:11:44.539Z,6.43
2023-12-27T10:14:13.985Z,5.75
2023-12-27T10:16:41.147Z,9.40
2023-12-27T10:19:11.382Z,7.55
2023-12-27T10:21:45.484Z,9.65
2023-12-27T10:24:12.792Z,9.50
2023-12-27T10:26:39.905Z,7.03
2023-12-27T10:29:09.079Z,6.15
2023-12-27T10:31:36.461Z,9.05
2023-12-27T10:34:05.094Z,7.80
2023-12-27T10:36:32.580Z,5.68
2023-12-27T10:39:03.905Z,6.85
2023-12-27T10:41:33.853Z,5.68
2023-12-27T10:44:01.814Z,8.00
2023-12-27T10:46:29.029Z,6.20
2023-12-27T10:49:00.473Z,5.25
2023-12-27T10:51:30.586Z,5.22
2023-12-27T10:54:04.381Z,5.38
2023-12-27T10:56:39.398Z,5.45
2023-12-27T10:59:07.728Z,6.63
2023-12-27T11:01:43.715Z,6.15
2023-12-27T11:04:12.411Z,5.30
2023-12-27T11:06:40.551Z,5.88
2023-12-27T11:09:10.333Z,5.45
2023-12-27T11:11:41.884Z,7.72
2023-12-27T11:14:14.751Z,5.30
2023-12-27T11:16:43.472Z,5.15
2023-12-27T11:19:10.692Z,6.38
2023-12-27T11:21:38.325Z,4.07
2023-12-27T11:24:06.458Z,4.72
2023-12-27T11:26:37.700Z,4.50
2023-12-27T11:29:10.093Z,5.57
2023-12-27T11:31:38.972Z,4.47
2023-12-27T11:34:06.214Z,5.95
2023-12-27T11:36:35.174Z,7.70
2023-12-27T11:39:17.202Z,6.05
2023-12-27T11:41:44.496Z,6.15
2023-12-27T11:44:15.099Z,7.05
2023-12-27T11:46:43.488Z,5.47
2023-12-27T11:49:19.182Z,6.78
2023-12-27T11:51:46.696Z,7.93
2023-12-27T11:54:24.504Z,6.90
2023-12-27T11:56:55.636Z,5.65
2023-12-27T11:59:23.294Z,5.63
2023-12-27T12:01:50.938Z,5.97
2023-12-27T12:04:44.958Z,6.22
2023-12-27T12:07:21.338Z,5.13
2023-12-27T12:09:49.201Z,4.63
2023-12-27T12:12:24.138Z,4.82
2023-12-27T12:14:56.499Z,5.25
2023-12-27T12:17:25.604Z,5.55
2023-12-27T12:19:53.225Z,4.82
2023-12-27T12:22:20.543Z,6.68
2023-12-27T12:24:47.983Z,7.70
2023-12-27T12:27:15.988Z,5.82
2023-12-27T12:29:44.963Z,6.25
2023-12-27T12:32:17.530Z,5.55
2023-12-27T12:34:44.990Z,5.40
2023-12-27T12:37:12.301Z,7.30
2023-12-27T12:39:39.933Z,6.13
2023-12-27T12:42:08.683Z,6.10
2023-12-27T12:44:37.050Z,5.32
2023-12-27T12:47:05.163Z,8.15
2023-12-27T12:49:33.276Z,6.50
2023-12-27T12:52:08.064Z,6.05
2023-12-27T12:54:36.800Z,5.70
2023-12-27T12:57:04.533Z,5.43
2023-12-27T12:59:31.808Z,6.22
2023-12-27T13:01:58.870Z,5.15
2023-12-27T13:04:26.676Z,4.95
2023-12-27T13:07:00.978Z,3.95
2023-12-27T13:09:28.789Z,4.15
2023-12-27T13:11:56.080Z,4.18
2023-12-27T13:14:23.152Z,4.45
2023-12-27T13:16:50.418Z,3.42
2023-12-27T13:19:18.325Z,5.30
2023-12-27T13:21:45.854Z,5.97
2023-12-27T13:24:12.994Z,5.90
2023-12-27T13:26:40.086Z,4.78
2023-12-27T13:29:07.092Z,6.00
2023-12-27T13:31:34.365Z,3.65
2023-12-27T13:34:01.646Z,3.65
2023-12-27T13:36:29.727Z,6.00
2023-12-27T13:38:57.150Z,6.20
2023-12-27T13:41:24.635Z,6.22
2023-12-27T13:43:51.674Z,5.38
2023-12-27T13:46:18.865Z,4.88
2023-12-27T13:48:46.011Z,5.88
2023-12-27T13:51:13.185Z,5.40
2023-12-27T13:53:40.339Z,5.85
2023-12-27T13:56:11.910Z,5.28
2023-12-27T13:58:39.483Z,4.35
2023-12-27T14:01:09.536Z,4.15
2023-12-27T14:06:05.935Z,7.47
2023-12-27T14:08:37.705Z,4.00
2023-12-27T14:11:04.837Z,7.47
2023-12-27T14:13:31.972Z,4.05
2023-12-27T14:16:00.447Z,4.97
2023-12-27T14:18:27.728Z,5.57
2023-12-27T14:20:54.942Z,4.47
2023-12-27T14:23:22.065Z,5.63
2023-12-27T14:25:49.192Z,4.88
2023-12-27T14:28:16.445Z,4.03
2023-12-27T14:30:43.735Z,4.60
2023-12-27T14:33:11.134Z,6.20
2023-12-27T14:35:38.715Z,8.00
2023-12-27T14:38:06.114Z,5.20
2023-12-27T14:40:34.503Z,5.50
2023-12-27T14:43:01.793Z,5.80
2023-12-27T14:45:29.142Z,5.35
2023-12-27T14:47:56.558Z,5.55
2023-12-27T14:50:23.824Z,5.75
2023-12-27T14:52:50.918Z,4.00
2023-12-27T14:55:18.023Z,6.22
2023-12-27T14:57:45.178Z,4.03
2023-12-27T15:00:12.726Z,6.07
2023-12-27T15:02:40.634Z,6.53
2023-12-27T15:05:08.218Z,6.93
2023-12-27T15:07:35.418Z,5.68
2023-12-27T15:10:06.495Z,5.40
2023-12-27T15:12:34.492Z,5.07
2023-12-27T15:15:01.607Z,7.60
2023-12-27T15:17:29.465Z,4.88
2023-12-27T15:19:56.649Z,4.82
2023-12-27T15:22:23.811Z,6.18
2023-12-27T15:24:51.344Z,4.65
2023-12-27T15:27:20.338Z,4.38
2023-12-27T15:29:48.807Z,4.75
2023-12-27T15:32:15.942Z,5.38
2023-12-27T15:34:43.313Z,7.03
2023-12-27T15:37:11.013Z,7.78
2023-12-27T15:39:38.136Z,5.18
2023-12-27T15:42:05.535Z,7.88
2023-12-27T15:44:32.689Z,6.35
2023-12-27T15:47:02.198Z,5.45
2023-12-27T15:49:29.521Z,5.43
2023-12-27T15:51:59.400Z,7.40
2023-12-27T15:54:26.919Z,7.93
2023-12-27T15:56:55.361Z,9.15
2023-12-27T15:59:22.634Z,10.68
2023-12-27T16:01:50.091Z,10.13
2023-12-27T16:04:20.220Z,6.03
2023-12-27T16:06:47.980Z,5.80
2023-12-27T16:09:15.986Z,6.45
2023-12-27T16:11:46.399Z,8.35
2023-12-27T16:14:13.881Z,8.55
2023-12-27T16:16:42.267Z,12.90
2023-12-27T16:19:09.842Z,5.68
2023-12-27T16:21:37.253Z,4.82
2023-12-27T16:24:04.878Z,5.88
2023-12-27T16:26:31.952Z,6.03
2023-12-27T16:28:59.239Z,5.65
2023-12-27T16:31:29.581Z,5.78
2023-12-27T16:33:56.885Z,7.22
2023-12-27T16:36:25.158Z,4.97
2023-12-27T16:38:56.988Z,6.20
2023-12-27T16:41:24.109Z,5.63
2023-12-27T16:43:51.355Z,4.78
2023-12-27T16:46:18.753Z,7.75
2023-12-27T16:48:48.293Z,6.72
2023-12-27T16:51:16.952Z,6.60
2023-12-27T16:53:44.084Z,6.85
2023-12-27T16:56:16.349Z,12.52
2023-12-27T16:58:43.829Z,27.15
2023-12-27T17:01:12.753Z,16.85
2023-12-27T17:03:40.963Z,6.72
2023-12-27T17:06:12.464Z,15.75
2023-12-27T17:08:39.707Z,10.65
2023-12-27T17:11:09.555Z,13.30
2023-12-27T17:13:38.422Z,13.75
2023-12-27T17:16:06.592Z,12.45
2023-12-27T17:18:37.892Z,23.60
2023-12-27T17:21:05.416Z,23.67
2023-12-27T17:23:36.688Z,30.40
2023-12-27T17:26:09.850Z,25.60
2023-12-27T17:28:39.108Z,22.88
2023-12-27T17:31:06.576Z,22.52
2023-12-27T17:33:38.376Z,22.98
2023-12-27T17:36:05.900Z,20.80
2023-12-27T17:38:37.866Z,22.17
2023-12-27T17:41:05.936Z,20.65
2023-12-27T17:43:41.183Z,18.70
2023-12-27T17:46:12.271Z,23.05
2023-12-27T17:48:44.776Z,30.08
2023-12-27T17:51:12.481Z,99.13
2023-12-27T17:53:39.579Z,71.40
2023-12-27T17:56:06.791Z,35.17
2023-12-27T18:01:12.775Z,28.13
2023-12-27T18:03:40.556Z,21.40
2023-12-27T18:06:12.120Z,18.83
2023-12-27T18:08:41.154Z,20.60
2023-12-27T18:11:11.850Z,17.60
2023-12-27T18:13:39.185Z,20.15
2023-12-27T18:16:07.567Z,19.63
2023-12-27T18:18:38.406Z,19.35
2023-12-27T18:21:07.137Z,20.33
2023-12-27T18:23:37.983Z,22.25
2023-12-27T18:26:05.074Z,25.63
2023-12-27T18:28:32.830Z,24.85
2023-12-27T18:31:00.090Z,20.83
2023-12-27T18:33:28.128Z,19.85
2023-12-27T18:35:58.539Z,21.15
2023-12-27T18:38:26.316Z,20.23
2023-12-27T18:40:53.907Z,21.77
2023-12-27T18:43:22.897Z,17.98
2023-12-27T18:45:51.566Z,19.92
2023-12-27T18:48:18.789Z,19.67
2023-12-27T18:50:46.163Z,22.80
2023-12-27T18:53:13.310Z,21.70
2023-12-27T18:55:40.455Z,19.80
2023-12-27T18:58:08.553Z,21.90
2023-12-27T19:00:35.824Z,18.42
2023-12-27T19:03:03.560Z,20.52
2023-12-27T19:05:30.763Z,19.15
2023-12-27T19:07:58.056Z,21.77
2023-12-27T19:10:26.386Z,24.98
2023-12-27T19:12:54.526Z,25.10
2023-12-27T19:15:21.753Z,17.70
2023-12-27T19:17:48.952Z,17.00
2023-12-27T19:20:17.399Z,15.85
2023-12-27T19:22:44.540Z,18.75
2023-12-27T19:25:11.618Z,17.13
2023-12-27T19:27:39.018Z,20.30
2023-12-27T19:30:06.942Z,19.17
2023-12-27T19:32:34.103Z,15.85
2023-12-27T19:35:01.752Z,20.67
2023-12-27T19:37:28.902Z,19.27
2023-12-27T19:39:56.042Z,19.13
2023-12-27T19:42:24.845Z,18.85
2023-12-27T19:44:52.770Z,21.77
2023-12-27T19:47:19.832Z,20.30
2023-12-27T19:49:47.097Z,19.25
2023-12-27T19:52:17.238Z,19.77
2023-12-27T19:54:44.570Z,23.23
2023-12-27T19:57:11.855Z,23.85
2023-12-27T19:59:39.336Z,22.75
2023-12-27T20:02:07.177Z,23.38
2023-12-27T20:04:37.765Z,19.42
2023-12-27T20:07:07.462Z,18.33
2023-12-27T20:09:36.592Z,16.25
2023-12-27T20:12:04.170Z,22.10
2023-12-27T20:14:31.277Z,22.45
2023-12-27T20:16:58.431Z,24.10
2023-12-27T20:19:25.580Z,27.98
2023-12-27T20:21:53.268Z,23.33
2023-12-27T20:24:20.399Z,20.98
2023-12-27T20:26:47.578Z,24.83
2023-12-27T20:29:14.657Z,23.52
2023-12-27T20:31:41.941Z,17.33
2023-12-27T20:34:09.198Z,15.75
2023-12-27T20:36:40.513Z,31.02
2023-12-27T20:41:34.738Z,26.50
2023-12-27T20:44:01.824Z,22.73
2023-12-27T20:46:28.885Z,24.25
2023-12-27T20:48:57.244Z,29.52
2023-12-27T20:51:24.515Z,29.38
2023-12-27T20:53:53.373Z,27.42
2023-12-27T20:56:22.231Z,25.40
2023-12-27T20:58:49.321Z,24.20
2023-12-27T21:01:18.121Z,22.13
2023-12-27T21:03:46.010Z,21.15
2023-12-27T21:06:17.579Z,22.30
2023-12-27T21:08:44.786Z,23.23
2023-12-27T21:11:13.023Z,24.23
2023-12-27T21:13:40.155Z,20.83
2023-12-27T21:16:20.731Z,19.38
2023-12-27T21:18:49.377Z,17.52
2023-12-27T21:21:17.320Z,17.30
2023-12-27T21:23:44.415Z,18.23
2023-12-27T21:26:22.038Z,16.55
2023-12-27T21:31:19.623Z,18.67
2023-12-27T21:33:52.539Z,26.33
2023-12-27T21:36:20.313Z,29.33
2023-12-27T21:38:50.206Z,21.00
2023-12-27T21:41:18.337Z,17.17
2023-12-27T21:43:45.487Z,17.17
2023-12-27T21:46:18.629Z,17.10
2023-12-27T21:48:46.420Z,21.33
2023-12-27T21:51:21.339Z,18.90
2023-12-27T21:53:48.848Z,16.10
2023-12-27T21:56:29.129Z,16.70
2023-12-27T21:59:01.265Z,21.15
2023-12-27T22:01:35.267Z,24.42
2023-12-27T22:04:04.717Z,32.03
2023-12-27T22:06:32.218Z,16.05
2023-12-27T22:08:59.315Z,17.80
2023-12-27T22:11:26.421Z,19.35
2023-12-27T22:13:53.605Z,19.73
2023-12-27T22:16:20.690Z,28.90
2023-12-27T22:18:48.056Z,23.10
2023-12-27T22:21:19.673Z,22.67
2023-12-27T22:23:48.805Z,16.50
2023-12-27T22:26:16.699Z,21.65
2023-12-27T22:28:44.005Z,19.50
2023-12-27T22:31:19.328Z,20.55
2023-12-27T22:33:47.054Z,13.80
2023-12-27T22:36:16.180Z,21.45
2023-12-27T22:38:43.494Z,19.92
2023-12-27T22:41:12.020Z,15.65
2023-12-27T22:43:39.140Z,21.80
2023-12-27T22:46:06.227Z,16.23
2023-12-27T22:48:33.685Z,15.88
2023-12-27T22:51:00.812Z,19.73
2023-12-27T22:53:27.895Z,17.25
2023-12-27T22:55:54.969Z,16.05
2023-12-27T22:58:22.076Z,17.67
2023-12-27T23:00:49.370Z,18.88
2023-12-27T23:03:16.645Z,16.77
2023-12-27T23:05:43.816Z,19.00
2023-12-27T23:08:10.911Z,19.05
2023-12-27T23:10:38.071Z,18.08
2023-12-27T23:13:05.168Z,19.08
2023-12-27T23:15:32.316Z,16.10
2023-12-27T23:17:59.690Z,17.30
2023-12-27T23:20:26.988Z,17.95
2023-12-27T23:22:54.201Z,15.80
2023-12-27T23:25:21.308Z,12.68
2023-12-27T23:27:48.734Z,12.80
2023-12-27T23:30:16.173Z,14.57
2023-12-27T23:32:48.602Z,12.82
2023-12-27T23:35:18.550Z,9.98
2023-12-27T23:37:45.724Z,10.70
2023-12-27T23:40:14.657Z,12.70
2023-12-27T23:42:41.815Z,9.63
2023-12-27T23:45:09.512Z,11.00
2023-12-27T23:47:36.777Z,15.15
2023-12-27T23:50:04.482Z,17.85
2023-12-27T23:52:31.548Z,13.90
2023-12-27T23:54:58.654Z,13.00
2023-12-27T23:57:25.836Z,17.02
2023-12-27T23:59:52.902Z,12.38
