createdAt,value
2018-07-15T00:00:04.585Z,6.27
2018-07-15T00:02:34.710Z,5.90
2018-07-15T00:05:05.309Z,5.87
2018-07-15T00:07:35.528Z,6.73
2018-07-15T00:10:05.936Z,6.50
2018-07-15T00:12:36.095Z,6.83
2018-07-15T00:15:06.661Z,6.30
2018-07-15T00:17:37.272Z,6.20
2018-07-15T00:20:09.359Z,6.33
2018-07-15T00:22:39.517Z,6.67
2018-07-15T00:25:09.632Z,5.73
2018-07-15T00:27:39.757Z,6.13
2018-07-15T00:30:10.015Z,6.20
2018-07-15T00:32:40.219Z,6.23
2018-07-15T00:35:10.829Z,6.60
2018-07-15T00:37:41.271Z,7.07
2018-07-15T00:40:12.300Z,6.30
2018-07-15T00:42:42.416Z,6.17
2018-07-15T00:45:12.743Z,8.13
2018-07-15T00:47:43.862Z,6.90
2018-07-15T00:50:13.918Z,7.13
2018-07-15T00:52:44.067Z,6.73
2018-07-15T00:55:14.313Z,6.70
2018-07-15T00:57:44.528Z,6.87
2018-07-15T01:00:19.205Z,7.00
2018-07-15T01:02:50.400Z,7.33
2018-07-15T01:05:20.437Z,7.37
2018-07-15T01:07:51.182Z,6.50
2018-07-15T01:10:22.180Z,6.57
2018-07-15T01:12:52.398Z,6.80
2018-07-15T01:15:22.625Z,6.67
2018-07-15T01:17:52.802Z,6.87
2018-07-15T01:20:23.070Z,7.10
2018-07-15T01:22:52.954Z,6.90
2018-07-15T01:25:22.936Z,7.13
2018-07-15T01:27:53.241Z,7.53
2018-07-15T01:30:23.321Z,8.83
2018-07-15T01:32:53.998Z,6.57
2018-07-15T01:35:24.085Z,6.57
2018-07-15T01:37:54.176Z,7.40
2018-07-15T01:40:24.293Z,6.93
2018-07-15T01:42:54.475Z,7.53
2018-07-15T01:45:24.699Z,6.47
2018-07-15T01:47:55.480Z,7.33
2018-07-15T01:50:25.603Z,6.90
2018-07-15T01:52:55.644Z,6.97
2018-07-15T01:55:25.835Z,7.10
2018-07-15T01:57:55.968Z,6.80
2018-07-15T02:00:26.071Z,6.50
2018-07-15T02:02:56.355Z,6.50
2018-07-15T02:05:26.477Z,8.30
2018-07-15T02:07:56.718Z,6.80
2018-07-15T02:10:27.344Z,6.43
2018-07-15T02:12:57.556Z,7.60
2018-07-15T02:15:27.690Z,7.63
2018-07-15T02:17:57.620Z,7.00
2018-07-15T02:20:27.686Z,6.83
2018-07-15T02:22:57.790Z,8.03
2018-07-15T02:25:27.950Z,7.17
2018-07-15T02:27:58.094Z,7.37
2018-07-15T02:30:28.173Z,7.53
2018-07-15T02:32:58.381Z,7.20
2018-07-15T02:35:28.494Z,6.60
2018-07-15T02:37:58.626Z,7.30
2018-07-15T02:40:28.730Z,8.00
2018-07-15T02:42:58.921Z,7.20
2018-07-15T02:45:29.089Z,7.27
2018-07-15T02:47:59.246Z,6.77
2018-07-15T02:50:29.336Z,6.73
2018-07-15T02:52:59.494Z,6.80
2018-07-15T02:55:29.649Z,6.77
2018-07-15T02:57:59.813Z,6.30
2018-07-15T03:00:30.144Z,7.17
2018-07-15T03:03:00.995Z,6.97
2018-07-15T03:05:32.070Z,6.83
2018-07-15T03:08:02.248Z,7.23
2018-07-15T03:10:32.438Z,7.33
2018-07-15T03:13:02.555Z,6.47
2018-07-15T03:15:32.632Z,6.37
2018-07-15T03:18:02.904Z,7.17
2018-07-15T03:20:33.070Z,6.50
2018-07-15T03:23:03.296Z,6.47
2018-07-15T03:25:33.898Z,8.03
2018-07-15T03:28:04.424Z,6.23
2018-07-15T03:30:34.646Z,6.87
2018-07-15T03:33:04.795Z,6.17
2018-07-15T03:35:34.994Z,6.10
2018-07-15T03:38:05.141Z,7.50
2018-07-15T03:40:35.204Z,6.57
2018-07-15T03:43:05.346Z,7.13
2018-07-15T03:45:35.503Z,7.13
2018-07-15T03:48:05.996Z,6.00
2018-07-15T03:50:36.343Z,7.13
2018-07-15T03:53:06.538Z,8.03
2018-07-15T03:55:36.774Z,7.03
2018-07-15T03:58:07.229Z,6.60
2018-07-15T04:00:37.411Z,7.50
2018-07-15T04:03:07.917Z,7.30
2018-07-15T04:05:38.068Z,7.47
2018-07-15T04:08:08.187Z,7.33
2018-07-15T04:10:38.308Z,6.93
2018-07-15T04:13:08.429Z,7.00
2018-07-15T04:15:38.657Z,6.60
2018-07-15T04:18:08.788Z,7.83
2018-07-15T04:20:39.408Z,7.00
2018-07-15T04:23:09.509Z,7.63
2018-07-15T04:25:39.573Z,7.23
2018-07-15T04:28:10.370Z,6.80
2018-07-15T04:30:40.396Z,6.50
2018-07-15T04:33:10.493Z,6.60
2018-07-15T04:35:40.723Z,7.30
2018-07-15T04:38:10.765Z,6.70
2018-07-15T04:40:40.865Z,7.77
2018-07-15T04:43:11.097Z,7.20
2018-07-15T04:45:41.693Z,7.47
2018-07-15T04:48:11.856Z,7.50
2018-07-15T04:50:41.982Z,7.27
2018-07-15T04:53:12.192Z,6.97
2018-07-15T04:55:42.287Z,7.40
2018-07-15T04:58:12.445Z,6.63
2018-07-15T05:00:42.499Z,7.30
2018-07-15T05:03:12.713Z,7.30
2018-07-15T05:05:42.812Z,7.20
2018-07-15T05:08:12.970Z,6.80
2018-07-15T05:10:43.075Z,7.20
2018-07-15T05:13:13.173Z,6.87
2018-07-15T05:15:43.290Z,6.43
2018-07-15T05:18:13.339Z,7.27
2018-07-15T05:20:43.439Z,6.63
2018-07-15T05:23:13.493Z,6.97
2018-07-15T05:25:43.777Z,5.97
2018-07-15T05:28:13.935Z,5.90
2018-07-15T05:30:44.023Z,6.43
2018-07-15T05:33:14.110Z,6.90
2018-07-15T05:35:44.199Z,6.07
2018-07-15T05:38:14.747Z,5.60
2018-07-15T05:40:45.268Z,5.93
2018-07-15T05:43:15.356Z,6.53
2018-07-15T05:45:45.434Z,6.30
2018-07-15T05:48:15.568Z,4.93
2018-07-15T05:50:45.674Z,5.43
2018-07-15T05:53:15.784Z,5.23
2018-07-15T05:55:46.035Z,5.70
2018-07-15T05:58:16.110Z,4.70
2018-07-15T06:00:46.195Z,5.70
2018-07-15T06:03:16.343Z,5.37
2018-07-15T06:05:46.535Z,4.77
2018-07-15T06:08:16.664Z,5.47
2018-07-15T06:10:46.909Z,5.17
2018-07-15T06:13:17.176Z,4.13
2018-07-15T06:15:47.297Z,4.23
2018-07-15T06:18:17.562Z,4.13
2018-07-15T06:20:47.646Z,3.80
2018-07-15T06:23:18.032Z,4.07
2018-07-15T06:25:48.171Z,3.70
2018-07-15T06:28:18.286Z,3.57
2018-07-15T06:30:48.508Z,3.30
2018-07-15T06:33:19.624Z,3.37
2018-07-15T06:35:49.713Z,3.73
2018-07-15T06:38:19.850Z,3.60
2018-07-15T06:40:50.072Z,3.97
2018-07-15T06:43:21.114Z,3.30
2018-07-15T06:45:51.281Z,3.33
2018-07-15T06:48:21.412Z,3.67
2018-07-15T06:50:51.652Z,3.43
2018-07-15T06:53:22.690Z,2.67
2018-07-15T06:55:52.798Z,2.73
2018-07-15T06:58:22.876Z,3.80
2018-07-15T07:00:53.209Z,3.17
2018-07-15T07:03:23.836Z,2.93
2018-07-15T07:05:53.996Z,2.00
2018-07-15T07:08:24.224Z,2.87
2018-07-15T07:10:54.402Z,2.60
2018-07-15T07:13:24.758Z,1.90
2018-07-15T07:15:54.885Z,2.10
2018-07-15T07:18:25.044Z,1.70
2018-07-15T07:20:55.081Z,1.97
2018-07-15T07:23:25.518Z,1.70
2018-07-15T07:25:55.672Z,1.70
2018-07-15T07:28:25.454Z,1.33
2018-07-15T07:30:55.545Z,1.30
2018-07-15T07:33:25.676Z,1.43
2018-07-15T07:35:55.966Z,1.00
2018-07-15T07:38:26.090Z,1.20
2018-07-15T07:40:56.162Z,1.20
2018-07-15T07:43:27.141Z,1.10
2018-07-15T07:45:58.206Z,1.00
2018-07-15T07:48:28.327Z,1.07
2018-07-15T07:50:58.404Z,0.90
2018-07-15T07:53:28.780Z,0.90
2018-07-15T07:55:58.928Z,1.70
2018-07-15T07:58:29.140Z,1.50
2018-07-15T08:00:59.210Z,1.40
2018-07-15T08:03:29.417Z,1.00
2018-07-15T08:05:59.581Z,1.60
2018-07-15T08:08:29.755Z,1.20
2018-07-15T08:11:00.249Z,1.30
2018-07-15T08:13:31.225Z,1.10
2018-07-15T08:16:01.375Z,1.03
2018-07-15T08:18:31.611Z,1.37
2018-07-15T08:21:01.851Z,1.20
2018-07-15T08:23:32.224Z,1.20
2018-07-15T08:26:02.370Z,0.87
2018-07-15T08:28:32.603Z,1.10
2018-07-15T08:31:18.354Z,1.03
2018-07-15T08:33:48.725Z,1.10
2018-07-15T08:36:18.819Z,1.40
2018-07-15T08:38:49.058Z,1.30
2018-07-15T08:41:19.255Z,1.20
2018-07-15T08:43:49.429Z,1.57
2018-07-15T08:46:19.597Z,1.50
2018-07-15T08:48:49.848Z,1.70
2018-07-15T08:51:20.063Z,1.50
2018-07-15T08:53:50.219Z,1.57
2018-07-15T08:56:20.237Z,1.30
2018-07-15T08:58:50.447Z,1.50
2018-07-15T09:01:21.237Z,1.90
2018-07-15T09:03:51.425Z,2.60
2018-07-15T09:06:21.631Z,3.17
2018-07-15T09:08:51.749Z,3.67
2018-07-15T09:11:21.859Z,10.47
2018-07-15T09:13:51.669Z,3.37
2018-07-15T09:16:21.835Z,3.60
2018-07-15T09:18:52.535Z,3.23
2018-07-15T09:21:22.662Z,4.03
2018-07-15T09:23:53.366Z,3.30
2018-07-15T09:26:23.481Z,2.73
2018-07-15T09:28:53.687Z,4.50
2018-07-15T09:31:23.795Z,4.30
2018-07-15T09:33:54.015Z,3.63
2018-07-15T09:36:24.277Z,6.33
2018-07-15T09:38:54.466Z,3.93
2018-07-15T09:41:24.646Z,3.50
2018-07-15T09:43:55.484Z,4.67
2018-07-15T09:46:25.606Z,4.00
2018-07-15T09:48:55.724Z,3.20
2018-07-15T09:51:26.090Z,6.27
2018-07-15T09:53:56.862Z,4.77
2018-07-15T09:56:27.034Z,3.23
2018-07-15T09:58:57.745Z,3.30
2018-07-15T10:01:27.923Z,3.13
2018-07-15T10:03:58.050Z,4.17
2018-07-15T10:06:28.238Z,5.50
2018-07-15T10:08:59.011Z,3.40
2018-07-15T10:11:29.249Z,3.40
2018-07-15T10:13:59.357Z,2.97
2018-07-15T10:16:29.516Z,3.07
2018-07-15T10:18:59.751Z,3.57
2018-07-15T10:21:29.951Z,2.30
2018-07-15T10:24:00.031Z,3.83
2018-07-15T10:26:30.268Z,4.23
2018-07-15T10:29:00.453Z,2.90
2018-07-15T10:31:30.657Z,3.13
2018-07-15T10:34:00.926Z,2.97
2018-07-15T10:36:32.053Z,2.90
2018-07-15T10:39:02.870Z,2.80
2018-07-15T10:41:33.098Z,2.60
2018-07-15T10:44:03.932Z,2.10
2018-07-15T10:46:34.048Z,3.20
2018-07-15T10:49:04.264Z,3.70
2018-07-15T10:51:34.375Z,3.10
2018-07-15T10:54:04.617Z,2.53
2018-07-15T10:56:34.840Z,2.83
2018-07-15T10:59:05.022Z,3.37
2018-07-15T11:01:35.300Z,3.17
2018-07-15T11:04:05.506Z,3.23
2018-07-15T11:06:35.916Z,3.27
2018-07-15T11:09:08.388Z,2.77
2018-07-15T11:11:38.724Z,2.57
2018-07-15T11:14:09.516Z,2.57
2018-07-15T11:16:39.732Z,2.20
2018-07-15T11:19:11.884Z,2.37
2018-07-15T11:21:42.791Z,2.40
2018-07-15T11:24:13.000Z,1.90
2018-07-15T11:26:44.174Z,1.63
2018-07-15T11:29:15.305Z,5.77
2018-07-15T11:31:45.577Z,3.17
2018-07-15T11:34:15.799Z,2.33
2018-07-15T11:36:45.928Z,2.27
2018-07-15T11:39:16.105Z,4.03
2018-07-15T11:41:47.259Z,1.80
2018-07-15T11:44:17.370Z,2.47
2018-07-15T11:46:47.589Z,2.57
2018-07-15T11:49:17.873Z,1.93
2018-07-15T11:51:48.048Z,2.10
2018-07-15T11:54:18.241Z,1.90
2018-07-15T11:56:48.465Z,1.60
2018-07-15T11:59:18.553Z,1.60
2018-07-15T12:01:48.747Z,1.60
2018-07-15T12:04:18.884Z,2.43
2018-07-15T12:06:48.985Z,1.63
2018-07-15T12:09:19.946Z,1.60
2018-07-15T12:11:50.026Z,1.90
2018-07-15T12:14:20.287Z,4.60
2018-07-15T12:16:50.505Z,2.83
2018-07-15T12:19:20.609Z,2.63
2018-07-15T12:21:51.426Z,3.10
2018-07-15T12:24:21.635Z,3.50
2018-07-15T12:26:51.808Z,3.23
2018-07-15T12:29:22.173Z,3.87
2018-07-15T12:31:52.097Z,3.20
2018-07-15T12:34:22.198Z,2.73
2018-07-15T12:36:52.273Z,3.40
2018-07-15T12:39:22.337Z,2.50
2018-07-15T12:41:52.537Z,2.97
2018-07-15T12:44:22.809Z,3.10
2018-07-15T12:46:53.025Z,2.57
2018-07-15T12:49:23.697Z,2.70
2018-07-15T12:51:54.695Z,3.00
2018-07-15T12:54:24.754Z,4.33
2018-07-15T12:56:54.823Z,3.77
2018-07-15T12:59:24.987Z,4.00
2018-07-15T13:01:55.129Z,3.57
2018-07-15T13:04:25.318Z,3.47
2018-07-15T13:06:55.099Z,3.07
2018-07-15T13:09:25.223Z,2.97
2018-07-15T13:11:55.315Z,3.33
2018-07-15T13:14:25.212Z,3.10
2018-07-15T13:16:55.275Z,3.30
2018-07-15T13:19:25.420Z,2.97
2018-07-15T13:21:55.635Z,2.30
2018-07-15T13:24:25.875Z,2.50
2018-07-15T13:26:56.509Z,3.40
2018-07-15T13:29:26.752Z,2.23
2018-07-15T13:31:58.811Z,2.90
2018-07-15T13:34:28.992Z,2.47
2018-07-15T13:36:59.355Z,2.50
2018-07-15T13:39:29.638Z,2.30
2018-07-15T13:42:01.027Z,2.83
2018-07-15T13:44:31.692Z,2.50
2018-07-15T13:47:01.994Z,2.10
2018-07-15T13:49:32.272Z,2.33
2018-07-15T13:52:02.374Z,2.63
2018-07-15T13:54:32.585Z,2.47
2018-07-15T13:57:02.713Z,2.20
2018-07-15T13:59:32.874Z,2.80
2018-07-15T14:02:03.316Z,4.10
2018-07-15T14:04:33.471Z,3.03
2018-07-15T14:07:03.682Z,3.40
2018-07-15T14:09:33.934Z,4.53
2018-07-15T14:12:04.232Z,2.77
2018-07-15T14:14:34.332Z,2.70
2018-07-15T14:17:04.454Z,2.90
2018-07-15T14:19:34.673Z,2.80
2018-07-15T14:22:04.902Z,3.33
2018-07-15T14:24:35.228Z,3.77
2018-07-15T14:27:05.328Z,3.97
2018-07-15T14:29:35.992Z,4.13
2018-07-15T14:32:06.191Z,3.37
2018-07-15T14:34:36.404Z,4.63
2018-07-15T14:37:06.628Z,5.00
2018-07-15T14:39:39.068Z,5.40
2018-07-15T14:42:09.238Z,4.07
2018-07-15T14:44:40.188Z,3.40
2018-07-15T14:47:12.262Z,2.73
2018-07-15T14:49:42.201Z,3.80
2018-07-15T14:52:12.307Z,3.37
2018-07-15T14:54:42.416Z,3.70
2018-07-15T14:57:13.426Z,2.50
2018-07-15T14:59:43.584Z,2.23
2018-07-15T15:02:13.683Z,2.33
2018-07-15T15:04:43.739Z,2.10
2018-07-15T15:07:13.794Z,1.40
2018-07-15T15:09:44.058Z,2.10
2018-07-15T15:12:14.160Z,1.77
2018-07-15T15:14:44.254Z,2.40
2018-07-15T15:17:15.050Z,5.20
2018-07-15T15:19:45.262Z,6.77
2018-07-15T15:22:15.484Z,6.90
2018-07-15T15:24:45.659Z,4.57
2018-07-15T15:27:15.759Z,2.80
2018-07-15T15:29:46.728Z,2.40
2018-07-15T15:32:16.882Z,2.27
2018-07-15T15:34:47.015Z,2.30
2018-07-15T15:37:17.158Z,2.67
2018-07-15T15:39:47.301Z,2.53
2018-07-15T15:42:17.475Z,4.70
2018-07-15T15:44:47.711Z,4.07
2018-07-15T15:47:17.981Z,3.30
2018-07-15T15:49:48.179Z,2.83
2018-07-15T15:52:18.550Z,2.57
2018-07-15T15:54:49.116Z,2.40
2018-07-15T15:57:20.208Z,2.30
2018-07-15T15:59:50.388Z,1.90
2018-07-15T16:02:20.531Z,1.80
2018-07-15T16:04:50.715Z,1.53
2018-07-15T16:07:21.006Z,1.30
2018-07-15T16:09:51.289Z,1.60
2018-07-15T16:12:21.457Z,1.50
2018-07-15T16:14:53.190Z,1.40
2018-07-15T16:17:23.473Z,1.70
2018-07-15T16:20:05.048Z,1.77
2018-07-15T16:22:35.295Z,2.10
2018-07-15T16:25:05.584Z,2.00
2018-07-15T16:27:35.956Z,1.93
2018-07-15T16:30:06.311Z,2.13
2018-07-15T16:32:36.393Z,1.93
2018-07-15T16:35:06.517Z,2.43
2018-07-15T16:37:36.690Z,2.10
2018-07-15T16:40:07.857Z,2.83
2018-07-15T16:42:37.654Z,2.10
2018-07-15T16:45:07.688Z,2.33
2018-07-15T16:47:37.877Z,2.07
2018-07-15T16:50:08.195Z,5.40
2018-07-15T16:52:38.357Z,4.00
2018-07-15T16:55:08.541Z,3.23
2018-07-15T16:57:39.851Z,2.67
2018-07-15T17:00:10.071Z,2.73
2018-07-15T17:02:40.402Z,2.80
2018-07-15T17:05:10.656Z,3.03
2018-07-15T17:07:41.688Z,3.50
2018-07-15T17:10:11.836Z,5.60
2018-07-15T17:12:41.997Z,4.17
2018-07-15T17:15:11.783Z,4.00
2018-07-15T17:17:41.832Z,2.90
2018-07-15T17:20:11.898Z,3.00
2018-07-15T17:22:42.018Z,2.50
2018-07-15T17:25:12.403Z,2.00
2018-07-15T17:27:42.900Z,1.63
2018-07-15T17:30:13.129Z,1.80
2018-07-15T17:32:43.288Z,2.20
2018-07-15T17:35:13.353Z,2.27
2018-07-15T17:37:43.559Z,2.20
2018-07-15T17:40:13.687Z,1.70
2018-07-15T17:42:43.815Z,3.40
2018-07-15T17:45:13.948Z,2.77
2018-07-15T17:47:44.157Z,2.60
2018-07-15T17:50:14.298Z,3.00
2018-07-15T17:52:44.497Z,2.10
2018-07-15T17:55:14.626Z,1.53
2018-07-15T17:57:45.259Z,1.73
2018-07-15T18:00:16.316Z,2.10
2018-07-15T18:02:46.502Z,1.40
2018-07-15T18:05:16.755Z,1.83
2018-07-15T18:07:47.015Z,1.60
2018-07-15T18:10:18.073Z,1.07
2018-07-15T18:12:48.207Z,1.30
2018-07-15T18:15:18.616Z,1.17
2018-07-15T18:17:48.752Z,1.13
2018-07-15T18:20:18.938Z,1.20
2018-07-15T18:22:49.153Z,1.20
2018-07-15T18:25:20.056Z,1.20
2018-07-15T18:27:50.877Z,1.20
2018-07-15T18:30:21.107Z,1.23
2018-07-15T18:32:51.311Z,1.20
2018-07-15T18:35:21.772Z,1.30
2018-07-15T18:37:52.756Z,1.20
2018-07-15T18:40:22.939Z,1.20
2018-07-15T18:42:53.131Z,1.30
2018-07-15T18:45:23.927Z,1.30
2018-07-15T18:47:54.158Z,1.13
2018-07-15T18:50:24.382Z,1.10
2018-07-15T18:52:54.581Z,1.30
2018-07-15T18:55:24.679Z,1.10
2018-07-15T18:57:55.164Z,1.30
2018-07-15T19:00:25.342Z,1.47
2018-07-15T19:02:55.452Z,1.60
2018-07-15T19:05:25.576Z,1.40
2018-07-15T19:07:55.668Z,1.80
2018-07-15T19:10:25.791Z,1.63
2018-07-15T19:12:55.977Z,1.80
2018-07-15T19:15:26.176Z,2.10
2018-07-15T19:17:56.707Z,1.97
2018-07-15T19:20:27.326Z,3.93
2018-07-15T19:22:57.611Z,2.77
2018-07-15T19:25:28.630Z,2.90
2018-07-15T19:27:58.899Z,2.60
2018-07-15T19:30:29.148Z,2.40
2018-07-15T19:33:00.830Z,2.10
2018-07-15T19:35:31.034Z,2.30
2018-07-15T19:38:01.285Z,2.20
2018-07-15T19:40:31.436Z,2.40
2018-07-15T19:43:01.601Z,2.00
2018-07-15T19:45:31.735Z,2.20
2018-07-15T19:48:01.948Z,2.10
2018-07-15T19:50:32.114Z,2.20
2018-07-15T19:53:02.293Z,2.50
2018-07-15T19:55:32.374Z,2.47
2018-07-15T19:58:02.511Z,2.40
2018-07-15T20:00:32.597Z,2.37
2018-07-15T20:03:03.212Z,2.67
2018-07-15T20:05:33.417Z,2.70
2018-07-15T20:08:03.522Z,2.77
2018-07-15T20:10:33.698Z,2.60
2018-07-15T20:13:03.848Z,2.90
2018-07-15T20:15:33.924Z,3.00
2018-07-15T20:18:04.068Z,2.60
2018-07-15T20:20:34.154Z,2.50
2018-07-15T20:23:04.277Z,3.20
2018-07-15T20:25:34.624Z,2.63
2018-07-15T20:28:04.898Z,3.00
2018-07-15T20:30:35.179Z,3.07
2018-07-15T20:33:06.526Z,3.33
2018-07-15T20:35:37.028Z,2.73
2018-07-15T20:38:07.432Z,2.93
2018-07-15T20:40:37.582Z,2.80
2018-07-15T20:43:07.746Z,2.87
2018-07-15T20:45:37.994Z,3.23
2018-07-15T20:48:08.185Z,2.77
2018-07-15T20:50:38.316Z,3.10
2018-07-15T20:53:08.666Z,2.83
2018-07-15T20:55:38.748Z,2.97
2018-07-15T20:58:08.872Z,2.93
2018-07-15T21:00:39.056Z,2.40
2018-07-15T21:03:09.662Z,2.63
2018-07-15T21:05:39.897Z,2.90
2018-07-15T21:08:10.247Z,2.90
2018-07-15T21:10:40.458Z,2.60
2018-07-15T21:13:10.579Z,3.17
2018-07-15T21:15:40.825Z,2.97
2018-07-15T21:18:10.963Z,2.70
2018-07-15T21:20:41.287Z,2.70
2018-07-15T21:23:11.477Z,3.33
2018-07-15T21:25:41.602Z,2.93
2018-07-15T21:28:11.692Z,2.77
2018-07-15T21:30:43.175Z,3.07
2018-07-15T21:33:13.326Z,3.47
2018-07-15T21:35:43.477Z,3.13
2018-07-15T21:38:13.679Z,3.30
2018-07-15T21:40:43.935Z,3.17
2018-07-15T21:43:14.071Z,3.00
2018-07-15T21:45:44.221Z,3.23
2018-07-15T21:48:14.900Z,3.27
2018-07-15T21:50:45.061Z,3.60
2018-07-15T21:53:15.776Z,4.00
2018-07-15T21:55:45.950Z,3.70
2018-07-15T21:58:16.172Z,3.30
2018-07-15T22:00:46.846Z,3.53
2018-07-15T22:03:17.024Z,3.57
2018-07-15T22:05:47.486Z,3.03
2018-07-15T22:08:34.556Z,3.13
2018-07-15T22:11:05.654Z,3.53
2018-07-15T22:13:35.856Z,3.37
2018-07-15T22:16:05.983Z,3.70
2018-07-15T22:18:36.205Z,3.50
2018-07-15T22:21:06.714Z,3.37
2018-07-15T22:23:37.510Z,4.33
2018-07-15T22:26:07.679Z,4.73
2018-07-15T22:28:37.805Z,3.30
2018-07-15T22:31:08.224Z,3.00
2018-07-15T22:33:39.256Z,3.70
2018-07-15T22:36:09.428Z,3.93
2018-07-15T22:38:39.543Z,4.03
2018-07-15T22:41:09.610Z,4.03
2018-07-15T22:43:40.021Z,3.37
2018-07-15T22:46:10.266Z,4.23
2018-07-15T22:48:40.476Z,3.80
2018-07-15T22:51:10.724Z,3.70
2018-07-15T22:53:40.998Z,4.67
2018-07-15T22:56:11.184Z,4.00
2018-07-15T22:58:41.818Z,3.67
2018-07-15T23:01:12.043Z,4.07
2018-07-15T23:03:42.436Z,3.50
2018-07-15T23:06:20.750Z,3.90
2018-07-15T23:08:50.890Z,3.60
2018-07-15T23:11:21.109Z,3.33
2018-07-15T23:13:51.600Z,3.90
2018-07-15T23:16:21.866Z,3.67
2018-07-15T23:18:52.022Z,3.53
2018-07-15T23:21:22.178Z,3.87
2018-07-15T23:23:52.503Z,3.90
2018-07-15T23:26:22.668Z,4.20
2018-07-15T23:28:52.727Z,3.80
2018-07-15T23:31:22.846Z,3.67
2018-07-15T23:33:53.273Z,4.30
2018-07-15T23:36:23.430Z,4.20
2018-07-15T23:38:53.604Z,4.87
2018-07-15T23:41:23.802Z,3.80
2018-07-15T23:43:54.845Z,3.87
2018-07-15T23:46:24.990Z,3.73
2018-07-15T23:48:55.225Z,4.23
2018-07-15T23:51:25.373Z,4.33
2018-07-15T23:53:55.557Z,4.00
2018-07-15T23:56:25.627Z,4.67
2018-07-15T23:58:55.744Z,4.20
