createdAt,value
2018-07-12T00:00:04.089Z,99632.15
2018-07-12T00:02:32.192Z,99637.22
2018-07-12T00:05:00.292Z,99631.39
2018-07-12T00:07:28.390Z,99632.13
2018-07-12T00:09:56.468Z,99642.92
2018-07-12T00:12:24.564Z,99634.20
2018-07-12T00:14:52.624Z,99635.43
2018-07-12T00:17:20.735Z,99639.97
2018-07-12T00:19:48.851Z,99646.62
2018-07-12T00:22:16.956Z,99644.09
2018-07-12T00:24:45.009Z,99651.84
2018-07-12T00:27:13.108Z,99655.41
2018-07-12T00:29:41.204Z,99658.98
2018-07-12T00:32:09.242Z,99659.47
2018-07-12T00:34:37.304Z,99656.70
2018-07-12T00:37:05.461Z,99657.20
2018-07-12T00:39:33.571Z,99654.44
2018-07-12T00:42:01.644Z,99655.56
2018-07-12T00:44:29.752Z,99663.84
2018-07-12T00:46:57.841Z,99659.81
2018-07-12T00:49:27.132Z,99669.25
2018-07-12T00:51:55.512Z,99665.33
2018-07-12T00:54:23.589Z,99665.23
2018-07-12T00:56:51.700Z,99666.66
2018-07-12T00:59:19.914Z,99669.12
2018-07-12T01:01:48.109Z,99671.07
2018-07-12T01:04:16.216Z,99665.28
2018-07-12T01:06:44.280Z,99664.09
2018-07-12T01:09:12.383Z,99663.02
2018-07-12T01:11:40.452Z,99666.05
2018-07-12T01:14:08.592Z,99665.45
2018-07-12T01:16:36.700Z,99666.73
2018-07-12T01:19:04.804Z,99671.36
2018-07-12T01:21:32.868Z,99667.61
2018-07-12T01:24:01.016Z,99670.88
2018-07-12T01:26:29.083Z,99676.97
2018-07-12T01:28:57.196Z,99670.71
2018-07-12T01:31:25.301Z,99671.05
2018-07-12T01:33:53.492Z,99671.78
2018-07-12T01:36:21.624Z,99678.80
2018-07-12T01:38:49.684Z,99671.78
2018-07-12T01:41:17.824Z,99684.06
2018-07-12T01:43:45.892Z,99677.92
2018-07-12T01:46:14.000Z,99681.66
2018-07-12T01:48:42.067Z,99678.27
2018-07-12T01:51:10.129Z,99683.52
2018-07-12T01:53:38.236Z,99676.89
2018-07-12T01:56:06.349Z,99670.61
2018-07-12T01:58:34.456Z,99673.94
2018-07-12T02:01:02.521Z,99674.52
2018-07-12T02:03:30.616Z,99670.38
2018-07-12T02:05:58.685Z,99675.39
2018-07-12T02:08:26.802Z,99678.61
2018-07-12T02:10:54.863Z,99680.30
2018-07-12T02:13:22.945Z,99675.66
2018-07-12T02:15:51.030Z,99680.37
2018-07-12T02:18:19.113Z,99680.45
2018-07-12T02:20:47.213Z,99679.18
2018-07-12T02:23:15.316Z,99676.19
2018-07-12T02:25:43.420Z,99685.72
2018-07-12T02:28:11.529Z,99684.72
2018-07-12T02:30:39.625Z,99686.58
2018-07-12T02:33:07.689Z,99688.09
2018-07-12T02:35:35.846Z,99695.13
2018-07-12T02:38:03.920Z,99686.39
2018-07-12T02:40:32.047Z,99684.84
2018-07-12T02:43:00.203Z,99695.38
2018-07-12T02:45:28.330Z,99699.75
2018-07-12T02:47:56.436Z,99699.48
2018-07-12T02:50:24.516Z,99694.27
2018-07-12T02:52:52.620Z,99702.03
2018-07-12T02:55:20.734Z,99707.86
2018-07-12T02:57:48.844Z,99700.95
2018-07-12T03:00:16.922Z,99712.86
2018-07-12T03:02:45.013Z,99700.01
2018-07-12T03:05:13.128Z,99703.13
2018-07-12T03:07:41.245Z,99696.09
2018-07-12T03:10:09.328Z,99698.86
2018-07-12T03:12:37.454Z,99694.73
2018-07-12T03:15:05.593Z,99689.55
2018-07-12T03:17:33.660Z,99693.86
2018-07-12T03:20:01.805Z,99693.36
2018-07-12T03:22:29.891Z,99691.02
2018-07-12T03:24:58.009Z,99681.91
2018-07-12T03:27:26.077Z,99683.48
2018-07-12T03:29:54.180Z,99689.78
2018-07-12T03:32:22.288Z,99680.63
2018-07-12T03:34:50.354Z,99689.58
2018-07-12T03:37:18.587Z,99687.23
2018-07-12T03:39:46.660Z,99693.86
2018-07-12T03:42:14.785Z,99695.00
2018-07-12T03:44:42.851Z,99695.68
2018-07-12T03:47:10.916Z,99692.85
2018-07-12T03:49:39.024Z,99701.20
2018-07-12T03:52:07.109Z,99708.66
2018-07-12T03:54:35.204Z,99704.42
2018-07-12T03:57:03.301Z,99709.05
2018-07-12T03:59:31.416Z,99702.84
2018-07-12T04:01:59.481Z,99709.17
2018-07-12T04:04:27.548Z,99703.89
2018-07-12T04:06:55.684Z,99708.03
2018-07-12T04:09:23.748Z,99710.91
2018-07-12T04:11:51.927Z,99709.25
2018-07-12T04:14:20.032Z,99715.26
2018-07-12T04:16:48.093Z,99711.73
2018-07-12T04:19:16.156Z,99711.61
2018-07-12T04:21:44.264Z,99710.69
2018-07-12T04:24:12.372Z,99711.86
2018-07-12T04:26:40.468Z,99706.83
2018-07-12T04:29:08.576Z,99709.55
2018-07-12T04:31:36.685Z,99706.05
2018-07-12T04:34:04.760Z,99709.42
2018-07-12T04:36:32.888Z,99711.83
2018-07-12T04:39:01.019Z,99712.59
2018-07-12T04:41:29.128Z,99713.04
2018-07-12T04:43:57.192Z,99708.34
2018-07-12T04:46:25.300Z,99708.52
2018-07-12T04:48:53.360Z,99708.55
2018-07-12T04:51:21.457Z,99707.87
2018-07-12T04:53:49.543Z,99712.63
2018-07-12T04:56:17.657Z,99716.99
2018-07-12T04:58:45.876Z,99706.18
2018-07-12T05:01:13.931Z,99710.39
2018-07-12T05:03:42.014Z,99622.15
2018-07-12T05:06:10.101Z,99707.06
2018-07-12T05:08:38.192Z,99711.30
2018-07-12T05:11:06.297Z,99712.91
2018-07-12T05:13:34.412Z,99713.41
2018-07-12T05:16:02.559Z,99712.18
2018-07-12T05:18:30.632Z,99711.50
2018-07-12T05:20:59.061Z,99714.94
2018-07-12T05:23:27.196Z,99718.66
2018-07-12T05:25:55.284Z,99716.86
2018-07-12T05:28:23.473Z,99714.63
2018-07-12T05:30:51.638Z,99712.34
2018-07-12T05:33:19.749Z,99718.25
2018-07-12T05:35:49.252Z,99715.20
2018-07-12T05:38:18.920Z,99716.92
2018-07-12T05:40:48.704Z,99724.11
2018-07-12T05:43:18.984Z,99723.80
2018-07-12T05:45:48.628Z,99726.47
2018-07-12T05:48:18.323Z,99724.39
2018-07-12T05:50:49.986Z,99719.25
2018-07-12T05:53:20.361Z,99725.08
2018-07-12T05:55:50.264Z,99733.89
2018-07-12T05:58:20.156Z,99728.43
2018-07-12T06:00:50.300Z,99732.38
2018-07-12T06:03:20.366Z,99734.06
2018-07-12T06:05:50.365Z,99728.36
2018-07-12T06:08:20.324Z,99736.88
2018-07-12T06:10:50.266Z,99739.50
2018-07-12T06:13:20.202Z,99737.19
2018-07-12T06:15:50.201Z,99736.20
2018-07-12T06:18:20.121Z,99742.52
2018-07-12T06:20:49.994Z,99744.53
2018-07-12T06:23:19.920Z,99744.88
2018-07-12T06:25:49.849Z,99736.20
2018-07-12T06:28:19.765Z,99738.56
2018-07-12T06:30:50.556Z,99737.45
2018-07-12T06:33:20.481Z,99724.33
2018-07-12T06:35:50.416Z,99724.85
2018-07-12T06:38:20.560Z,99718.78
2018-07-12T06:40:50.876Z,99717.84
2018-07-12T06:43:20.922Z,99721.27
2018-07-12T06:45:50.830Z,99727.75
2018-07-12T06:48:20.705Z,99717.23
2018-07-12T06:50:50.632Z,99722.81
2018-07-12T06:53:20.548Z,99711.52
2018-07-12T06:55:50.524Z,99709.30
2018-07-12T06:58:20.505Z,99711.61
2018-07-12T07:00:50.564Z,99598.90
2018-07-12T07:03:20.537Z,99708.99
2018-07-12T07:05:50.553Z,99714.09
2018-07-12T07:08:20.544Z,99632.22
2018-07-12T07:10:50.499Z,99721.09
2018-07-12T07:13:20.486Z,99722.44
2018-07-12T07:15:50.507Z,99724.39
2018-07-12T07:18:20.541Z,99720.59
2018-07-12T07:20:50.995Z,99716.73
2018-07-12T07:23:20.976Z,99715.30
2018-07-12T07:25:50.865Z,99721.22
2018-07-12T07:28:21.052Z,99717.14
2018-07-12T07:30:53.777Z,99639.67
2018-07-12T07:33:23.932Z,99725.05
2018-07-12T07:35:53.896Z,99720.05
2018-07-12T07:38:23.843Z,99720.28
2018-07-12T07:40:53.737Z,99717.05
2018-07-12T07:43:23.769Z,99717.91
2018-07-12T07:45:53.966Z,99714.68
2018-07-12T07:48:24.004Z,99710.33
2018-07-12T07:50:53.889Z,99709.53
2018-07-12T07:53:23.744Z,99720.58
2018-07-12T07:55:53.689Z,99709.89
2018-07-12T07:58:23.668Z,99716.50
2018-07-12T08:00:53.610Z,99718.14
2018-07-12T08:03:23.500Z,99722.46
2018-07-12T08:05:53.517Z,99711.59
2018-07-12T08:08:23.493Z,99725.33
2018-07-12T08:10:53.482Z,99715.92
2018-07-12T08:13:23.645Z,99715.78
2018-07-12T08:15:53.577Z,99723.61
2018-07-12T08:18:23.548Z,99720.09
2018-07-12T08:20:53.520Z,99728.40
2018-07-12T08:23:23.841Z,99718.03
2018-07-12T08:25:53.855Z,99721.54
2018-07-12T08:28:26.920Z,99716.54
2018-07-12T08:31:00.956Z,99715.21
2018-07-12T08:33:31.258Z,99719.52
2018-07-12T08:36:01.296Z,99717.95
2018-07-12T08:38:31.441Z,99716.41
2018-07-12T08:41:01.507Z,99711.98
2018-07-12T08:43:31.408Z,99715.20
2018-07-12T08:46:01.406Z,99707.69
2018-07-12T08:48:31.399Z,99711.27
2018-07-12T08:51:01.310Z,99711.64
2018-07-12T08:53:31.189Z,99707.04
2018-07-12T08:56:01.253Z,99705.26
2018-07-12T08:58:31.142Z,99706.78
2018-07-12T09:01:01.136Z,99705.83
2018-07-12T09:03:31.029Z,99705.27
2018-07-12T09:06:01.029Z,99706.88
2018-07-12T09:08:31.002Z,99706.38
2018-07-12T09:11:00.910Z,99707.95
2018-07-12T09:13:30.730Z,99703.40
2018-07-12T09:16:00.642Z,99708.53
2018-07-12T09:18:30.497Z,99701.73
2018-07-12T09:21:00.469Z,99696.96
2018-07-12T09:23:30.368Z,99697.51
2018-07-12T09:26:00.168Z,99698.60
2018-07-12T09:28:30.118Z,99699.83
2018-07-12T09:30:59.979Z,99694.58
2018-07-12T09:33:29.889Z,99697.39
2018-07-12T09:35:59.855Z,99705.56
2018-07-12T09:38:51.480Z,99691.30
2018-07-12T09:41:23.056Z,99691.41
2018-07-12T09:43:53.308Z,99685.38
2018-07-12T09:46:23.174Z,99685.17
2018-07-12T09:48:53.524Z,99681.98
2018-07-12T09:51:23.400Z,99679.06
2018-07-12T09:53:53.420Z,99677.94
2018-07-12T09:56:24.851Z,99678.22
2018-07-12T09:58:54.835Z,99677.64
2018-07-12T10:01:29.937Z,99667.70
2018-07-12T10:03:59.861Z,99670.84
2018-07-12T10:06:37.778Z,99670.36
2018-07-12T10:09:15.867Z,99677.92
2018-07-12T10:11:53.513Z,99672.72
2018-07-12T10:14:28.737Z,99501.58
2018-07-12T10:19:08.734Z,99666.98
2018-07-12T10:21:38.848Z,99675.95
2018-07-12T10:24:08.737Z,99673.34
2018-07-12T10:26:38.656Z,99672.27
2018-07-12T10:29:08.595Z,99676.09
2018-07-12T10:31:38.605Z,99675.16
2018-07-12T10:34:08.524Z,99673.82
2018-07-12T10:36:38.413Z,99668.41
2018-07-12T10:39:09.508Z,99667.83
2018-07-12T10:41:39.389Z,99574.62
2018-07-12T10:44:09.409Z,99672.08
2018-07-12T10:46:39.287Z,99667.03
2018-07-12T10:49:09.748Z,99574.14
2018-07-12T10:51:39.787Z,99659.95
2018-07-12T10:54:09.759Z,99655.36
2018-07-12T10:56:39.800Z,99649.97
2018-07-12T10:59:09.608Z,99655.01
2018-07-12T11:01:39.532Z,99653.48
2018-07-12T11:04:09.461Z,99653.73
2018-07-12T11:06:39.320Z,99653.45
2018-07-12T11:09:09.917Z,99641.67
2018-07-12T11:11:39.889Z,99573.55
2018-07-12T11:14:09.817Z,99632.25
2018-07-12T11:16:39.737Z,99631.74
2018-07-12T11:19:10.636Z,99630.72
2018-07-12T11:21:40.639Z,99638.76
2018-07-12T11:24:10.639Z,99633.51
2018-07-12T11:26:40.507Z,99628.34
2018-07-12T11:29:10.453Z,99626.14
2018-07-12T11:31:40.308Z,99629.38
2018-07-12T11:34:10.304Z,99627.34
2018-07-12T11:36:40.276Z,99618.13
2018-07-12T11:39:10.214Z,99618.76
2018-07-12T11:41:40.160Z,99619.00
2018-07-12T11:44:10.133Z,99619.61
2018-07-12T11:46:40.033Z,99611.72
2018-07-12T11:49:09.929Z,99616.14
2018-07-12T11:51:39.889Z,99603.05
2018-07-12T11:54:09.781Z,99604.02
2018-07-12T11:56:39.720Z,99609.49
2018-07-12T11:59:09.641Z,99607.05
2018-07-12T12:01:39.580Z,99606.69
2018-07-12T12:04:09.453Z,99600.27
2018-07-12T12:06:39.352Z,99590.25
2018-07-12T12:09:09.249Z,99584.52
2018-07-12T12:11:39.117Z,99587.92
2018-07-12T12:14:08.928Z,99586.89
2018-07-12T12:16:38.770Z,99579.87
2018-07-12T12:19:08.672Z,99578.46
2018-07-12T12:21:38.516Z,99580.70
2018-07-12T12:24:08.444Z,99579.49
2018-07-12T12:26:38.315Z,99502.89
2018-07-12T12:29:08.197Z,99574.62
2018-07-12T12:31:38.085Z,99572.59
2018-07-12T12:34:07.988Z,99572.23
2018-07-12T12:36:37.836Z,99569.45
2018-07-12T12:39:07.887Z,99569.83
2018-07-12T12:41:37.944Z,99562.20
2018-07-12T12:44:08.037Z,99560.80
2018-07-12T12:46:38.042Z,99560.59
2018-07-12T12:49:07.912Z,99555.56
2018-07-12T12:51:37.908Z,99553.34
2018-07-12T12:54:07.802Z,99550.53
2018-07-12T12:56:37.820Z,99562.80
2018-07-12T12:59:07.720Z,99554.56
2018-07-12T13:01:37.696Z,99550.34
2018-07-12T13:04:07.628Z,99548.75
2018-07-12T13:06:37.562Z,99540.71
2018-07-12T13:09:08.265Z,99544.31
2018-07-12T13:11:38.348Z,99542.12
2018-07-12T13:14:08.268Z,99538.70
2018-07-12T13:16:38.212Z,99537.08
2018-07-12T13:19:08.097Z,99534.85
2018-07-12T13:21:37.948Z,99536.26
2018-07-12T13:24:07.828Z,99536.86
2018-07-12T13:26:37.688Z,99535.87
2018-07-12T13:29:08.104Z,99536.29
2018-07-12T13:31:38.000Z,99537.70
2018-07-12T13:34:08.953Z,99534.88
2018-07-12T13:36:38.995Z,99532.47
2018-07-12T13:39:09.958Z,99531.48
2018-07-12T13:41:39.854Z,99535.69
2018-07-12T13:44:17.448Z,99530.66
2018-07-12T13:46:48.319Z,99450.48
2018-07-12T13:49:18.288Z,99523.41
2018-07-12T13:51:49.304Z,99522.01
2018-07-12T13:54:19.568Z,99520.03
2018-07-12T13:56:50.224Z,99522.84
2018-07-12T13:59:20.136Z,99522.01
2018-07-12T14:01:50.128Z,99519.38
2018-07-12T14:04:20.068Z,99517.22
2018-07-12T14:06:49.962Z,99517.00
2018-07-12T14:09:19.900Z,99513.41
2018-07-12T14:11:49.801Z,99522.84
2018-07-12T14:14:19.762Z,99520.83
2018-07-12T14:16:49.628Z,99517.62
2018-07-12T14:19:19.557Z,99514.15
2018-07-12T14:21:49.447Z,99513.39
2018-07-12T14:24:19.549Z,99508.96
2018-07-12T14:26:49.464Z,99397.05
2018-07-12T14:29:20.199Z,99517.79
2018-07-12T14:31:50.362Z,99515.80
2018-07-12T14:34:20.290Z,99514.98
2018-07-12T14:36:50.156Z,99511.78
2018-07-12T14:39:19.967Z,99514.60
2018-07-12T14:41:49.813Z,99512.58
2018-07-12T14:44:19.678Z,99506.73
2018-07-12T14:46:49.580Z,99508.74
2018-07-12T14:49:19.492Z,99504.73
2018-07-12T14:51:49.304Z,99504.91
2018-07-12T14:54:19.192Z,99503.50
2018-07-12T14:56:49.217Z,99500.50
2018-07-12T14:59:19.079Z,99499.48
2018-07-12T15:01:48.979Z,99502.91
2018-07-12T15:04:18.833Z,99501.48
2018-07-12T15:06:48.709Z,99496.27
2018-07-12T15:09:18.766Z,99498.25
2018-07-12T15:11:48.435Z,99493.47
2018-07-12T15:14:18.320Z,99494.27
2018-07-12T15:16:48.218Z,99493.45
2018-07-12T15:19:18.043Z,99491.27
2018-07-12T15:21:47.893Z,99494.69
2018-07-12T15:24:17.752Z,99488.24
2018-07-12T15:26:47.564Z,99484.63
2018-07-12T15:29:17.501Z,99486.22
2018-07-12T15:31:47.361Z,99483.53
2018-07-12T15:34:17.201Z,99478.31
2018-07-12T15:36:46.996Z,99481.70
2018-07-12T15:39:17.158Z,99489.48
2018-07-12T15:41:46.981Z,99486.10
2018-07-12T15:44:16.903Z,99490.69
2018-07-12T15:46:46.716Z,99488.63
2018-07-12T15:49:16.544Z,99487.57
2018-07-12T15:51:46.397Z,99489.38
2018-07-12T15:54:16.296Z,99490.06
2018-07-12T15:56:46.165Z,99487.91
2018-07-12T15:59:16.007Z,99481.67
2018-07-12T16:01:45.851Z,99483.45
2018-07-12T16:04:15.700Z,99485.22
2018-07-12T16:06:45.500Z,99479.36
2018-07-12T16:09:15.387Z,99480.13
2018-07-12T16:11:45.236Z,99478.31
2018-07-12T16:14:15.049Z,99477.04
2018-07-12T16:16:44.926Z,99476.97
2018-07-12T16:19:14.767Z,99475.16
2018-07-12T16:21:44.600Z,99478.12
2018-07-12T16:24:14.477Z,99477.89
2018-07-12T16:26:44.367Z,99474.86
2018-07-12T16:29:14.256Z,99479.78
2018-07-12T16:31:44.104Z,99480.58
2018-07-12T16:34:14.168Z,99481.75
2018-07-12T16:36:43.952Z,99485.11
2018-07-12T16:39:13.813Z,99485.30
2018-07-12T16:41:43.660Z,99486.21
2018-07-12T16:44:13.681Z,99479.17
2018-07-12T16:46:43.612Z,99487.56
2018-07-12T16:49:13.412Z,99484.50
2018-07-12T16:51:43.249Z,99493.45
2018-07-12T16:54:13.098Z,99487.98
2018-07-12T16:56:42.940Z,99495.32
2018-07-12T16:59:12.744Z,99494.46
2018-07-12T17:01:42.570Z,99488.77
2018-07-12T17:04:12.427Z,99494.59
2018-07-12T17:06:42.290Z,99492.95
2018-07-12T17:09:12.268Z,99497.08
2018-07-12T17:11:42.084Z,99497.25
2018-07-12T17:14:12.011Z,99500.80
2018-07-12T17:16:41.820Z,99498.17
2018-07-12T17:19:11.661Z,99498.55
2018-07-12T17:21:41.543Z,99499.70
2018-07-12T17:24:11.390Z,99499.77
2018-07-12T17:26:41.248Z,99501.17
2018-07-12T17:29:11.059Z,99509.12
2018-07-12T17:31:40.996Z,99513.07
2018-07-12T17:34:10.845Z,99506.34
2018-07-12T17:36:40.678Z,99511.11
2018-07-12T17:39:10.493Z,99516.91
2018-07-12T17:41:40.331Z,99513.78
2018-07-12T17:44:10.163Z,99515.23
2018-07-12T17:46:39.999Z,99519.48
2018-07-12T17:49:09.856Z,99522.94
2018-07-12T17:51:39.708Z,99523.41
2018-07-12T17:54:09.515Z,99521.22
2018-07-12T17:56:39.388Z,99521.67
2018-07-12T17:59:09.247Z,99524.09
2018-07-12T18:01:39.105Z,99519.72
2018-07-12T18:04:08.989Z,99521.56
2018-07-12T18:06:38.792Z,99535.19
2018-07-12T18:09:08.835Z,99540.18
2018-07-12T18:11:38.664Z,99538.27
2018-07-12T18:14:08.555Z,99534.32
2018-07-12T18:16:38.368Z,99535.66
2018-07-12T18:19:08.208Z,99539.83
2018-07-12T18:21:38.024Z,99541.09
2018-07-12T18:24:07.908Z,99540.69
2018-07-12T18:26:37.760Z,99539.95
2018-07-12T18:29:07.575Z,99548.73
2018-07-12T18:31:37.420Z,99554.38
2018-07-12T18:34:07.256Z,99563.25
2018-07-12T18:36:37.052Z,99561.11
2018-07-12T18:39:08.703Z,99563.59
2018-07-12T18:41:38.761Z,99567.69
2018-07-12T18:44:08.655Z,99473.42
2018-07-12T18:46:38.508Z,99567.23
2018-07-12T18:49:08.417Z,99576.85
2018-07-12T18:51:38.240Z,99580.38
2018-07-12T18:54:08.103Z,99582.72
2018-07-12T18:56:37.923Z,99584.11
2018-07-12T18:59:07.795Z,99581.53
2018-07-12T19:01:37.620Z,99586.66
2018-07-12T19:04:07.584Z,99596.87
2018-07-12T19:06:37.408Z,99600.95
2018-07-12T19:09:08.991Z,99596.81
2018-07-12T19:11:38.948Z,99600.15
2018-07-12T19:14:08.819Z,99599.34
2018-07-12T19:16:38.685Z,99604.09
2018-07-12T19:19:08.532Z,99609.40
2018-07-12T19:21:38.376Z,99606.44
2018-07-12T19:24:08.209Z,99611.00
2018-07-12T19:26:38.044Z,99607.88
2018-07-12T19:29:07.924Z,99606.52
2018-07-12T19:31:37.828Z,99614.10
2018-07-12T19:34:07.745Z,99613.23
2018-07-12T19:36:37.616Z,99617.27
2018-07-12T19:39:08.356Z,99622.17
2018-07-12T19:41:38.268Z,99626.59
2018-07-12T19:44:08.119Z,99626.38
2018-07-12T19:46:37.939Z,99626.86
2018-07-12T19:49:07.799Z,99638.02
2018-07-12T19:51:37.625Z,99634.77
2018-07-12T19:54:07.527Z,99638.50
2018-07-12T19:56:37.368Z,99643.87
2018-07-12T19:59:07.184Z,99639.58
2018-07-12T20:01:37.033Z,99646.31
2018-07-12T20:04:07.108Z,99652.94
2018-07-12T20:06:36.987Z,99650.08
2018-07-12T20:09:08.377Z,99657.13
2018-07-12T20:11:38.277Z,99655.28
2018-07-12T20:14:08.491Z,99654.73
2018-07-12T20:16:38.720Z,99661.78
2018-07-12T20:19:09.868Z,99661.88
2018-07-12T20:21:39.716Z,99668.75
2018-07-12T20:24:09.628Z,99667.36
2018-07-12T20:26:39.492Z,99673.27
2018-07-12T20:29:09.408Z,99672.01
2018-07-12T20:31:39.268Z,99667.03
2018-07-12T20:34:09.092Z,99675.00
2018-07-12T20:36:39.029Z,99673.15
2018-07-12T20:39:09.490Z,99670.27
2018-07-12T20:41:39.286Z,99669.67
2018-07-12T20:44:09.140Z,99669.09
2018-07-12T20:46:38.985Z,99671.27
2018-07-12T20:49:08.852Z,99673.67
2018-07-12T20:51:38.775Z,99674.01
2018-07-12T20:54:08.663Z,99671.83
2018-07-12T20:56:38.460Z,99673.41
2018-07-12T20:59:08.363Z,99674.68
2018-07-12T21:01:38.194Z,99674.52
2018-07-12T21:04:08.062Z,99682.13
2018-07-12T21:06:37.983Z,99679.02
2018-07-12T21:09:08.888Z,99681.42
2018-07-12T21:11:38.757Z,99677.61
2018-07-12T21:14:08.552Z,99679.09
2018-07-12T21:16:38.411Z,99682.61
2018-07-12T21:19:08.337Z,99671.64
2018-07-12T21:21:38.196Z,99677.62
2018-07-12T21:24:08.026Z,99677.75
2018-07-12T21:26:37.864Z,99671.95
2018-07-12T21:29:07.679Z,99674.95
2018-07-12T21:31:37.528Z,99677.70
2018-07-12T21:34:07.335Z,99676.09
2018-07-12T21:36:37.164Z,99671.50
2018-07-12T21:39:09.240Z,99672.30
2018-07-12T21:41:39.042Z,99666.97
2018-07-12T21:44:08.931Z,99665.08
2018-07-12T21:46:38.752Z,99660.88
2018-07-12T21:49:08.636Z,99652.36
2018-07-12T21:51:38.515Z,99660.39
2018-07-12T21:54:08.315Z,99652.51
2018-07-12T21:56:38.158Z,99650.54
2018-07-12T21:59:08.050Z,99647.29
2018-07-12T22:01:37.879Z,99649.01
2018-07-12T22:04:07.848Z,99657.58
2018-07-12T22:06:52.820Z,99650.72
2018-07-12T22:09:22.712Z,99650.06
2018-07-12T22:11:52.668Z,99648.02
2018-07-12T22:14:22.525Z,99647.40
2018-07-12T22:16:52.429Z,99647.72
2018-07-12T22:19:22.636Z,99643.88
2018-07-12T22:21:52.448Z,99649.86
2018-07-12T22:24:22.496Z,99654.56
2018-07-12T22:26:52.316Z,99646.72
2018-07-12T22:29:22.117Z,99661.21
2018-07-12T22:31:51.955Z,99653.01
2018-07-12T22:34:21.794Z,99652.94
2018-07-12T22:36:51.657Z,99655.94
2018-07-12T22:39:21.449Z,99655.70
2018-07-12T22:41:51.303Z,99653.27
2018-07-12T22:44:21.158Z,99653.01
2018-07-12T22:46:50.948Z,99654.39
2018-07-12T22:49:20.829Z,99655.30
2018-07-12T22:51:50.625Z,99653.11
2018-07-12T22:54:20.457Z,99655.69
2018-07-12T22:56:50.592Z,99657.00
2018-07-12T22:59:20.551Z,99660.43
2018-07-12T23:01:50.408Z,99661.44
2018-07-12T23:04:20.298Z,99659.67
2018-07-12T23:06:50.246Z,99656.17
2018-07-12T23:09:20.025Z,99649.66
2018-07-12T23:11:49.809Z,99651.95
2018-07-12T23:14:19.656Z,99647.31
2018-07-12T23:16:49.508Z,99652.16
2018-07-12T23:19:19.345Z,99657.70
2018-07-12T23:21:49.159Z,99651.36
2018-07-12T23:24:19.012Z,99656.89
2018-07-12T23:26:48.805Z,99660.31
2018-07-12T23:29:18.642Z,99666.11
2018-07-12T23:31:48.744Z,99655.45
2018-07-12T23:34:18.666Z,99662.05
2018-07-12T23:36:48.508Z,99650.97
2018-07-12T23:39:18.340Z,99664.41
2018-07-12T23:41:48.169Z,99662.05
2018-07-12T23:44:18.025Z,99659.06
2018-07-12T23:46:47.976Z,99660.06
2018-07-12T23:49:17.834Z,99654.58
2018-07-12T23:51:47.672Z,99657.35
2018-07-12T23:54:17.564Z,99655.48
2018-07-12T23:56:47.372Z,99654.09
2018-07-12T23:59:17.606Z,99655.73
