createdAt,value
2023-11-19T00:00:54.117Z,1023.03
2023-11-19T00:01:52.295Z,1022.98
2023-11-19T00:02:52.280Z,1022.94
2023-11-19T00:03:52.327Z,1022.92
2023-11-19T00:04:52.207Z,1022.89
2023-11-19T00:05:52.141Z,1022.88
2023-11-19T00:06:52.140Z,1022.87
2023-11-19T00:07:52.134Z,1022.88
2023-11-19T00:08:52.136Z,1022.87
2023-11-19T00:09:52.108Z,1022.88
2023-11-19T00:10:52.141Z,1022.89
2023-11-19T00:11:55.061Z,1022.88
2023-11-19T00:12:52.177Z,1022.88
2023-11-19T00:13:52.137Z,1022.84
2023-11-19T00:14:52.148Z,1022.82
2023-11-19T00:15:52.157Z,1022.83
2023-11-19T00:16:52.107Z,1022.86
2023-11-19T00:17:52.154Z,1022.88
2023-11-19T00:18:52.223Z,1022.86
2023-11-19T00:19:52.128Z,1022.83
2023-11-19T00:20:52.152Z,1022.83
2023-11-19T00:21:52.138Z,1022.81
2023-11-19T00:22:52.606Z,1022.82
2023-11-19T00:23:52.087Z,1022.86
2023-11-19T00:24:52.152Z,1022.88
2023-11-19T00:25:52.153Z,1022.88
2023-11-19T00:26:52.154Z,1022.84
2023-11-19T00:27:52.333Z,1022.82
2023-11-19T00:28:52.124Z,1022.8
2023-11-19T00:29:52.159Z,1022.84
2023-11-19T00:30:52.190Z,1022.83
2023-11-19T00:31:52.160Z,1022.82
2023-11-19T00:32:52.151Z,1022.81
2023-11-19T00:33:52.169Z,1022.8
2023-11-19T00:34:52.127Z,1022.77
2023-11-19T00:35:52.106Z,1022.76
2023-11-19T00:36:52.160Z,1022.77
2023-11-19T00:37:52.155Z,1022.76
2023-11-19T00:38:52.132Z,1022.75
2023-11-19T00:39:52.194Z,1022.7
2023-11-19T00:40:52.125Z,1022.7
2023-11-19T00:41:52.106Z,1022.67
2023-11-19T00:42:52.204Z,1022.64
2023-11-19T00:43:52.133Z,1022.64
2023-11-19T00:44:52.236Z,1022.64
2023-11-19T00:45:52.185Z,1022.64
2023-11-19T00:46:52.168Z,1022.62
2023-11-19T00:47:52.136Z,1022.6
2023-11-19T00:48:52.176Z,1022.59
2023-11-19T00:49:52.089Z,1022.54
2023-11-19T00:50:52.140Z,1022.5
2023-11-19T00:51:52.170Z,1022.48
2023-11-19T00:52:52.144Z,1022.48
2023-11-19T00:53:52.111Z,1022.52
2023-11-19T00:54:52.185Z,1022.55
2023-11-19T00:55:52.156Z,1022.5
2023-11-19T00:56:52.111Z,1022.49
2023-11-19T00:57:52.170Z,1022.51
2023-11-19T00:58:52.149Z,1022.44
2023-11-19T00:59:52.112Z,1022.45
2023-11-19T01:00:52.170Z,1022.43
2023-11-19T01:01:52.153Z,1022.39
2023-11-19T01:02:52.945Z,1022.39
2023-11-19T01:03:52.302Z,1022.39
2023-11-19T01:04:52.146Z,1022.34
2023-11-19T01:05:52.130Z,1022.34
2023-11-19T01:06:52.187Z,1022.3
2023-11-19T01:07:52.156Z,1022.24
2023-11-19T01:08:52.157Z,1022.2
2023-11-19T01:09:52.164Z,1022.18
2023-11-19T01:10:52.118Z,1022.19
2023-11-19T01:11:52.126Z,1022.14
2023-11-19T01:12:52.187Z,1022.13
2023-11-19T01:13:52.156Z,1022.07
2023-11-19T01:14:52.127Z,1022.09
2023-11-19T01:15:52.173Z,1022.08
2023-11-19T01:16:52.238Z,1022.11
2023-11-19T01:17:53.341Z,1022.13
2023-11-19T01:18:53.388Z,1022.14
2023-11-19T01:19:52.183Z,1022.17
2023-11-19T01:20:52.149Z,1022.12
2023-11-19T01:21:52.168Z,1022.09
2023-11-19T01:22:52.253Z,1022.06
2023-11-19T01:23:52.129Z,1022.05
2023-11-19T01:24:52.102Z,1022.04
2023-11-19T01:25:52.114Z,1022.01
2023-11-19T01:26:52.138Z,1021.98
2023-11-19T01:27:52.188Z,1021.97
2023-11-19T01:28:52.510Z,1021.98
2023-11-19T01:29:52.151Z,1021.96
2023-11-19T01:30:52.183Z,1021.96
2023-11-19T01:31:52.151Z,1021.92
2023-11-19T01:32:52.147Z,1021.85
2023-11-19T01:33:52.204Z,1021.8
2023-11-19T01:34:52.257Z,1021.75
2023-11-19T01:35:52.136Z,1021.7
2023-11-19T01:36:52.268Z,1021.7
2023-11-19T01:37:52.134Z,1021.67
2023-11-19T01:38:52.144Z,1021.66
2023-11-19T01:40:52.153Z,1021.58
2023-11-19T01:41:52.148Z,1021.53
2023-11-19T01:42:52.190Z,1021.5
2023-11-19T01:43:52.146Z,1021.5
2023-11-19T01:44:52.128Z,1021.5
2023-11-19T01:45:52.230Z,1021.5
2023-11-19T01:46:52.186Z,1021.51
2023-11-19T01:47:52.148Z,1021.54
2023-11-19T01:48:52.176Z,1021.51
2023-11-19T01:49:52.157Z,1021.46
2023-11-19T01:51:52.180Z,1021.43
2023-11-19T01:52:52.153Z,1021.42
2023-11-19T01:53:52.143Z,1021.39
2023-11-19T01:54:52.141Z,1021.4
2023-11-19T01:55:52.127Z,1021.4
2023-11-19T01:56:52.151Z,1021.39
2023-11-19T01:57:52.201Z,1021.37
2023-11-19T01:58:52.137Z,1021.4
2023-11-19T01:59:52.159Z,1021.38
2023-11-19T02:00:52.219Z,1021.37
2023-11-19T02:02:00.459Z,1021.34
2023-11-19T02:02:52.279Z,1021.3
2023-11-19T02:03:52.240Z,1021.28
2023-11-19T02:04:52.205Z,1021.25
2023-11-19T02:05:52.122Z,1021.18
2023-11-19T02:06:52.192Z,1021.14
2023-11-19T02:07:52.142Z,1021.1
2023-11-19T02:08:52.125Z,1021.11
2023-11-19T02:09:52.100Z,1021.13
2023-11-19T02:10:52.133Z,1021.11
2023-11-19T02:11:52.143Z,1021.09
2023-11-19T02:12:52.130Z,1021.05
2023-11-19T02:13:52.052Z,1021.05
2023-11-19T02:14:52.132Z,1021.02
2023-11-19T02:15:52.170Z,1021.02
2023-11-19T02:16:52.170Z,1021.02
2023-11-19T02:17:52.188Z,1021
2023-11-19T02:18:52.172Z,1021
2023-11-19T02:19:52.147Z,1020.96
2023-11-19T02:20:52.150Z,1020.96
2023-11-19T02:21:52.133Z,1020.93
2023-11-19T02:22:52.144Z,1020.89
2023-11-19T02:23:52.113Z,1020.88
2023-11-19T02:24:52.158Z,1020.88
2023-11-19T02:25:52.157Z,1020.88
2023-11-19T02:26:52.147Z,1020.89
2023-11-19T02:27:52.084Z,1020.87
2023-11-19T02:28:52.113Z,1020.89
2023-11-19T02:29:52.153Z,1020.89
2023-11-19T02:30:52.184Z,1020.87
2023-11-19T02:31:52.200Z,1020.88
2023-11-19T02:32:52.189Z,1020.89
2023-11-19T02:33:52.144Z,1020.9
2023-11-19T02:34:52.146Z,1020.88
2023-11-19T02:35:52.143Z,1020.85
2023-11-19T02:36:52.192Z,1020.83
2023-11-19T02:37:52.156Z,1020.81
2023-11-19T02:38:52.155Z,1020.76
2023-11-19T02:39:52.126Z,1020.75
2023-11-19T02:40:52.142Z,1020.71
2023-11-19T02:41:52.152Z,1020.73
2023-11-19T02:42:52.135Z,1020.7
2023-11-19T02:43:52.132Z,1020.72
2023-11-19T02:44:52.144Z,1020.71
2023-11-19T02:45:52.139Z,1020.71
2023-11-19T02:46:52.155Z,1020.69
2023-11-19T02:47:52.130Z,1020.7
2023-11-19T02:48:52.145Z,1020.64
2023-11-19T02:49:52.144Z,1020.64
2023-11-19T02:50:52.150Z,1020.59
2023-11-19T02:51:52.149Z,1020.59
2023-11-19T02:52:52.109Z,1020.59
2023-11-19T02:53:52.136Z,1020.61
2023-11-19T02:54:52.147Z,1020.62
2023-11-19T02:55:52.152Z,1020.63
2023-11-19T02:56:52.143Z,1020.64
2023-11-19T02:57:52.165Z,1020.62
2023-11-19T02:58:52.119Z,1020.62
2023-11-19T02:59:52.154Z,1020.57
2023-11-19T03:00:52.168Z,1020.54
2023-11-19T03:01:52.202Z,1020.53
2023-11-19T03:02:52.230Z,1020.52
2023-11-19T03:03:52.168Z,1020.51
2023-11-19T03:04:52.137Z,1020.51
2023-11-19T03:05:52.142Z,1020.5
2023-11-19T03:06:52.169Z,1020.5
2023-11-19T03:07:52.128Z,1020.47
2023-11-19T03:08:52.141Z,1020.45
2023-11-19T03:09:52.163Z,1020.4
2023-11-19T03:10:52.177Z,1020.37
2023-11-19T03:11:52.123Z,1020.34
2023-11-19T03:12:52.131Z,1020.35
2023-11-19T03:13:52.131Z,1020.33
2023-11-19T03:14:52.104Z,1020.27
2023-11-19T03:15:52.144Z,1020.24
2023-11-19T03:16:52.301Z,1020.22
2023-11-19T03:17:52.211Z,1020.21
2023-11-19T03:18:52.107Z,1020.19
2023-11-19T03:19:52.128Z,1020.18
2023-11-19T03:20:52.110Z,1020.16
2023-11-19T03:21:52.146Z,1020.18
2023-11-19T03:22:52.144Z,1020.16
2023-11-19T03:23:52.126Z,1020.17
2023-11-19T03:24:52.130Z,1020.16
2023-11-19T03:25:52.147Z,1020.16
2023-11-19T03:26:52.176Z,1020.13
2023-11-19T03:27:52.155Z,1020.1
2023-11-19T03:28:52.106Z,1020.08
2023-11-19T03:29:52.107Z,1020.06
2023-11-19T03:30:52.131Z,1020.05
2023-11-19T03:31:52.144Z,1020.03
2023-11-19T03:32:52.140Z,1019.99
2023-11-19T03:33:52.158Z,1019.97
2023-11-19T03:34:52.143Z,1019.93
2023-11-19T03:35:52.141Z,1019.9
2023-11-19T03:36:52.129Z,1019.87
2023-11-19T03:37:52.140Z,1019.88
2023-11-19T03:38:52.120Z,1019.85
2023-11-19T03:39:52.134Z,1019.83
2023-11-19T03:40:52.139Z,1019.8
2023-11-19T03:41:52.140Z,1019.76
2023-11-19T03:42:52.148Z,1019.7
2023-11-19T03:43:52.153Z,1019.71
2023-11-19T03:44:52.122Z,1019.68
2023-11-19T03:45:52.146Z,1019.67
2023-11-19T03:46:52.264Z,1019.66
2023-11-19T03:47:52.173Z,1019.64
2023-11-19T03:48:52.152Z,1019.59
2023-11-19T03:49:52.144Z,1019.6
2023-11-19T03:50:52.146Z,1019.55
2023-11-19T03:51:52.121Z,1019.52
2023-11-19T03:52:52.159Z,1019.51
2023-11-19T03:53:52.089Z,1019.49
2023-11-19T03:54:52.125Z,1019.47
2023-11-19T03:55:52.109Z,1019.46
2023-11-19T03:56:52.115Z,1019.44
2023-11-19T03:57:52.141Z,1019.4
2023-11-19T03:58:52.114Z,1019.43
2023-11-19T03:59:52.136Z,1019.41
2023-11-19T04:00:52.068Z,1019.39
2023-11-19T04:01:52.164Z,1019.4
2023-11-19T04:02:52.135Z,1019.42
2023-11-19T04:03:52.156Z,1019.43
2023-11-19T04:04:52.137Z,1019.38
2023-11-19T04:05:52.125Z,1019.38
2023-11-19T04:06:52.147Z,1019.37
2023-11-19T04:07:52.149Z,1019.34
2023-11-19T04:08:52.154Z,1019.32
2023-11-19T04:09:52.145Z,1019.35
2023-11-19T04:10:52.120Z,1019.37
2023-11-19T04:11:52.104Z,1019.31
2023-11-19T04:12:52.130Z,1019.31
2023-11-19T04:13:52.152Z,1019.26
2023-11-19T04:15:01.347Z,1019.26
2023-11-19T04:15:52.130Z,1019.26
2023-11-19T04:16:52.216Z,1019.23
2023-11-19T04:17:52.164Z,1019.23
2023-11-19T04:18:52.125Z,1019.21
2023-11-19T04:19:52.173Z,1019.24
2023-11-19T04:20:52.142Z,1019.22
2023-11-19T04:21:52.147Z,1019.21
2023-11-19T04:22:52.126Z,1019.19
2023-11-19T04:23:52.151Z,1019.13
2023-11-19T04:24:52.162Z,1019.11
2023-11-19T04:25:52.160Z,1019.07
2023-11-19T04:26:52.151Z,1019.08
2023-11-19T04:27:52.167Z,1019.09
2023-11-19T04:28:52.141Z,1019.11
2023-11-19T04:29:52.130Z,1019.07
2023-11-19T04:30:52.135Z,1019.05
2023-11-19T04:31:52.177Z,1018.98
2023-11-19T04:32:52.148Z,1018.94
2023-11-19T04:33:52.106Z,1018.92
2023-11-19T04:34:52.166Z,1018.92
2023-11-19T04:35:52.155Z,1018.94
2023-11-19T04:36:52.165Z,1018.92
2023-11-19T04:37:52.146Z,1018.93
2023-11-19T04:38:52.149Z,1018.93
2023-11-19T04:39:52.111Z,1018.92
2023-11-19T04:40:52.197Z,1018.93
2023-11-19T04:41:52.090Z,1018.88
2023-11-19T04:42:52.151Z,1018.92
2023-11-19T04:43:52.146Z,1018.93
2023-11-19T04:44:52.152Z,1018.94
2023-11-19T04:45:52.231Z,1018.93
2023-11-19T04:46:52.213Z,1018.93
2023-11-19T04:47:52.187Z,1018.9
2023-11-19T04:48:52.130Z,1018.9
2023-11-19T04:49:52.106Z,1018.88
2023-11-19T04:50:52.135Z,1018.87
2023-11-19T04:51:52.142Z,1018.89
2023-11-19T04:52:52.148Z,1018.86
2023-11-19T04:53:52.132Z,1018.79
2023-11-19T04:54:52.158Z,1018.74
2023-11-19T04:55:52.108Z,1018.73
2023-11-19T04:56:52.114Z,1018.68
2023-11-19T04:57:52.151Z,1018.66
2023-11-19T04:58:52.153Z,1018.68
2023-11-19T04:59:52.137Z,1018.7
2023-11-19T05:00:52.147Z,1018.69
2023-11-19T05:01:52.137Z,1018.67
2023-11-19T05:02:52.186Z,1018.68
2023-11-19T05:03:52.399Z,1018.65
2023-11-19T05:04:52.173Z,1018.66
2023-11-19T05:05:52.153Z,1018.68
2023-11-19T05:06:52.136Z,1018.67
2023-11-19T05:07:52.134Z,1018.64
2023-11-19T05:08:52.165Z,1018.63
2023-11-19T05:09:52.122Z,1018.58
2023-11-19T05:10:52.091Z,1018.56
2023-11-19T05:11:52.539Z,1018.53
2023-11-19T05:12:52.137Z,1018.5
2023-11-19T05:13:52.166Z,1018.49
2023-11-19T05:14:52.138Z,1018.43
2023-11-19T05:15:52.132Z,1018.37
2023-11-19T05:16:52.300Z,1018.33
2023-11-19T05:17:52.195Z,1018.34
2023-11-19T05:18:52.146Z,1018.33
2023-11-19T05:19:52.146Z,1018.32
2023-11-19T05:20:52.135Z,1018.31
2023-11-19T05:21:52.151Z,1018.31
2023-11-19T05:22:52.136Z,1018.32
2023-11-19T05:23:52.161Z,1018.35
2023-11-19T05:24:52.140Z,1018.37
2023-11-19T05:25:52.138Z,1018.44
2023-11-19T05:26:52.102Z,1018.44
2023-11-19T05:27:52.140Z,1018.46
2023-11-19T05:28:52.146Z,1018.5
2023-11-19T05:29:52.146Z,1018.5
2023-11-19T05:30:52.176Z,1018.47
2023-11-19T05:31:52.160Z,1018.5
2023-11-19T05:32:52.159Z,1018.47
2023-11-19T05:33:52.159Z,1018.44
2023-11-19T05:34:52.952Z,1018.46
2023-11-19T05:35:52.134Z,1018.49
2023-11-19T05:36:52.135Z,1018.47
2023-11-19T05:37:52.119Z,1018.5
2023-11-19T05:38:52.134Z,1018.45
2023-11-19T05:39:52.137Z,1018.44
2023-11-19T05:40:52.128Z,1018.37
2023-11-19T05:41:52.140Z,1018.34
2023-11-19T05:42:52.128Z,1018.27
2023-11-19T05:43:52.138Z,1018.23
2023-11-19T05:44:52.144Z,1018.17
2023-11-19T05:45:52.126Z,1018.11
2023-11-19T05:46:52.194Z,1018.12
2023-11-19T05:47:52.243Z,1018.1
2023-11-19T05:48:52.130Z,1018.04
2023-11-19T05:49:52.092Z,1018.03
2023-11-19T05:50:52.157Z,1018.05
2023-11-19T05:51:52.134Z,1018.03
2023-11-19T05:52:52.118Z,1018.01
2023-11-19T05:53:52.126Z,1017.98
2023-11-19T05:54:52.127Z,1017.97
2023-11-19T05:55:52.116Z,1017.97
2023-11-19T05:56:52.126Z,1018.01
2023-11-19T05:57:52.151Z,1018
2023-11-19T05:58:52.117Z,1017.99
2023-11-19T05:59:52.116Z,1018
2023-11-19T06:00:52.135Z,1018
2023-11-19T06:01:52.193Z,1018.02
2023-11-19T06:02:52.218Z,1018.01
2023-11-19T06:03:52.181Z,1018.02
2023-11-19T06:04:52.132Z,1018.02
2023-11-19T06:05:52.128Z,1018.06
2023-11-19T06:06:52.124Z,1018.11
2023-11-19T06:07:52.147Z,1018.14
2023-11-19T06:08:52.110Z,1018.11
2023-11-19T06:09:52.121Z,1018.07
2023-11-19T06:10:52.150Z,1018.06
2023-11-19T06:11:52.151Z,1018.05
2023-11-19T06:12:52.130Z,1018.07
2023-11-19T06:13:52.442Z,1018.06
2023-11-19T06:14:52.144Z,1018.05
2023-11-19T06:15:52.143Z,1018.01
2023-11-19T06:16:52.238Z,1017.99
2023-11-19T06:17:52.204Z,1017.96
2023-11-19T06:18:52.192Z,1017.96
2023-11-19T06:19:52.165Z,1017.95
2023-11-19T06:20:52.162Z,1017.97
2023-11-19T06:21:52.106Z,1017.98
2023-11-19T06:22:52.145Z,1018.01
2023-11-19T06:23:52.130Z,1018.03
2023-11-19T06:24:52.137Z,1018.03
2023-11-19T06:25:52.175Z,1018.01
2023-11-19T06:26:52.093Z,1018.02
2023-11-19T06:27:52.153Z,1017.99
2023-11-19T06:28:52.153Z,1018.02
2023-11-19T06:29:52.110Z,1018.04
2023-11-19T06:30:52.150Z,1018.05
2023-11-19T06:31:52.142Z,1018.05
2023-11-19T06:32:52.165Z,1018.01
2023-11-19T06:33:52.193Z,1017.99
2023-11-19T06:34:52.100Z,1017.94
2023-11-19T06:35:52.132Z,1017.94
2023-11-19T06:36:52.199Z,1017.91
2023-11-19T06:37:52.162Z,1017.89
2023-11-19T06:38:52.136Z,1017.84
2023-11-19T06:39:52.131Z,1017.87
2023-11-19T06:40:54.681Z,1017.84
2023-11-19T06:41:52.100Z,1017.83
2023-11-19T06:42:52.136Z,1017.84
2023-11-19T06:43:52.187Z,1017.85
2023-11-19T06:44:52.151Z,1017.88
2023-11-19T06:45:52.154Z,1017.89
2023-11-19T06:46:52.179Z,1017.88
2023-11-19T06:47:52.169Z,1017.85
2023-11-19T06:48:52.147Z,1017.84
2023-11-19T06:49:52.113Z,1017.89
2023-11-19T06:50:52.149Z,1017.83
2023-11-19T06:51:52.158Z,1017.74
2023-11-19T06:52:52.157Z,1017.7
2023-11-19T06:53:52.150Z,1017.69
2023-11-19T06:54:52.108Z,1017.67
2023-11-19T06:55:52.177Z,1017.69
2023-11-19T06:56:52.123Z,1017.71
2023-11-19T06:57:52.151Z,1017.71
2023-11-19T06:58:52.158Z,1017.71
2023-11-19T06:59:52.128Z,1017.73
2023-11-19T07:00:52.154Z,1017.72
2023-11-19T07:01:52.121Z,1017.77
2023-11-19T07:02:52.260Z,1017.78
2023-11-19T07:03:52.276Z,1017.79
2023-11-19T07:04:52.133Z,1017.8
2023-11-19T07:05:52.130Z,1017.78
2023-11-19T07:06:52.115Z,1017.76
2023-11-19T07:07:52.120Z,1017.68
2023-11-19T07:08:52.151Z,1017.6
2023-11-19T07:09:52.128Z,1017.5
2023-11-19T07:10:52.160Z,1017.44
2023-11-19T07:11:52.158Z,1017.43
2023-11-19T07:12:52.137Z,1017.5
2023-11-19T07:13:52.184Z,1017.59
2023-11-19T07:14:52.106Z,1017.61
2023-11-19T07:15:52.172Z,1017.62
2023-11-19T07:16:52.099Z,1017.59
2023-11-19T07:18:02.531Z,1017.56
2023-11-19T07:18:52.092Z,1017.57
2023-11-19T07:19:52.150Z,1017.59
2023-11-19T07:20:52.147Z,1017.64
2023-11-19T07:21:52.126Z,1017.62
2023-11-19T07:22:54.510Z,1017.59
2023-11-19T07:23:52.150Z,1017.53
2023-11-19T07:24:52.150Z,1017.44
2023-11-19T07:25:52.149Z,1017.37
2023-11-19T07:26:52.143Z,1017.29
2023-11-19T07:27:52.121Z,1017.2
2023-11-19T07:28:52.148Z,1017.08
2023-11-19T07:29:52.229Z,1016.98
2023-11-19T07:30:52.151Z,1016.94
2023-11-19T07:31:52.170Z,1016.84
2023-11-19T07:32:52.169Z,1016.79
2023-11-19T07:33:52.159Z,1016.8
2023-11-19T07:34:52.156Z,1016.8
2023-11-19T07:35:52.126Z,1016.85
2023-11-19T07:36:52.125Z,1016.88
2023-11-19T07:37:52.143Z,1016.92
2023-11-19T07:38:52.150Z,1016.98
2023-11-19T07:39:52.150Z,1017.03
2023-11-19T07:41:52.168Z,1016.98
2023-11-19T07:42:52.146Z,1016.98
2023-11-19T07:43:52.129Z,1017.01
2023-11-19T07:44:52.133Z,1017.01
2023-11-19T07:45:52.137Z,1017.01
2023-11-19T07:46:52.123Z,1016.99
2023-11-19T07:47:52.223Z,1016.95
2023-11-19T07:48:52.144Z,1016.92
2023-11-19T07:49:52.133Z,1016.86
2023-11-19T07:50:52.124Z,1016.89
2023-11-19T07:51:52.132Z,1016.8
2023-11-19T07:52:52.142Z,1016.7
2023-11-19T07:53:52.104Z,1016.72
2023-11-19T07:54:52.145Z,1016.79
2023-11-19T07:55:52.190Z,1016.81
2023-11-19T07:56:52.249Z,1016.79
2023-11-19T07:57:52.127Z,1016.77
2023-11-19T07:58:52.152Z,1016.72
2023-11-19T07:59:52.135Z,1016.66
2023-11-19T08:00:52.148Z,1016.69
2023-11-19T08:01:52.141Z,1016.75
2023-11-19T08:02:52.244Z,1016.76
2023-11-19T08:04:52.256Z,1016.9
2023-11-19T08:05:52.153Z,1016.93
2023-11-19T08:06:52.144Z,1016.99
2023-11-19T08:07:52.145Z,1016.99
2023-11-19T08:08:52.135Z,1016.88
2023-11-19T08:09:52.115Z,1016.89
2023-11-19T08:10:52.148Z,1016.97
2023-11-19T08:11:52.151Z,1016.95
2023-11-19T08:12:52.122Z,1016.86
2023-11-19T08:13:52.152Z,1016.94
2023-11-19T08:14:52.128Z,1016.93
2023-11-19T08:15:52.157Z,1016.93
2023-11-19T08:16:52.158Z,1016.92
2023-11-19T08:17:52.252Z,1016.93
2023-11-19T08:18:52.143Z,1016.88
2023-11-19T08:19:52.122Z,1016.85
2023-11-19T08:20:52.177Z,1016.73
2023-11-19T08:21:52.170Z,1016.73
2023-11-19T08:22:52.129Z,1016.71
2023-11-19T08:23:52.130Z,1016.66
2023-11-19T08:24:52.144Z,1016.64
2023-11-19T08:25:52.149Z,1016.65
2023-11-19T08:27:52.150Z,1016.72
2023-11-19T08:28:52.144Z,1016.74
2023-11-19T08:29:52.130Z,1016.78
2023-11-19T08:30:52.121Z,1016.82
2023-11-19T08:31:52.110Z,1016.84
2023-11-19T08:32:52.202Z,1016.93
2023-11-19T08:33:52.141Z,1016.96
2023-11-19T08:34:52.153Z,1016.92
2023-11-19T08:35:52.161Z,1016.84
2023-11-19T08:36:52.175Z,1016.79
2023-11-19T08:37:52.170Z,1016.76
2023-11-19T08:38:52.175Z,1016.72
2023-11-19T08:39:52.152Z,1016.72
2023-11-19T08:40:52.132Z,1016.74
2023-11-19T08:41:52.161Z,1016.76
2023-11-19T08:42:52.165Z,1016.76
2023-11-19T08:43:52.156Z,1016.78
2023-11-19T08:44:52.155Z,1016.74
2023-11-19T08:45:52.159Z,1016.7
2023-11-19T08:46:52.133Z,1016.66
2023-11-19T08:47:52.160Z,1016.71
2023-11-19T08:48:52.114Z,1016.72
2023-11-19T08:50:04.049Z,1016.69
2023-11-19T08:50:52.143Z,1016.69
2023-11-19T08:51:52.125Z,1016.71
2023-11-19T08:52:52.128Z,1016.73
2023-11-19T08:53:52.161Z,1016.74
2023-11-19T08:54:52.148Z,1016.77
2023-11-19T08:55:52.246Z,1016.82
2023-11-19T08:56:52.181Z,1016.9
2023-11-19T08:57:52.150Z,1016.93
2023-11-19T08:58:52.147Z,1016.87
2023-11-19T08:59:52.139Z,1016.75
2023-11-19T09:00:52.153Z,1016.71
2023-11-19T09:01:52.093Z,1016.68
2023-11-19T09:02:52.312Z,1016.65
2023-11-19T09:03:52.227Z,1016.61
2023-11-19T09:04:54.349Z,1016.53
2023-11-19T09:05:52.181Z,1016.49
2023-11-19T09:06:52.163Z,1016.51
2023-11-19T09:07:52.113Z,1016.51
2023-11-19T09:08:52.156Z,1016.53
2023-11-19T09:09:52.169Z,1016.53
2023-11-19T09:10:52.149Z,1016.53
2023-11-19T09:11:52.134Z,1016.52
2023-11-19T09:12:52.155Z,1016.54
2023-11-19T09:13:52.133Z,1016.53
2023-11-19T09:14:52.184Z,1016.57
2023-11-19T09:15:52.152Z,1016.55
2023-11-19T09:16:52.162Z,1016.54
2023-11-19T09:17:52.251Z,1016.52
2023-11-19T09:18:52.156Z,1016.5
2023-11-19T09:19:52.138Z,1016.51
2023-11-19T09:20:52.210Z,1016.48
2023-11-19T09:21:52.168Z,1016.44
2023-11-19T09:22:52.148Z,1016.4
2023-11-19T09:23:52.175Z,1016.37
2023-11-19T09:24:52.155Z,1016.33
2023-11-19T09:25:52.134Z,1016.27
2023-11-19T09:26:52.097Z,1016.2
2023-11-19T09:27:52.107Z,1016.2
2023-11-19T09:28:52.138Z,1016.19
2023-11-19T09:29:52.146Z,1016.15
2023-11-19T09:30:52.155Z,1016.14
2023-11-19T09:31:52.128Z,1016.13
2023-11-19T09:32:52.250Z,1016.12
2023-11-19T09:33:52.179Z,1016.11
2023-11-19T09:34:52.134Z,1016.1
2023-11-19T09:35:52.128Z,1016.14
2023-11-19T09:36:52.129Z,1016.14
2023-11-19T09:37:52.143Z,1016.12
2023-11-19T09:38:52.125Z,1016.09
2023-11-19T09:39:52.151Z,1016.11
2023-11-19T09:40:52.129Z,1016.09
2023-11-19T09:41:52.132Z,1016.05
2023-11-19T09:42:52.152Z,1015.97
2023-11-19T09:43:52.132Z,1015.93
2023-11-19T09:44:52.198Z,1015.9
2023-11-19T09:45:52.169Z,1015.89
2023-11-19T09:46:52.139Z,1015.89
2023-11-19T09:47:52.196Z,1015.9
2023-11-19T09:48:52.130Z,1015.9
2023-11-19T09:49:52.157Z,1015.88
2023-11-19T09:50:52.150Z,1015.87
2023-11-19T09:51:52.122Z,1015.89
2023-11-19T09:52:52.145Z,1015.93
2023-11-19T09:53:52.206Z,1015.95
2023-11-19T09:54:52.149Z,1015.99
2023-11-19T09:55:52.155Z,1015.98
2023-11-19T09:56:52.160Z,1015.96
2023-11-19T09:57:52.162Z,1015.95
2023-11-19T09:58:52.108Z,1015.94
2023-11-19T09:59:52.144Z,1015.91
2023-11-19T10:01:02.308Z,1015.91
2023-11-19T10:01:52.184Z,1015.92
2023-11-19T10:02:52.351Z,1015.91
2023-11-19T10:03:52.286Z,1015.88
2023-11-19T10:04:52.147Z,1015.89
2023-11-19T10:05:52.181Z,1015.89
2023-11-19T10:06:52.160Z,1015.89
2023-11-19T10:07:52.143Z,1015.92
2023-11-19T10:08:52.173Z,1015.91
2023-11-19T10:09:52.130Z,1015.94
2023-11-19T10:10:52.116Z,1015.97
2023-11-19T10:11:52.170Z,1015.91
2023-11-19T10:13:52.131Z,1015.96
2023-11-19T10:14:52.095Z,1015.96
2023-11-19T10:15:52.087Z,1015.88
2023-11-19T10:16:52.145Z,1015.8
2023-11-19T10:17:52.180Z,1015.81
2023-11-19T10:18:52.110Z,1015.81
2023-11-19T10:19:52.144Z,1015.8
2023-11-19T10:20:52.107Z,1015.77
2023-11-19T10:21:52.163Z,1015.72
2023-11-19T10:22:52.154Z,1015.64
2023-11-19T10:23:52.126Z,1015.57
2023-11-19T10:24:56.492Z,1015.55
2023-11-19T10:25:52.124Z,1015.61
2023-11-19T10:26:52.174Z,1015.55
2023-11-19T10:27:52.107Z,1015.45
2023-11-19T10:28:52.118Z,1015.52
2023-11-19T10:29:52.186Z,1015.49
2023-11-19T10:30:52.144Z,1015.5
2023-11-19T10:31:52.146Z,1015.52
2023-11-19T10:32:52.194Z,1015.49
2023-11-19T10:33:52.206Z,1015.42
2023-11-19T10:34:52.155Z,1015.4
2023-11-19T10:36:02.366Z,1015.4
2023-11-19T10:36:52.154Z,1015.4
2023-11-19T10:37:52.132Z,1015.36
2023-11-19T10:38:52.145Z,1015.37
2023-11-19T10:39:52.143Z,1015.41
2023-11-19T10:40:52.155Z,1015.48
2023-11-19T10:41:52.091Z,1015.51
2023-11-19T10:42:52.104Z,1015.49
2023-11-19T10:43:52.146Z,1015.49
2023-11-19T10:44:52.131Z,1015.5
2023-11-19T10:45:52.145Z,1015.42
2023-11-19T10:46:52.233Z,1015.43
2023-11-19T10:47:52.213Z,1015.44
2023-11-19T10:48:52.104Z,1015.42
2023-11-19T10:49:52.169Z,1015.37
2023-11-19T10:50:52.138Z,1015.42
2023-11-19T10:51:52.129Z,1015.46
2023-11-19T10:52:52.153Z,1015.48
2023-11-19T10:53:52.268Z,1015.51
2023-11-19T10:54:52.108Z,1015.55
2023-11-19T10:55:52.149Z,1015.48
2023-11-19T10:56:52.139Z,1015.43
2023-11-19T10:57:52.112Z,1015.5
2023-11-19T10:58:52.098Z,1015.51
2023-11-19T10:59:52.136Z,1015.52
2023-11-19T11:00:52.121Z,1015.51
2023-11-19T11:01:52.155Z,1015.51
2023-11-19T11:02:52.166Z,1015.49
2023-11-19T11:03:52.182Z,1015.42
2023-11-19T11:04:52.144Z,1015.43
2023-11-19T11:05:52.134Z,1015.4
2023-11-19T11:06:52.149Z,1015.38
2023-11-19T11:07:52.147Z,1015.38
2023-11-19T11:08:52.126Z,1015.41
2023-11-19T11:09:52.186Z,1015.39
2023-11-19T11:11:52.149Z,1015.33
2023-11-19T11:12:52.244Z,1015.3
2023-11-19T11:13:52.155Z,1015.27
2023-11-19T11:14:52.143Z,1015.24
2023-11-19T11:15:52.148Z,1015.18
2023-11-19T11:16:52.212Z,1015.14
2023-11-19T11:17:52.142Z,1015.18
2023-11-19T11:18:52.166Z,1015.21
2023-11-19T11:19:52.112Z,1015.26
2023-11-19T11:20:52.108Z,1015.29
2023-11-19T11:21:52.174Z,1015.32
2023-11-19T11:22:52.118Z,1015.34
2023-11-19T11:23:52.155Z,1015.38
2023-11-19T11:24:52.154Z,1015.38
2023-11-19T11:25:52.137Z,1015.37
2023-11-19T11:26:52.142Z,1015.3
2023-11-19T11:27:52.126Z,1015.21
2023-11-19T11:28:52.155Z,1015.18
2023-11-19T11:29:52.133Z,1015.23
2023-11-19T11:30:52.196Z,1015.26
2023-11-19T11:31:52.234Z,1015.21
2023-11-19T11:32:52.197Z,1015.14
2023-11-19T11:34:04.281Z,1015.16
2023-11-19T11:34:52.936Z,1015.16
2023-11-19T11:35:52.138Z,1015.13
2023-11-19T11:36:52.149Z,1015.06
2023-11-19T11:37:52.133Z,1015.01
2023-11-19T11:38:52.143Z,1015
2023-11-19T11:39:52.169Z,1015.06
2023-11-19T11:40:52.143Z,1015.08
2023-11-19T11:41:52.141Z,1015.03
2023-11-19T11:42:52.182Z,1015
2023-11-19T11:43:52.164Z,1015.01
2023-11-19T11:44:52.129Z,1015.02
2023-11-19T11:45:52.199Z,1014.97
2023-11-19T11:46:52.171Z,1014.9
2023-11-19T11:47:52.137Z,1015.03
2023-11-19T11:48:52.191Z,1015.13
2023-11-19T11:49:52.134Z,1015.13
2023-11-19T11:50:52.158Z,1015.04
2023-11-19T11:51:52.154Z,1014.97
2023-11-19T11:52:52.133Z,1014.97
2023-11-19T11:53:52.129Z,1015.03
2023-11-19T11:54:52.154Z,1015.07
2023-11-19T11:55:52.149Z,1014.99
2023-11-19T11:56:52.122Z,1014.87
2023-11-19T11:57:52.190Z,1014.85
2023-11-19T11:58:52.120Z,1014.93
2023-11-19T11:59:52.151Z,1015.01
2023-11-19T12:00:52.123Z,1015
2023-11-19T12:01:52.153Z,1014.89
2023-11-19T12:02:52.155Z,1014.86
2023-11-19T12:03:52.200Z,1014.86
2023-11-19T12:04:52.514Z,1014.94
2023-11-19T12:05:52.143Z,1014.93
2023-11-19T12:06:52.150Z,1014.85
2023-11-19T12:07:52.157Z,1014.79
2023-11-19T12:08:53.923Z,1014.8
2023-11-19T12:09:52.162Z,1014.82
2023-11-19T12:10:52.128Z,1014.72
2023-11-19T12:11:52.130Z,1014.67
2023-11-19T12:12:52.158Z,1014.66
2023-11-19T12:13:52.097Z,1014.62
2023-11-19T12:14:52.135Z,1014.67
2023-11-19T12:15:52.169Z,1014.62