createdAt,value
2018-08-04T00:00:28.796Z,0.00
2018-08-04T00:01:28.764Z,0.00
2018-08-04T00:02:28.757Z,0.00
2018-08-04T00:03:28.758Z,0.00
2018-08-04T00:04:28.729Z,0.00
2018-08-04T00:05:28.734Z,0.00
2018-08-04T00:06:28.705Z,0.00
2018-08-04T00:07:28.695Z,0.00
2018-08-04T00:08:28.716Z,0.00
2018-08-04T00:09:28.673Z,0.00
2018-08-04T00:10:28.656Z,0.00
2018-08-04T00:11:28.664Z,0.00
2018-08-04T00:12:28.630Z,0.00
2018-08-04T00:13:28.625Z,0.00
2018-08-04T00:14:28.625Z,0.00
2018-08-04T00:15:28.599Z,0.00
2018-08-04T00:16:28.599Z,0.00
2018-08-04T00:17:28.594Z,0.00
2018-08-04T00:18:28.567Z,0.00
2018-08-04T00:19:28.580Z,0.00
2018-08-04T00:20:28.547Z,0.00
2018-08-04T00:21:28.531Z,0.00
2018-08-04T00:22:28.524Z,0.00
2018-08-04T00:23:28.529Z,0.00
2018-08-04T00:24:28.508Z,0.00
2018-08-04T00:25:28.501Z,0.00
2018-08-04T00:26:28.476Z,0.00
2018-08-04T00:27:28.468Z,0.00
2018-08-04T00:28:28.453Z,0.00
2018-08-04T00:29:28.454Z,0.00
2018-08-04T00:30:28.444Z,0.00
2018-08-04T00:31:28.422Z,0.00
2018-08-04T00:32:28.414Z,0.00
2018-08-04T00:33:28.400Z,0.00
2018-08-04T00:34:28.388Z,0.00
2018-08-04T00:35:28.421Z,0.00
2018-08-04T00:36:28.366Z,0.00
2018-08-04T00:37:28.352Z,0.00
2018-08-04T00:38:28.347Z,0.00
2018-08-04T00:39:28.334Z,0.00
2018-08-04T00:40:28.325Z,0.00
2018-08-04T00:41:28.343Z,0.00
2018-08-04T00:42:28.294Z,0.00
2018-08-04T00:43:28.293Z,0.00
2018-08-04T00:44:28.271Z,0.00
2018-08-04T00:45:28.265Z,0.00
2018-08-04T00:46:28.276Z,0.00
2018-08-04T00:47:28.259Z,0.00
2018-08-04T00:48:28.228Z,0.00
2018-08-04T00:49:28.226Z,0.00
2018-08-04T00:50:28.209Z,0.00
2018-08-04T00:51:28.198Z,0.00
2018-08-04T00:52:28.224Z,0.00
2018-08-04T00:53:28.195Z,0.00
2018-08-04T00:54:28.167Z,0.00
2018-08-04T00:55:28.151Z,0.00
2018-08-04T00:56:28.140Z,0.00
2018-08-04T00:57:28.135Z,0.00
2018-08-04T00:58:28.127Z,0.00
2018-08-04T00:59:28.135Z,0.00
2018-08-04T01:00:28.099Z,0.00
2018-08-04T01:01:28.083Z,0.00
2018-08-04T01:02:28.100Z,0.00
2018-08-04T01:03:28.063Z,0.00
2018-08-04T01:04:28.053Z,0.00
2018-08-04T01:05:28.056Z,0.00
2018-08-04T01:06:28.027Z,0.00
2018-08-04T01:07:28.016Z,0.00
2018-08-04T01:08:28.017Z,0.00
2018-08-04T01:09:27.991Z,0.00
2018-08-04T01:10:27.986Z,0.00
2018-08-04T01:11:27.988Z,0.00
2018-08-04T01:12:27.960Z,0.00
2018-08-04T01:13:27.963Z,0.00
2018-08-04T01:14:27.933Z,0.00
2018-08-04T01:15:27.956Z,0.00
2018-08-04T01:16:27.911Z,0.00
2018-08-04T01:17:27.915Z,0.00
2018-08-04T01:18:27.891Z,0.00
2018-08-04T01:19:27.881Z,0.00
2018-08-04T01:20:27.865Z,0.00
2018-08-04T01:21:27.872Z,0.00
2018-08-04T01:22:27.846Z,0.00
2018-08-04T01:23:27.858Z,0.00
2018-08-04T01:24:27.822Z,0.00
2018-08-04T01:25:27.810Z,0.00
2018-08-04T01:26:27.820Z,0.00
2018-08-04T01:27:27.792Z,0.00
2018-08-04T01:28:27.781Z,0.00
2018-08-04T01:29:27.776Z,0.00
2018-08-04T01:30:27.758Z,0.00
2018-08-04T01:31:27.737Z,0.00
2018-08-04T01:32:27.747Z,0.00
2018-08-04T01:33:27.721Z,0.00
2018-08-04T01:34:27.708Z,0.00
2018-08-04T01:35:27.710Z,0.00
2018-08-04T01:36:27.686Z,0.00
2018-08-04T01:37:27.700Z,0.00
2018-08-04T01:38:27.665Z,0.00
2018-08-04T01:39:27.654Z,0.00
2018-08-04T01:40:27.641Z,0.00
2018-08-04T01:41:27.648Z,0.00
2018-08-04T01:42:27.615Z,0.00
2018-08-04T01:43:27.625Z,0.00
2018-08-04T01:44:27.592Z,0.00
2018-08-04T01:45:27.578Z,0.00
2018-08-04T01:46:27.578Z,0.00
2018-08-04T01:47:27.572Z,0.00
2018-08-04T01:48:27.575Z,0.00
2018-08-04T01:49:27.539Z,0.00
2018-08-04T01:50:27.525Z,0.00
2018-08-04T01:51:27.514Z,0.00
2018-08-04T01:52:27.501Z,0.00
2018-08-04T01:53:27.508Z,0.00
2018-08-04T01:54:27.493Z,0.00
2018-08-04T01:55:27.477Z,0.00
2018-08-04T01:56:27.458Z,0.00
2018-08-04T01:57:27.450Z,0.00
2018-08-04T01:58:27.436Z,0.00
2018-08-04T01:59:27.465Z,0.00
2018-08-04T02:00:27.412Z,0.00
2018-08-04T02:01:27.399Z,0.00
2018-08-04T02:02:27.391Z,0.00
2018-08-04T02:03:27.382Z,0.00
2018-08-04T02:04:27.368Z,0.00
2018-08-04T02:05:27.386Z,0.00
2018-08-04T02:06:27.345Z,0.00
2018-08-04T02:07:27.335Z,0.00
2018-08-04T02:08:27.317Z,0.00
2018-08-04T02:09:27.306Z,0.00
2018-08-04T02:10:27.324Z,0.00
2018-08-04T02:11:27.304Z,0.00
2018-08-04T02:12:27.277Z,0.00
2018-08-04T02:13:27.266Z,0.00
2018-08-04T02:14:27.374Z,0.00
2018-08-04T02:15:27.246Z,0.00
2018-08-04T02:16:27.250Z,0.00
2018-08-04T02:17:27.234Z,0.00
2018-08-04T02:18:27.209Z,0.00
2018-08-04T02:19:27.194Z,0.00
2018-08-04T02:20:27.189Z,0.00
2018-08-04T02:21:27.195Z,0.00
2018-08-04T02:22:27.164Z,0.00
2018-08-04T02:23:27.182Z,0.00
2018-08-04T02:24:27.134Z,0.00
2018-08-04T02:25:27.126Z,0.00
2018-08-04T02:26:27.117Z,0.00
2018-08-04T02:27:27.126Z,0.00
2018-08-04T02:28:27.100Z,0.00
2018-08-04T02:29:27.097Z,0.00
2018-08-04T02:30:27.071Z,0.00
2018-08-04T02:31:27.062Z,0.00
2018-08-04T02:32:27.051Z,0.00
2018-08-04T02:33:27.045Z,0.00
2018-08-04T02:34:27.027Z,0.00
2018-08-04T02:35:27.029Z,0.00
2018-08-04T02:36:27.006Z,0.00
2018-08-04T02:37:26.992Z,0.00
2018-08-04T02:38:26.993Z,0.00
2018-08-04T02:39:26.970Z,0.00
2018-08-04T02:40:26.957Z,0.00
2018-08-04T02:41:26.963Z,0.00
2018-08-04T02:42:26.932Z,0.00
2018-08-04T02:43:26.956Z,0.00
2018-08-04T02:44:26.914Z,0.00
2018-08-04T02:45:26.923Z,0.00
2018-08-04T02:46:26.894Z,0.00
2018-08-04T02:47:26.894Z,0.00
2018-08-04T02:48:26.865Z,0.00
2018-08-04T02:49:26.859Z,0.00
2018-08-04T02:50:26.848Z,0.00
2018-08-04T02:51:26.832Z,0.00
2018-08-04T02:52:26.828Z,0.00
2018-08-04T02:53:26.832Z,0.00
2018-08-04T02:54:26.822Z,0.00
2018-08-04T02:55:26.786Z,0.00
2018-08-04T02:56:26.778Z,0.00
2018-08-04T02:57:26.766Z,0.00
2018-08-04T02:58:26.751Z,0.00
2018-08-04T02:59:26.766Z,0.00
2018-08-04T03:00:26.742Z,0.00
2018-08-04T03:01:26.721Z,0.00
2018-08-04T03:02:26.701Z,0.00
2018-08-04T03:03:26.706Z,4.00
2018-08-04T03:04:26.688Z,4.00
2018-08-04T03:05:26.729Z,0.00
2018-08-04T03:06:26.662Z,0.00
2018-08-04T03:07:26.649Z,4.00
2018-08-04T03:08:26.654Z,0.00
2018-08-04T03:09:26.628Z,4.00
2018-08-04T03:10:26.616Z,4.00
2018-08-04T03:11:26.630Z,4.00
2018-08-04T03:12:26.608Z,4.00
2018-08-04T03:13:26.586Z,4.00
2018-08-04T03:14:26.572Z,4.00
2018-08-04T03:15:26.561Z,4.00
2018-08-04T03:16:26.567Z,8.00
2018-08-04T03:17:26.549Z,8.00
2018-08-04T03:18:26.520Z,12.00
2018-08-04T03:19:26.511Z,12.00
2018-08-04T03:20:26.501Z,12.00
2018-08-04T03:21:26.486Z,16.00
2018-08-04T03:22:26.492Z,16.00
2018-08-04T03:23:26.482Z,20.00
2018-08-04T03:24:26.458Z,24.00
2018-08-04T03:25:26.442Z,24.00
2018-08-04T03:26:26.439Z,28.00
2018-08-04T03:27:26.448Z,28.00
2018-08-04T03:28:26.411Z,32.00
2018-08-04T03:29:26.411Z,36.00
2018-08-04T03:30:26.386Z,40.00
2018-08-04T03:31:26.384Z,44.00
2018-08-04T03:32:26.365Z,48.00
2018-08-04T03:33:26.367Z,52.00
2018-08-04T03:34:26.340Z,56.00
2018-08-04T03:35:26.349Z,60.00
2018-08-04T03:36:26.317Z,68.00
2018-08-04T03:37:26.305Z,72.00
2018-08-04T03:38:26.320Z,80.00
2018-08-04T03:39:26.283Z,88.00
2018-08-04T03:40:26.272Z,96.00
2018-08-04T03:41:26.277Z,100.00
2018-08-04T03:42:26.250Z,108.00
2018-08-04T03:43:26.248Z,120.00
2018-08-04T03:44:26.235Z,128.00
2018-08-04T03:45:26.216Z,136.00
2018-08-04T03:46:26.207Z,144.00
2018-08-04T03:47:26.212Z,156.00
2018-08-04T03:48:26.182Z,168.00
2018-08-04T03:49:26.188Z,180.00
2018-08-04T03:50:26.159Z,192.00
2018-08-04T03:51:26.149Z,204.00
2018-08-04T03:52:26.136Z,220.00
2018-08-04T03:53:26.140Z,236.00
2018-08-04T03:54:26.111Z,248.00
2018-08-04T03:55:26.111Z,268.00
2018-08-04T03:56:26.092Z,280.00
2018-08-04T03:57:26.078Z,296.00
2018-08-04T03:58:26.069Z,312.00
2018-08-04T03:59:26.083Z,332.00
2018-08-04T04:00:26.069Z,348.00
2018-08-04T04:01:26.034Z,368.00
2018-08-04T04:02:26.022Z,388.00
2018-08-04T04:03:26.017Z,408.00
2018-08-04T04:04:26.004Z,432.00
2018-08-04T04:05:26.000Z,452.00
2018-08-04T04:06:26.002Z,472.00
2018-08-04T04:07:25.966Z,500.00
2018-08-04T04:08:25.955Z,520.00
2018-08-04T04:09:25.942Z,540.00
2018-08-04T04:10:25.967Z,556.00
2018-08-04T04:11:25.932Z,576.00
2018-08-04T04:12:25.925Z,600.00
2018-08-04T04:13:25.899Z,620.00
2018-08-04T04:14:25.887Z,644.00
2018-08-04T04:15:25.877Z,668.00
2018-08-04T04:16:25.864Z,688.00
2018-08-04T04:17:25.876Z,708.00
2018-08-04T04:18:25.840Z,732.00
2018-08-04T04:19:25.830Z,752.00
2018-08-04T04:20:25.817Z,776.00
2018-08-04T04:21:25.805Z,796.00
2018-08-04T04:22:25.827Z,820.00
2018-08-04T04:23:25.802Z,848.00
2018-08-04T04:24:25.768Z,868.00
2018-08-04T04:25:25.758Z,892.00
2018-08-04T04:26:25.744Z,920.00
2018-08-04T04:27:25.732Z,944.00
2018-08-04T04:28:25.748Z,976.00
2018-08-04T04:29:25.727Z,1008.00
2018-08-04T04:30:25.704Z,1044.00
2018-08-04T04:31:25.692Z,1080.00
2018-08-04T04:32:32.298Z,1120.00
2018-08-04T04:33:25.672Z,1152.00
2018-08-04T04:34:25.827Z,1188.00
2018-08-04T04:35:25.650Z,1236.00
2018-08-04T04:36:25.635Z,1284.00
2018-08-04T04:37:25.637Z,1308.00
2018-08-04T04:38:25.616Z,1312.00
2018-08-04T04:39:25.640Z,1304.00
2018-08-04T04:40:25.610Z,1304.00
2018-08-04T04:41:25.579Z,1312.00
2018-08-04T04:42:25.567Z,1312.00
2018-08-04T04:43:25.551Z,1344.00
2018-08-04T04:44:25.548Z,1376.00
2018-08-04T04:45:25.557Z,1420.00
2018-08-04T04:46:25.521Z,1464.00
2018-08-04T04:47:25.510Z,1500.00
2018-08-04T04:48:25.520Z,1528.00
2018-08-04T04:49:25.492Z,1544.00
2018-08-04T04:50:25.499Z,1564.00
2018-08-04T04:51:25.485Z,1608.00
2018-08-04T04:52:25.450Z,1636.00
2018-08-04T04:53:25.439Z,1644.00
2018-08-04T04:54:25.430Z,1672.00
2018-08-04T04:55:25.434Z,1704.00
2018-08-04T04:56:25.436Z,1732.00
2018-08-04T04:57:25.406Z,1792.00
2018-08-04T04:58:25.383Z,1844.00
2018-08-04T04:59:25.396Z,1880.00
2018-08-04T05:00:25.361Z,1904.00
2018-08-04T05:01:25.378Z,1912.00
2018-08-04T05:02:25.343Z,1892.00
2018-08-04T05:03:25.345Z,1868.00
2018-08-04T05:04:25.311Z,1848.00
2018-08-04T05:05:25.305Z,1848.00
2018-08-04T05:06:25.294Z,1844.00
2018-08-04T05:07:25.293Z,1860.00
2018-08-04T05:08:25.274Z,1872.00
2018-08-04T05:09:25.276Z,1844.00
2018-08-04T05:10:25.245Z,1828.00
2018-08-04T05:11:25.236Z,1820.00
2018-08-04T05:12:25.257Z,1792.00
2018-08-04T05:13:25.231Z,1748.00
2018-08-04T05:14:25.203Z,1744.00
2018-08-04T05:15:25.202Z,1748.00
2018-08-04T05:16:25.181Z,1756.00
2018-08-04T05:17:25.169Z,1784.00
2018-08-04T05:18:25.170Z,1856.00
2018-08-04T05:19:25.149Z,1928.00
2018-08-04T05:20:25.132Z,2016.00
2018-08-04T05:21:25.195Z,2068.00
2018-08-04T05:22:25.115Z,2116.00
2018-08-04T05:23:25.131Z,2184.00
2018-08-04T05:24:25.089Z,2252.00
2018-08-04T05:25:25.078Z,2296.00
2018-08-04T05:26:25.063Z,2312.00
2018-08-04T05:27:25.074Z,2280.00
2018-08-04T05:28:25.047Z,2248.00
2018-08-04T05:29:25.040Z,2212.00
2018-08-04T05:30:25.022Z,2172.00
2018-08-04T05:31:25.010Z,2164.00
2018-08-04T05:32:25.004Z,2184.00
2018-08-04T05:33:25.007Z,2228.00
2018-08-04T05:34:25.004Z,2284.00
2018-08-04T05:35:24.963Z,2340.00
2018-08-04T05:36:24.958Z,2408.00
2018-08-04T05:37:24.998Z,2468.00
2018-08-04T05:38:24.933Z,2512.00
2018-08-04T05:39:24.936Z,2528.00
2018-08-04T05:40:24.935Z,2512.00
2018-08-04T05:41:24.896Z,2516.00
2018-08-04T05:42:24.890Z,2548.00
2018-08-04T05:43:24.922Z,2568.00
2018-08-04T05:44:24.870Z,2556.00
2018-08-04T05:45:24.865Z,2460.00
2018-08-04T05:46:24.847Z,2408.00
2018-08-04T05:47:24.834Z,2340.00
2018-08-04T05:48:24.817Z,2248.00
2018-08-04T05:49:24.812Z,2080.00
2018-08-04T05:50:24.817Z,1976.00
2018-08-04T05:51:24.798Z,1888.00
2018-08-04T05:52:24.780Z,1816.00
2018-08-04T05:53:24.761Z,1808.00
2018-08-04T05:54:24.756Z,1864.00
2018-08-04T05:55:24.745Z,1996.00
2018-08-04T05:56:24.774Z,2176.00
2018-08-04T05:57:24.717Z,2428.00
2018-08-04T05:58:24.705Z,2708.00
2018-08-04T05:59:24.692Z,2824.00
2018-08-04T06:00:24.683Z,2864.00
2018-08-04T06:01:24.691Z,2916.00
2018-08-04T06:02:24.717Z,3032.00
2018-08-04T06:03:24.730Z,3168.00
2018-08-04T06:04:24.633Z,3236.00
2018-08-04T06:05:24.631Z,3204.00
2018-08-04T06:06:24.619Z,3176.00
2018-08-04T06:07:24.601Z,3156.00
2018-08-04T06:08:24.634Z,3248.00
2018-08-04T06:09:24.585Z,3420.00
2018-08-04T06:10:24.580Z,3448.00
2018-08-04T06:11:24.561Z,3044.00
2018-08-04T06:12:24.545Z,2660.00
2018-08-04T06:13:24.560Z,2400.00
2018-08-04T06:14:24.541Z,2256.00
2018-08-04T06:15:24.517Z,2196.00
2018-08-04T06:16:24.507Z,2212.00
2018-08-04T06:17:24.489Z,2296.00
2018-08-04T06:18:24.500Z,2460.00
2018-08-04T06:19:24.475Z,2672.00
2018-08-04T06:20:24.548Z,2696.00
2018-08-04T06:21:24.451Z,2668.00
2018-08-04T06:22:24.437Z,2648.00
2018-08-04T06:23:24.421Z,2568.00
2018-08-04T06:24:24.441Z,2592.00
2018-08-04T06:25:24.404Z,2876.00
2018-08-04T06:26:24.408Z,3136.00
2018-08-04T06:27:24.375Z,3388.00
2018-08-04T06:28:24.367Z,3576.00
2018-08-04T06:29:24.353Z,3724.00
2018-08-04T06:30:24.379Z,3920.00
2018-08-04T06:31:24.335Z,4052.00
2018-08-04T06:32:24.340Z,4208.00
2018-08-04T06:33:24.306Z,4312.00
2018-08-04T06:34:24.291Z,4392.00
2018-08-04T06:35:24.300Z,4136.00
2018-08-04T06:36:24.271Z,3848.00
2018-08-04T06:37:24.268Z,3760.00
2018-08-04T06:38:24.269Z,3800.00
2018-08-04T06:39:24.240Z,3780.00
2018-08-04T06:40:24.254Z,3620.00
2018-08-04T06:41:24.225Z,3420.00
2018-08-04T06:42:24.208Z,3156.00
2018-08-04T06:43:24.197Z,2844.00
2018-08-04T06:44:24.206Z,2488.00
2018-08-04T06:45:24.171Z,2240.00
2018-08-04T06:46:24.183Z,2080.00
2018-08-04T06:47:24.158Z,1976.00
2018-08-04T06:48:24.142Z,1932.00
2018-08-04T06:49:24.135Z,1948.00
2018-08-04T06:50:24.133Z,2020.00
2018-08-04T06:51:24.118Z,2128.00
2018-08-04T06:52:24.093Z,2240.00
2018-08-04T06:53:24.082Z,2380.00
2018-08-04T06:54:24.072Z,2516.00
2018-08-04T06:55:24.051Z,2600.00
2018-08-04T06:56:24.094Z,2636.00
2018-08-04T06:57:24.041Z,2636.00
2018-08-04T06:58:24.086Z,2800.00
2018-08-04T06:59:24.014Z,3120.00
2018-08-04T07:00:24.005Z,3268.00
2018-08-04T07:01:24.022Z,3272.00
2018-08-04T07:02:23.996Z,3504.00
2018-08-04T07:03:23.975Z,3740.00
2018-08-04T07:04:23.960Z,4024.00
2018-08-04T07:05:23.952Z,4248.00
2018-08-04T07:06:23.936Z,4340.00
2018-08-04T07:07:23.943Z,4236.00
2018-08-04T07:08:23.930Z,3996.00
2018-08-04T07:09:23.904Z,4016.00
2018-08-04T07:10:23.889Z,4068.00
2018-08-04T07:11:23.881Z,4128.00
2018-08-04T07:12:23.906Z,4176.00
2018-08-04T07:13:23.922Z,4220.00
2018-08-04T07:14:23.863Z,4208.00
2018-08-04T07:15:23.831Z,4140.00
2018-08-04T07:16:23.835Z,4088.00
2018-08-04T07:17:23.809Z,3944.00
2018-08-04T07:18:23.840Z,3780.00
2018-08-04T07:19:23.793Z,3708.00
2018-08-04T07:20:23.795Z,3908.00
2018-08-04T07:21:23.770Z,3904.00
2018-08-04T07:22:23.752Z,3812.00
2018-08-04T07:23:23.754Z,3596.00
2018-08-04T07:24:23.753Z,3452.00
2018-08-04T07:25:23.724Z,3196.00
2018-08-04T07:26:23.720Z,3108.00
2018-08-04T07:27:23.700Z,3208.00
2018-08-04T07:28:23.704Z,2872.00
2018-08-04T07:29:23.679Z,2844.00
2018-08-04T07:30:23.690Z,2668.00
2018-08-04T07:31:23.656Z,2500.00
2018-08-04T07:32:23.651Z,2444.00
2018-08-04T07:33:23.662Z,2300.00
2018-08-04T07:34:23.685Z,2116.00
2018-08-04T07:35:23.615Z,1972.00
2018-08-04T07:36:23.618Z,1904.00
2018-08-04T07:37:23.590Z,1844.00
2018-08-04T07:38:23.577Z,1828.00
2018-08-04T07:39:23.585Z,1828.00
2018-08-04T07:40:23.572Z,1816.00
2018-08-04T07:41:23.549Z,1788.00
2018-08-04T07:42:23.553Z,1732.00
2018-08-04T07:43:23.526Z,1692.00
2018-08-04T07:44:23.537Z,1680.00
2018-08-04T07:45:23.505Z,1656.00
2018-08-04T07:46:23.500Z,1656.00
2018-08-04T07:47:23.485Z,1692.00
2018-08-04T07:48:23.489Z,1748.00
2018-08-04T07:49:23.475Z,1844.00
2018-08-04T07:50:23.446Z,1912.00
2018-08-04T07:51:23.441Z,1992.00
2018-08-04T07:52:23.430Z,2096.00
2018-08-04T07:53:23.419Z,2164.00
2018-08-04T07:54:23.445Z,2288.00
2018-08-04T07:55:23.394Z,2444.00
2018-08-04T07:56:23.384Z,2576.00
2018-08-04T07:57:23.374Z,2724.00
2018-08-04T07:58:23.363Z,2860.00
2018-08-04T07:59:23.421Z,2960.00
2018-08-04T08:00:23.351Z,3108.00
2018-08-04T08:01:23.328Z,3288.00
2018-08-04T08:02:23.321Z,3420.00
2018-08-04T08:03:23.313Z,3472.00
2018-08-04T08:04:23.304Z,3476.00
2018-08-04T08:05:23.334Z,3640.00
2018-08-04T08:06:23.288Z,3648.00
2018-08-04T08:07:23.270Z,3828.00
2018-08-04T08:08:23.253Z,3832.00
2018-08-04T08:09:23.238Z,3844.00
2018-08-04T08:10:23.260Z,3704.00
2018-08-04T08:11:23.280Z,3632.00
2018-08-04T08:12:23.224Z,3688.00
2018-08-04T08:13:23.204Z,3784.00
2018-08-04T08:14:23.190Z,3572.00
2018-08-04T08:15:23.189Z,3404.00
2018-08-04T08:16:23.162Z,3280.00
2018-08-04T08:17:23.176Z,3072.00
2018-08-04T08:18:23.163Z,2908.00
2018-08-04T08:19:23.175Z,2728.00
2018-08-04T08:20:23.125Z,2612.00
2018-08-04T08:21:23.114Z,2504.00
2018-08-04T08:22:23.116Z,2416.00
2018-08-04T08:23:23.091Z,2384.00
2018-08-04T08:24:23.092Z,2240.00
2018-08-04T08:25:23.062Z,2172.00
2018-08-04T08:26:23.056Z,2120.00
2018-08-04T08:27:23.041Z,2104.00
2018-08-04T08:28:23.044Z,2144.00
2018-08-04T08:29:23.027Z,2220.00
2018-08-04T08:30:23.029Z,2340.00
2018-08-04T08:31:23.113Z,2468.00
2018-08-04T08:32:22.988Z,2560.00
2018-08-04T08:33:23.008Z,2684.00
2018-08-04T08:34:22.973Z,2936.00
2018-08-04T08:35:22.960Z,3232.00
2018-08-04T08:36:22.963Z,3492.00
2018-08-04T08:37:22.936Z,3424.00
2018-08-04T08:38:22.921Z,3380.00
2018-08-04T08:39:22.927Z,3344.00
2018-08-04T08:40:22.971Z,3220.00
2018-08-04T08:41:22.891Z,3036.00
2018-08-04T08:42:22.896Z,2976.00
2018-08-04T08:43:22.867Z,2944.00
2018-08-04T08:44:22.881Z,2940.00
2018-08-04T08:45:22.850Z,2960.00
2018-08-04T08:46:22.839Z,2960.00
2018-08-04T08:47:22.848Z,2892.00
2018-08-04T08:48:22.815Z,2736.00
2018-08-04T08:49:22.819Z,2612.00
2018-08-04T08:50:22.798Z,2420.00
2018-08-04T08:51:22.793Z,2204.00
2018-08-04T08:52:22.774Z,2004.00
2018-08-04T08:53:22.936Z,1832.00
2018-08-04T08:54:22.786Z,1632.00
2018-08-04T08:55:22.748Z,1432.00
2018-08-04T08:56:22.732Z,1256.00
2018-08-04T08:57:22.715Z,1128.00
2018-08-04T08:58:22.711Z,1040.00
2018-08-04T08:59:22.745Z,980.00
2018-08-04T09:00:22.703Z,940.00
2018-08-04T09:01:22.735Z,912.00
2018-08-04T09:02:22.670Z,892.00
2018-08-04T09:03:22.655Z,860.00
2018-08-04T09:04:22.639Z,804.00
2018-08-04T09:05:22.669Z,752.00
2018-08-04T09:06:22.626Z,716.00
2018-08-04T09:07:22.609Z,708.00
2018-08-04T09:08:22.604Z,720.00
2018-08-04T09:09:22.596Z,744.00
2018-08-04T09:10:22.573Z,760.00
2018-08-04T09:11:22.608Z,776.00
2018-08-04T09:12:22.557Z,780.00
2018-08-04T09:13:22.542Z,768.00
2018-08-04T09:14:22.533Z,756.00
2018-08-04T09:15:22.518Z,748.00
2018-08-04T09:16:22.524Z,740.00
2018-08-04T09:17:22.519Z,732.00
2018-08-04T09:18:22.488Z,744.00
2018-08-04T09:19:22.483Z,768.00
2018-08-04T09:20:22.460Z,796.00
2018-08-04T09:21:22.476Z,848.00
2018-08-04T09:22:22.442Z,908.00
2018-08-04T09:23:22.453Z,948.00
2018-08-04T09:24:22.422Z,1000.00
2018-08-04T09:25:22.412Z,1036.00
2018-08-04T09:26:22.391Z,1052.00
2018-08-04T09:27:22.391Z,1068.00
2018-08-04T09:28:22.370Z,1092.00
2018-08-04T09:29:22.373Z,1148.00
2018-08-04T09:30:22.349Z,1220.00
2018-08-04T09:31:22.339Z,1284.00
2018-08-04T09:32:22.351Z,1336.00
2018-08-04T09:33:22.316Z,1384.00
2018-08-04T09:34:22.305Z,1420.00
2018-08-04T09:35:22.314Z,1432.00
2018-08-04T09:36:22.279Z,1448.00
2018-08-04T09:37:22.269Z,1496.00
2018-08-04T09:38:22.270Z,1544.00
2018-08-04T09:39:22.251Z,1588.00
2018-08-04T09:40:22.238Z,1604.00
2018-08-04T09:41:22.251Z,1628.00
2018-08-04T09:42:22.217Z,1652.00
2018-08-04T09:43:22.234Z,1660.00
2018-08-04T09:44:22.197Z,1652.00
2018-08-04T09:45:22.181Z,1620.00
2018-08-04T09:46:22.177Z,1580.00
2018-08-04T09:47:22.176Z,1536.00
2018-08-04T09:48:22.149Z,1496.00
2018-08-04T09:49:22.185Z,1476.00
2018-08-04T09:50:22.134Z,1460.00
2018-08-04T09:51:22.113Z,1460.00
2018-08-04T09:52:22.107Z,1456.00
2018-08-04T09:53:22.110Z,1448.00
2018-08-04T09:54:22.081Z,1448.00
2018-08-04T09:55:22.089Z,1452.00
2018-08-04T09:56:22.063Z,1464.00
2018-08-04T09:57:22.049Z,1476.00
2018-08-04T09:58:22.037Z,1500.00
2018-08-04T09:59:22.043Z,1536.00
2018-08-04T10:00:22.045Z,1580.00
2018-08-04T10:01:22.009Z,1612.00
2018-08-04T10:02:21.990Z,1644.00
2018-08-04T10:03:21.985Z,1672.00
2018-08-04T10:04:21.976Z,1700.00
2018-08-04T10:05:21.980Z,1732.00
2018-08-04T10:06:21.975Z,1800.00
2018-08-04T10:07:21.930Z,2076.00
2018-08-04T10:08:21.933Z,2060.00
2018-08-04T10:09:21.918Z,2040.00
2018-08-04T10:10:21.905Z,1976.00
2018-08-04T10:11:21.948Z,1988.00
2018-08-04T10:12:21.899Z,2012.00
2018-08-04T10:13:21.867Z,2040.00
2018-08-04T10:14:21.851Z,2072.00
2018-08-04T10:15:21.841Z,2084.00
2018-08-04T10:16:21.834Z,2104.00
2018-08-04T10:17:21.844Z,2116.00
2018-08-04T10:18:21.813Z,2132.00
2018-08-04T10:19:21.799Z,2148.00
2018-08-04T10:20:21.840Z,2180.00
2018-08-04T10:21:21.776Z,2220.00
2018-08-04T10:22:21.777Z,2268.00
2018-08-04T10:23:21.760Z,2332.00
2018-08-04T10:24:21.746Z,2392.00
2018-08-04T10:25:21.728Z,2440.00
2018-08-04T10:26:21.717Z,2464.00
2018-08-04T10:27:21.717Z,2488.00
2018-08-04T10:28:21.694Z,2504.00
2018-08-04T10:29:21.693Z,2504.00
2018-08-04T10:30:21.671Z,2492.00
2018-08-04T10:31:21.660Z,2488.00
2018-08-04T10:32:21.713Z,2468.00
2018-08-04T10:33:21.636Z,2452.00
2018-08-04T10:34:21.618Z,2452.00
2018-08-04T10:35:21.631Z,2460.00
2018-08-04T10:36:21.599Z,2508.00
2018-08-04T10:37:21.595Z,2684.00
2018-08-04T10:38:21.607Z,2728.00
2018-08-04T10:39:21.565Z,2704.00
2018-08-04T10:40:21.561Z,2780.00
2018-08-04T10:41:21.562Z,2816.00
2018-08-04T10:42:21.529Z,2724.00
2018-08-04T10:43:21.526Z,2744.00
2018-08-04T10:44:21.525Z,2736.00
2018-08-04T10:45:21.499Z,2732.00
2018-08-04T10:46:21.491Z,2736.00
2018-08-04T10:47:21.494Z,2888.00
2018-08-04T10:48:21.467Z,2992.00
2018-08-04T10:49:21.475Z,3276.00
2018-08-04T10:50:21.441Z,3144.00
2018-08-04T10:51:21.435Z,3108.00
2018-08-04T10:52:21.418Z,3716.00
2018-08-04T10:53:21.428Z,3728.00
2018-08-04T10:54:21.440Z,3664.00
2018-08-04T10:55:21.391Z,3692.00
2018-08-04T10:56:21.387Z,3408.00
2018-08-04T10:57:21.371Z,3460.00
2018-08-04T10:58:21.361Z,3124.00
2018-08-04T10:59:21.364Z,2880.00
2018-08-04T11:00:21.361Z,2848.00
2018-08-04T11:01:21.323Z,2800.00
2018-08-04T11:02:21.314Z,2816.00
2018-08-04T11:03:21.303Z,2616.00
2018-08-04T11:04:21.300Z,2636.00
2018-08-04T11:05:21.301Z,2660.00
2018-08-04T11:06:21.285Z,2660.00
2018-08-04T11:07:21.271Z,3424.00
2018-08-04T11:08:21.245Z,2972.00
2018-08-04T11:09:21.240Z,3452.00
2018-08-04T11:10:21.227Z,3440.00
2018-08-04T11:11:21.247Z,3392.00
2018-08-04T11:12:21.200Z,3212.00
2018-08-04T11:13:21.193Z,2820.00
2018-08-04T11:14:21.184Z,3100.00
2018-08-04T11:15:21.177Z,3356.00
2018-08-04T11:16:21.176Z,2912.00
2018-08-04T11:17:21.167Z,3072.00
2018-08-04T11:18:21.139Z,3316.00
2018-08-04T11:19:21.130Z,3316.00
2018-08-04T11:20:21.119Z,3328.00
2018-08-04T11:21:21.122Z,3336.00
2018-08-04T11:22:21.098Z,3340.00
2018-08-04T11:23:21.101Z,3360.00
2018-08-04T11:24:21.071Z,3392.00
2018-08-04T11:25:21.066Z,3392.00
2018-08-04T11:26:21.151Z,3352.00
2018-08-04T11:27:21.044Z,3420.00
2018-08-04T11:28:21.035Z,3360.00
2018-08-04T11:29:21.039Z,3324.00
2018-08-04T11:30:21.011Z,3284.00
2018-08-04T11:31:21.019Z,3204.00
2018-08-04T11:32:21.031Z,3200.00
2018-08-04T11:33:20.974Z,3220.00
2018-08-04T11:34:20.970Z,3252.00
2018-08-04T11:35:20.974Z,3212.00
2018-08-04T11:36:20.975Z,2852.00
2018-08-04T11:37:20.932Z,3196.00
2018-08-04T11:38:20.930Z,3176.00
2018-08-04T11:39:20.914Z,3164.00
2018-08-04T11:40:20.901Z,3120.00
2018-08-04T11:41:20.915Z,3140.00
2018-08-04T11:42:20.909Z,3168.00
2018-08-04T11:43:20.868Z,3172.00
2018-08-04T11:44:20.864Z,3192.00
2018-08-04T11:45:20.854Z,3216.00
2018-08-04T11:46:20.835Z,3224.00
2018-08-04T11:47:20.846Z,3220.00
2018-08-04T11:48:20.827Z,3240.00
2018-08-04T11:49:20.805Z,3256.00
2018-08-04T11:50:20.794Z,3252.00
2018-08-04T11:51:20.785Z,3268.00
2018-08-04T11:52:20.776Z,3276.00
2018-08-04T11:53:20.816Z,3296.00
2018-08-04T11:54:20.749Z,3284.00
2018-08-04T11:55:20.740Z,3312.00
2018-08-04T11:56:20.730Z,3360.00
2018-08-04T11:57:20.717Z,3420.00
2018-08-04T11:58:20.762Z,3436.00
2018-08-04T11:59:20.725Z,3448.00
2018-08-04T12:00:20.688Z,3460.00
2018-08-04T12:01:20.676Z,3536.00
2018-08-04T12:02:20.664Z,3480.00
2018-08-04T12:03:20.655Z,3312.00
2018-08-04T12:04:20.649Z,3548.00
2018-08-04T12:05:20.667Z,3620.00
2018-08-04T12:06:20.621Z,3664.00
2018-08-04T12:07:20.618Z,3700.00
2018-08-04T12:08:20.604Z,3796.00
2018-08-04T12:09:20.601Z,3792.00
2018-08-04T12:10:20.586Z,3868.00
2018-08-04T12:11:20.591Z,3884.00
2018-08-04T12:12:20.559Z,3892.00
2018-08-04T12:13:20.549Z,3940.00
2018-08-04T12:14:20.555Z,3920.00
2018-08-04T12:15:20.525Z,3976.00
2018-08-04T12:16:20.520Z,4100.00
2018-08-04T12:17:20.530Z,3056.00
2018-08-04T12:18:20.489Z,2672.00
2018-08-04T12:19:20.498Z,3276.00
2018-08-04T12:20:20.471Z,3252.00
2018-08-04T12:21:20.462Z,2684.00
2018-08-04T12:22:20.450Z,2776.00
2018-08-04T12:23:20.520Z,2864.00
2018-08-04T12:24:20.467Z,4344.00
2018-08-04T12:25:20.419Z,4420.00
2018-08-04T12:26:20.412Z,4540.00
2018-08-04T12:27:20.400Z,4596.00