createdAt,value
2018-05-27T00:01:42.848Z,99.90
2018-05-27T00:04:09.240Z,99.90
2018-05-27T00:06:35.640Z,99.90
2018-05-27T00:09:02.857Z,99.90
2018-05-27T00:11:29.278Z,99.90
2018-05-27T00:13:55.787Z,99.90
2018-05-27T00:16:22.163Z,99.90
2018-05-27T00:18:48.537Z,99.90
2018-05-27T00:21:14.984Z,99.90
2018-05-27T00:23:41.376Z,99.90
2018-05-27T00:26:07.758Z,99.90
2018-05-27T00:28:34.182Z,99.90
2018-05-27T00:31:00.574Z,99.90
2018-05-27T00:33:26.956Z,99.90
2018-05-27T00:35:53.343Z,99.90
2018-05-27T00:38:19.745Z,99.90
2018-05-27T00:40:46.164Z,99.90
2018-05-27T00:43:12.561Z,99.90
2018-05-27T00:45:39.729Z,99.90
2018-05-27T00:48:06.103Z,99.90
2018-05-27T00:50:32.495Z,99.90
2018-05-27T00:52:58.888Z,99.90
2018-05-27T00:55:25.271Z,99.90
2018-05-27T00:57:51.677Z,99.90
2018-05-27T01:00:18.812Z,99.90
2018-05-27T01:02:45.189Z,99.90
2018-05-27T01:05:11.592Z,99.90
2018-05-27T01:07:38.727Z,99.90
2018-05-27T01:10:05.110Z,99.90
2018-05-27T01:12:31.508Z,99.90
2018-05-27T01:14:58.665Z,99.90
2018-05-27T01:17:25.775Z,99.90
2018-05-27T01:19:52.215Z,99.90
2018-05-27T01:22:18.611Z,99.90
2018-05-27T01:24:44.972Z,99.90
2018-05-27T01:27:11.362Z,99.90
2018-05-27T01:29:38.500Z,99.90
2018-05-27T01:32:05.606Z,99.90
2018-05-27T01:34:31.987Z,99.90
2018-05-27T01:36:59.186Z,99.90
2018-05-27T01:39:25.557Z,99.90
2018-05-27T01:41:51.943Z,99.90
2018-05-27T01:44:18.331Z,99.90
2018-05-27T01:46:44.721Z,99.90
2018-05-27T01:49:11.152Z,99.90
2018-05-27T01:51:37.568Z,99.90
2018-05-27T01:54:03.937Z,99.90
2018-05-27T01:56:30.464Z,99.90
2018-05-27T01:58:56.836Z,99.90
2018-05-27T02:01:23.220Z,99.90
2018-05-27T02:03:49.644Z,99.90
2018-05-27T02:06:16.013Z,99.90
2018-05-27T02:08:42.411Z,99.90
2018-05-27T02:11:08.805Z,99.90
2018-05-27T02:13:35.196Z,99.90
2018-05-27T02:16:01.621Z,99.90
2018-05-27T02:18:28.016Z,99.90
2018-05-27T02:20:55.139Z,99.90
2018-05-27T02:23:21.541Z,99.90
2018-05-27T02:25:47.931Z,99.90
2018-05-27T02:28:14.300Z,99.90
2018-05-27T02:30:40.700Z,99.90
2018-05-27T02:33:07.851Z,99.90
2018-05-27T02:35:34.973Z,99.90
2018-05-27T02:38:01.369Z,99.90
2018-05-27T02:40:27.776Z,99.90
2018-05-27T02:42:54.910Z,99.90
2018-05-27T02:45:21.307Z,99.90
2018-05-27T02:47:47.697Z,99.90
2018-05-27T02:50:14.803Z,99.90
2018-05-27T02:52:41.205Z,99.90
2018-05-27T02:55:07.605Z,99.90
2018-05-27T02:57:33.980Z,99.90
2018-05-27T03:00:00.532Z,99.90
2018-05-27T03:02:26.967Z,99.90
2018-05-27T03:04:53.336Z,99.90
2018-05-27T03:07:19.768Z,99.90
2018-05-27T03:09:46.159Z,99.90
2018-05-27T03:12:12.535Z,99.90
2018-05-27T03:14:38.941Z,99.90
2018-05-27T03:17:05.368Z,99.90
2018-05-27T03:19:31.747Z,99.90
2018-05-27T03:21:58.156Z,99.90
2018-05-27T03:24:24.559Z,99.90
2018-05-27T03:26:50.948Z,99.90
2018-05-27T03:29:18.094Z,99.90
2018-05-27T03:31:44.501Z,99.90
2018-05-27T03:34:10.868Z,99.90
2018-05-27T03:36:37.327Z,99.90
2018-05-27T03:39:04.557Z,99.90
2018-05-27T03:41:30.917Z,99.90
2018-05-27T03:43:57.300Z,99.90
2018-05-27T03:46:23.705Z,99.90
2018-05-27T03:48:50.075Z,99.90
2018-05-27T03:51:16.468Z,99.90
2018-05-27T03:53:42.860Z,99.90
2018-05-27T03:56:09.312Z,99.90
2018-05-27T03:58:36.463Z,99.90
2018-05-27T04:01:03.609Z,99.90
2018-05-27T04:03:30.740Z,99.90
2018-05-27T04:06:09.344Z,99.90
2018-05-27T04:08:35.758Z,99.90
2018-05-27T04:11:02.167Z,99.90
2018-05-27T04:13:28.564Z,99.90
2018-05-27T04:15:55.036Z,99.90
2018-05-27T04:18:21.444Z,99.90
2018-05-27T04:20:48.581Z,99.90
2018-05-27T04:23:14.944Z,99.90
2018-05-27T04:25:42.080Z,99.90
2018-05-27T04:28:09.230Z,99.90
2018-05-27T04:30:36.339Z,99.90
2018-05-27T04:33:02.745Z,99.90
2018-05-27T04:35:29.111Z,99.90
2018-05-27T04:37:55.511Z,99.90
2018-05-27T04:40:21.907Z,99.90
2018-05-27T04:42:48.276Z,99.90
2018-05-27T04:45:14.680Z,99.90
2018-05-27T04:47:41.821Z,99.90
2018-05-27T04:50:08.939Z,99.90
2018-05-27T04:52:35.360Z,99.90
2018-05-27T04:55:01.765Z,99.90
2018-05-27T04:57:28.879Z,99.90
2018-05-27T04:59:55.272Z,99.90
2018-05-27T05:02:21.668Z,99.90
2018-05-27T05:04:48.043Z,99.90
2018-05-27T05:07:14.457Z,99.90
2018-05-27T05:09:41.596Z,99.90
2018-05-27T05:12:08.709Z,99.90
2018-05-27T05:14:35.111Z,99.90
2018-05-27T05:17:01.509Z,99.90
2018-05-27T05:19:28.656Z,99.90
2018-05-27T05:21:55.082Z,99.90
2018-05-27T05:24:21.453Z,99.90
2018-05-27T05:26:47.855Z,99.90
2018-05-27T05:29:14.256Z,99.90
2018-05-27T05:31:40.620Z,99.90
2018-05-27T05:34:07.024Z,99.90
2018-05-27T05:36:33.411Z,99.90
2018-05-27T05:39:00.524Z,99.90
2018-05-27T05:41:26.924Z,99.90
2018-05-27T05:43:53.327Z,99.90
2018-05-27T05:46:20.439Z,99.90
2018-05-27T05:48:46.831Z,99.90
2018-05-27T05:51:13.192Z,99.90
2018-05-27T05:53:39.415Z,99.90
2018-05-27T05:56:05.641Z,99.90
2018-05-27T05:58:31.854Z,99.90
2018-05-27T06:00:58.070Z,99.90
2018-05-27T06:03:25.010Z,99.90
2018-05-27T06:05:51.975Z,99.90
2018-05-27T06:08:18.192Z,99.90
2018-05-27T06:10:45.138Z,99.90
2018-05-27T06:13:12.098Z,99.90
2018-05-27T06:15:38.343Z,99.90
2018-05-27T06:18:04.558Z,99.90
2018-05-27T06:20:30.778Z,99.90
2018-05-27T06:22:57.735Z,99.90
2018-05-27T06:25:23.951Z,99.90
2018-05-27T06:27:50.899Z,99.90
2018-05-27T06:30:17.863Z,99.90
2018-05-27T06:32:44.085Z,99.90
2018-05-27T06:35:10.279Z,99.90
2018-05-27T06:37:36.496Z,99.90
2018-05-27T06:40:02.762Z,99.90
2018-05-27T06:42:29.704Z,99.90
2018-05-27T06:44:56.673Z,99.90
2018-05-27T06:47:22.898Z,99.90
2018-05-27T06:49:49.839Z,99.90
2018-05-27T06:52:16.798Z,99.90
2018-05-27T06:54:43.019Z,99.90
2018-05-27T06:57:09.946Z,99.90
2018-05-27T06:59:36.905Z,99.90
2018-05-27T07:02:03.881Z,99.90
2018-05-27T07:04:30.116Z,99.90
2018-05-27T07:06:56.322Z,99.90
2018-05-27T07:09:23.310Z,99.90
2018-05-27T07:11:49.511Z,99.90
2018-05-27T07:14:15.735Z,99.90
2018-05-27T07:16:41.978Z,99.90
2018-05-27T07:19:08.176Z,99.90
2018-05-27T07:21:35.133Z,99.90
2018-05-27T07:24:02.099Z,99.90
2018-05-27T07:26:28.296Z,99.90
2018-05-27T07:28:55.256Z,99.90
2018-05-27T07:31:22.219Z,99.90
2018-05-27T07:33:58.624Z,99.90
2018-05-27T07:36:24.983Z,99.90
2018-05-27T07:38:51.961Z,99.90
2018-05-27T07:41:18.191Z,99.90
2018-05-27T07:43:44.418Z,99.90
2018-05-27T07:46:10.667Z,99.90
2018-05-27T07:48:36.943Z,99.90
2018-05-27T07:51:03.168Z,99.90
2018-05-27T07:53:30.147Z,99.90
2018-05-27T07:55:57.109Z,99.90
2018-05-27T07:58:23.319Z,99.90
2018-05-27T08:00:50.300Z,99.90
2018-05-27T08:03:16.728Z,99.90
2018-05-27T08:05:43.128Z,99.90
2018-05-27T08:08:10.258Z,99.90
2018-05-27T08:10:36.651Z,99.90
2018-05-27T08:13:03.104Z,99.90
2018-05-27T08:15:29.477Z,99.90
2018-05-27T08:17:56.727Z,99.90
2018-05-27T08:20:25.646Z,99.90
2018-05-27T08:22:54.269Z,99.90
2018-05-27T08:25:22.412Z,99.90
2018-05-27T08:27:51.076Z,99.90
2018-05-27T08:30:21.439Z,99.90
2018-05-27T08:32:52.187Z,99.90
2018-05-27T08:37:39.652Z,99.90
2018-05-27T08:40:07.991Z,99.90
2018-05-27T08:42:36.628Z,99.90
2018-05-27T08:45:09.398Z,99.90
2018-05-27T08:47:41.431Z,99.90
2018-05-27T08:50:09.873Z,99.90
2018-05-27T08:52:38.220Z,99.90
2018-05-27T08:55:04.875Z,99.90
2018-05-27T08:57:31.252Z,99.90
2018-05-27T08:59:57.660Z,99.90
2018-05-27T09:02:24.042Z,99.90
2018-05-27T09:04:51.199Z,99.90
2018-05-27T09:07:18.807Z,99.90
2018-05-27T09:09:46.069Z,99.90
2018-05-27T09:12:13.182Z,99.90
2018-05-27T09:14:39.595Z,99.90
2018-05-27T09:17:05.968Z,99.90
2018-05-27T09:19:32.409Z,99.90
2018-05-27T09:21:58.803Z,99.90
2018-05-27T09:24:25.191Z,99.90
2018-05-27T09:26:52.337Z,99.90
2018-05-27T09:29:19.446Z,99.90
2018-05-27T09:31:45.840Z,99.90
2018-05-27T09:34:17.698Z,99.90
2018-05-27T09:36:44.875Z,99.90
2018-05-27T09:39:11.293Z,99.90
2018-05-27T09:41:37.764Z,99.90
2018-05-27T09:44:04.170Z,99.90
2018-05-27T09:46:30.738Z,99.90
2018-05-27T09:48:57.232Z,99.90
2018-05-27T09:51:24.428Z,99.90
2018-05-27T09:53:50.909Z,99.90
2018-05-27T09:56:18.051Z,99.90
2018-05-27T09:58:44.500Z,99.90
2018-05-27T10:01:11.701Z,99.90
2018-05-27T10:03:38.096Z,99.90
2018-05-27T10:06:05.237Z,99.90
2018-05-27T10:08:32.366Z,99.90
2018-05-27T10:10:58.760Z,99.90
2018-05-27T10:13:25.204Z,99.90
2018-05-27T10:15:51.592Z,99.90
2018-05-27T10:18:18.728Z,99.90
2018-05-27T10:20:45.113Z,99.90
2018-05-27T10:23:11.736Z,99.90
2018-05-27T10:25:38.121Z,99.90
2018-05-27T10:28:04.521Z,99.90
2018-05-27T10:30:30.908Z,99.90
2018-05-27T10:32:58.031Z,99.90
2018-05-27T10:35:24.453Z,99.90
2018-05-27T10:37:51.239Z,99.90
2018-05-27T10:40:18.552Z,99.90
2018-05-27T10:42:44.937Z,99.90
2018-05-27T10:45:12.063Z,99.90
2018-05-27T10:47:38.601Z,99.90
2018-05-27T10:50:05.001Z,99.90
2018-05-27T10:52:31.368Z,99.90
2018-05-27T10:54:57.761Z,99.80
2018-05-27T10:57:24.816Z,99.90
2018-05-27T10:59:51.270Z,99.30
2018-05-27T11:02:18.405Z,99.90
2018-05-27T11:04:44.833Z,98.80
2018-05-27T11:07:11.233Z,98.20
2018-05-27T11:09:38.510Z,98.20
2018-05-27T11:12:05.018Z,98.10
2018-05-27T11:14:33.852Z,97.30
2018-05-27T11:17:01.128Z,97.30
2018-05-27T11:19:27.542Z,97.20
2018-05-27T11:21:53.920Z,97.30
2018-05-27T11:24:21.064Z,98.20
2018-05-27T11:26:47.481Z,98.00
2018-05-27T11:29:13.867Z,97.60
2018-05-27T11:31:40.255Z,97.50
2018-05-27T11:34:06.641Z,97.70
2018-05-27T11:36:33.033Z,97.60
2018-05-27T11:38:59.536Z,98.10
2018-05-27T11:41:25.939Z,98.50
2018-05-27T11:43:52.313Z,98.40
2018-05-27T11:46:18.716Z,99.90
2018-05-27T11:48:45.212Z,98.00
2018-05-27T11:51:11.617Z,97.50
2018-05-27T11:53:38.000Z,96.70
2018-05-27T11:56:05.136Z,97.00
2018-05-27T11:58:31.503Z,97.00
2018-05-27T12:00:57.891Z,97.60
2018-05-27T12:03:24.268Z,96.50
2018-05-27T12:05:50.722Z,95.80
2018-05-27T12:08:17.131Z,95.70
2018-05-27T12:10:43.575Z,96.40
2018-05-27T12:13:10.023Z,96.60
2018-05-27T12:15:36.418Z,91.80
2018-05-27T12:18:03.558Z,93.60
2018-05-27T12:20:30.701Z,92.10
2018-05-27T12:22:57.072Z,92.00
2018-05-27T12:25:23.472Z,91.80
2018-05-27T12:27:49.917Z,93.30
2018-05-27T12:30:17.056Z,93.60
2018-05-27T12:32:43.424Z,93.50
2018-05-27T12:35:09.837Z,91.90
2018-05-27T12:37:36.948Z,91.50
2018-05-27T12:40:03.377Z,91.10
2018-05-27T12:42:29.738Z,89.90
2018-05-27T12:44:56.141Z,83.20
2018-05-27T12:47:22.523Z,91.90
2018-05-27T12:49:49.673Z,90.60
2018-05-27T12:52:16.817Z,93.60
2018-05-27T12:54:43.203Z,93.60
2018-05-27T12:57:09.615Z,90.60
2018-05-27T12:59:35.987Z,91.10
2018-05-27T13:02:02.413Z,91.20
2018-05-27T13:04:28.792Z,90.50
2018-05-27T13:06:55.966Z,91.70
2018-05-27T13:09:22.377Z,91.30
2018-05-27T13:11:48.782Z,91.40
2018-05-27T13:14:15.179Z,91.30
2018-05-27T13:16:41.718Z,91.50
2018-05-27T13:19:08.721Z,91.80
2018-05-27T13:21:35.108Z,91.70
2018-05-27T13:24:01.521Z,90.40
2018-05-27T13:26:28.640Z,78.00
2018-05-27T13:28:55.779Z,73.80
2018-05-27T13:31:22.155Z,73.30
2018-05-27T13:33:48.564Z,78.00
2018-05-27T13:36:14.972Z,78.90
2018-05-27T13:38:41.365Z,75.40
2018-05-27T13:41:07.757Z,77.70
2018-05-27T13:43:34.160Z,81.90
2018-05-27T13:46:00.554Z,83.00
2018-05-27T13:48:27.738Z,84.30
2018-05-27T13:50:54.144Z,84.20
2018-05-27T13:53:21.244Z,84.60
2018-05-27T13:55:47.671Z,84.50
2018-05-27T13:58:14.069Z,85.60
2018-05-27T14:00:40.453Z,87.00
2018-05-27T14:03:06.844Z,81.80
2018-05-27T14:05:33.222Z,81.70
2018-05-27T14:07:59.652Z,81.80
2018-05-27T14:10:26.061Z,81.50
2018-05-27T14:12:52.452Z,81.20
2018-05-27T14:15:19.572Z,84.60
2018-05-27T14:17:45.965Z,84.50
2018-05-27T14:20:12.381Z,84.30
2018-05-27T14:22:39.520Z,86.50
2018-05-27T14:25:06.668Z,86.50
2018-05-27T14:27:33.037Z,85.50
2018-05-27T14:30:00.240Z,85.80
2018-05-27T14:32:26.624Z,85.70
2018-05-27T14:34:53.015Z,83.80
2018-05-27T14:37:19.383Z,84.60
2018-05-27T14:39:45.781Z,83.30
2018-05-27T14:42:12.154Z,73.10
2018-05-27T14:44:38.565Z,72.50
2018-05-27T14:47:05.662Z,78.70
2018-05-27T14:49:32.070Z,78.60
2018-05-27T14:51:58.471Z,83.20
2018-05-27T14:54:25.631Z,79.20
2018-05-27T14:56:52.796Z,81.30
2018-05-27T14:59:19.906Z,78.30
2018-05-27T15:01:46.296Z,78.30
2018-05-27T15:04:12.677Z,78.90
2018-05-27T15:06:39.097Z,73.90
2018-05-27T15:09:05.504Z,73.60
2018-05-27T15:11:31.903Z,71.10
2018-05-27T15:13:59.023Z,69.50
2018-05-27T15:16:25.423Z,69.60
2018-05-27T15:18:51.800Z,70.40
2018-05-27T15:21:18.198Z,73.20
2018-05-27T15:23:44.563Z,70.10
2018-05-27T15:26:10.973Z,71.80
2018-05-27T15:28:37.344Z,68.30
2018-05-27T15:31:03.747Z,68.70
2018-05-27T15:33:30.138Z,68.10
2018-05-27T15:35:57.270Z,64.60
2018-05-27T15:38:23.692Z,64.60
2018-05-27T15:40:50.053Z,65.20
2018-05-27T15:43:17.183Z,61.50
2018-05-27T15:45:43.543Z,61.60
2018-05-27T15:48:10.697Z,59.20
2018-05-27T15:50:37.812Z,63.40
2018-05-27T15:53:04.207Z,63.30
2018-05-27T15:55:30.563Z,58.10
2018-05-27T15:57:56.964Z,58.30
2018-05-27T16:00:23.332Z,57.00
2018-05-27T16:02:49.757Z,57.80
2018-05-27T16:05:16.147Z,59.00
2018-05-27T16:07:43.308Z,56.70
2018-05-27T16:10:13.016Z,58.70
2018-05-27T16:12:39.789Z,58.70
2018-05-27T16:15:06.659Z,57.30
2018-05-27T16:17:34.224Z,58.10
2018-05-27T16:20:01.172Z,58.10
2018-05-27T16:22:27.545Z,58.80
2018-05-27T16:24:54.689Z,57.50
2018-05-27T16:27:21.798Z,59.40
2018-05-27T16:29:48.191Z,59.30
2018-05-27T16:32:14.607Z,58.30
2018-05-27T16:34:41.729Z,57.00
2018-05-27T16:37:08.352Z,56.90
2018-05-27T16:39:34.720Z,54.80
2018-05-27T16:42:01.845Z,55.10
2018-05-27T16:44:28.233Z,55.00
2018-05-27T16:46:54.636Z,56.10
2018-05-27T16:49:21.785Z,55.20
2018-05-27T16:51:50.397Z,55.00
2018-05-27T16:54:16.825Z,53.70
2018-05-27T16:56:43.980Z,54.90
2018-05-27T16:59:10.513Z,54.90
2018-05-27T17:01:37.656Z,55.50
2018-05-27T17:04:04.768Z,54.50
2018-05-27T17:06:31.192Z,54.40
2018-05-27T17:08:57.647Z,54.30
2018-05-27T17:11:24.760Z,56.80
2018-05-27T17:13:54.525Z,56.70
2018-05-27T17:16:22.662Z,55.10
2018-05-27T17:18:50.938Z,54.90
2018-05-27T17:21:19.536Z,55.40
2018-05-27T17:23:47.497Z,56.50
2018-05-27T17:26:15.752Z,56.20
2018-05-27T17:28:44.888Z,57.60
2018-05-27T17:31:13.649Z,58.40
2018-05-27T17:33:42.883Z,57.80
2018-05-27T17:36:11.854Z,57.70
2018-05-27T17:38:41.360Z,57.80
2018-05-27T17:41:09.920Z,57.10
2018-05-27T17:43:38.430Z,57.00
2018-05-27T17:46:08.182Z,58.40
2018-05-27T17:48:34.866Z,58.30
2018-05-27T17:51:02.037Z,61.20
2018-05-27T17:53:28.453Z,61.30
2018-05-27T17:55:54.888Z,63.10
2018-05-27T17:58:25.454Z,64.10
2018-05-27T18:00:55.601Z,65.90
2018-05-27T18:03:24.488Z,67.10
2018-05-27T18:05:52.212Z,69.30
2018-05-27T18:08:23.004Z,69.20
2018-05-27T18:10:53.997Z,71.00
2018-05-27T18:13:21.804Z,71.10
2018-05-27T18:15:50.447Z,73.20
2018-05-27T18:18:16.964Z,73.00
2018-05-27T18:20:47.209Z,74.60
2018-05-27T18:23:19.081Z,76.80
2018-05-27T18:25:45.794Z,77.00
2018-05-27T18:28:16.496Z,78.30
2018-05-27T18:30:48.746Z,78.60
2018-05-27T18:33:15.225Z,80.30
2018-05-27T18:35:45.242Z,81.20
2018-05-27T18:38:15.317Z,82.00
2018-05-27T18:40:43.265Z,86.60
2018-05-27T18:43:13.765Z,88.90
2018-05-27T18:45:41.768Z,88.80
2018-05-27T18:48:08.923Z,90.90
2018-05-27T18:50:36.216Z,94.10
2018-05-27T18:53:06.780Z,94.80
2018-05-27T18:55:37.037Z,94.90
2018-05-27T18:58:06.041Z,95.30
2018-05-27T19:00:37.556Z,96.50
2018-05-27T19:03:08.969Z,98.70
2018-05-27T19:05:40.322Z,99.90
2018-05-27T19:08:11.802Z,99.90
2018-05-27T19:10:41.141Z,99.90
2018-05-27T19:13:11.367Z,99.90
2018-05-27T19:15:41.239Z,99.90
2018-05-27T19:18:11.201Z,99.90
2018-05-27T19:20:41.461Z,99.90
2018-05-27T19:23:11.703Z,99.90
2018-05-27T19:25:42.293Z,99.90
2018-05-27T19:28:12.030Z,99.90
2018-05-27T19:30:41.751Z,99.90
2018-05-27T19:33:11.842Z,99.90
2018-05-27T19:35:42.388Z,99.90
2018-05-27T19:38:12.224Z,99.90
2018-05-27T19:40:41.770Z,99.90
2018-05-27T19:43:12.709Z,99.90
2018-05-27T19:45:39.155Z,99.90
2018-05-27T19:48:08.509Z,99.90
2018-05-27T19:50:37.362Z,99.90
2018-05-27T19:53:04.905Z,99.90
2018-05-27T19:55:35.076Z,99.90
2018-05-27T19:58:05.102Z,99.90
2018-05-27T20:00:34.386Z,99.90
2018-05-27T20:03:04.286Z,99.90
2018-05-27T20:05:34.185Z,99.90
2018-05-27T20:08:03.643Z,99.90
2018-05-27T20:10:32.640Z,99.90
2018-05-27T20:13:01.878Z,99.90
2018-05-27T20:15:31.008Z,99.90
2018-05-27T20:18:00.555Z,99.90
2018-05-27T20:20:29.283Z,99.90
2018-05-27T20:22:55.672Z,99.90
2018-05-27T20:25:25.271Z,99.90
2018-05-27T20:27:51.719Z,99.90
2018-05-27T20:30:21.880Z,99.90
2018-05-27T20:32:52.134Z,99.90
2018-05-27T20:37:37.001Z,99.90
2018-05-27T20:40:03.428Z,99.90
2018-05-27T20:42:29.807Z,99.90
2018-05-27T20:44:58.157Z,99.90
2018-05-27T20:47:24.545Z,99.90
2018-05-27T20:49:51.051Z,99.90
2018-05-27T20:52:17.462Z,99.90
2018-05-27T20:54:45.303Z,99.90
2018-05-27T20:57:12.630Z,99.90
2018-05-27T20:59:39.712Z,99.90
2018-05-27T21:02:06.910Z,99.90
2018-05-27T21:04:34.093Z,99.90
2018-05-27T21:07:00.492Z,99.90
2018-05-27T21:09:27.649Z,99.90
2018-05-27T21:11:54.804Z,99.90
2018-05-27T21:14:21.927Z,99.90
2018-05-27T21:16:48.332Z,99.90
2018-05-27T21:19:14.779Z,99.90
2018-05-27T21:21:41.193Z,99.90
2018-05-27T21:24:07.603Z,99.90
2018-05-27T21:26:34.020Z,99.90
2018-05-27T21:29:01.168Z,99.90
2018-05-27T21:31:28.319Z,99.90
2018-05-27T21:33:54.713Z,99.90
2018-05-27T21:36:21.117Z,99.90
2018-05-27T21:38:47.521Z,99.90
2018-05-27T21:41:13.887Z,99.90
2018-05-27T21:43:40.279Z,99.90
2018-05-27T21:46:06.695Z,99.90
2018-05-27T21:48:33.100Z,99.90
2018-05-27T21:50:59.483Z,99.90
2018-05-27T21:53:25.897Z,99.90
2018-05-27T21:55:52.276Z,99.90
2018-05-27T21:58:19.411Z,99.90
2018-05-27T22:00:45.855Z,99.90
2018-05-27T22:03:12.965Z,99.90
2018-05-27T22:05:39.371Z,99.90
2018-05-27T22:08:05.784Z,99.90
2018-05-27T22:10:32.943Z,99.90
2018-05-27T22:12:59.310Z,99.90
2018-05-27T22:15:25.734Z,99.90
2018-05-27T22:17:52.114Z,99.90
2018-05-27T22:20:18.515Z,99.90
2018-05-27T22:22:44.890Z,99.90
2018-05-27T22:25:12.039Z,99.90
2018-05-27T22:27:39.167Z,99.90
2018-05-27T22:30:05.588Z,99.90
2018-05-27T22:32:31.991Z,99.90
2018-05-27T22:34:58.380Z,99.90
2018-05-27T22:37:24.791Z,99.90
2018-05-27T22:39:51.175Z,99.90
2018-05-27T22:42:18.309Z,99.90
2018-05-27T22:44:44.684Z,99.90
2018-05-27T22:47:11.108Z,99.90
2018-05-27T22:49:37.507Z,99.90
2018-05-27T22:52:03.889Z,99.90
2018-05-27T22:54:30.280Z,99.90
2018-05-27T22:56:57.405Z,99.90
2018-05-27T22:59:23.799Z,99.90
2018-05-27T23:01:50.198Z,99.90
2018-05-27T23:04:16.567Z,99.90
2018-05-27T23:06:42.954Z,99.90
2018-05-27T23:09:09.358Z,99.90
2018-05-27T23:11:35.749Z,99.90
2018-05-27T23:14:02.152Z,99.90
2018-05-27T23:16:28.560Z,99.90
2018-05-27T23:18:54.919Z,99.90
2018-05-27T23:21:21.319Z,99.90
2018-05-27T23:23:47.738Z,99.90
2018-05-27T23:26:14.140Z,99.90
2018-05-27T23:28:41.282Z,99.90
2018-05-27T23:31:07.657Z,99.90
2018-05-27T23:33:34.048Z,99.90
2018-05-27T23:36:00.462Z,99.90
2018-05-27T23:38:26.831Z,99.90
2018-05-27T23:40:54.005Z,99.90
2018-05-27T23:43:20.411Z,99.90
2018-05-27T23:45:47.545Z,99.90
2018-05-27T23:48:13.960Z,99.90
2018-05-27T23:50:40.366Z,99.90
2018-05-27T23:53:06.760Z,99.90
2018-05-27T23:55:33.180Z,99.90
2018-05-27T23:57:59.547Z,99.90
