createdAt,value
2016-03-09T00:00:45.362Z,0.63
2016-03-09T00:01:58.149Z,0.64
2016-03-09T00:02:58.135Z,0.61
2016-03-09T00:05:01.657Z,0.63
2016-03-09T00:05:58.253Z,0.63
2016-03-09T00:06:39.769Z,0.66
2016-03-09T00:09:57.980Z,0.59
2016-03-09T00:10:45.218Z,0.64
2016-03-09T00:12:42.207Z,0.64
2016-03-09T00:13:14.194Z,0.59
2016-03-09T00:14:23.728Z,0.58
2016-03-09T00:15:07.621Z,0.55
2016-03-09T00:18:26.364Z,0.58
2016-03-09T00:18:43.067Z,0.56
2016-03-09T00:19:42.273Z,0.55
2016-03-09T00:20:55.072Z,0.44
2016-03-09T00:21:48.825Z,0.4
2016-03-09T00:23:01.689Z,0.44
2016-03-09T00:23:42.345Z,0.48
2016-03-09T00:25:45.008Z,0.4
2016-03-09T00:26:28.886Z,0.42
2016-03-09T00:26:57.573Z,0.45
2016-03-09T00:29:07.362Z,0.4
2016-03-09T00:31:48.264Z,0.44
2016-03-09T00:32:22.595Z,0.47
2016-03-09T00:33:22.660Z,0.44
2016-03-09T00:34:37.866Z,0.42
2016-03-09T00:35:37.869Z,0.36
2016-03-09T00:36:50.606Z,0.36
2016-03-09T00:37:38.295Z,0.44
2016-03-09T00:38:57.111Z,0.44
2016-03-09T00:39:38.536Z,0.44
2016-03-09T00:41:40.541Z,0.45
2016-03-09T00:42:18.934Z,0.4
2016-03-09T00:42:53.138Z,0.37
2016-03-09T00:44:24.486Z,0.36
2016-03-09T00:45:02.708Z,0.36
2016-03-09T00:46:28.741Z,0.42
2016-03-09T00:47:12.651Z,0.4
2016-03-09T00:48:12.653Z,0.34
2016-03-09T00:50:16.705Z,0.45
2016-03-09T00:50:42.018Z,0.34
2016-03-09T00:51:29.318Z,0.31
2016-03-09T00:52:48.492Z,0.39
2016-03-09T00:53:53.088Z,0.39
2016-03-09T00:56:56.284Z,0.24
2016-03-09T00:58:36.931Z,0.26
2016-03-09T00:59:02.323Z,0.27
2016-03-09T01:00:52.201Z,0.16
2016-03-09T01:01:31.845Z,0.31
2016-03-09T01:02:06.175Z,0.16
2016-03-09T01:04:04.603Z,0.19
2016-03-09T01:04:17.228Z,0.16
2016-03-09T01:06:32.413Z,0.23
2016-03-09T01:07:32.479Z,0.2
2016-03-09T01:09:35.062Z,0.27
2016-03-09T01:10:06.815Z,0.27
2016-03-09T01:10:47.628Z,0.29
2016-03-09T01:13:03.698Z,0.42
2016-03-09T01:14:09.748Z,0.34
2016-03-09T01:15:22.453Z,0.34
2016-03-09T01:16:19.097Z,0.34
2016-03-09T01:17:25.600Z,0.37
2016-03-09T01:18:28.789Z,0.29
2016-03-09T01:20:50.341Z,0.29
2016-03-09T01:21:50.361Z,0.31
2016-03-09T01:23:03.100Z,0.24
2016-03-09T01:23:56.663Z,0.37
2016-03-09T01:25:09.574Z,0.36
2016-03-09T01:26:06.186Z,0.37
2016-03-09T01:27:12.674Z,0.29
2016-03-09T01:28:12.816Z,0.39
2016-03-09T01:29:53.663Z,0.44
2016-03-09T01:30:25.493Z,0.39
2016-03-09T01:32:03.233Z,0.34
2016-03-09T01:32:41.671Z,0.33
2016-03-09T01:35:09.991Z,0.34
2016-03-09T01:35:22.585Z,0.45
2016-03-09T01:37:19.560Z,0.44
2016-03-09T01:37:35.466Z,0.36
2016-03-09T01:39:29.298Z,0.42
2016-03-09T01:39:41.861Z,0.31
2016-03-09T01:40:41.864Z,0.34
2016-03-09T01:41:54.617Z,0.34
2016-03-09T01:42:41.979Z,0.4
2016-03-09T01:43:41.904Z,0.36
2016-03-09T01:44:41.953Z,0.34
2016-03-09T01:46:01.130Z,0.24
2016-03-09T01:46:49.724Z,0.29
2016-03-09T01:48:05.651Z,0.29
2016-03-09T01:49:12.153Z,0.31
2016-03-09T01:50:21.688Z,0.26
2016-03-09T01:51:21.769Z,0.13
2016-03-09T01:52:25.006Z,0.23
2016-03-09T01:53:24.931Z,0.19
2016-03-09T01:54:34.496Z,0.18
2016-03-09T01:55:08.827Z,0.13
2016-03-09T01:56:09.454Z,0.19
2016-03-09T01:57:24.598Z,0.15
2016-03-09T01:58:47.329Z,0.19
2016-03-09T01:59:31.067Z,0.12
2016-03-09T02:00:50.480Z,0.16
2016-03-09T02:01:34.509Z,0.11
2016-03-09T02:02:34.199Z,0.08
2016-03-09T02:03:40.811Z,0
2016-03-09T02:04:47.142Z,0.05
2016-03-09T02:05:35.801Z,0.01
2016-03-09T02:06:47.277Z,-0.02
2016-03-09T02:07:53.827Z,-0.03
2016-03-09T02:09:03.114Z,-0.02
2016-03-09T02:10:50.746Z,0
2016-03-09T02:11:44.314Z,-0.02
2016-03-09T02:13:03.446Z,-0.07
2016-03-09T02:13:50.774Z,-0.05
2016-03-09T02:15:09.936Z,-0.02
2016-03-09T02:15:59.608Z,-0.1
2016-03-09T02:17:06.692Z,-0.02
2016-03-09T02:18:06.444Z,-0.05
2016-03-09T02:19:12.775Z,-0.07
2016-03-09T02:20:15.902Z,-0.18
2016-03-09T02:21:19.140Z,-0.23
2016-03-09T02:22:19.049Z,-0.15
2016-03-09T02:24:25.726Z,-0.09
2016-03-09T02:24:59.835Z,-0.13
2016-03-09T02:26:31.200Z,-0.23
2016-03-09T02:27:14.015Z,-0.2
2016-03-09T02:28:36.706Z,-0.24
2016-03-09T02:29:20.786Z,-0.23
2016-03-09T02:30:46.476Z,-0.13
2016-03-09T02:31:30.198Z,-0.28
2016-03-09T02:32:56.045Z,-0.28
2016-03-09T02:33:34.281Z,-0.28
2016-03-09T02:35:31.522Z,-0.27
2016-03-09T02:36:09.820Z,-0.21
2016-03-09T02:36:44.133Z,-0.23
2016-03-09T02:38:59.373Z,-0.24
2016-03-09T02:39:59.313Z,-0.28
2016-03-09T02:41:12.177Z,-0.27
2016-03-09T02:41:59.365Z,-0.24
2016-03-09T02:43:18.558Z,-0.28
2016-03-09T02:43:59.777Z,-0.27
2016-03-09T02:45:25.064Z,-0.24
2016-03-09T02:46:31.816Z,-0.26
2016-03-09T02:47:09.616Z,-0.3
2016-03-09T02:48:40.916Z,-0.13
2016-03-09T02:49:15.887Z,-0.2
2016-03-09T02:50:09.624Z,-0.26
2016-03-09T02:51:28.860Z,-0.15
2016-03-09T02:52:09.646Z,-0.18
2016-03-09T02:53:35.429Z,-0.23
2016-03-09T02:54:11.087Z,-0.18
2016-03-09T02:55:09.684Z,-0.17
2016-03-09T02:56:24.968Z,-0.05
2016-03-09T02:57:24.892Z,-0.05
2016-03-09T02:58:25.052Z,0.01
2016-03-09T02:59:26.398Z,0
2016-03-09T03:00:37.682Z,0.06
2016-03-09T03:01:38.294Z,-0.05
2016-03-09T03:02:44.750Z,-0.06
2016-03-09T03:03:47.847Z,0.06
2016-03-09T03:04:54.364Z,0.02
2016-03-09T03:05:54.320Z,0.06
2016-03-09T03:07:01.435Z,0.01
2016-03-09T03:07:58.966Z,0
2016-03-09T03:08:39.766Z,0.02
2016-03-09T03:09:39.800Z,-0.05
2016-03-09T03:10:46.162Z,0.06
2016-03-09T03:12:30.324Z,0.05
2016-03-09T03:12:42.964Z,0.11
2016-03-09T03:13:42.983Z,0.02
2016-03-09T03:14:43.063Z,0.08
2016-03-09T03:15:42.988Z,0.09
2016-03-09T03:16:44.413Z,0.18
2016-03-09T03:17:55.635Z,0.16
2016-03-09T03:18:43.058Z,0.24
2016-03-09T03:20:08.705Z,0.15
2016-03-09T03:20:43.064Z,0.31
2016-03-09T03:22:08.851Z,0.31
2016-03-09T03:22:55.835Z,0.4
2016-03-09T03:23:43.072Z,0.42
2016-03-09T03:24:43.090Z,0.47
2016-03-09T03:25:43.109Z,0.45
2016-03-09T03:26:43.142Z,0.47
2016-03-09T03:27:55.833Z,0.47
2016-03-09T03:28:43.179Z,0.51
2016-03-09T03:30:02.372Z,0.48
2016-03-09T03:30:46.294Z,0.59
2016-03-09T03:31:46.390Z,0.59
2016-03-09T03:32:46.361Z,0.59
2016-03-09T03:33:52.615Z,0.64
2016-03-09T03:34:46.195Z,0.71
2016-03-09T03:35:46.386Z,0.64
2016-03-09T03:36:52.638Z,0.7
2016-03-09T03:37:52.656Z,0.73
2016-03-09T03:38:46.394Z,0.67
2016-03-09T03:39:46.427Z,0.76
2016-03-09T03:40:46.868Z,0.73
2016-03-09T03:41:46.449Z,0.68
2016-03-09T03:42:46.764Z,0.7
2016-03-09T03:43:46.704Z,0.66
2016-03-09T03:44:52.785Z,0.64
2016-03-09T03:45:46.491Z,0.56
2016-03-09T03:46:47.915Z,0.52
2016-03-09T03:47:52.808Z,0.47
2016-03-09T03:48:46.749Z,0.47
2016-03-09T03:49:46.782Z,0.42
2016-03-09T03:50:46.599Z,0.36
2016-03-09T03:51:46.569Z,0.4
2016-03-09T03:52:46.557Z,0.34
2016-03-09T03:53:46.637Z,0.3
2016-03-09T03:54:46.593Z,0.33
2016-03-09T03:55:46.815Z,0.29
2016-03-09T03:56:46.629Z,0.16
2016-03-09T03:57:52.898Z,0.18
2016-03-09T03:58:46.854Z,0.16
2016-03-09T03:59:59.404Z,0.12
2016-03-09T04:00:46.671Z,0.15
2016-03-09T04:02:12.426Z,0.06
2016-03-09T04:02:46.708Z,0.09
2016-03-09T04:03:46.711Z,0.02
2016-03-09T04:04:52.994Z,0.05
2016-03-09T04:05:47.029Z,0.05
2016-03-09T04:06:59.484Z,-0.02
2016-03-09T04:07:53.034Z,-0.06
2016-03-09T04:08:46.942Z,0.01
2016-03-09T04:09:59.508Z,0.05
2016-03-09T04:10:53.042Z,0.01
2016-03-09T04:11:46.794Z,-0.03
2016-03-09T04:13:06.003Z,-0.02
2016-03-09T04:13:46.816Z,-0.06
2016-03-09T04:16:02.027Z,-0.21
2016-03-09T04:17:02.030Z,-0.13
2016-03-09T04:18:02.048Z,-0.17
2016-03-09T04:19:03.488Z,-0.15
2016-03-09T04:20:02.100Z,-0.23
2016-03-09T04:21:21.290Z,-0.17
2016-03-09T04:22:05.169Z,-0.09
2016-03-09T04:23:17.937Z,-0.18
2016-03-09T04:24:05.205Z,-0.21
2016-03-09T04:25:31.488Z,-0.18
2016-03-09T04:26:05.226Z,-0.18
2016-03-09T04:27:36.604Z,-0.12
2016-03-09T04:28:05.864Z,-0.27
2016-03-09T04:29:05.292Z,-0.21
2016-03-09T04:30:05.861Z,-0.28
2016-03-09T04:31:17.977Z,-0.26
2016-03-09T04:32:17.968Z,-0.33
2016-03-09T04:33:05.230Z,-0.27
2016-03-09T04:34:24.462Z,-0.27
2016-03-09T04:35:18.008Z,-0.35
2016-03-09T04:36:05.256Z,-0.38
2016-03-09T04:37:05.896Z,-0.39
2016-03-09T04:38:06.099Z,-0.51
2016-03-09T04:39:05.318Z,-0.46
2016-03-09T04:40:18.038Z,-0.45
2016-03-09T04:41:05.900Z,-0.41
2016-03-09T04:42:05.932Z,-0.45
2016-03-09T04:43:18.073Z,-0.38
2016-03-09T04:44:05.325Z,-0.42
2016-03-09T04:45:24.546Z,-0.46
2016-03-09T04:46:18.111Z,-0.46
2016-03-09T04:49:34.007Z,-0.49
2016-03-09T04:50:32.556Z,-0.59
2016-03-09T04:51:32.419Z,-0.57
2016-03-09T04:52:33.374Z,-0.57
2016-03-09T04:53:32.485Z,-0.62
2016-03-09T04:54:51.879Z,-0.49
2016-03-09T04:55:33.132Z,-0.53
2016-03-09T04:57:03.728Z,-0.56
2016-03-09T04:57:51.730Z,-0.57
2016-03-09T04:58:32.499Z,-0.48
2016-03-09T04:59:32.470Z,-0.56
2016-03-09T05:00:32.474Z,-0.54
2016-03-09T05:02:05.132Z,-0.6
2016-03-09T05:02:37.057Z,-0.56
2016-03-09T05:04:52.187Z,-0.57
2016-03-09T05:05:52.252Z,-0.63
2016-03-09T05:06:52.213Z,-0.6
2016-03-09T05:07:52.279Z,-0.69
2016-03-09T05:08:53.626Z,-0.66
2016-03-09T05:09:52.284Z,-0.62
2016-03-09T05:11:11.431Z,-0.67
2016-03-09T05:11:52.243Z,-0.56
2016-03-09T05:12:52.340Z,-0.59
2016-03-09T05:13:52.249Z,-0.67
2016-03-09T05:14:52.314Z,-0.57
2016-03-09T05:16:05.067Z,-0.64
2016-03-09T05:16:52.990Z,-0.63
2016-03-09T05:18:11.512Z,-0.7
2016-03-09T05:18:52.340Z,-0.59
2016-03-09T05:20:18.048Z,-0.66
2016-03-09T05:21:02.126Z,-0.64
2016-03-09T05:22:27.726Z,-0.78
2016-03-09T05:23:02.132Z,-0.74
2016-03-09T05:24:02.166Z,-0.77
2016-03-09T05:25:14.827Z,-0.72
2016-03-09T05:26:08.361Z,-0.69
2016-03-09T05:27:14.817Z,-0.77
2016-03-09T05:28:01.599Z,-0.75
2016-03-09T05:29:03.539Z,-0.77
2016-03-09T05:30:02.151Z,-0.7
2016-03-09T05:31:21.328Z,-0.74
2016-03-09T05:32:08.406Z,-0.7
2016-03-09T05:33:02.144Z,-0.74
2016-03-09T05:34:14.993Z,-0.78
2016-03-09T05:35:14.761Z,-0.7
2016-03-09T05:36:02.214Z,-0.67
2016-03-09T05:37:27.891Z,-0.8
2016-03-09T05:38:31.221Z,-0.78
2016-03-09T05:39:37.569Z,-0.75
2016-03-09T05:40:21.510Z,-0.8
2016-03-09T05:41:21.449Z,-0.7
2016-03-09T05:42:21.468Z,-0.74
2016-03-09T05:43:34.221Z,-0.67
2016-03-09T05:44:34.223Z,-0.64
2016-03-09T05:45:21.507Z,-0.64
2016-03-09T05:46:21.634Z,-0.66
2016-03-09T05:47:47.215Z,-0.77
2016-03-09T05:48:31.092Z,-0.75
2016-03-09T05:49:50.329Z,-0.69
2016-03-09T05:50:31.115Z,-0.7
2016-03-09T05:51:57.023Z,-0.6
2016-03-09T05:52:31.166Z,-0.66
2016-03-09T05:54:02.465Z,-0.67
2016-03-09T05:54:31.156Z,-0.66
2016-03-09T05:55:31.174Z,-0.64
2016-03-09T05:56:31.270Z,-0.7
2016-03-09T05:57:31.195Z,-0.63
2016-03-09T05:58:43.933Z,-0.66
2016-03-09T05:59:37.467Z,-0.62
2016-03-09T06:00:44.579Z,-0.54
2016-03-09T06:01:31.253Z,-0.66
2016-03-09T06:02:44.646Z,-0.6
2016-03-09T06:03:31.275Z,-0.6
2016-03-09T06:04:56.950Z,-0.59
2016-03-09T06:05:31.873Z,-0.54
2016-03-09T06:07:03.220Z,-0.49
2016-03-09T06:08:47.116Z,-0.39
2016-03-09T06:09:48.525Z,-0.39
2016-03-09T06:10:48.559Z,-0.39
2016-03-09T06:11:46.875Z,-0.39
2016-03-09T06:13:06.377Z,-0.33
2016-03-09T06:14:47.257Z,-0.36
2016-03-09T06:15:50.354Z,-0.35
2016-03-09T06:17:16.121Z,-0.3
2016-03-09T06:18:03.672Z,-0.27
2016-03-09T06:19:28.737Z,-0.2
2016-03-09T06:20:12.630Z,-0.18
2016-03-09T06:21:38.401Z,-0.05
2016-03-09T06:22:44.498Z,-0.13
2016-03-09T06:23:28.388Z,-0.09
2016-03-09T06:24:54.128Z,-0.18
2016-03-09T06:25:38.115Z,-0.06
2016-03-09T06:26:57.290Z,-0.09
2016-03-09T06:27:44.340Z,-0.03
2016-03-09T06:29:03.795Z,0.01
2016-03-09T06:29:53.938Z,0.01
2016-03-09T06:32:00.303Z,0.13
2016-03-09T06:33:16.492Z,0.31
2016-03-09T06:33:58.715Z,0.47
2016-03-09T06:34:57.312Z,0.91
2016-03-09T06:36:06.861Z,1.45
2016-03-09T06:37:06.864Z,1.97
2016-03-09T06:38:19.678Z,2.34
2016-03-09T06:39:32.574Z,2.85
2016-03-09T06:41:03.936Z,3.26
2016-03-09T06:41:47.799Z,3.46
2016-03-09T06:43:07.067Z,3.67
2016-03-09T06:44:50.447Z,4.34
2016-03-09T06:45:15.744Z,4.48
2016-03-09T06:46:03.013Z,4.63
2016-03-09T06:47:03.030Z,4.83
2016-03-09T06:48:03.065Z,4.95
2016-03-09T06:49:03.254Z,4.87
2016-03-09T06:50:15.836Z,5.05
2016-03-09T06:51:03.074Z,5.29
2016-03-09T06:52:28.779Z,5.37
2016-03-09T06:53:03.125Z,5.51
2016-03-09T06:55:18.318Z,5.37
2016-03-09T06:56:18.382Z,5.46
2016-03-09T06:57:49.639Z,5.83
2016-03-09T06:58:28.124Z,6.06
2016-03-09T07:00:30.707Z,5.95
2016-03-09T07:01:14.600Z,5.76
2016-03-09T07:01:43.320Z,5.8
2016-03-09T07:02:43.323Z,5.7
2016-03-09T07:03:56.077Z,5.76
2016-03-09T07:04:49.611Z,5.58
2016-03-09T07:06:09.020Z,6.09
2016-03-09T07:07:18.350Z,6.56
2016-03-09T07:07:52.931Z,6.71
2016-03-09T07:10:05.655Z,6.8
2016-03-09T07:10:52.971Z,6.7
2016-03-09T07:12:18.661Z,6.77
2016-03-09T07:13:28.211Z,6.68
2016-03-09T07:14:21.760Z,6.89
2016-03-09T07:16:02.671Z,6.64
2016-03-09T07:16:34.768Z,6.64
2016-03-09T07:17:34.473Z,6.64
2016-03-09T07:18:47.430Z,6.34
2016-03-09T07:19:34.511Z,6.67
2016-03-09T07:20:53.888Z,6.9
2016-03-09T07:21:47.297Z,7.05
2016-03-09T07:23:00.330Z,7.31
2016-03-09T07:23:53.771Z,7.53
2016-03-09T07:25:15.257Z,7.04
2016-03-09T07:26:08.979Z,6.87
2016-03-09T07:27:15.389Z,7.07
2016-03-09T07:28:09.141Z,7.22
2016-03-09T07:29:22.004Z,7.1
2016-03-09T07:30:15.318Z,7.33
2016-03-09T07:31:28.306Z,7.28
2016-03-09T07:32:37.654Z,7.29
2016-03-09T07:33:34.279Z,7.05
2016-03-09T07:34:47.223Z,6.83
2016-03-09T07:35:21.567Z,6.75
2016-03-09T07:38:02.230Z,6.75
2016-03-09T07:38:43.077Z,6.57
2016-03-09T07:39:43.081Z,6.09
2016-03-09T07:40:43.301Z,5.33
2016-03-09T07:42:45.728Z,4.27
2016-03-09T07:43:17.603Z,4.24
2016-03-09T07:43:58.433Z,3.91
2016-03-09T07:45:24.203Z,3.61
2016-03-09T07:46:11.127Z,3.58
2016-03-09T07:47:30.349Z,3.34
2016-03-09T07:48:27.352Z,3.21
2016-03-09T07:49:36.950Z,3.15
2016-03-09T07:50:10.575Z,3.06
2016-03-09T07:52:24.144Z,3.03
2016-03-09T07:53:11.302Z,2.93
2016-03-09T07:55:24.120Z,2.95
2016-03-09T07:56:21.123Z,2.93
2016-03-09T07:57:33.876Z,2.95
2016-03-09T07:58:21.347Z,3.05
2016-03-09T07:59:21.146Z,3.03
2016-03-09T08:00:21.384Z,3.21
2016-03-09T08:01:21.214Z,3.3
2016-03-09T08:02:21.201Z,3.26
2016-03-09T08:03:21.220Z,3.26
2016-03-09T08:04:27.520Z,3.36
2016-03-09T08:05:21.490Z,3.3
2016-03-09T08:06:21.290Z,3.41
2016-03-09T08:07:21.496Z,3.41
2016-03-09T08:08:34.045Z,3.29
2016-03-09T08:09:27.611Z,3.26
2016-03-09T08:10:21.332Z,3.22
2016-03-09T08:11:21.366Z,3.26
2016-03-09T08:12:21.369Z,3.26
2016-03-09T08:13:21.372Z,3.21
2016-03-09T08:14:27.639Z,3.26
2016-03-09T08:15:33.642Z,3.36
2016-03-09T08:16:21.411Z,3.41
2016-03-09T08:17:40.619Z,3.43
2016-03-09T08:18:21.478Z,3.4
2016-03-09T08:19:42.093Z,3.45
2016-03-09T08:20:25.983Z,3.46
2016-03-09T08:21:26.033Z,3.41
2016-03-09T08:22:38.742Z,3.46
2016-03-09T08:23:26.664Z,3.53
2016-03-09T08:24:26.041Z,3.5
2016-03-09T08:25:32.357Z,3.48
2016-03-09T08:26:26.079Z,3.43
2016-03-09T08:27:38.834Z,3.49
2016-03-09T08:28:38.852Z,3.46
2016-03-09T08:29:26.305Z,3.61
2016-03-09T08:30:45.326Z,3.61
2016-03-09T08:31:51.813Z,3.67
2016-03-09T08:33:01.426Z,3.61
2016-03-09T08:34:04.537Z,3.59
2016-03-09T08:35:04.540Z,3.71
2016-03-09T08:36:05.980Z,3.71
2016-03-09T08:37:04.576Z,3.77
2016-03-09T08:38:04.580Z,3.84
2016-03-09T08:39:04.598Z,3.81
2016-03-09T08:40:17.412Z,3.85
2016-03-09T08:41:17.353Z,3.81
2016-03-09T08:42:17.371Z,3.84
2016-03-09T08:43:17.421Z,3.81
2016-03-09T08:44:23.862Z,3.92
2016-03-09T08:45:23.880Z,3.88
2016-03-09T08:46:04.710Z,3.95
2016-03-09T08:47:05.525Z,3.86
2016-03-09T08:48:36.044Z,3.88
2016-03-09T08:49:06.187Z,3.92
2016-03-09T08:50:04.753Z,3.92
2016-03-09T08:51:07.911Z,3.85
2016-03-09T08:52:05.586Z,3.91
2016-03-09T08:53:04.933Z,3.91
2016-03-09T08:54:05.529Z,3.96
2016-03-09T08:55:05.047Z,4.03
2016-03-09T08:56:04.877Z,4
2016-03-09T08:57:17.599Z,4.02
2016-03-09T08:58:05.102Z,4
2016-03-09T08:59:17.729Z,4
2016-03-09T09:00:04.935Z,4
2016-03-09T09:01:23.969Z,3.96
2016-03-09T09:02:07.847Z,4.06
2016-03-09T09:03:07.849Z,4.03
2016-03-09T09:04:20.618Z,4.06
2016-03-09T09:05:07.901Z,4.04
2016-03-09T09:06:07.968Z,4.07
2016-03-09T09:07:20.673Z,4.09
2016-03-09T09:08:07.926Z,4.12
2016-03-09T09:09:07.928Z,4.31
2016-03-09T09:10:09.228Z,4.38
2016-03-09T09:11:08.184Z,4.34
2016-03-09T09:12:08.015Z,4.28
2016-03-09T09:13:08.018Z,4.39
2016-03-09T09:14:20.786Z,4.38
2016-03-09T09:15:08.070Z,4.34
2016-03-09T09:16:08.057Z,4.36
2016-03-09T09:17:14.950Z,4.52
2016-03-09T09:18:08.078Z,4.43
2016-03-09T09:19:20.814Z,4.52
2016-03-09T09:20:20.895Z,4.53
2016-03-09T09:21:08.242Z,4.57
2016-03-09T09:22:33.822Z,4.66
2016-03-09T09:23:08.153Z,4.64
2016-03-09T09:25:23.471Z,4.67
2016-03-09T09:26:23.505Z,4.76
2016-03-09T09:27:23.696Z,4.68
2016-03-09T09:28:23.527Z,4.61
2016-03-09T09:29:23.544Z,4.61
2016-03-09T09:30:36.282Z,4.58
2016-03-09T09:31:23.581Z,4.56
2016-03-09T09:32:23.585Z,4.63
2016-03-09T09:33:23.665Z,4.75
2016-03-09T09:34:49.514Z,4.78
2016-03-09T09:35:23.732Z,4.79
2016-03-09T09:36:56.363Z,4.92
2016-03-09T09:37:35.238Z,4.95
2016-03-09T09:38:34.679Z,4.98
2016-03-09T09:39:34.931Z,5.05
2016-03-09T09:40:34.684Z,5.13
2016-03-09T09:41:36.156Z,5.2
2016-03-09T09:42:34.783Z,5.18
2016-03-09T09:43:34.723Z,5.12
2016-03-09T09:44:41.026Z,5.13
2016-03-09T09:45:34.760Z,5.16
2016-03-09T09:46:47.531Z,5.16
2016-03-09T09:47:36.218Z,5.2
2016-03-09T09:48:54.067Z,5.25
2016-03-09T09:49:44.320Z,5.34
2016-03-09T09:50:38.101Z,5.31
2016-03-09T09:51:50.873Z,5.44
2016-03-09T09:52:38.717Z,5.38
2016-03-09T09:53:57.456Z,5.25
2016-03-09T09:54:38.128Z,5.22
2016-03-09T09:56:03.821Z,5.15
2016-03-09T09:56:51.074Z,5.15
2016-03-09T09:57:38.199Z,5.18
2016-03-09T09:59:03.860Z,5.28
2016-03-09T09:59:49.190Z,5.28
2016-03-09T10:02:17.868Z,5.36
2016-03-09T10:03:05.152Z,5.43
2016-03-09T10:04:05.186Z,5.54
2016-03-09T10:05:17.923Z,5.51
2016-03-09T10:06:05.832Z,5.34
2016-03-09T10:07:24.435Z,5.25
2016-03-09T10:08:05.250Z,5.38
2016-03-09T10:09:31.159Z,5.37
2016-03-09T10:10:09.427Z,5.28
2016-03-09T10:11:09.430Z,5.29
2016-03-09T10:12:09.886Z,5.4
2016-03-09T10:13:09.467Z,5.46
2016-03-09T10:14:09.704Z,5.52
2016-03-09T10:15:09.785Z,5.64
2016-03-09T10:16:09.600Z,5.67
2016-03-09T10:17:09.728Z,5.7
2016-03-09T10:18:09.746Z,5.74
2016-03-09T10:19:09.560Z,5.62
2016-03-09T10:20:09.751Z,5.7
2016-03-09T10:21:09.613Z,5.61
2016-03-09T10:22:09.632Z,5.61
2016-03-09T10:23:09.634Z,5.58
2016-03-09T10:24:09.857Z,5.69
2016-03-09T10:25:10.124Z,5.81
2016-03-09T10:26:09.798Z,5.81
2016-03-09T10:27:09.801Z,5.72
2016-03-09T10:28:22.445Z,5.76
2016-03-09T10:29:09.870Z,5.83
2016-03-09T10:30:28.934Z,5.79
2016-03-09T10:31:09.984Z,5.84
2016-03-09T10:32:35.471Z,5.84
2016-03-09T10:33:45.008Z,5.84
2016-03-09T10:34:19.398Z,5.84
2016-03-09T10:36:50.922Z,5.76
2016-03-09T10:37:19.516Z,5.73
2016-03-09T10:38:18.939Z,5.73
2016-03-09T10:39:20.100Z,5.8
2016-03-09T10:40:19.492Z,5.74
2016-03-09T10:41:19.527Z,5.61
2016-03-09T10:42:19.747Z,5.64
2016-03-09T10:43:19.516Z,5.76
2016-03-09T10:44:19.613Z,5.79
2016-03-09T10:45:32.302Z,5.79
2016-03-09T10:46:19.556Z,5.77
2016-03-09T10:47:19.574Z,5.77
2016-03-09T10:48:32.374Z,5.87
2016-03-09T10:49:19.641Z,5.99
2016-03-09T10:50:19.676Z,6.06
2016-03-09T10:51:25.975Z,5.98
2016-03-09T10:52:19.837Z,6.02
2016-03-09T10:53:19.699Z,6.12
2016-03-09T10:54:19.811Z,6.05
2016-03-09T10:55:19.705Z,6.06
2016-03-09T10:56:19.957Z,6.02
2016-03-09T10:57:19.773Z,5.94
2016-03-09T10:58:19.807Z,5.91
2016-03-09T10:59:19.794Z,5.91
2016-03-09T11:00:19.796Z,5.87
2016-03-09T11:01:26.080Z,5.92
2016-03-09T11:02:19.849Z,5.98
2016-03-09T11:03:20.007Z,6.07
2016-03-09T11:04:26.135Z,6.12
2016-03-09T11:05:20.122Z,6.1
2016-03-09T11:06:20.109Z,6.1
2016-03-09T11:07:21.362Z,6.16
2016-03-09T11:08:20.052Z,6.22
2016-03-09T11:09:32.695Z,6.19
2016-03-09T11:10:20.089Z,6.16
2016-03-09T11:11:45.656Z,6.15
2016-03-09T11:12:20.063Z,6.16
2016-03-09T11:13:20.066Z,6.12
2016-03-09T11:14:20.084Z,6.02
2016-03-09T11:15:20.102Z,6.1
2016-03-09T11:16:20.230Z,6.07
2016-03-09T11:17:21.529Z,6.1
2016-03-09T11:18:20.219Z,6.16
2016-03-09T11:19:20.191Z,6.26
2016-03-09T11:20:32.975Z,6.29
2016-03-09T11:21:20.228Z,6.31
2016-03-09T11:22:33.121Z,6.35
2016-03-09T11:23:20.201Z,6.43
2016-03-09T11:24:39.595Z,6.53
2016-03-09T11:25:20.895Z,6.5
2016-03-09T11:26:45.931Z,6.6
2016-03-09T11:27:20.759Z,6.64
2016-03-09T11:28:51.796Z,6.64
2016-03-09T11:29:20.296Z,6.62
2016-03-09T11:30:21.049Z,6.62
2016-03-09T11:31:20.317Z,6.62
2016-03-09T11:32:51.870Z,6.56
2016-03-09T11:33:30.323Z,6.56
2016-03-09T11:35:01.765Z,6.62
2016-03-09T11:35:30.265Z,6.6
2016-03-09T11:36:30.550Z,6.7
2016-03-09T11:37:43.336Z,6.75
2016-03-09T11:38:43.025Z,6.75
2016-03-09T11:39:30.385Z,6.86
2016-03-09T11:40:30.467Z,6.93
2016-03-09T11:41:30.328Z,6.89
2016-03-09T11:42:43.397Z,6.97
2016-03-09T11:43:31.115Z,6.93
2016-03-09T11:44:56.214Z,7.04
2016-03-09T11:45:43.372Z,7.18
2016-03-09T11:47:06.283Z,7.25
2016-03-09T11:47:46.957Z,7.36
2016-03-09T11:48:40.597Z,7.33
2016-03-09T11:49:52.774Z,7.41
2016-03-09T11:50:41.274Z,7.51
2016-03-09T11:51:40.480Z,7.46
2016-03-09T11:52:40.452Z,7.41
2016-03-09T11:53:40.485Z,7.56
2016-03-09T11:54:40.474Z,7.59
2016-03-09T11:55:40.491Z,7.58
2016-03-09T11:56:41.400Z,7.48
2016-03-09T11:57:40.387Z,7.4
2016-03-09T11:58:40.577Z,7.29
2016-03-09T11:59:41.173Z,7.25
2016-03-09T12:00:40.629Z,7.4
2016-03-09T12:01:40.616Z,7.43
2016-03-09T12:02:40.635Z,7.5
2016-03-09T12:03:40.637Z,7.56
2016-03-09T12:04:47.049Z,7.67
2016-03-09T12:05:47.208Z,7.88
2016-03-09T12:06:53.617Z,7.85
2016-03-09T12:07:59.917Z,7.85
2016-03-09T12:08:56.639Z,7.87
2016-03-09T12:10:09.594Z,7.84
2016-03-09T12:10:44.049Z,7.96
2016-03-09T12:11:43.880Z,7.93
2016-03-09T12:12:50.914Z,7.84
2016-03-09T12:13:50.886Z,7.96
2016-03-09T12:14:47.936Z,7.95
2016-03-09T12:16:00.657Z,7.74
2016-03-09T12:16:48.128Z,7.8
2016-03-09T12:17:47.913Z,7.67
2016-03-09T12:18:54.243Z,7.53
2016-03-09T12:19:47.996Z,7.41
2016-03-09T12:21:00.733Z,7.36
2016-03-09T12:21:54.282Z,7.39
2016-03-09T12:22:48.019Z,7.33
2016-03-09T12:23:48.038Z,7.37
2016-03-09T12:24:48.057Z,7.37
2016-03-09T12:26:00.841Z,7.55
2016-03-09T12:26:48.155Z,7.43
2016-03-09T12:28:07.329Z,7.4
2016-03-09T12:28:48.130Z,7.4
2016-03-09T12:29:48.382Z,7.39
2016-03-09T12:30:48.166Z,7.23
2016-03-09T12:31:48.153Z,7.29
2016-03-09T12:32:49.609Z,7.21
2016-03-09T12:33:49.642Z,7.28
2016-03-09T12:34:48.270Z,7.26
2016-03-09T12:35:51.257Z,7.26
2016-03-09T12:36:48.276Z,7.31
2016-03-09T12:37:54.762Z,7.31
2016-03-09T12:38:49.140Z,7.26
2016-03-09T12:39:48.909Z,7.36
2016-03-09T12:40:49.895Z,7.36
2016-03-09T12:41:49.773Z,7.43
2016-03-09T12:43:07.605Z,7.51
2016-03-09T12:44:01.139Z,7.5
2016-03-09T12:45:48.425Z,7.56
2016-03-09T12:46:48.459Z,7.55
2016-03-09T12:47:48.461Z,7.58
2016-03-09T12:48:48.464Z,7.51
2016-03-09T12:49:48.499Z,7.72
2016-03-09T12:51:01.376Z,7.72
2016-03-09T12:51:48.550Z,7.75
2016-03-09T12:53:07.756Z,7.7
2016-03-09T12:54:01.306Z,7.84
2016-03-09T12:55:14.590Z,8.01
2016-03-09T12:55:48.593Z,7.98
2016-03-09T12:57:19.924Z,8.06
2016-03-09T12:57:49.254Z,7.93
2016-03-09T12:58:48.632Z,7.96
2016-03-09T12:59:48.682Z,7.87
2016-03-09T13:00:48.684Z,7.95
2016-03-09T13:02:01.421Z,7.93
2016-03-09T13:02:48.736Z,7.95
2016-03-09T13:03:48.973Z,8.03
2016-03-09T13:04:49.367Z,8.11
2016-03-09T13:06:01.556Z,8.09
2016-03-09T13:06:50.216Z,8.18
2016-03-09T13:08:08.172Z,8.27
2016-03-09T13:08:50.267Z,8.23
2016-03-09T13:09:48.895Z,8.16
2016-03-09T13:11:01.601Z,8.05
2016-03-09T13:11:55.151Z,8.17
2016-03-09T13:12:49.091Z,8.23
2016-03-09T13:13:55.359Z,8.16
2016-03-09T13:15:20.253Z,8.16
2016-03-09T13:15:49.380Z,8.17
2016-03-09T13:16:48.978Z,8.21
2016-03-09T13:17:49.011Z,8.32
2016-03-09T13:18:49.030Z,8.11
2016-03-09T13:19:49.017Z,8.05
2016-03-09T13:20:49.253Z,8.06
2016-03-09T13:21:49.241Z,8.06
2016-03-09T13:22:55.415Z,7.95
2016-03-09T13:23:49.105Z,7.85
2016-03-09T13:24:49.124Z,7.72
2016-03-09T13:25:55.407Z,7.67
2016-03-09T13:26:49.192Z,7.67
2016-03-09T13:27:49.147Z,7.69
2016-03-09T13:28:49.182Z,7.78
2016-03-09T13:29:49.184Z,7.83
2016-03-09T13:30:49.921Z,7.93
2016-03-09T13:32:02.596Z,8.03
2016-03-09T13:32:49.270Z,7.96
2016-03-09T13:34:02.035Z,7.9
2016-03-09T13:34:49.276Z,8.02
2016-03-09T13:35:49.391Z,8.05
2016-03-09T13:36:49.257Z,7.98
2016-03-09T13:37:49.279Z,7.87
2016-03-09T13:38:49.318Z,7.93
2016-03-09T13:39:55.581Z,7.91
2016-03-09T13:40:55.579Z,7.8
2016-03-09T13:42:02.266Z,7.95
2016-03-09T13:43:08.591Z,7.96
2016-03-09T13:44:08.591Z,7.98
2016-03-09T13:44:49.436Z,8.06
2016-03-09T13:46:15.108Z,8.09
2016-03-09T13:46:59.000Z,8.03
2016-03-09T13:48:24.704Z,8.08
2016-03-09T13:48:59.033Z,7.99
2016-03-09T13:50:31.754Z,8.05
2016-03-09T13:50:59.303Z,8.03
2016-03-09T13:51:59.102Z,8.01
2016-03-09T13:52:59.212Z,8.06
2016-03-09T13:54:05.386Z,8.14
2016-03-09T13:54:59.124Z,8.2
2016-03-09T13:56:11.892Z,8.2
2016-03-09T13:56:59.161Z,8.16
2016-03-09T13:58:12.164Z,8.17
2016-03-09T13:58:59.197Z,8.23
2016-03-09T14:00:18.481Z,8.2
2016-03-09T14:01:05.390Z,8.21
2016-03-09T14:02:28.096Z,8.27
2016-03-09T14:03:12.113Z,8.21
2016-03-09T14:04:31.335Z,8.23
2016-03-09T14:05:24.822Z,8.35
2016-03-09T14:07:14.718Z,8.27