createdAt,value
2022-08-05T00:02:22.194Z,5.82
2022-08-05T00:04:55.183Z,5.60
2022-08-05T00:07:59.009Z,5.75
2022-08-05T00:10:27.185Z,6.32
2022-08-05T00:12:56.636Z,6.30
2022-08-05T00:15:55.932Z,6.62
2022-08-05T00:18:25.491Z,6.93
2022-08-05T00:20:57.883Z,7.07
2022-08-05T00:23:44.617Z,7.45
2022-08-05T00:26:19.560Z,7.47
2022-08-05T00:28:46.037Z,7.47
2022-08-05T00:31:13.632Z,7.10
2022-08-05T00:34:56.662Z,6.80
2022-08-05T00:37:50.891Z,6.20
2022-08-05T00:40:26.991Z,6.50
2022-08-05T00:42:54.084Z,6.78
2022-08-05T00:45:28.120Z,7.10
2022-08-05T00:48:06.735Z,7.18
2022-08-05T00:50:33.255Z,6.97
2022-08-05T00:52:59.488Z,6.90
2022-08-05T00:55:34.225Z,6.80
2022-08-05T00:58:11.758Z,6.60
2022-08-05T01:00:38.313Z,6.25
2022-08-05T01:03:07.577Z,6.93
2022-08-05T01:05:34.510Z,6.32
2022-08-05T01:08:39.202Z,5.97
2022-08-05T01:11:22.613Z,6.20
2022-08-05T01:14:11.643Z,5.82
2022-08-05T01:16:52.848Z,6.18
2022-08-05T01:20:11.218Z,5.60
2022-08-05T01:26:21.954Z,5.40
2022-08-05T01:29:05.241Z,5.00
2022-08-05T01:31:52.310Z,4.30
2022-08-05T01:35:10.675Z,4.00
2022-08-05T01:37:51.874Z,3.95
2022-08-05T01:40:27.969Z,3.80
2022-08-05T01:42:56.496Z,3.80
2022-08-05T01:45:24.691Z,4.10
2022-08-05T01:47:54.497Z,4.50
2022-08-05T01:50:28.586Z,4.53
2022-08-05T01:52:59.946Z,4.62
2022-08-05T01:55:26.556Z,4.68
2022-08-05T01:58:09.365Z,3.75
2022-08-05T02:00:56.873Z,3.87
2022-08-05T02:03:46.499Z,3.80
2022-08-05T02:06:37.191Z,3.80
2022-08-05T02:09:05.932Z,3.60
2022-08-05T02:12:02.152Z,3.53
2022-08-05T02:14:32.845Z,3.42
2022-08-05T02:17:07.354Z,4.10
2022-08-05T02:19:36.341Z,4.28
2022-08-05T02:22:26.971Z,4.43
2022-08-05T02:25:03.640Z,4.57
2022-08-05T02:27:57.682Z,4.43
2022-08-05T02:30:30.273Z,4.43
2022-08-05T02:32:56.753Z,4.40
2022-08-05T02:35:28.304Z,4.60
2022-08-05T02:38:00.348Z,4.60
2022-08-05T02:40:28.732Z,4.20
2022-08-05T02:42:55.388Z,4.05
2022-08-05T02:45:24.023Z,4.10
2022-08-05T02:48:07.017Z,4.20
2022-08-05T02:50:44.102Z,3.75
2022-08-05T02:53:11.730Z,3.60
2022-08-05T02:55:54.225Z,3.85
2022-08-05T02:58:27.377Z,3.42
2022-08-05T03:00:56.727Z,3.47
2022-08-05T03:03:23.772Z,3.20
2022-08-05T03:06:56.650Z,3.50
2022-08-05T03:09:27.088Z,3.45
2022-08-05T03:12:05.888Z,3.47
2022-08-05T03:14:32.239Z,3.90
2022-08-05T03:16:59.231Z,3.78
2022-08-05T03:19:34.400Z,3.83
2022-08-05T03:22:16.345Z,3.85
2022-08-05T03:24:46.915Z,3.80
2022-08-05T03:27:13.427Z,3.78
2022-08-05T03:29:45.692Z,3.70
2022-08-05T03:32:34.102Z,3.87
2022-08-05T03:35:01.679Z,3.97
2022-08-05T03:37:30.907Z,4.05
2022-08-05T03:40:11.784Z,4.00
2022-08-05T03:42:51.439Z,4.10
2022-08-05T03:45:22.505Z,3.90
2022-08-05T03:47:50.837Z,4.00
2022-08-05T03:50:17.607Z,3.58
2022-08-05T03:55:52.150Z,3.53
2022-08-05T03:58:35.660Z,3.22
2022-08-05T04:01:02.089Z,3.50
2022-08-05T04:03:36.083Z,5.20
2022-08-05T04:06:06.292Z,6.30
2022-08-05T04:08:36.723Z,6.35
2022-08-05T04:11:06.861Z,6.80
2022-08-05T11:04:56.284Z,23.27
2022-08-05T11:07:33.305Z,26.12
2022-08-05T11:10:29.141Z,24.17
2022-08-05T11:12:57.600Z,27.17
2022-08-05T11:15:59.498Z,29.37
2022-08-05T11:18:29.958Z,26.90
2022-08-05T11:21:00.000Z,29.98
2022-08-05T11:27:17.058Z,25.30
2022-08-05T11:29:44.561Z,27.70
2022-08-05T11:32:30.555Z,46.90
2022-08-05T11:34:57.443Z,52.55
2022-08-05T11:38:57.748Z,34.55
2022-08-05T11:41:58.175Z,37.75
2022-08-05T11:44:53.174Z,45.35
2022-08-05T11:47:49.962Z,40.05
2022-08-05T11:50:18.384Z,27.80
2022-08-05T11:52:49.002Z,26.17
2022-08-05T11:55:17.798Z,28.90
2022-08-05T11:58:11.053Z,24.67
2022-08-05T12:00:41.254Z,28.77
2022-08-05T12:03:28.889Z,19.60
2022-08-05T12:06:10.064Z,25.25
2022-08-05T12:08:51.105Z,27.58
2022-08-05T12:11:28.338Z,20.48
2022-08-05T12:14:10.460Z,26.30
2022-08-05T12:16:39.864Z,18.58
2022-08-05T12:19:08.505Z,23.02
2022-08-05T12:21:39.125Z,29.20
2022-08-05T12:24:11.640Z,19.50
2022-08-05T12:26:44.248Z,24.67
2022-08-05T12:29:16.112Z,18.87
2022-08-05T12:31:54.533Z,25.08
2022-08-05T12:34:23.558Z,24.42
2022-08-05T12:36:51.650Z,24.92
2022-08-05T12:39:23.677Z,19.00
2022-08-05T12:41:59.799Z,13.23
2022-08-05T12:44:33.179Z,19.37
2022-08-05T12:47:03.935Z,16.90
2022-08-05T12:50:32.736Z,20.40
2022-08-05T12:52:59.371Z,14.80
2022-08-05T12:55:28.404Z,15.75
2022-08-05T12:58:51.342Z,15.75
2022-08-05T13:01:59.955Z,17.50
2022-08-05T13:04:36.464Z,16.75
2022-08-05T13:07:16.165Z,18.60
2022-08-05T13:10:10.041Z,20.08
2022-08-05T13:12:57.418Z,28.15
2022-08-05T13:15:41.749Z,14.93
2022-08-05T13:18:20.552Z,18.50
2022-08-05T13:20:49.178Z,22.13
2022-08-05T13:23:22.267Z,20.23
2022-08-05T13:25:52.744Z,12.73
2022-08-05T13:28:27.348Z,18.25
2022-08-05T13:30:55.123Z,15.57
2022-08-05T13:34:22.197Z,16.62
2022-08-05T13:36:55.056Z,10.90
2022-08-05T13:40:12.828Z,19.30
2022-08-05T13:42:44.809Z,13.62
2022-08-05T13:45:12.212Z,14.40
2022-08-05T13:48:09.936Z,14.02
2022-08-05T13:51:36.525Z,13.77
2022-08-05T13:54:12.397Z,13.30
2022-08-05T13:56:45.587Z,12.40
2022-08-05T13:59:21.459Z,12.40
2022-08-05T14:01:58.166Z,13.32
2022-08-05T14:05:00.826Z,11.20
2022-08-05T14:07:59.634Z,10.43
2022-08-05T14:10:35.275Z,10.82
2022-08-05T14:13:02.748Z,10.38
2022-08-05T14:16:08.274Z,10.18
2022-08-05T14:18:39.414Z,11.12
2022-08-05T14:22:06.763Z,10.60
2022-08-05T14:24:37.301Z,16.12
2022-08-05T14:27:17.470Z,13.20
2022-08-05T14:29:44.787Z,13.00
2022-08-05T14:32:27.412Z,10.85
2022-08-05T14:34:54.637Z,12.13
2022-08-05T14:37:24.173Z,12.18
2022-08-05T14:40:14.254Z,12.70
2022-08-05T14:42:43.982Z,12.68
2022-08-05T14:45:11.419Z,12.05
2022-08-05T14:48:05.295Z,11.70
2022-08-05T14:50:36.141Z,14.07
2022-08-05T14:53:13.527Z,14.38
2022-08-05T14:55:44.155Z,12.85
2022-08-05T14:58:19.398Z,13.77
2022-08-05T15:00:59.542Z,14.10
2022-08-05T15:03:33.316Z,16.20
2022-08-05T15:06:13.217Z,14.15
2022-08-05T15:09:01.563Z,12.90
2022-08-05T15:11:50.829Z,12.88
2022-08-05T15:14:33.367Z,12.32
2022-08-05T15:17:05.095Z,13.40
2022-08-05T15:19:36.353Z,12.18
2022-08-05T15:22:08.517Z,9.98
2022-08-05T15:24:35.314Z,10.38
2022-08-05T15:27:09.114Z,10.88
2022-08-05T15:29:42.027Z,11.30
2022-08-05T15:32:09.584Z,10.15
2022-08-05T15:34:35.879Z,11.15
2022-08-05T15:37:06.775Z,11.60
2022-08-05T15:41:03.339Z,10.93
2022-08-05T15:43:49.096Z,11.48
2022-08-05T15:46:15.961Z,11.98
2022-08-05T15:48:52.483Z,12.20
2022-08-05T15:52:12.467Z,17.58
2022-08-05T15:54:46.712Z,31.05
2022-08-05T15:57:16.864Z,22.92
2022-08-05T15:59:43.206Z,26.15
2022-08-05T16:02:14.767Z,30.20
2022-08-05T16:04:47.570Z,29.25
2022-08-05T16:07:16.309Z,31.87
2022-08-05T16:09:45.569Z,20.17
2022-08-05T16:12:12.927Z,17.55
2022-08-05T16:14:43.223Z,17.87
2022-08-05T16:17:10.408Z,19.55
2022-08-05T16:20:04.468Z,26.85
2022-08-05T16:22:35.140Z,50.92
2022-08-05T16:25:08.099Z,55.53
2022-08-05T16:27:59.937Z,48.90
2022-08-05T16:30:32.994Z,54.42
2022-08-05T16:33:00.210Z,61.42
2022-08-05T16:35:28.585Z,60.72
2022-08-05T16:38:13.677Z,60.33
2022-08-05T16:40:52.164Z,78.40
2022-08-05T16:43:32.503Z,53.63
2022-08-05T16:46:03.734Z,30.17
2022-08-05T16:48:38.927Z,17.52
2022-08-05T16:51:10.087Z,17.98
2022-08-05T16:54:06.299Z,17.20
2022-08-05T16:56:41.719Z,24.85
2022-08-05T16:59:10.370Z,18.20
2022-08-05T17:01:54.673Z,18.67
2022-08-05T17:04:26.530Z,23.20
2022-08-05T17:06:54.825Z,21.17
2022-08-05T17:09:21.134Z,17.17
2022-08-05T17:11:50.840Z,13.25
2022-08-05T17:14:22.334Z,12.95
2022-08-05T17:17:02.695Z,13.77
2022-08-05T17:19:29.237Z,13.85
2022-08-05T17:21:58.244Z,12.13
2022-08-05T17:24:36.479Z,12.20
2022-08-05T17:27:08.663Z,10.48
2022-08-05T17:29:43.332Z,10.35
2022-08-05T17:32:17.078Z,11.88
2022-08-05T17:34:47.878Z,14.20
2022-08-05T17:37:41.232Z,11.93
2022-08-05T17:40:14.248Z,13.38
2022-08-05T17:42:50.579Z,24.63
2022-08-05T17:45:20.612Z,17.48
2022-08-05T17:47:54.350Z,18.17
2022-08-05T17:50:28.934Z,19.87
2022-08-05T17:53:02.172Z,8.43
2022-08-05T17:55:37.416Z,8.90
2022-08-05T17:58:09.861Z,7.50
2022-08-05T18:00:44.301Z,6.55
2022-08-05T18:03:58.724Z,6.57
2022-08-05T18:06:38.865Z,5.10
2022-08-05T18:09:05.124Z,5.57
2022-08-05T18:11:37.685Z,6.78
2022-08-05T18:14:06.731Z,7.12
2022-08-05T18:16:34.621Z,6.85
2022-08-05T18:19:01.757Z,6.00
2022-08-05T18:22:08.611Z,5.45
2022-08-05T18:24:40.304Z,4.80
2022-08-05T18:27:18.304Z,5.93
2022-08-05T18:29:52.024Z,6.00
2022-08-05T18:32:27.957Z,5.57
2022-08-05T18:34:55.369Z,5.85
2022-08-05T18:37:34.132Z,7.72
2022-08-05T18:40:33.801Z,8.02
2022-08-05T18:44:33.125Z,9.30
2022-08-05T18:47:03.395Z,10.85
2022-08-05T18:51:49.557Z,12.05
2022-08-05T18:54:36.734Z,10.05
2022-08-05T18:57:09.419Z,12.00
2022-08-05T19:00:02.578Z,11.55
2022-08-05T19:02:31.947Z,10.38
2022-08-05T19:06:05.482Z,9.30
2022-08-05T19:08:42.021Z,8.63
2022-08-05T19:11:08.278Z,10.23
2022-08-05T19:13:36.780Z,9.93
2022-08-05T19:16:25.366Z,11.60
2022-08-05T19:18:57.176Z,10.07
2022-08-05T19:21:27.529Z,9.23
2022-08-05T19:24:07.973Z,8.32
2022-08-05T19:26:36.993Z,8.90
2022-08-05T19:29:35.486Z,9.38
2022-08-05T19:32:06.167Z,9.43
2022-08-05T19:34:42.059Z,10.27
2022-08-05T19:37:30.066Z,10.45
2022-08-05T19:40:01.927Z,11.98
2022-08-05T19:42:36.031Z,12.77
2022-08-05T19:45:03.271Z,13.55
2022-08-05T19:47:37.242Z,13.25
2022-08-05T19:50:04.300Z,14.43
2022-08-05T19:52:33.113Z,13.98
2022-08-05T19:55:07.220Z,15.63
2022-08-05T19:58:53.815Z,15.73
2022-08-05T20:01:24.723Z,11.55
2022-08-05T20:03:57.227Z,13.07
2022-08-05T20:06:29.271Z,14.50
2022-08-05T20:09:14.049Z,14.63
2022-08-05T20:11:41.826Z,11.43
2022-08-05T20:14:26.771Z,11.63
2022-08-05T20:17:01.575Z,10.38
2022-08-05T20:19:36.337Z,9.98
2022-08-05T20:22:09.839Z,9.82
2022-08-05T20:24:38.294Z,8.43
2022-08-05T20:27:11.078Z,8.80
2022-08-05T20:29:40.481Z,8.45
2022-08-05T20:32:07.309Z,8.35
2022-08-05T20:34:36.690Z,10.00
2022-08-05T20:37:03.045Z,8.65
2022-08-05T20:39:36.401Z,9.35
2022-08-05T20:42:05.550Z,10.27
2022-08-05T20:44:37.831Z,8.85
2022-08-05T20:47:07.529Z,7.93
2022-08-05T20:49:39.604Z,7.80
2022-08-05T20:52:07.641Z,6.75
2022-08-05T20:54:43.329Z,8.40
2022-08-05T20:57:43.393Z,5.28
2022-08-05T21:00:40.868Z,5.12
2022-08-05T21:03:20.713Z,4.85
2022-08-05T21:05:54.388Z,5.07
2022-08-05T21:08:33.125Z,5.20
2022-08-05T21:11:12.075Z,5.07
2022-08-05T21:13:47.431Z,4.87
2022-08-05T21:16:23.074Z,4.65
2022-08-05T21:19:00.269Z,4.53
2022-08-05T21:21:39.131Z,4.93
2022-08-05T21:24:12.819Z,5.45
2022-08-05T21:26:40.130Z,5.20
2022-08-05T21:29:12.628Z,5.00
2022-08-05T21:31:45.630Z,4.70
2022-08-05T21:34:12.191Z,4.68
2022-08-05T21:36:42.456Z,4.80
2022-08-05T21:39:17.014Z,4.75
2022-08-05T21:42:02.044Z,4.72
2022-08-05T21:44:31.995Z,4.62
2022-08-05T21:46:58.740Z,4.75
2022-08-05T21:49:58.566Z,4.75
2022-08-05T21:52:28.371Z,4.50
2022-08-05T21:54:56.534Z,4.80
2022-08-05T21:57:31.491Z,4.95
2022-08-05T22:00:06.303Z,5.80
2022-08-05T22:02:34.098Z,6.53
2022-08-05T22:05:19.112Z,9.32
2022-08-05T22:08:01.962Z,8.68
2022-08-05T22:10:31.097Z,9.10
2022-08-05T22:12:59.067Z,7.53
2022-08-05T22:16:04.631Z,7.25
2022-08-05T22:18:35.133Z,6.65
2022-08-05T22:21:03.965Z,6.78
2022-08-05T22:24:02.815Z,7.10
2022-08-05T22:26:53.556Z,8.40
2022-08-05T22:29:26.867Z,8.27
2022-08-05T22:32:02.626Z,8.52
2022-08-05T22:34:38.925Z,7.65
2022-08-05T22:37:14.736Z,10.88
2022-08-05T22:39:41.108Z,7.90
2022-08-05T22:42:15.323Z,6.10
2022-08-05T22:44:48.424Z,4.20
2022-08-05T22:47:30.107Z,5.05
2022-08-05T22:50:22.782Z,5.32
2022-08-05T22:52:53.565Z,6.50
2022-08-05T22:55:21.390Z,6.10
2022-08-05T22:57:49.848Z,6.30
2022-08-05T23:00:18.341Z,4.80
2022-08-05T23:02:49.068Z,4.43
2022-08-05T23:05:17.332Z,5.37
2022-08-05T23:07:48.680Z,6.05
2022-08-05T23:10:19.685Z,6.25
2022-08-05T23:12:47.582Z,6.70
2022-08-05T23:15:17.936Z,7.47
2022-08-05T23:18:01.601Z,9.07
2022-08-05T23:20:37.436Z,9.77
2022-08-05T23:23:08.009Z,10.32
2022-08-05T23:25:51.047Z,9.52
2022-08-05T23:28:28.866Z,8.73
2022-08-05T23:31:16.999Z,9.60
2022-08-05T23:34:05.322Z,9.05
2022-08-05T23:36:44.851Z,8.93
2022-08-05T23:39:17.599Z,9.88
2022-08-05T23:41:59.026Z,11.68
2022-08-05T23:44:27.930Z,11.20
2022-08-05T23:47:00.238Z,10.07
2022-08-05T23:49:35.928Z,9.10
2022-08-05T23:52:22.465Z,7.30
2022-08-05T23:54:52.957Z,6.18
2022-08-05T23:57:20.123Z,5.60
