createdAt,value
2018-04-11T00:00:00.538Z,99.90
2018-04-11T00:02:28.379Z,99.90
2018-04-11T00:04:55.975Z,99.90
2018-04-11T00:07:23.907Z,99.90
2018-04-11T00:09:51.526Z,99.90
2018-04-11T00:12:19.083Z,99.90
2018-04-11T00:14:46.825Z,99.90
2018-04-11T00:17:14.575Z,99.90
2018-04-11T00:19:42.475Z,99.90
2018-04-11T00:22:10.017Z,99.90
2018-04-11T00:24:37.548Z,99.90
2018-04-11T00:27:05.094Z,99.90
2018-04-11T00:29:33.365Z,99.90
2018-04-11T00:32:00.908Z,99.90
2018-04-11T00:34:29.194Z,99.90
2018-04-11T00:36:57.526Z,99.90
2018-04-11T00:39:25.057Z,99.90
2018-04-11T00:41:52.582Z,99.90
2018-04-11T00:44:20.871Z,99.90
2018-04-11T00:46:48.428Z,99.90
2018-04-11T00:49:15.945Z,99.90
2018-04-11T00:51:43.516Z,99.90
2018-04-11T00:54:11.041Z,99.90
2018-04-11T00:56:38.558Z,99.90
2018-04-11T00:59:06.836Z,99.90
2018-04-11T01:01:35.151Z,99.90
2018-04-11T01:04:03.731Z,99.90
2018-04-11T01:06:31.246Z,99.90
2018-04-11T01:08:58.783Z,99.90
2018-04-11T01:11:26.306Z,99.90
2018-04-11T01:13:53.854Z,99.90
2018-04-11T01:16:21.353Z,99.90
2018-04-11T01:18:48.906Z,99.90
2018-04-11T01:21:16.432Z,99.90
2018-04-11T01:23:43.947Z,99.90
2018-04-11T01:26:11.453Z,99.90
2018-04-11T01:28:38.958Z,99.90
2018-04-11T01:31:06.515Z,99.90
2018-04-11T01:33:34.021Z,99.90
2018-04-11T01:36:01.575Z,99.90
2018-04-11T01:38:29.860Z,99.90
2018-04-11T01:40:58.127Z,99.90
2018-04-11T01:43:26.429Z,99.90
2018-04-11T01:45:53.962Z,99.90
2018-04-11T01:48:21.500Z,99.90
2018-04-11T01:50:49.095Z,99.90
2018-04-11T01:53:16.659Z,99.90
2018-04-11T01:55:44.158Z,99.90
2018-04-11T01:58:11.731Z,99.90
2018-04-11T02:00:39.268Z,99.90
2018-04-11T02:03:06.779Z,99.90
2018-04-11T02:05:34.273Z,99.90
2018-04-11T02:08:01.778Z,99.90
2018-04-11T02:10:29.500Z,99.90
2018-04-11T02:12:57.042Z,99.90
2018-04-11T02:15:24.605Z,99.90
2018-04-11T02:17:52.135Z,99.90
2018-04-11T02:20:19.641Z,99.90
2018-04-11T02:22:47.182Z,99.90
2018-04-11T02:25:14.713Z,99.90
2018-04-11T02:27:42.261Z,99.90
2018-04-11T02:30:09.760Z,99.90
2018-04-11T02:32:37.305Z,99.90
2018-04-11T02:35:04.837Z,99.90
2018-04-11T02:37:32.399Z,99.90
2018-04-11T02:39:59.918Z,99.90
2018-04-11T02:42:27.437Z,99.90
2018-04-11T02:44:55.719Z,99.90
2018-04-11T02:47:24.092Z,99.90
2018-04-11T02:49:51.620Z,99.90
2018-04-11T02:52:19.147Z,99.90
2018-04-11T02:54:46.693Z,99.90
2018-04-11T02:57:14.245Z,99.90
2018-04-11T02:59:42.551Z,99.90
2018-04-11T03:02:10.059Z,99.90
2018-04-11T03:04:37.663Z,99.90
2018-04-11T03:07:05.237Z,99.90
2018-04-11T03:09:32.748Z,99.90
2018-04-11T03:12:01.030Z,99.90
2018-04-11T03:14:28.548Z,99.90
2018-04-11T03:16:56.106Z,99.90
2018-04-11T03:19:23.649Z,99.90
2018-04-11T03:21:51.206Z,99.90
2018-04-11T03:24:18.727Z,99.90
2018-04-11T03:26:47.147Z,99.90
2018-04-11T03:29:14.673Z,99.90
2018-04-11T03:31:42.965Z,99.90
2018-04-11T03:34:10.476Z,99.90
2018-04-11T03:36:38.143Z,99.90
2018-04-11T03:39:05.713Z,99.90
2018-04-11T03:41:33.225Z,99.90
2018-04-11T03:44:00.805Z,99.90
2018-04-11T03:46:28.342Z,99.90
2018-04-11T03:48:55.878Z,99.90
2018-04-11T03:51:23.514Z,99.90
2018-04-11T03:53:51.038Z,99.90
2018-04-11T03:56:18.592Z,99.90
2018-04-11T03:58:46.142Z,99.90
2018-04-11T04:01:13.656Z,99.90
2018-04-11T04:03:41.192Z,99.90
2018-04-11T04:06:08.695Z,99.90
2018-04-11T04:08:36.272Z,99.90
2018-04-11T04:11:03.837Z,99.90
2018-04-11T04:13:43.203Z,99.90
2018-04-11T04:16:22.619Z,99.90
2018-04-11T04:19:01.770Z,99.90
2018-04-11T04:21:29.281Z,99.90
2018-04-11T04:23:56.817Z,99.90
2018-04-11T04:26:24.360Z,99.90
2018-04-11T04:28:52.747Z,99.90
2018-04-11T04:31:20.333Z,99.90
2018-04-11T04:33:48.762Z,99.90
2018-04-11T04:36:16.271Z,99.90
2018-04-11T04:38:44.580Z,99.90
2018-04-11T04:41:15.180Z,99.90
2018-04-11T04:43:43.501Z,99.90
2018-04-11T04:46:11.028Z,99.90
2018-04-11T04:48:39.315Z,99.90
2018-04-11T04:51:06.901Z,99.90
2018-04-11T04:53:34.537Z,99.90
2018-04-11T04:56:02.114Z,99.90
2018-04-11T04:58:29.657Z,99.90
2018-04-11T05:00:57.163Z,99.90
2018-04-11T05:03:24.708Z,99.90
2018-04-11T05:05:52.229Z,99.90
2018-04-11T05:08:19.755Z,99.90
2018-04-11T05:10:47.260Z,99.90
2018-04-11T05:13:14.932Z,99.90
2018-04-11T05:15:42.453Z,99.90
2018-04-11T05:18:10.745Z,99.90
2018-04-11T05:20:39.118Z,99.90
2018-04-11T05:23:06.677Z,99.90
2018-04-11T05:25:34.966Z,99.90
2018-04-11T05:28:03.269Z,99.90
2018-04-11T05:30:30.814Z,99.90
2018-04-11T05:32:58.348Z,99.90
2018-04-11T05:35:26.650Z,99.90
2018-04-11T05:37:54.173Z,99.90
2018-04-11T05:40:21.728Z,99.90
2018-04-11T05:42:49.253Z,99.90
2018-04-11T05:45:16.779Z,99.90
2018-04-11T05:47:44.297Z,99.90
2018-04-11T05:50:11.822Z,99.90
2018-04-11T05:52:39.375Z,99.90
2018-04-11T05:55:06.898Z,99.90
2018-04-11T05:57:35.314Z,99.90
2018-04-11T06:00:03.798Z,99.90
2018-04-11T06:02:31.350Z,99.90
2018-04-11T06:04:58.946Z,99.90
2018-04-11T06:07:26.510Z,99.90
2018-04-11T06:09:54.034Z,99.90
2018-04-11T06:12:21.557Z,99.90
2018-04-11T06:14:49.860Z,99.90
2018-04-11T06:17:17.369Z,99.90
2018-04-11T06:19:44.928Z,99.90
2018-04-11T06:22:12.537Z,99.90
2018-04-11T06:24:40.052Z,99.90
2018-04-11T06:27:07.651Z,99.90
2018-04-11T06:29:35.947Z,99.90
2018-04-11T06:32:03.461Z,99.90
2018-04-11T06:34:30.983Z,99.90
2018-04-11T06:36:58.546Z,99.90
2018-04-11T06:39:26.070Z,99.90
2018-04-11T06:41:54.346Z,99.90
2018-04-11T06:44:22.686Z,99.90
2018-04-11T06:46:50.232Z,99.90
2018-04-11T06:49:17.752Z,99.90
2018-04-11T06:51:45.507Z,99.90
2018-04-11T06:54:13.090Z,99.90
2018-04-11T06:56:40.604Z,99.90
2018-04-11T06:59:08.159Z,99.90
2018-04-11T07:01:35.678Z,99.90
2018-04-11T07:04:03.210Z,99.90
2018-04-11T07:06:30.905Z,99.90
2018-04-11T07:08:58.464Z,99.90
2018-04-11T07:11:26.019Z,99.90
2018-04-11T07:13:53.607Z,99.90
2018-04-11T07:16:21.129Z,99.90
2018-04-11T07:18:48.691Z,99.90
2018-04-11T07:21:16.230Z,99.90
2018-04-11T07:23:43.791Z,99.90
2018-04-11T07:26:11.462Z,99.90
2018-04-11T07:28:38.969Z,99.90
2018-04-11T07:31:06.491Z,99.90
2018-04-11T07:33:34.117Z,99.90
2018-04-11T07:36:02.513Z,99.90
2018-04-11T07:38:30.799Z,99.90
2018-04-11T07:40:58.324Z,99.90
2018-04-11T07:43:25.865Z,99.90
2018-04-11T07:45:53.370Z,99.90
2018-04-11T07:48:21.684Z,99.90
2018-04-11T07:50:49.216Z,99.90
2018-04-11T07:53:16.730Z,99.90
2018-04-11T07:55:44.257Z,99.90
2018-04-11T07:58:11.781Z,99.90
2018-04-11T08:00:39.325Z,99.90
2018-04-11T08:03:07.784Z,99.90
2018-04-11T08:05:35.325Z,99.90
2018-04-11T08:08:02.984Z,99.90
2018-04-11T08:10:30.516Z,99.90
2018-04-11T08:12:58.079Z,99.90
2018-04-11T08:15:25.626Z,99.90
2018-04-11T08:17:53.176Z,99.90
2018-04-11T08:20:21.471Z,99.90
2018-04-11T08:22:49.006Z,99.90
2018-04-11T08:25:16.518Z,99.90
2018-04-11T08:27:44.064Z,99.90
2018-04-11T08:30:11.594Z,99.90
2018-04-11T08:32:39.113Z,99.90
2018-04-11T08:35:06.850Z,99.90
2018-04-11T08:37:34.365Z,99.90
2018-04-11T08:40:01.882Z,99.90
2018-04-11T08:42:29.477Z,99.90
2018-04-11T08:44:57.002Z,99.90
2018-04-11T08:47:24.562Z,99.90
2018-04-11T08:49:52.094Z,99.90
2018-04-11T08:52:19.625Z,99.90
2018-04-11T08:54:47.150Z,99.90
2018-04-11T08:57:14.680Z,99.90
2018-04-11T08:59:42.194Z,99.90
2018-04-11T09:02:09.716Z,99.90
2018-04-11T09:04:37.247Z,99.90
2018-04-11T09:07:04.776Z,99.90
2018-04-11T09:09:32.290Z,99.90
2018-04-11T09:11:59.817Z,99.90
2018-04-11T09:14:27.343Z,99.90
2018-04-11T09:16:54.964Z,99.90
2018-04-11T09:19:22.495Z,99.90
2018-04-11T09:21:50.770Z,99.90
2018-04-11T09:24:19.165Z,99.90
2018-04-11T09:26:46.743Z,99.90
2018-04-11T09:29:14.276Z,99.90
2018-04-11T09:31:41.873Z,99.90
2018-04-11T09:34:09.510Z,99.90
2018-04-11T09:36:37.080Z,99.90
2018-04-11T09:39:05.306Z,99.90
2018-04-11T09:41:32.817Z,99.90
2018-04-11T09:44:00.340Z,99.90
2018-04-11T09:46:28.624Z,99.90
2018-04-11T09:48:56.953Z,99.90
2018-04-11T09:51:24.492Z,99.90
2018-04-11T09:53:53.404Z,99.90
2018-04-11T09:56:21.691Z,99.90
2018-04-11T09:58:50.347Z,99.90
2018-04-11T10:01:18.677Z,99.90
2018-04-11T10:03:46.214Z,99.90
2018-04-11T10:06:13.735Z,99.90
2018-04-11T10:08:41.356Z,99.90
2018-04-11T10:11:08.875Z,99.90
2018-04-11T10:13:36.396Z,99.90
2018-04-11T10:16:04.707Z,99.90
2018-04-11T10:18:32.242Z,99.90
2018-04-11T10:21:00.541Z,99.90
2018-04-11T10:23:28.069Z,99.90
2018-04-11T10:25:56.378Z,99.90
2018-04-11T10:28:23.914Z,99.90
2018-04-11T10:30:51.433Z,99.90
2018-04-11T10:33:18.964Z,99.50
2018-04-11T10:35:46.559Z,95.20
2018-04-11T10:38:14.091Z,91.30
2018-04-11T10:40:41.633Z,84.10
2018-04-11T10:43:09.196Z,70.70
2018-04-11T10:45:36.698Z,58.90
2018-04-11T10:48:04.237Z,57.30
2018-04-11T10:50:31.770Z,56.70
2018-04-11T10:52:59.422Z,55.20
2018-04-11T10:55:26.947Z,52.50
2018-04-11T10:57:54.482Z,51.10
2018-04-11T11:00:22.097Z,51.90
2018-04-11T11:02:49.592Z,51.60
2018-04-11T11:05:17.302Z,49.40
2018-04-11T11:07:44.846Z,50.20
2018-04-11T11:10:12.351Z,49.00
2018-04-11T11:12:40.125Z,46.50
2018-04-11T11:15:07.657Z,45.70
2018-04-11T11:17:35.202Z,44.80
2018-04-11T11:20:02.782Z,44.50
2018-04-11T11:22:30.309Z,43.80
2018-04-11T11:24:57.830Z,42.50
2018-04-11T11:27:25.389Z,40.40
2018-04-11T11:29:52.931Z,38.90
2018-04-11T11:32:20.488Z,39.50
2018-04-11T11:34:48.009Z,40.60
2018-04-11T11:37:15.554Z,41.00
2018-04-11T11:39:43.089Z,41.00
2018-04-11T11:42:10.687Z,40.50
2018-04-11T11:44:38.222Z,39.00
2018-04-11T11:47:05.772Z,39.20
2018-04-11T11:49:33.336Z,39.90
2018-04-11T11:52:01.006Z,40.00
2018-04-11T11:54:28.551Z,39.00
2018-04-11T11:56:56.078Z,38.20
2018-04-11T11:59:24.406Z,38.00
2018-04-11T12:01:51.914Z,37.90
2018-04-11T12:04:20.217Z,39.00
2018-04-11T12:06:47.738Z,38.90
2018-04-11T12:09:16.072Z,38.60
2018-04-11T12:11:43.582Z,38.60
2018-04-11T12:14:11.908Z,37.80
2018-04-11T12:16:39.446Z,37.80
2018-04-11T12:19:07.060Z,38.60
2018-04-11T12:21:34.591Z,38.20
2018-04-11T12:24:02.125Z,38.90
2018-04-11T12:26:29.679Z,37.20
2018-04-11T12:28:57.252Z,37.80
2018-04-11T12:31:24.802Z,37.90
2018-04-11T12:33:52.344Z,38.10
2018-04-11T12:36:19.877Z,38.00
2018-04-11T12:38:47.543Z,37.50
2018-04-11T12:41:15.105Z,37.40
2018-04-11T12:43:42.635Z,36.80
2018-04-11T12:46:10.228Z,38.90
2018-04-11T12:48:37.777Z,39.50
2018-04-11T12:51:05.298Z,39.20
2018-04-11T12:53:32.860Z,37.90
2018-04-11T12:56:00.424Z,39.00
2018-04-11T12:58:28.015Z,38.90
2018-04-11T13:00:55.527Z,38.40
2018-04-11T13:03:23.046Z,38.50
2018-04-11T13:05:50.631Z,38.50
2018-04-11T13:08:18.189Z,38.00
2018-04-11T13:10:46.463Z,37.90
2018-04-11T13:13:14.778Z,36.30
2018-04-11T13:15:42.339Z,36.20
2018-04-11T13:18:09.914Z,38.10
2018-04-11T13:20:37.444Z,37.90
2018-04-11T13:23:04.989Z,37.70
2018-04-11T13:25:33.304Z,37.20
2018-04-11T13:28:00.881Z,37.10
2018-04-11T13:30:28.430Z,35.50
2018-04-11T13:32:55.944Z,35.60
2018-04-11T13:35:23.490Z,37.70
2018-04-11T13:37:51.060Z,37.60
2018-04-11T13:40:18.610Z,38.20
2018-04-11T13:42:46.249Z,38.00
2018-04-11T13:45:13.776Z,38.40
2018-04-11T13:47:41.329Z,40.50
2018-04-11T13:50:08.857Z,41.10
2018-04-11T13:52:37.244Z,42.20
2018-04-11T13:55:04.765Z,42.10
2018-04-11T13:57:32.284Z,41.70
2018-04-11T13:59:59.879Z,41.40
2018-04-11T14:02:27.406Z,42.20
2018-04-11T14:04:54.943Z,43.50
2018-04-11T14:07:23.279Z,42.10
2018-04-11T14:09:50.828Z,42.10
2018-04-11T14:12:18.454Z,41.10
2018-04-11T14:14:45.972Z,40.30
2018-04-11T14:17:13.511Z,40.80
2018-04-11T14:19:42.390Z,43.30
2018-04-11T14:22:10.001Z,43.30
2018-04-11T14:24:37.558Z,43.40
2018-04-11T14:27:05.901Z,43.60
2018-04-11T14:29:33.425Z,42.90
2018-04-11T14:32:00.977Z,42.30
2018-04-11T14:34:29.293Z,42.60
2018-04-11T14:36:56.852Z,42.60
2018-04-11T14:39:24.369Z,42.80
2018-04-11T14:41:52.657Z,44.20
2018-04-11T14:44:20.965Z,42.70
2018-04-11T14:46:48.516Z,42.70
2018-04-11T14:49:16.058Z,42.30
2018-04-11T14:51:44.354Z,42.70
2018-04-11T14:54:11.923Z,42.60
2018-04-11T14:56:39.418Z,42.90
2018-04-11T14:59:07.152Z,43.90
2018-04-11T15:01:34.714Z,45.50
2018-04-11T15:04:02.223Z,47.00
2018-04-11T15:06:30.539Z,49.00
2018-04-11T15:08:58.087Z,49.00
2018-04-11T15:11:25.631Z,48.90
2018-04-11T15:13:53.960Z,48.70
2018-04-11T15:16:21.492Z,48.70
2018-04-11T15:18:49.110Z,48.80
2018-04-11T15:21:16.781Z,48.70
2018-04-11T15:23:44.364Z,49.20
2018-04-11T15:26:11.939Z,48.90
2018-04-11T15:28:39.618Z,48.70
2018-04-11T15:31:07.194Z,48.70
2018-04-11T15:33:35.034Z,48.20
2018-04-11T15:36:02.578Z,48.50
2018-04-11T15:38:30.132Z,50.10
2018-04-11T15:40:58.399Z,51.20
2018-04-11T15:43:26.828Z,51.00
2018-04-11T15:45:54.378Z,50.90
2018-04-11T15:48:21.934Z,50.80
2018-04-11T15:50:49.561Z,51.50
2018-04-11T15:53:17.837Z,52.20
2018-04-11T15:55:46.145Z,52.00
2018-04-11T15:58:13.677Z,52.00
2018-04-11T16:00:42.022Z,53.70
2018-04-11T16:03:09.594Z,53.60
2018-04-11T16:05:37.105Z,54.00
2018-04-11T16:08:04.687Z,54.20
2018-04-11T16:10:32.329Z,54.10
2018-04-11T16:12:59.994Z,54.20
2018-04-11T16:15:27.538Z,54.70
2018-04-11T16:17:55.106Z,54.30
2018-04-11T16:20:22.644Z,55.30
2018-04-11T16:22:50.968Z,55.70
2018-04-11T16:25:18.527Z,55.70
2018-04-11T16:27:46.676Z,55.70
2018-04-11T16:30:14.239Z,55.70
2018-04-11T16:32:41.905Z,56.60
2018-04-11T16:35:09.445Z,57.70
2018-04-11T16:37:36.971Z,58.30
2018-04-11T16:40:05.107Z,58.70
2018-04-11T16:42:32.666Z,58.80
2018-04-11T16:45:00.196Z,59.40
2018-04-11T16:47:27.824Z,59.70
2018-04-11T16:49:55.361Z,59.90
2018-04-11T16:52:22.908Z,60.60
2018-04-11T16:54:50.441Z,61.90
2018-04-11T16:57:17.952Z,62.20
2018-04-11T16:59:45.483Z,62.80
2018-04-11T17:02:13.005Z,63.00
2018-04-11T17:04:40.552Z,64.00
2018-04-11T17:07:08.096Z,65.10
2018-04-11T17:09:35.635Z,65.70
2018-04-11T17:12:03.177Z,66.20
2018-04-11T17:14:30.755Z,66.50
2018-04-11T17:16:58.341Z,66.70
2018-04-11T17:19:25.835Z,68.50
2018-04-11T17:22:05.262Z,70.00
2018-04-11T17:24:45.394Z,74.10
2018-04-11T17:27:24.737Z,74.10
2018-04-11T17:30:04.064Z,77.00
2018-04-11T17:32:31.598Z,80.20
2018-04-11T17:34:59.139Z,84.60
2018-04-11T17:37:26.660Z,88.40
2018-04-11T17:39:54.174Z,91.00
2018-04-11T17:42:21.732Z,92.50
2018-04-11T17:44:49.302Z,95.10
2018-04-11T17:47:16.823Z,97.00
2018-04-11T17:49:44.348Z,98.20
2018-04-11T17:52:11.971Z,99.40
2018-04-11T17:54:39.521Z,99.90
2018-04-11T17:57:07.930Z,99.90
2018-04-11T17:59:35.610Z,99.90
2018-04-11T18:02:06.108Z,99.90
2018-04-11T18:04:33.896Z,99.90
2018-04-11T18:07:01.415Z,99.90
2018-04-11T18:09:29.081Z,99.90
2018-04-11T18:11:56.612Z,99.90
2018-04-11T18:14:24.967Z,99.90
2018-04-11T18:16:52.513Z,99.90
2018-04-11T18:19:20.082Z,99.90
2018-04-11T18:21:47.592Z,99.90
2018-04-11T18:24:15.099Z,99.90
2018-04-11T18:26:42.653Z,99.90
2018-04-11T18:29:10.191Z,99.90
2018-04-11T18:31:37.827Z,99.90
2018-04-11T18:34:06.225Z,99.90
2018-04-11T18:36:33.848Z,99.90
2018-04-11T18:39:02.191Z,99.90
2018-04-11T18:41:29.723Z,99.90
2018-04-11T18:43:57.381Z,99.90
2018-04-11T18:46:24.938Z,99.90
2018-04-11T18:48:52.489Z,99.90
2018-04-11T18:51:20.143Z,99.90
2018-04-11T18:53:47.726Z,99.90
2018-04-11T18:56:15.277Z,99.90
2018-04-11T18:58:42.819Z,99.90
2018-04-11T19:01:11.107Z,99.90
2018-04-11T19:03:39.455Z,99.90
2018-04-11T19:06:07.001Z,99.90
2018-04-11T19:08:34.534Z,99.90
2018-04-11T19:11:02.130Z,99.90
2018-04-11T19:13:29.716Z,99.90
2018-04-11T19:15:57.248Z,99.90
2018-04-11T19:18:24.824Z,99.90
2018-04-11T19:20:52.368Z,99.90
2018-04-11T19:23:19.923Z,99.90
2018-04-11T19:25:47.474Z,99.90
2018-04-11T19:28:15.011Z,99.90
2018-04-11T19:30:42.533Z,99.90
2018-04-11T19:33:10.134Z,99.90
2018-04-11T19:35:37.672Z,99.90
2018-04-11T19:38:05.197Z,99.90
2018-04-11T19:40:33.501Z,99.90
2018-04-11T19:43:01.832Z,99.90
2018-04-11T19:45:29.459Z,99.90
2018-04-11T19:47:57.016Z,99.90
2018-04-11T19:50:24.608Z,99.90
2018-04-11T19:52:52.129Z,99.90
2018-04-11T19:55:20.488Z,99.90
2018-04-11T19:57:48.789Z,99.90
2018-04-11T20:00:17.017Z,99.90
2018-04-11T20:02:44.557Z,99.90
2018-04-11T20:05:12.117Z,99.90
2018-04-11T20:07:39.643Z,99.90
2018-04-11T20:10:07.256Z,99.90
2018-04-11T20:12:34.881Z,99.90
2018-04-11T20:15:02.459Z,99.90
2018-04-11T20:17:30.004Z,99.90
2018-04-11T20:19:57.573Z,99.90
2018-04-11T20:22:25.102Z,99.90
2018-04-11T20:24:53.424Z,99.90
2018-04-11T20:27:21.810Z,99.90
2018-04-11T20:29:49.946Z,99.90
2018-04-11T20:32:17.500Z,99.90
2018-04-11T20:34:45.025Z,99.90
2018-04-11T20:37:12.643Z,99.90
2018-04-11T20:39:40.192Z,99.90
2018-04-11T20:42:07.959Z,99.90
2018-04-11T20:44:35.523Z,99.90
2018-04-11T20:47:03.260Z,99.90
2018-04-11T20:49:32.045Z,99.90
2018-04-11T20:52:00.405Z,99.90
2018-04-11T20:54:28.805Z,99.90
2018-04-11T20:56:56.372Z,99.90
2018-04-11T20:59:24.662Z,99.90
2018-04-11T21:01:52.224Z,99.90
2018-04-11T21:04:19.840Z,99.90
2018-04-11T21:06:59.470Z,99.90
2018-04-11T21:12:47.279Z,99.90
2018-04-11T21:15:19.134Z,99.90
2018-04-11T21:17:56.014Z,99.90
2018-04-11T21:23:08.668Z,99.90
2018-04-11T21:25:36.256Z,99.90
2018-04-11T21:28:03.765Z,99.90
2018-04-11T21:30:31.345Z,99.90
2018-04-11T21:32:58.881Z,99.90
2018-04-11T21:35:26.413Z,99.90
2018-04-11T21:37:53.953Z,99.90
2018-04-11T21:40:21.485Z,99.90
2018-04-11T21:42:49.045Z,99.90
2018-04-11T21:45:16.605Z,99.90
2018-04-11T21:47:44.165Z,99.90
2018-04-11T21:50:11.703Z,99.90
2018-04-11T21:52:39.220Z,99.90
2018-04-11T21:55:06.784Z,99.90
2018-04-11T21:57:34.300Z,99.90
2018-04-11T22:00:01.869Z,99.90
2018-04-11T22:02:29.453Z,99.90
2018-04-11T22:04:57.589Z,99.90
2018-04-11T22:07:25.225Z,99.90
2018-04-11T22:09:53.517Z,99.90
2018-04-11T22:12:22.035Z,99.90
2018-04-11T22:14:49.550Z,99.90
2018-04-11T22:17:17.836Z,99.90
2018-04-11T22:19:46.830Z,99.90
2018-04-11T22:22:14.367Z,99.90
2018-04-11T22:24:41.900Z,99.90
2018-04-11T22:27:09.627Z,99.90
2018-04-11T22:29:37.169Z,99.90
2018-04-11T22:32:06.002Z,99.90
2018-04-11T22:34:34.227Z,99.90
2018-04-11T22:37:01.742Z,99.90
2018-04-11T22:39:29.258Z,99.90
2018-04-11T22:41:58.087Z,99.90
2018-04-11T22:44:25.624Z,99.90
2018-04-11T22:46:53.907Z,99.90
2018-04-11T22:49:21.431Z,99.90
2018-04-11T22:51:48.937Z,99.90
2018-04-11T22:54:16.497Z,99.90
2018-04-11T22:56:44.057Z,99.90
2018-04-11T22:59:12.170Z,99.90
2018-04-11T23:01:39.682Z,99.90
2018-04-11T23:04:07.246Z,99.90
2018-04-11T23:06:34.766Z,99.90
2018-04-11T23:09:03.076Z,99.90
2018-04-11T23:11:30.597Z,99.90
2018-04-11T23:13:59.898Z,99.90
2018-04-11T23:19:00.377Z,99.90
2018-04-11T23:21:27.931Z,99.90
2018-04-11T23:23:55.468Z,99.90
2018-04-11T23:26:23.024Z,99.90
2018-04-11T23:28:51.354Z,99.90
2018-04-11T23:31:18.884Z,99.90
2018-04-11T23:33:46.760Z,99.90
2018-04-11T23:36:14.317Z,99.90
2018-04-11T23:38:41.871Z,99.90
2018-04-11T23:41:09.395Z,99.90
2018-04-11T23:43:36.943Z,99.90
2018-04-11T23:46:04.478Z,99.90
2018-04-11T23:48:31.973Z,99.90
2018-04-11T23:50:59.487Z,99.90
2018-04-11T23:53:27.697Z,99.90
2018-04-11T23:55:55.202Z,99.90
2018-04-11T23:58:23.488Z,99.90
