createdAt,value
2019-02-12T00:00:24.130Z,55.75
2019-02-12T00:05:26.204Z,55.58
2019-02-12T00:10:28.286Z,55.51
2019-02-12T00:15:30.353Z,55.33
2019-02-12T00:20:32.454Z,55.21
2019-02-12T00:25:34.702Z,55.11
2019-02-12T00:30:36.818Z,54.94
2019-02-12T00:35:38.872Z,55.03
2019-02-12T00:40:43.533Z,54.82
2019-02-12T00:45:45.689Z,54.57
2019-02-12T00:50:47.796Z,54.49
2019-02-12T00:55:49.928Z,54.32
2019-02-12T01:00:52.043Z,54.13
2019-02-12T01:05:54.080Z,54.07
2019-02-12T01:10:57.300Z,54.27
2019-02-12T01:15:59.422Z,54.64
2019-02-12T01:21:01.494Z,54.73
2019-02-12T01:26:03.624Z,54.77
2019-02-12T01:31:05.717Z,55.25
2019-02-12T01:36:07.761Z,55.69
2019-02-12T01:41:09.842Z,56.26
2019-02-12T01:46:12.050Z,56.72
2019-02-12T01:51:14.121Z,56.63
2019-02-12T01:56:16.178Z,56.81
2019-02-12T02:01:18.264Z,57.00
2019-02-12T02:06:20.493Z,56.90
2019-02-12T02:11:22.634Z,57.09
2019-02-12T02:16:24.702Z,56.88
2019-02-12T02:21:27.182Z,56.74
2019-02-12T02:26:29.344Z,56.71
2019-02-12T02:31:31.425Z,56.70
2019-02-12T02:36:33.503Z,56.33
2019-02-12T02:41:35.622Z,55.76
2019-02-12T02:46:37.720Z,55.41
2019-02-12T02:51:39.877Z,54.90
2019-02-12T02:56:42.005Z,54.58
2019-02-12T03:01:43.982Z,54.35
2019-02-12T03:06:46.064Z,53.90
2019-02-12T03:11:48.117Z,53.34
2019-02-12T03:16:50.173Z,52.95
2019-02-12T03:21:52.291Z,52.72
2019-02-12T03:26:56.883Z,52.22
2019-02-12T03:31:59.141Z,51.92
2019-02-12T03:37:01.242Z,51.83
2019-02-12T03:42:03.521Z,51.82
2019-02-12T03:47:05.570Z,51.82
2019-02-12T03:52:13.014Z,52.30
2019-02-12T03:57:11.689Z,52.63
2019-02-12T04:02:13.749Z,53.11
2019-02-12T04:07:15.837Z,53.47
2019-02-12T04:12:19.008Z,53.37
2019-02-12T04:17:21.120Z,53.67
2019-02-12T04:22:23.425Z,53.62
2019-02-12T04:27:25.550Z,53.47
2019-02-12T04:32:27.652Z,53.28
2019-02-12T04:37:29.732Z,53.15
2019-02-12T04:42:31.830Z,52.76
2019-02-12T04:47:33.937Z,52.59
2019-02-12T04:52:35.972Z,52.41
2019-02-12T04:57:38.000Z,51.98
2019-02-12T05:02:40.065Z,51.87
2019-02-12T05:07:44.004Z,51.61
2019-02-12T05:12:46.038Z,51.31
2019-02-12T05:17:48.110Z,51.17
2019-02-12T05:22:50.182Z,51.26
2019-02-12T05:27:54.194Z,50.81
2019-02-12T05:32:58.522Z,50.87
2019-02-12T05:38:00.618Z,51.23
2019-02-12T05:43:04.821Z,51.37
2019-02-12T05:48:06.909Z,51.67
2019-02-12T05:53:08.998Z,51.85
2019-02-12T05:58:11.064Z,52.29
2019-02-12T06:03:13.206Z,52.44
2019-02-12T06:08:15.281Z,52.93
2019-02-12T06:13:17.320Z,53.27
2019-02-12T06:18:19.452Z,53.64
2019-02-12T06:23:21.535Z,54.07
2019-02-12T06:28:23.935Z,54.77
2019-02-12T06:33:25.967Z,55.77
2019-02-12T06:38:27.970Z,56.41
2019-02-12T06:43:30.112Z,57.21
2019-02-12T06:48:32.217Z,57.54
2019-02-12T06:53:34.397Z,57.87
2019-02-12T06:58:36.610Z,58.01
2019-02-12T07:03:56.307Z,57.96
2019-02-12T07:09:27.728Z,57.97
2019-02-12T07:14:50.296Z,58.08
2019-02-12T07:20:28.130Z,58.29
2019-02-12T07:26:05.397Z,58.43
2019-02-12T07:31:26.142Z,58.36
2019-02-12T07:37:14.514Z,58.51
2019-02-12T07:42:54.558Z,58.47
2019-02-12T07:48:14.144Z,58.20
2019-02-12T07:53:35.086Z,58.23
2019-02-12T07:59:10.163Z,58.12
2019-02-12T08:04:59.086Z,58.05
2019-02-12T08:10:49.383Z,58.22
2019-02-12T08:16:36.725Z,58.13
2019-02-12T08:22:44.931Z,57.90
2019-02-12T08:28:52.099Z,57.54
2019-02-12T08:34:46.898Z,57.54
2019-02-12T08:40:31.044Z,57.23
2019-02-12T08:46:12.139Z,57.15
2019-02-12T08:51:57.387Z,56.91
2019-02-12T08:57:26.461Z,57.00
2019-02-12T09:03:05.390Z,57.24
2019-02-12T09:08:41.563Z,56.93
2019-02-12T09:13:55.513Z,56.80
2019-02-12T09:19:37.018Z,56.55
2019-02-12T09:25:14.561Z,56.15
2019-02-12T09:30:37.699Z,55.55
2019-02-12T09:36:07.355Z,55.31
2019-02-12T09:41:27.664Z,55.28
2019-02-12T09:47:07.617Z,55.13
2019-02-12T09:52:27.813Z,54.94
2019-02-12T09:58:11.833Z,54.78
2019-02-12T10:04:00.871Z,54.76
2019-02-12T10:09:40.656Z,54.64
2019-02-12T10:15:04.677Z,54.20
2019-02-12T10:20:23.908Z,54.05
2019-02-12T10:25:38.116Z,53.76
2019-02-12T10:31:03.651Z,53.75
2019-02-12T10:36:05.849Z,53.50
2019-02-12T10:41:07.985Z,53.12
2019-02-12T10:46:10.098Z,53.07
2019-02-12T10:51:12.244Z,52.86
2019-02-12T10:56:14.428Z,52.77
2019-02-12T11:01:16.580Z,52.61
2019-02-12T11:06:18.667Z,52.31
2019-02-12T11:11:20.762Z,52.31
2019-02-12T11:16:22.859Z,52.03
2019-02-12T11:21:24.908Z,51.51
2019-02-12T11:26:27.027Z,51.15
2019-02-12T11:31:29.077Z,51.18
2019-02-12T11:36:31.315Z,52.00
2019-02-12T11:41:33.408Z,53.11
2019-02-12T11:46:35.466Z,53.83
2019-02-12T11:51:37.507Z,54.64
2019-02-12T11:56:39.776Z,55.38
2019-02-12T12:01:41.830Z,55.79
2019-02-12T12:06:43.974Z,55.94
2019-02-12T12:11:46.108Z,56.17
2019-02-12T12:16:48.159Z,56.62
2019-02-12T12:21:50.390Z,56.71
2019-02-12T12:26:52.492Z,56.59
2019-02-12T12:31:54.535Z,56.62
2019-02-12T12:36:56.600Z,56.58
2019-02-12T12:41:58.647Z,56.58
2019-02-12T12:47:00.708Z,56.32
2019-02-12T12:52:02.789Z,56.19
2019-02-12T12:57:04.880Z,55.82
2019-02-12T13:02:06.994Z,55.45
2019-02-12T13:07:09.070Z,55.06
2019-02-12T13:12:12.382Z,54.35
2019-02-12T13:17:14.555Z,53.84
2019-02-12T13:22:16.688Z,53.31
2019-02-12T13:27:18.770Z,53.00
2019-02-12T13:32:20.870Z,52.55
2019-02-12T13:37:22.989Z,52.38
2019-02-12T13:42:25.048Z,52.92
2019-02-12T13:47:27.106Z,53.01
2019-02-12T13:52:29.354Z,52.21
2019-02-12T13:57:31.398Z,52.62
2019-02-12T14:02:33.373Z,52.85
2019-02-12T14:07:37.627Z,52.59
2019-02-12T14:12:39.794Z,51.85
2019-02-12T14:17:41.861Z,51.22
2019-02-12T14:22:43.988Z,50.95
2019-02-12T14:27:46.106Z,50.57
2019-02-12T14:32:48.176Z,50.48
2019-02-12T14:37:50.262Z,50.26
2019-02-12T14:42:53.439Z,49.98
2019-02-12T14:47:57.320Z,49.97
2019-02-12T14:53:01.534Z,50.21
2019-02-12T14:58:03.613Z,50.14
2019-02-12T15:03:05.830Z,50.43
2019-02-12T15:08:07.944Z,50.38
2019-02-12T15:13:10.024Z,50.67
2019-02-12T15:18:12.154Z,50.64
2019-02-12T15:23:14.245Z,50.94
2019-02-12T15:28:16.441Z,51.03
2019-02-12T15:33:18.624Z,51.45
2019-02-12T15:38:20.696Z,51.75
2019-02-12T15:43:22.809Z,52.16
2019-02-12T15:48:24.886Z,52.41
2019-02-12T15:53:27.011Z,52.71
2019-02-12T15:58:30.289Z,52.57
2019-02-12T16:03:34.021Z,52.63
2019-02-12T16:08:36.539Z,52.31
2019-02-12T16:13:38.619Z,52.54
2019-02-12T16:18:40.791Z,52.31
2019-02-12T16:23:42.928Z,52.42
2019-02-12T16:28:45.023Z,52.54
2019-02-12T16:33:47.104Z,52.57
2019-02-12T16:38:50.543Z,52.38
2019-02-12T16:43:52.685Z,52.45
2019-02-12T16:48:57.565Z,52.50
2019-02-12T16:53:59.798Z,52.43
2019-02-12T16:59:03.796Z,52.56
2019-02-12T17:04:06.238Z,52.53
2019-02-12T17:09:08.311Z,52.53
2019-02-12T17:14:10.410Z,52.61
2019-02-12T17:19:12.490Z,52.63
2019-02-12T17:24:14.554Z,52.81
2019-02-12T17:29:16.651Z,52.71
2019-02-12T17:34:18.862Z,52.56
2019-02-12T17:39:20.947Z,52.76
2019-02-12T17:44:23.053Z,52.53
2019-02-12T17:49:25.155Z,52.42
2019-02-12T17:54:27.541Z,52.81
2019-02-12T17:59:29.632Z,52.71
2019-02-12T18:04:33.850Z,52.72
2019-02-12T18:09:35.887Z,52.61
2019-02-12T18:14:37.914Z,52.68
2019-02-12T18:19:40.065Z,52.80
2019-02-12T18:24:42.143Z,52.69
2019-02-12T18:29:46.490Z,52.57
2019-02-12T18:34:48.733Z,52.94
2019-02-12T18:39:50.794Z,52.88
2019-02-12T18:44:52.867Z,52.75
2019-02-12T18:49:54.940Z,52.78
2019-02-12T18:54:57.073Z,52.83
2019-02-12T18:59:59.264Z,52.86
2019-02-12T19:05:01.348Z,52.80
2019-02-12T19:10:03.513Z,52.80
2019-02-12T19:15:08.784Z,52.86
2019-02-12T19:20:12.584Z,52.94
2019-02-12T19:25:16.120Z,53.15
2019-02-12T19:30:19.416Z,53.38
2019-02-12T19:35:21.595Z,53.49
2019-02-12T19:40:23.652Z,53.66
2019-02-12T19:45:28.150Z,53.73
2019-02-12T19:50:30.221Z,53.68
2019-02-12T19:55:32.298Z,53.75
2019-02-12T20:00:34.427Z,53.91
2019-02-12T20:05:36.659Z,54.01
2019-02-12T20:10:38.697Z,54.13
2019-02-12T20:15:42.007Z,54.48
2019-02-12T20:20:44.113Z,54.71
2019-02-12T20:25:47.928Z,54.73
2019-02-12T20:30:52.908Z,55.21
2019-02-12T20:35:54.945Z,55.13
2019-02-12T20:40:57.003Z,55.02
2019-02-12T20:45:59.162Z,55.07
2019-02-12T20:51:01.341Z,55.11
2019-02-12T20:56:03.540Z,55.23
2019-02-12T21:01:11.047Z,55.13
2019-02-12T21:06:13.163Z,55.25
2019-02-12T21:11:15.304Z,55.05
2019-02-12T21:16:17.410Z,55.15
2019-02-12T21:21:19.470Z,55.45
2019-02-12T21:26:21.533Z,55.31
2019-02-12T21:31:23.595Z,55.18
2019-02-12T21:36:25.651Z,55.33
2019-02-12T21:41:27.735Z,55.45
2019-02-12T21:46:29.797Z,55.35
2019-02-12T21:51:31.883Z,55.45
2019-02-12T21:56:34.000Z,55.72
2019-02-12T22:01:36.170Z,55.94
2019-02-12T22:06:38.354Z,55.92
2019-02-12T22:11:40.517Z,56.12
2019-02-12T22:16:42.654Z,56.10
2019-02-12T22:21:44.685Z,56.19
2019-02-12T22:26:46.745Z,56.28
2019-02-12T22:31:48.869Z,56.50
2019-02-12T22:36:50.977Z,56.72
2019-02-12T22:41:53.075Z,56.81
2019-02-12T22:46:55.132Z,56.88
2019-02-12T22:51:58.303Z,57.09
2019-02-12T22:57:00.669Z,56.98
2019-02-12T23:02:02.901Z,56.94
2019-02-12T23:07:05.377Z,56.85
2019-02-12T23:12:07.674Z,56.98
2019-02-12T23:17:09.709Z,57.12
2019-02-12T23:22:14.225Z,57.10
2019-02-12T23:27:16.481Z,57.01
2019-02-12T23:32:18.530Z,56.90
2019-02-12T23:37:22.425Z,56.72
2019-02-12T23:42:24.504Z,56.62
2019-02-12T23:47:26.573Z,56.73
2019-02-12T23:52:28.684Z,56.76
2019-02-12T23:57:30.782Z,56.83
