createdAt,value
2022-11-30T00:02:04.645Z,28.90
2022-11-30T00:04:35.570Z,28.30
2022-11-30T00:07:06.406Z,24.60
2022-11-30T00:09:37.193Z,40.20
2022-11-30T00:12:09.001Z,33.30
2022-11-30T00:14:39.867Z,28.40
2022-11-30T00:17:11.255Z,29.50
2022-11-30T00:19:42.535Z,30.70
2022-11-30T00:22:13.409Z,29.00
2022-11-30T00:24:44.384Z,34.90
2022-11-30T00:27:15.449Z,30.50
2022-11-30T00:29:46.662Z,24.10
2022-11-30T00:32:17.428Z,27.00
2022-11-30T00:34:48.938Z,29.40
2022-11-30T00:37:19.972Z,25.00
2022-11-30T00:39:50.786Z,35.90
2022-11-30T00:42:21.515Z,24.50
2022-11-30T00:44:52.381Z,28.20
2022-11-30T00:47:23.255Z,30.80
2022-11-30T00:49:54.158Z,23.50
2022-11-30T00:52:24.997Z,25.10
2022-11-30T00:54:55.835Z,26.90
2022-11-30T00:57:26.693Z,26.00
2022-11-30T00:59:57.482Z,30.20
2022-11-30T01:02:28.378Z,23.90
2022-11-30T01:04:59.171Z,26.40
2022-11-30T01:07:30.039Z,29.00
2022-11-30T01:10:00.859Z,26.20
2022-11-30T01:12:31.748Z,23.30
2022-11-30T01:15:02.626Z,30.50
2022-11-30T01:17:33.475Z,24.70
2022-11-30T01:20:04.915Z,26.40
2022-11-30T01:22:36.079Z,26.20
2022-11-30T01:25:08.180Z,23.00
2022-11-30T01:27:38.972Z,29.10
2022-11-30T01:30:11.943Z,27.00
2022-11-30T01:32:42.803Z,32.80
2022-11-30T01:35:13.874Z,28.10
2022-11-30T01:37:44.786Z,23.40
2022-11-30T01:40:16.335Z,19.60
2022-11-30T01:42:49.534Z,20.40
2022-11-30T01:45:21.105Z,22.10
2022-11-30T01:47:56.595Z,24.50
2022-11-30T01:50:31.601Z,21.40
2022-11-30T01:53:05.494Z,20.90
2022-11-30T01:55:39.393Z,25.70
2022-11-30T01:58:15.047Z,27.40
2022-11-30T02:00:48.838Z,28.70
2022-11-30T02:03:27.591Z,26.00
2022-11-30T02:05:58.462Z,24.50
2022-11-30T02:08:30.076Z,23.00
2022-11-30T02:11:05.304Z,26.40
2022-11-30T02:13:52.845Z,20.80
2022-11-30T02:16:29.741Z,24.70
2022-11-30T02:19:19.271Z,30.20
2022-11-30T02:21:55.809Z,30.20
2022-11-30T02:24:52.117Z,25.10
2022-11-30T02:27:32.774Z,23.90
2022-11-30T02:30:10.252Z,32.30
2022-11-30T02:32:44.684Z,32.50
2022-11-30T02:35:19.522Z,23.30
2022-11-30T02:37:51.649Z,30.00
2022-11-30T02:40:23.261Z,32.60
2022-11-30T02:42:56.927Z,27.70
2022-11-30T02:45:34.746Z,28.40
2022-11-30T02:48:11.496Z,29.80
2022-11-30T02:50:45.750Z,32.20
2022-11-30T02:53:16.692Z,22.10
2022-11-30T02:55:47.519Z,29.00
2022-11-30T02:58:19.144Z,33.60
2022-11-30T03:00:50.225Z,32.00
2022-11-30T03:03:20.973Z,28.90
2022-11-30T03:05:51.797Z,34.30
2022-11-30T03:08:22.569Z,32.80
2022-11-30T03:10:53.358Z,31.30
2022-11-30T03:13:24.120Z,33.20
2022-11-30T03:15:55.070Z,31.70
2022-11-30T03:18:25.982Z,32.20
2022-11-30T03:20:56.781Z,33.50
2022-11-30T03:23:27.564Z,30.80
2022-11-30T03:26:01.447Z,33.10
2022-11-30T03:28:32.814Z,31.00
2022-11-30T03:31:03.779Z,32.60
2022-11-30T03:33:34.801Z,26.50
2022-11-30T03:36:07.763Z,33.90
2022-11-30T03:38:39.141Z,31.40
2022-11-30T03:41:13.564Z,31.00
2022-11-30T03:43:45.061Z,36.30
2022-11-30T03:46:16.531Z,30.50
2022-11-30T03:48:48.391Z,29.50
2022-11-30T03:51:19.296Z,29.80
2022-11-30T03:53:50.109Z,27.30
2022-11-30T03:56:21.047Z,27.80
2022-11-30T03:58:51.890Z,30.70
2022-11-30T04:01:24.072Z,31.10
2022-11-30T04:03:55.367Z,28.20
2022-11-30T04:06:26.446Z,33.10
2022-11-30T04:08:57.316Z,37.90
2022-11-30T04:11:28.097Z,28.30
2022-11-30T04:13:58.908Z,16.90
2022-11-30T04:16:29.722Z,32.40
2022-11-30T04:19:00.671Z,33.60
2022-11-30T04:21:31.476Z,30.00
2022-11-30T04:24:02.444Z,31.10
2022-11-30T04:26:33.376Z,30.80
2022-11-30T04:29:05.417Z,26.90
2022-11-30T04:31:36.406Z,37.30
2022-11-30T04:34:07.309Z,29.90
2022-11-30T04:36:38.167Z,29.60
2022-11-30T04:39:09.434Z,29.50
2022-11-30T04:41:40.592Z,24.90
2022-11-30T04:44:11.735Z,24.80
2022-11-30T04:46:42.567Z,30.50
2022-11-30T04:49:13.479Z,34.50
2022-11-30T04:51:44.603Z,29.10
2022-11-30T04:54:15.409Z,30.00
2022-11-30T04:56:46.195Z,31.30
2022-11-30T04:59:16.928Z,32.30
2022-11-30T05:01:47.800Z,26.30
2022-11-30T05:04:19.139Z,28.00
2022-11-30T05:06:49.998Z,26.60
2022-11-30T05:09:20.876Z,30.70
2022-11-30T05:11:51.814Z,28.30
2022-11-30T05:14:22.650Z,29.30
2022-11-30T05:16:53.434Z,27.40
2022-11-30T05:19:24.430Z,26.80
2022-11-30T05:21:55.204Z,28.50
2022-11-30T05:24:25.986Z,27.20
2022-11-30T05:26:56.794Z,30.10
2022-11-30T05:29:27.840Z,28.60
2022-11-30T05:31:58.775Z,29.30
2022-11-30T05:34:29.878Z,31.10
2022-11-30T05:37:01.280Z,26.90
2022-11-30T05:39:32.035Z,31.20
2022-11-30T05:42:02.826Z,28.70
2022-11-30T05:44:34.139Z,31.80
2022-11-30T05:47:05.643Z,25.60
2022-11-30T05:49:36.714Z,23.90
2022-11-30T05:52:07.832Z,27.50
2022-11-30T05:54:38.701Z,29.10
2022-11-30T05:57:09.508Z,25.40
2022-11-30T05:59:40.276Z,25.40
2022-11-30T06:02:11.198Z,22.10
2022-11-30T06:04:42.151Z,27.50
2022-11-30T06:07:12.931Z,28.40
2022-11-30T06:09:43.912Z,19.20
2022-11-30T06:12:14.745Z,25.00
2022-11-30T06:14:45.808Z,20.10
2022-11-30T06:17:17.306Z,19.80
2022-11-30T06:19:48.188Z,22.90
2022-11-30T06:22:18.949Z,22.30
2022-11-30T06:24:49.882Z,23.80
2022-11-30T06:27:20.886Z,27.20
2022-11-30T06:29:51.969Z,23.30
2022-11-30T06:32:23.246Z,21.50
2022-11-30T06:34:54.380Z,26.00
2022-11-30T06:37:25.217Z,27.10
2022-11-30T06:40:06.636Z,24.30
2022-11-30T06:42:39.756Z,27.00
2022-11-30T06:45:12.075Z,23.30
2022-11-30T06:47:42.924Z,27.90
2022-11-30T06:50:14.782Z,19.50
2022-11-30T06:52:45.563Z,32.70
2022-11-30T06:55:16.749Z,29.40
2022-11-30T06:57:47.803Z,28.40
2022-11-30T07:00:20.741Z,27.50
2022-11-30T07:02:51.628Z,28.70
2022-11-30T07:05:22.444Z,28.90
2022-11-30T07:07:53.320Z,21.70
2022-11-30T07:10:24.263Z,28.10
2022-11-30T07:12:55.039Z,35.60
2022-11-30T07:15:25.971Z,30.20
2022-11-30T07:17:56.787Z,25.10
2022-11-30T07:20:27.655Z,31.10
2022-11-30T07:23:19.642Z,30.90
2022-11-30T07:26:17.670Z,28.60
2022-11-30T07:28:51.091Z,26.90
2022-11-30T07:31:25.508Z,30.10
2022-11-30T07:33:57.753Z,35.90
2022-11-30T07:36:30.395Z,26.60
2022-11-30T07:39:01.515Z,31.40
2022-11-30T07:41:32.332Z,26.90
2022-11-30T07:44:06.993Z,36.60
2022-11-30T07:46:39.222Z,28.30
2022-11-30T07:49:11.839Z,32.10
2022-11-30T07:51:42.804Z,26.10
2022-11-30T07:54:13.764Z,33.00
2022-11-30T07:56:44.972Z,26.20
2022-11-30T07:59:15.769Z,28.80
2022-11-30T08:01:46.666Z,29.60
2022-11-30T08:04:17.686Z,29.20
2022-11-30T08:06:49.158Z,34.40
2022-11-30T08:09:20.996Z,31.60
2022-11-30T08:11:52.005Z,33.50
2022-11-30T08:14:23.157Z,31.30
2022-11-30T08:16:54.006Z,30.70
2022-11-30T08:19:24.956Z,21.50
2022-11-30T08:21:56.098Z,30.50
2022-11-30T08:24:27.113Z,29.70
2022-11-30T08:26:58.133Z,28.40
2022-11-30T08:29:29.020Z,29.00
2022-11-30T08:32:00.731Z,29.00
2022-11-30T08:34:31.656Z,33.10
2022-11-30T08:37:02.474Z,30.40
2022-11-30T08:39:34.659Z,28.30
2022-11-30T08:42:05.865Z,30.00
2022-11-30T08:44:36.684Z,30.60
2022-11-30T08:47:07.782Z,30.50
2022-11-30T08:49:38.621Z,28.50
2022-11-30T08:52:18.230Z,29.50
2022-11-30T08:54:51.006Z,31.60
2022-11-30T08:57:22.859Z,35.70
2022-11-30T08:59:53.941Z,27.50
2022-11-30T09:02:24.734Z,38.30
2022-11-30T09:04:55.570Z,34.80
2022-11-30T09:07:26.811Z,28.70
2022-11-30T09:09:57.623Z,30.90
2022-11-30T09:12:28.603Z,28.60
2022-11-30T09:15:00.216Z,31.80
2022-11-30T09:17:31.182Z,31.00
2022-11-30T09:20:02.808Z,25.20
2022-11-30T09:22:33.588Z,24.30
2022-11-30T09:25:04.457Z,24.90
2022-11-30T09:27:35.848Z,23.90
2022-11-30T09:30:18.740Z,25.70
2022-11-30T09:32:49.715Z,27.70
2022-11-30T09:35:20.654Z,26.50
2022-11-30T09:37:51.449Z,29.30
2022-11-30T09:40:24.646Z,25.70
2022-11-30T09:43:03.537Z,31.60
2022-11-30T09:45:37.361Z,26.80
2022-11-30T09:48:32.195Z,24.80
2022-11-30T09:51:14.993Z,35.90
2022-11-30T09:53:51.586Z,39.10
2022-11-30T09:56:28.667Z,28.80
2022-11-30T09:59:05.871Z,33.50
2022-11-30T10:01:37.901Z,31.90
2022-11-30T10:04:18.019Z,28.80
2022-11-30T10:06:58.678Z,33.30
2022-11-30T10:09:39.559Z,27.90
2022-11-30T10:12:15.671Z,30.70
2022-11-30T10:15:16.967Z,32.30
2022-11-30T10:17:56.498Z,30.70
2022-11-30T10:20:42.359Z,30.90
2022-11-30T10:23:26.832Z,30.60
2022-11-30T10:25:59.585Z,23.70
2022-11-30T10:28:47.891Z,26.00
2022-11-30T10:31:21.129Z,22.00
2022-11-30T10:33:55.648Z,21.40
2022-11-30T10:36:34.961Z,21.30
2022-11-30T10:39:14.528Z,22.80
2022-11-30T10:41:49.557Z,21.40
2022-11-30T10:44:28.417Z,22.70
2022-11-30T10:47:04.801Z,26.10
2022-11-30T10:49:37.792Z,24.50
2022-11-30T10:52:12.725Z,17.60
2022-11-30T10:54:43.739Z,25.30
2022-11-30T10:57:15.720Z,19.40
2022-11-30T10:59:49.898Z,22.50
2022-11-30T11:02:42.683Z,28.50
2022-11-30T11:05:22.915Z,24.80
2022-11-30T11:08:04.689Z,20.40
2022-11-30T11:10:45.177Z,19.70
2022-11-30T11:13:21.556Z,21.80
2022-11-30T11:16:01.804Z,20.70
2022-11-30T11:18:34.241Z,21.20
2022-11-30T11:21:08.414Z,21.40
2022-11-30T11:23:42.710Z,17.00
2022-11-30T11:26:23.630Z,20.60
2022-11-30T11:28:57.282Z,23.50
2022-11-30T11:31:38.605Z,19.30
2022-11-30T11:34:27.337Z,23.70
2022-11-30T11:37:15.353Z,20.20
2022-11-30T11:39:55.942Z,26.30
2022-11-30T11:42:28.219Z,25.00
2022-11-30T11:45:02.065Z,22.60
2022-11-30T11:47:42.540Z,16.00
2022-11-30T11:53:26.455Z,22.40
2022-11-30T11:56:01.287Z,20.20
2022-11-30T11:58:42.781Z,25.60
2022-11-30T12:01:42.944Z,19.40
2022-11-30T12:04:44.423Z,15.30
2022-11-30T12:07:25.301Z,25.40
2022-11-30T12:10:12.636Z,19.20
2022-11-30T12:12:55.127Z,17.90
2022-11-30T12:15:34.046Z,17.50
2022-11-30T12:18:23.569Z,18.00
2022-11-30T12:21:00.619Z,20.90
2022-11-30T12:23:52.687Z,15.80
2022-11-30T12:26:35.592Z,16.40
2022-11-30T12:29:24.463Z,21.70
2022-11-30T12:32:07.365Z,18.80
2022-11-30T12:34:57.257Z,16.80
2022-11-30T12:37:43.011Z,19.00
2022-11-30T12:40:27.854Z,17.10
2022-11-30T12:43:10.432Z,20.10
2022-11-30T12:45:44.455Z,19.90
2022-11-30T12:48:27.374Z,17.90
2022-11-30T12:51:12.953Z,22.10
2022-11-30T12:56:29.066Z,20.90
2022-11-30T12:59:09.622Z,21.20
2022-11-30T13:01:59.860Z,20.10
2022-11-30T13:04:37.973Z,17.90
2022-11-30T13:07:15.963Z,21.40
2022-11-30T13:09:53.131Z,13.80
2022-11-30T13:12:36.094Z,17.50
2022-11-30T13:15:15.893Z,22.10
2022-11-30T13:17:47.766Z,19.50
2022-11-30T13:20:26.993Z,19.50
2022-11-30T13:23:04.279Z,22.10
2022-11-30T13:28:49.776Z,23.50
2022-11-30T13:31:25.543Z,22.90
2022-11-30T13:34:02.141Z,25.50
2022-11-30T13:36:41.343Z,20.90
2022-11-30T13:39:33.857Z,19.40
2022-11-30T13:42:43.039Z,21.30
2022-11-30T13:45:30.128Z,22.40
2022-11-30T13:48:17.506Z,24.50
2022-11-30T13:50:50.600Z,20.70
2022-11-30T13:53:27.397Z,26.90
2022-11-30T13:56:03.966Z,22.80
2022-11-30T13:58:35.672Z,13.60
2022-11-30T14:01:24.711Z,21.40
2022-11-30T14:04:34.102Z,18.80
2022-11-30T14:07:09.951Z,22.60
2022-11-30T14:10:00.995Z,20.90
2022-11-30T14:13:02.216Z,23.30
2022-11-30T14:15:59.941Z,19.80
2022-11-30T14:18:48.091Z,22.10
2022-11-30T14:21:23.710Z,23.70
2022-11-30T14:23:59.322Z,25.10
2022-11-30T14:26:36.843Z,21.60
2022-11-30T14:29:18.841Z,21.20
2022-11-30T14:31:57.426Z,29.80
2022-11-30T14:34:32.567Z,20.70
2022-11-30T14:39:39.106Z,19.20
2022-11-30T14:42:23.953Z,22.20
2022-11-30T14:44:55.579Z,17.90
2022-11-30T14:47:29.065Z,18.00
2022-11-30T14:50:03.013Z,21.20
2022-11-30T14:52:50.834Z,21.60
2022-11-30T14:55:32.399Z,27.40
2022-11-30T14:58:17.803Z,24.90
2022-11-30T15:00:50.008Z,19.90
2022-11-30T15:03:26.716Z,21.40
2022-11-30T15:06:00.655Z,28.80
2022-11-30T15:08:36.694Z,23.10
2022-11-30T15:11:10.554Z,18.00
2022-11-30T15:13:44.751Z,19.00
2022-11-30T15:16:22.614Z,18.30
2022-11-30T15:18:54.790Z,19.90
2022-11-30T15:21:27.506Z,24.50
2022-11-30T15:24:00.612Z,18.60
2022-11-30T15:26:38.042Z,22.60
2022-11-30T15:29:14.059Z,21.50
2022-11-30T15:31:50.168Z,27.40
2022-11-30T15:34:23.273Z,21.00
2022-11-30T15:36:56.847Z,21.40
2022-11-30T15:39:30.511Z,21.70
2022-11-30T15:42:03.305Z,19.20
2022-11-30T15:44:45.525Z,27.90
2022-11-30T15:47:32.852Z,23.20
2022-11-30T15:50:04.582Z,26.90
2022-11-30T15:52:36.466Z,21.00
2022-11-30T15:55:28.166Z,23.40
2022-11-30T15:58:03.399Z,25.10
2022-11-30T16:03:12.990Z,19.20
2022-11-30T16:05:58.542Z,20.80
2022-11-30T16:11:03.111Z,21.40
2022-11-30T16:13:37.105Z,20.10
2022-11-30T16:16:14.207Z,19.90
2022-11-30T16:18:45.046Z,22.00
2022-11-30T16:21:18.819Z,20.00
2022-11-30T16:23:50.106Z,20.80
2022-11-30T16:26:50.673Z,21.80
2022-11-30T16:29:12.617Z,23.30
2022-11-30T16:31:43.567Z,18.70
2022-11-30T16:34:15.024Z,23.90
2022-11-30T16:36:45.941Z,22.50
2022-11-30T16:39:16.798Z,18.90
2022-11-30T16:41:47.617Z,21.10
2022-11-30T16:44:18.483Z,19.80
2022-11-30T16:46:49.776Z,21.30
2022-11-30T16:49:20.661Z,24.00
2022-11-30T16:51:51.575Z,21.80
2022-11-30T16:54:22.521Z,21.90
2022-11-30T16:56:53.350Z,22.30
2022-11-30T16:59:24.163Z,20.80
2022-11-30T17:01:55.163Z,20.40
2022-11-30T17:04:29.650Z,20.80
2022-11-30T17:07:02.720Z,17.50
2022-11-30T17:09:34.677Z,17.70
2022-11-30T17:12:05.720Z,22.10
2022-11-30T17:14:37.139Z,18.30
2022-11-30T17:17:08.169Z,23.10
2022-11-30T17:19:39.068Z,21.90
2022-11-30T17:22:10.075Z,17.50
2022-11-30T17:24:41.264Z,18.50
2022-11-30T17:27:12.508Z,16.10
2022-11-30T17:29:43.809Z,16.30
2022-11-30T17:32:14.781Z,17.40
2022-11-30T17:34:45.888Z,18.10
2022-11-30T17:37:17.013Z,17.30
2022-11-30T17:39:50.589Z,16.80
2022-11-30T17:42:22.269Z,12.20
2022-11-30T17:44:53.074Z,16.90
2022-11-30T17:47:24.055Z,15.80
2022-11-30T17:49:54.990Z,16.70
2022-11-30T17:52:25.967Z,17.30
2022-11-30T17:54:56.909Z,14.10
2022-11-30T17:57:27.678Z,15.10
2022-11-30T17:59:58.602Z,15.00
2022-11-30T18:02:29.594Z,12.80
2022-11-30T18:05:00.567Z,10.90
2022-11-30T18:07:31.387Z,12.70
2022-11-30T18:10:02.682Z,14.20
2022-11-30T18:12:33.472Z,15.80
2022-11-30T18:15:04.475Z,12.90
2022-11-30T18:17:35.783Z,15.10
2022-11-30T18:20:08.240Z,16.50
2022-11-30T18:22:39.184Z,14.10
2022-11-30T18:25:11.142Z,16.80
2022-11-30T18:27:42.171Z,14.50
2022-11-30T18:30:15.035Z,15.00
2022-11-30T18:32:46.013Z,16.20
2022-11-30T18:35:17.110Z,13.00
2022-11-30T18:37:48.032Z,14.20
2022-11-30T18:40:19.207Z,13.60
2022-11-30T18:42:51.337Z,12.80
2022-11-30T18:45:22.122Z,14.90
2022-11-30T18:47:52.962Z,18.40
2022-11-30T18:50:23.780Z,15.30
2022-11-30T18:52:55.632Z,17.80
2022-11-30T18:55:26.974Z,15.30
2022-11-30T18:58:17.601Z,16.50
2022-11-30T19:00:48.435Z,14.40
2022-11-30T19:03:19.484Z,14.70
2022-11-30T19:05:51.022Z,16.60
2022-11-30T19:08:22.228Z,13.10
2022-11-30T19:10:53.424Z,15.80
2022-11-30T19:13:24.755Z,16.70
2022-11-30T19:15:56.102Z,14.20
2022-11-30T19:18:27.564Z,11.20
2022-11-30T19:21:01.694Z,13.40
2022-11-30T19:23:33.578Z,16.50
2022-11-30T19:26:35.318Z,11.40
2022-11-30T19:29:07.377Z,15.80
2022-11-30T19:31:39.109Z,17.00
2022-11-30T19:34:13.334Z,14.40
2022-11-30T19:36:44.994Z,15.70
2022-11-30T19:39:16.812Z,11.10
2022-11-30T19:41:48.752Z,13.90
2022-11-30T19:44:20.821Z,12.00
2022-11-30T19:46:52.179Z,13.80
2022-11-30T19:49:23.723Z,22.30
2022-11-30T19:51:55.614Z,13.50
2022-11-30T19:54:31.894Z,12.90
2022-11-30T19:57:03.807Z,11.70
2022-11-30T19:59:35.441Z,14.30
2022-11-30T20:02:07.012Z,12.30
2022-11-30T20:04:38.623Z,21.00
2022-11-30T20:07:12.377Z,17.00
2022-11-30T20:09:44.086Z,12.80
2022-11-30T20:12:15.239Z,12.60
2022-11-30T20:14:48.367Z,12.60
2022-11-30T20:17:19.547Z,15.50
2022-11-30T20:19:50.897Z,16.70
2022-11-30T20:22:23.836Z,14.80
2022-11-30T20:24:56.490Z,15.80
2022-11-30T20:27:28.081Z,13.60
2022-11-30T20:29:59.123Z,14.10
2022-11-30T20:32:30.392Z,15.10
2022-11-30T20:35:01.261Z,19.20
2022-11-30T20:37:32.380Z,14.60
2022-11-30T20:40:03.829Z,19.00
2022-11-30T20:42:35.069Z,21.10
2022-11-30T20:45:07.637Z,20.20
2022-11-30T20:47:38.561Z,18.00
2022-11-30T20:50:11.505Z,19.30
2022-11-30T20:52:42.798Z,24.10
2022-11-30T20:55:13.850Z,17.10
2022-11-30T20:57:53.169Z,18.00
2022-11-30T21:00:26.473Z,17.00
2022-11-30T21:02:57.702Z,18.60
2022-11-30T21:05:28.599Z,16.10
2022-11-30T21:07:59.675Z,16.80
2022-11-30T21:10:30.810Z,13.90
2022-11-30T21:13:01.901Z,20.50
2022-11-30T21:15:33.707Z,12.40
2022-11-30T21:18:04.866Z,16.50
2022-11-30T21:20:35.995Z,13.00
2022-11-30T21:23:07.481Z,13.90
2022-11-30T21:25:38.935Z,13.90
2022-11-30T21:28:09.971Z,13.60
2022-11-30T21:30:42.778Z,12.70
2022-11-30T21:33:13.854Z,13.60
2022-11-30T21:35:44.648Z,13.20
2022-11-30T21:38:15.581Z,16.60
2022-11-30T21:40:56.413Z,12.90
2022-11-30T21:43:27.714Z,9.40
2022-11-30T21:46:03.733Z,12.10
2022-11-30T21:48:39.731Z,13.10
2022-11-30T21:51:12.979Z,12.50
2022-11-30T21:53:46.082Z,16.00
2022-11-30T21:56:18.752Z,13.00
2022-11-30T21:58:51.144Z,15.30
2022-11-30T22:01:25.418Z,13.90
2022-11-30T22:03:57.465Z,13.50
2022-11-30T22:06:29.792Z,12.60
2022-11-30T22:09:07.811Z,11.80
2022-11-30T22:11:40.083Z,12.80
2022-11-30T22:14:15.564Z,14.20
2022-11-30T22:16:46.724Z,16.60
2022-11-30T22:19:18.600Z,16.10
2022-11-30T22:21:50.643Z,13.20
2022-11-30T22:24:21.585Z,15.70
2022-11-30T22:26:52.443Z,14.20
2022-11-30T22:29:24.478Z,14.00
2022-11-30T22:31:56.067Z,15.40
2022-11-30T22:34:26.845Z,12.50
2022-11-30T22:36:57.649Z,14.90
2022-11-30T22:39:28.492Z,16.70
2022-11-30T22:41:59.231Z,17.20
2022-11-30T22:44:30.207Z,15.40
2022-11-30T22:47:01.057Z,13.20
2022-11-30T22:49:31.903Z,20.80
2022-11-30T22:52:02.744Z,15.20
2022-11-30T22:54:34.148Z,14.30
2022-11-30T22:57:05.210Z,15.70
2022-11-30T22:59:36.059Z,22.20
2022-11-30T23:02:06.850Z,22.80
2022-11-30T23:04:37.995Z,17.70
2022-11-30T23:07:08.900Z,20.20
2022-11-30T23:09:39.710Z,16.60
2022-11-30T23:12:16.941Z,21.80
2022-11-30T23:14:55.637Z,17.80
2022-11-30T23:17:26.421Z,18.70
2022-11-30T23:19:57.727Z,20.40
2022-11-30T23:22:28.565Z,19.30
2022-11-30T23:24:59.390Z,18.40
2022-11-30T23:27:30.540Z,19.00
2022-11-30T23:30:01.412Z,18.90
2022-11-30T23:32:32.480Z,18.50
2022-11-30T23:35:03.266Z,18.50
2022-11-30T23:37:34.061Z,18.40
2022-11-30T23:40:05.191Z,16.70
2022-11-30T23:42:36.029Z,20.60
2022-11-30T23:45:08.193Z,19.00
2022-11-30T23:47:39.087Z,17.40
2022-11-30T23:50:11.677Z,15.10
2022-11-30T23:52:42.569Z,17.70
2022-11-30T23:55:13.854Z,17.60
2022-11-30T23:57:44.770Z,14.50
