createdAt,value
2023-05-17T00:00:11.762Z,0.40
2023-05-17T00:02:40.145Z,0.47
2023-05-17T00:05:09.226Z,0.70
2023-05-17T00:07:37.388Z,0.70
2023-05-17T00:10:08.236Z,0.60
2023-05-17T00:12:36.451Z,0.50
2023-05-17T00:15:05.065Z,0.50
2023-05-17T00:17:33.341Z,0.50
2023-05-17T00:20:02.065Z,0.60
2023-05-17T00:22:30.260Z,0.47
2023-05-17T00:24:58.519Z,0.60
2023-05-17T00:27:28.243Z,0.60
2023-05-17T00:29:56.510Z,0.40
2023-05-17T00:32:24.772Z,0.60
2023-05-17T00:34:53.122Z,0.40
2023-05-17T00:37:23.947Z,0.57
2023-05-17T00:39:53.196Z,0.63
2023-05-17T00:42:21.377Z,0.50
2023-05-17T00:44:50.991Z,0.50
2023-05-17T00:47:19.463Z,0.70
2023-05-17T00:49:47.777Z,0.60
2023-05-17T00:52:16.448Z,0.50
2023-05-17T00:54:45.326Z,0.60
2023-05-17T00:57:14.165Z,0.47
2023-05-17T00:59:45.465Z,0.60
2023-05-17T01:02:15.029Z,0.40
2023-05-17T01:04:43.262Z,0.53
2023-05-17T01:07:11.714Z,0.40
2023-05-17T01:09:40.122Z,0.57
2023-05-17T01:12:15.372Z,0.50
2023-05-17T01:14:55.314Z,0.40
2023-05-17T01:17:36.076Z,0.50
2023-05-17T01:20:14.282Z,0.40
2023-05-17T01:22:50.080Z,0.60
2023-05-17T01:25:36.082Z,0.50
2023-05-17T01:28:07.526Z,0.60
2023-05-17T01:30:37.037Z,0.43
2023-05-17T01:33:06.173Z,0.43
2023-05-17T01:35:34.740Z,0.50
2023-05-17T01:38:02.953Z,0.60
2023-05-17T01:40:35.190Z,0.70
2023-05-17T01:43:11.879Z,0.60
2023-05-17T01:45:45.301Z,0.80
2023-05-17T01:48:21.736Z,0.60
2023-05-17T01:50:52.399Z,0.67
2023-05-17T01:53:25.539Z,0.70
2023-05-17T01:55:56.311Z,0.40
2023-05-17T01:58:30.082Z,0.63
2023-05-17T02:01:02.097Z,0.57
2023-05-17T02:03:30.819Z,0.60
2023-05-17T02:05:59.186Z,0.70
2023-05-17T02:08:27.433Z,0.80
2023-05-17T02:10:55.603Z,0.70
2023-05-17T02:13:24.216Z,0.60
2023-05-17T02:15:54.025Z,0.47
2023-05-17T02:18:22.990Z,0.50
2023-05-17T02:20:51.585Z,0.40
2023-05-17T02:23:19.857Z,0.43
2023-05-17T02:25:48.194Z,0.50
2023-05-17T02:28:16.404Z,0.50
2023-05-17T02:30:46.136Z,0.57
2023-05-17T02:33:16.302Z,0.60
2023-05-17T02:35:44.645Z,0.33
2023-05-17T02:38:13.094Z,0.33
2023-05-17T02:40:42.704Z,0.40
2023-05-17T02:43:10.923Z,0.50
2023-05-17T02:45:39.164Z,0.50
2023-05-17T02:48:07.898Z,0.70
2023-05-17T02:50:37.554Z,0.50
2023-05-17T02:53:05.819Z,0.40
2023-05-17T02:55:34.095Z,0.50
2023-05-17T02:58:02.341Z,0.40
2023-05-17T03:00:31.707Z,0.33
2023-05-17T03:03:00.170Z,0.40
2023-05-17T03:05:29.072Z,0.30
2023-05-17T03:07:59.601Z,0.50
2023-05-17T03:10:28.204Z,0.40
2023-05-17T03:12:56.504Z,0.30
2023-05-17T03:15:30.146Z,0.40
2023-05-17T03:17:58.610Z,0.47
2023-05-17T03:20:27.815Z,0.50
2023-05-17T03:22:56.145Z,0.43
2023-05-17T03:25:25.961Z,0.50
2023-05-17T03:27:54.384Z,0.37
2023-05-17T03:30:22.915Z,0.30
2023-05-17T03:32:51.562Z,0.60
2023-05-17T03:35:19.977Z,0.50
2023-05-17T03:37:52.661Z,0.90
2023-05-17T03:40:20.957Z,0.50
2023-05-17T03:42:51.683Z,0.70
2023-05-17T03:45:21.025Z,0.63
2023-05-17T03:47:49.379Z,0.50
2023-05-17T03:50:17.727Z,0.40
2023-05-17T03:52:46.441Z,0.47
2023-05-17T03:55:14.988Z,0.40
2023-05-17T03:57:43.309Z,0.50
2023-05-17T04:00:15.054Z,0.50
2023-05-17T04:02:43.229Z,0.50
2023-05-17T04:05:13.388Z,0.50
2023-05-17T04:07:44.539Z,0.60
2023-05-17T04:10:14.235Z,0.50
2023-05-17T04:12:42.633Z,0.50
2023-05-17T04:15:11.840Z,0.40
2023-05-17T04:17:43.509Z,0.60
2023-05-17T04:20:13.215Z,0.63
2023-05-17T04:22:42.308Z,0.63
2023-05-17T04:25:12.197Z,0.57
2023-05-17T04:27:40.894Z,0.30
2023-05-17T04:30:11.229Z,0.33
2023-05-17T04:32:39.921Z,0.40
2023-05-17T04:35:10.743Z,0.47
2023-05-17T04:37:40.492Z,0.50
2023-05-17T04:40:19.004Z,0.50
2023-05-17T04:42:48.853Z,0.40
2023-05-17T04:45:18.097Z,0.50
2023-05-17T04:47:46.533Z,0.30
2023-05-17T04:50:18.097Z,0.40
2023-05-17T04:52:48.228Z,0.60
2023-05-17T04:55:16.512Z,0.40
2023-05-17T04:57:46.460Z,0.50
2023-05-17T05:00:18.834Z,0.40
2023-05-17T05:02:52.482Z,0.40
2023-05-17T05:05:22.575Z,0.50
2023-05-17T05:07:51.450Z,0.50
2023-05-17T05:10:20.107Z,0.40
2023-05-17T05:12:48.841Z,0.30
2023-05-17T05:15:17.804Z,0.53
2023-05-17T05:17:53.257Z,0.40
2023-05-17T05:20:24.139Z,0.60
2023-05-17T05:22:53.558Z,0.60
2023-05-17T05:25:22.315Z,0.30
2023-05-17T05:27:50.941Z,0.30
2023-05-17T05:30:22.538Z,0.60
2023-05-17T05:32:54.136Z,0.40
2023-05-17T05:35:29.787Z,0.40
2023-05-17T05:38:00.037Z,0.30
2023-05-17T05:40:28.909Z,0.30
2023-05-17T05:42:57.638Z,0.40
2023-05-17T05:45:25.986Z,0.40
2023-05-17T05:47:57.276Z,0.33
2023-05-17T05:50:27.414Z,0.57
2023-05-17T05:53:10.825Z,0.40
2023-05-17T05:55:43.789Z,0.40
2023-05-17T05:58:12.316Z,0.50
2023-05-17T06:00:40.843Z,0.40
2023-05-17T06:03:09.150Z,0.30
2023-05-17T06:05:40.604Z,0.50
2023-05-17T06:08:09.105Z,0.40
2023-05-17T06:10:37.270Z,0.40
2023-05-17T06:13:05.446Z,0.50
2023-05-17T06:15:33.778Z,0.40
2023-05-17T06:18:02.133Z,0.40
2023-05-17T06:20:30.739Z,0.43
2023-05-17T06:23:00.616Z,0.40
2023-05-17T06:25:28.915Z,0.40
2023-05-17T06:27:57.188Z,0.50
2023-05-17T06:30:27.843Z,0.33
2023-05-17T06:32:56.542Z,0.40
2023-05-17T06:35:24.864Z,0.70
2023-05-17T06:37:53.095Z,0.43
2023-05-17T06:40:22.860Z,0.63
2023-05-17T06:42:51.184Z,0.47
2023-05-17T06:45:19.428Z,0.30
2023-05-17T06:47:47.767Z,0.40
2023-05-17T06:50:16.117Z,0.50
2023-05-17T06:52:44.396Z,0.50
2023-05-17T06:55:12.625Z,0.40
2023-05-17T06:57:42.435Z,0.60
2023-05-17T07:00:13.168Z,0.50
2023-05-17T07:02:41.455Z,0.60
2023-05-17T07:05:10.249Z,0.47
2023-05-17T07:07:38.393Z,0.40
2023-05-17T07:10:07.793Z,0.40
2023-05-17T07:12:36.025Z,0.40
2023-05-17T07:15:06.421Z,0.30
2023-05-17T07:17:34.749Z,0.40
2023-05-17T07:20:03.352Z,0.40
2023-05-17T07:22:31.618Z,0.50
2023-05-17T07:24:59.928Z,0.30
2023-05-17T07:27:28.291Z,0.47
2023-05-17T07:29:56.703Z,0.40
2023-05-17T07:32:26.425Z,0.50
2023-05-17T07:34:54.803Z,0.50
2023-05-17T07:37:23.588Z,0.40
2023-05-17T07:39:51.842Z,0.47
2023-05-17T07:42:19.987Z,0.30
2023-05-17T07:44:50.124Z,0.43
2023-05-17T07:47:18.475Z,0.40
2023-05-17T07:49:48.339Z,0.30
2023-05-17T07:52:16.752Z,0.30
2023-05-17T07:54:44.987Z,0.40
2023-05-17T07:57:13.322Z,0.47
2023-05-17T07:59:41.631Z,0.40
2023-05-17T08:02:10.029Z,0.50
2023-05-17T08:04:38.592Z,0.47
2023-05-17T08:07:08.396Z,0.30
2023-05-17T08:09:45.618Z,0.50
2023-05-17T08:12:14.055Z,0.50
2023-05-17T08:14:42.333Z,0.50
2023-05-17T08:17:10.634Z,0.40
2023-05-17T08:19:39.420Z,0.40
2023-05-17T08:22:11.345Z,0.40
2023-05-17T08:24:42.360Z,0.53
2023-05-17T08:27:11.160Z,0.30
2023-05-17T08:29:39.960Z,0.40
2023-05-17T08:32:09.030Z,0.60
2023-05-17T08:34:38.072Z,0.50
2023-05-17T08:37:08.518Z,0.40
2023-05-17T08:39:37.091Z,0.60
2023-05-17T08:42:09.264Z,0.50
2023-05-17T08:44:38.968Z,0.50
2023-05-17T08:47:12.137Z,0.50
2023-05-17T08:49:42.252Z,0.43
2023-05-17T08:52:13.121Z,0.40
2023-05-17T08:54:41.434Z,0.40
2023-05-17T08:57:12.173Z,0.30
2023-05-17T08:59:41.723Z,0.60
2023-05-17T09:02:11.487Z,0.37
2023-05-17T09:04:40.044Z,0.60
2023-05-17T09:07:08.934Z,0.50
2023-05-17T09:09:38.655Z,0.50
2023-05-17T09:12:07.913Z,0.70
2023-05-17T09:14:36.490Z,0.50
2023-05-17T09:17:04.954Z,0.60
2023-05-17T09:19:33.656Z,0.40
2023-05-17T09:22:02.865Z,0.47
2023-05-17T09:24:32.882Z,0.43
2023-05-17T09:27:06.105Z,0.50
2023-05-17T09:29:35.260Z,0.40
2023-05-17T09:32:17.308Z,0.50
2023-05-17T09:34:47.295Z,0.50
2023-05-17T09:37:16.882Z,0.43
2023-05-17T09:39:46.437Z,0.40
2023-05-17T09:42:17.225Z,0.60
2023-05-17T09:44:51.128Z,0.50
2023-05-17T09:47:29.968Z,0.50
2023-05-17T09:50:00.857Z,0.43
2023-05-17T09:52:32.206Z,0.37
2023-05-17T09:55:01.880Z,0.50
2023-05-17T09:57:39.708Z,0.57
2023-05-17T10:00:12.204Z,0.43
2023-05-17T10:02:47.297Z,0.47
2023-05-17T10:05:16.709Z,0.50
2023-05-17T10:07:47.515Z,0.70
2023-05-17T10:10:18.331Z,0.40
2023-05-17T10:12:51.472Z,0.50
2023-05-17T10:15:20.318Z,0.80
2023-05-17T10:17:49.072Z,0.60
2023-05-17T10:20:18.661Z,0.53
2023-05-17T10:22:48.391Z,0.40
2023-05-17T10:25:17.247Z,0.60
2023-05-17T10:27:45.665Z,0.50
2023-05-17T10:30:16.806Z,0.63
2023-05-17T10:32:46.870Z,0.40
2023-05-17T10:35:16.795Z,0.50
2023-05-17T10:37:45.147Z,0.80
2023-05-17T10:40:14.400Z,0.67
2023-05-17T10:42:45.957Z,0.47
2023-05-17T10:45:15.852Z,0.50
2023-05-17T10:47:46.260Z,0.50
2023-05-17T10:50:15.459Z,0.50
2023-05-17T10:52:49.302Z,0.30
2023-05-17T10:55:21.109Z,0.40
2023-05-17T10:58:14.683Z,0.50
2023-05-17T11:00:45.788Z,0.40
2023-05-17T11:03:18.827Z,0.53
2023-05-17T11:06:23.625Z,0.57
2023-05-17T11:09:14.931Z,0.60
2023-05-17T11:12:05.501Z,0.60
2023-05-17T11:14:53.999Z,0.57
2023-05-17T11:17:26.704Z,0.50
2023-05-17T11:20:06.192Z,0.70
2023-05-17T11:22:40.260Z,0.37
2023-05-17T11:25:10.563Z,0.60
2023-05-17T11:27:44.636Z,0.43
2023-05-17T11:30:23.108Z,0.43
2023-05-17T11:32:54.477Z,0.50
2023-05-17T11:35:27.500Z,0.50
2023-05-17T11:38:15.133Z,0.30
2023-05-17T11:40:44.314Z,0.40
2023-05-17T11:43:14.052Z,0.50
2023-05-17T11:45:44.769Z,0.37
2023-05-17T11:48:15.934Z,0.40
2023-05-17T11:50:45.235Z,0.40
2023-05-17T11:53:14.161Z,0.40
2023-05-17T11:55:43.859Z,0.57
2023-05-17T11:58:14.055Z,0.50
2023-05-17T12:00:43.364Z,0.43
2023-05-17T12:03:23.449Z,0.53
2023-05-17T12:05:53.937Z,0.60
2023-05-17T12:08:23.227Z,0.40
2023-05-17T12:10:53.152Z,0.50
2023-05-17T12:13:22.541Z,0.37
2023-05-17T12:15:56.393Z,0.50
2023-05-17T12:18:36.633Z,0.50
2023-05-17T12:21:05.457Z,0.50
2023-05-17T12:23:36.078Z,0.50
2023-05-17T12:26:08.912Z,0.60
2023-05-17T12:28:38.262Z,0.50
2023-05-17T12:31:10.358Z,0.60
2023-05-17T12:33:41.625Z,0.70
2023-05-17T12:36:11.554Z,0.50
2023-05-17T12:38:42.837Z,0.40
2023-05-17T12:41:13.569Z,0.70
2023-05-17T12:43:42.377Z,0.40
2023-05-17T12:46:13.375Z,0.50
2023-05-17T12:48:44.165Z,0.40
2023-05-17T12:51:16.003Z,0.70
2023-05-17T12:53:45.727Z,1.00
2023-05-17T12:56:19.303Z,0.50
2023-05-17T12:59:06.448Z,0.97
2023-05-17T13:01:36.245Z,1.80
2023-05-17T13:04:06.796Z,2.13
2023-05-17T13:06:45.929Z,1.63
2023-05-17T13:09:14.571Z,0.80
2023-05-17T13:11:43.124Z,1.00
2023-05-17T13:14:12.681Z,0.70
2023-05-17T13:16:43.012Z,0.47
2023-05-17T13:19:17.666Z,0.60
2023-05-17T13:21:46.169Z,0.50
2023-05-17T13:24:15.330Z,0.50
2023-05-17T13:26:44.600Z,0.63
2023-05-17T13:29:13.146Z,0.67
2023-05-17T13:31:42.838Z,0.60
2023-05-17T13:34:11.427Z,0.73
2023-05-17T13:36:41.246Z,0.50
2023-05-17T13:39:09.470Z,0.70
2023-05-17T13:41:37.973Z,0.50
2023-05-17T13:44:07.091Z,0.63
2023-05-17T13:46:35.787Z,0.60
2023-05-17T13:49:04.734Z,0.50
2023-05-17T13:51:33.267Z,0.67
2023-05-17T13:54:05.595Z,0.60
2023-05-17T13:56:33.988Z,0.67
2023-05-17T13:59:03.295Z,0.70
2023-05-17T14:01:31.814Z,0.87
2023-05-17T14:04:00.987Z,0.53
2023-05-17T14:06:29.797Z,1.00
2023-05-17T14:09:00.872Z,0.70
2023-05-17T14:11:30.702Z,0.60
2023-05-17T14:13:59.265Z,0.60
2023-05-17T14:16:27.641Z,0.80
2023-05-17T14:18:56.362Z,0.50
2023-05-17T14:21:24.903Z,0.77
2023-05-17T14:23:53.215Z,0.80
2023-05-17T14:26:21.833Z,0.90
2023-05-17T14:28:51.981Z,0.73
2023-05-17T14:31:20.508Z,0.60
2023-05-17T14:33:48.950Z,0.60
2023-05-17T14:36:19.861Z,0.83
2023-05-17T14:38:48.239Z,0.73
2023-05-17T14:41:18.668Z,0.87
2023-05-17T14:43:47.135Z,0.73
2023-05-17T14:46:17.240Z,0.73
2023-05-17T14:48:45.641Z,0.90
2023-05-17T14:51:14.294Z,1.40
2023-05-17T14:53:43.163Z,0.87
2023-05-17T14:56:11.404Z,1.00
2023-05-17T14:58:40.561Z,0.80
2023-05-17T15:01:09.512Z,0.73
2023-05-17T15:03:39.486Z,0.77
2023-05-17T15:06:11.670Z,0.90
2023-05-17T15:08:40.924Z,0.90
2023-05-17T15:11:10.813Z,1.00
2023-05-17T15:13:39.155Z,0.90
2023-05-17T15:16:09.145Z,1.00
2023-05-17T15:18:39.369Z,0.90
2023-05-17T15:21:07.682Z,0.90
2023-05-17T15:23:37.220Z,0.70
2023-05-17T15:26:07.586Z,0.80
2023-05-17T15:28:35.966Z,0.90
2023-05-17T15:31:06.481Z,0.83
2023-05-17T15:33:34.957Z,1.00
2023-05-17T15:36:05.022Z,0.70
2023-05-17T15:38:33.289Z,0.77
2023-05-17T15:41:06.083Z,0.90
2023-05-17T15:43:35.889Z,0.60
2023-05-17T15:46:04.200Z,0.90
2023-05-17T15:48:34.286Z,0.80
2023-05-17T15:51:04.479Z,0.77
2023-05-17T15:53:34.619Z,0.60
2023-05-17T15:56:02.995Z,0.70
2023-05-17T15:58:33.482Z,0.70
2023-05-17T16:01:05.766Z,0.80
2023-05-17T16:03:34.414Z,0.83
2023-05-17T16:06:04.921Z,0.90
2023-05-17T16:08:33.552Z,0.83
2023-05-17T16:11:02.733Z,0.67
2023-05-17T16:13:31.982Z,0.60
2023-05-17T16:16:00.839Z,0.60
2023-05-17T16:18:31.357Z,0.87
2023-05-17T16:21:01.715Z,0.93
2023-05-17T16:23:31.772Z,0.90
2023-05-17T16:26:00.300Z,0.80
2023-05-17T16:28:28.569Z,0.97
2023-05-17T16:30:56.919Z,1.00
2023-05-17T16:33:25.416Z,0.60
2023-05-17T16:35:53.989Z,0.60
2023-05-17T16:38:22.976Z,0.60
2023-05-17T16:40:52.827Z,1.00
2023-05-17T16:43:21.468Z,0.90
2023-05-17T16:45:52.297Z,0.90
2023-05-17T16:48:20.668Z,0.80
2023-05-17T16:50:49.784Z,0.77
2023-05-17T16:53:18.188Z,1.00
2023-05-17T16:55:46.612Z,0.73
2023-05-17T16:58:16.342Z,0.60
2023-05-17T17:00:44.555Z,0.80
2023-05-17T17:03:13.004Z,0.70
2023-05-17T17:05:42.912Z,0.70
2023-05-17T17:08:13.603Z,0.70
2023-05-17T17:10:42.172Z,1.03
2023-05-17T17:13:10.524Z,0.90
2023-05-17T17:15:41.332Z,1.10
2023-05-17T17:18:09.955Z,1.00
2023-05-17T17:20:38.248Z,0.70
2023-05-17T17:23:06.609Z,0.70
2023-05-17T17:25:35.109Z,0.80
2023-05-17T17:28:03.378Z,0.90
2023-05-17T17:30:31.768Z,0.60
2023-05-17T17:33:01.708Z,0.90
2023-05-17T17:35:30.313Z,0.90
2023-05-17T17:37:58.482Z,0.80
2023-05-17T17:40:26.842Z,0.80
2023-05-17T17:42:55.138Z,0.63
2023-05-17T17:45:23.781Z,0.60
2023-05-17T17:47:52.117Z,0.70
2023-05-17T17:50:21.746Z,0.80
2023-05-17T17:52:51.331Z,0.60
2023-05-17T17:55:19.684Z,0.80
2023-05-17T17:57:47.946Z,0.70
2023-05-17T18:00:17.276Z,0.70
2023-05-17T18:02:46.142Z,0.93
2023-05-17T18:05:14.452Z,1.37
2023-05-17T18:07:44.280Z,1.20
2023-05-17T18:10:12.949Z,1.00
2023-05-17T18:12:41.168Z,0.90
2023-05-17T18:15:11.034Z,0.70
2023-05-17T18:17:40.000Z,0.70
2023-05-17T18:20:09.585Z,1.40
2023-05-17T18:22:37.856Z,1.00
2023-05-17T18:25:10.484Z,1.20
2023-05-17T18:27:40.717Z,1.10
2023-05-17T18:30:10.518Z,1.00
2023-05-17T18:32:39.343Z,1.03
2023-05-17T18:35:08.844Z,1.10
2023-05-17T18:37:37.712Z,1.20
2023-05-17T18:40:11.378Z,1.23
2023-05-17T18:42:40.385Z,1.20
2023-05-17T18:45:09.965Z,1.10
2023-05-17T18:47:41.655Z,0.70
2023-05-17T18:50:11.553Z,1.30
2023-05-17T18:52:41.095Z,0.90
2023-05-17T18:55:12.074Z,0.90
2023-05-17T18:57:42.491Z,0.90
2023-05-17T19:00:11.912Z,0.87
2023-05-17T19:02:41.441Z,1.07
2023-05-17T19:05:11.209Z,1.03
2023-05-17T19:07:40.257Z,2.53
2023-05-17T19:10:11.915Z,1.10
2023-05-17T19:12:40.832Z,1.00
2023-05-17T19:15:11.537Z,0.70
2023-05-17T19:17:40.331Z,0.83
2023-05-17T19:20:10.350Z,1.00
2023-05-17T19:22:39.368Z,1.10
2023-05-17T19:25:10.268Z,1.10
2023-05-17T19:27:40.480Z,0.90
2023-05-17T19:30:11.024Z,0.83
2023-05-17T19:32:39.679Z,1.47
2023-05-17T19:35:10.121Z,0.90
2023-05-17T19:37:39.052Z,0.90
2023-05-17T19:40:10.418Z,1.10
2023-05-17T19:42:40.294Z,1.20
2023-05-17T19:45:12.001Z,1.00
2023-05-17T19:47:40.368Z,0.80
2023-05-17T19:50:11.599Z,0.90
2023-05-17T19:52:41.058Z,1.13
2023-05-17T19:55:10.722Z,0.80
2023-05-17T19:57:40.923Z,0.83
2023-05-17T20:00:13.202Z,0.73
2023-05-17T20:02:45.038Z,0.90
2023-05-17T20:05:13.621Z,0.90
2023-05-17T20:07:42.492Z,0.80
2023-05-17T20:10:12.263Z,0.90
2023-05-17T20:12:42.525Z,0.90
2023-05-17T20:15:12.608Z,1.10
2023-05-17T20:17:41.636Z,0.80
2023-05-17T20:20:11.305Z,0.87
2023-05-17T20:22:41.201Z,1.33
2023-05-17T20:25:10.608Z,0.80
2023-05-17T20:27:39.080Z,1.00
2023-05-17T20:30:10.662Z,0.90
2023-05-17T20:32:38.990Z,0.80
2023-05-17T20:35:08.207Z,0.80
2023-05-17T20:37:36.415Z,0.83
2023-05-17T20:40:09.214Z,0.83
2023-05-17T20:42:40.526Z,0.80
2023-05-17T20:45:13.913Z,0.77
2023-05-17T20:47:42.951Z,1.07
2023-05-17T20:50:14.251Z,0.77
2023-05-17T20:52:42.691Z,0.73
2023-05-17T20:55:11.263Z,0.80
2023-05-17T20:57:39.542Z,0.80
2023-05-17T21:00:11.675Z,1.07
2023-05-17T21:02:41.381Z,0.77
2023-05-17T21:05:11.070Z,0.83
2023-05-17T21:07:40.470Z,0.83
2023-05-17T21:10:10.152Z,0.63
2023-05-17T21:12:38.320Z,0.63
2023-05-17T21:15:15.994Z,0.83
2023-05-17T21:17:47.141Z,0.80
2023-05-17T21:20:15.503Z,0.60
2023-05-17T21:22:44.414Z,0.90
2023-05-17T21:25:12.547Z,0.70
2023-05-17T21:27:40.725Z,0.90
2023-05-17T21:30:09.837Z,0.80
2023-05-17T21:32:38.054Z,0.80
2023-05-17T21:35:08.536Z,1.00
2023-05-17T21:37:38.602Z,0.90
2023-05-17T21:40:08.538Z,0.63
2023-05-17T21:42:37.315Z,0.80
2023-05-17T21:45:06.569Z,0.97
2023-05-17T21:47:36.125Z,0.90
2023-05-17T21:50:04.625Z,0.90
2023-05-17T21:52:34.303Z,0.70
2023-05-17T21:55:02.599Z,1.10
2023-05-17T21:57:30.797Z,0.80
2023-05-17T21:59:59.049Z,0.83
2023-05-17T22:02:27.295Z,0.97
2023-05-17T22:04:55.711Z,1.00
2023-05-17T22:07:24.026Z,0.90
2023-05-17T22:09:54.483Z,0.90
2023-05-17T22:12:27.266Z,1.00
2023-05-17T22:15:04.018Z,1.47
2023-05-17T22:17:47.731Z,0.83
2023-05-17T22:20:30.019Z,1.13
2023-05-17T22:22:58.748Z,0.93
2023-05-17T22:25:28.331Z,0.93
2023-05-17T22:27:56.541Z,1.03
2023-05-17T22:30:24.776Z,1.10
2023-05-17T22:32:57.244Z,0.87
2023-05-17T22:35:26.196Z,1.00
2023-05-17T22:37:54.464Z,0.90
2023-05-17T22:40:22.862Z,0.90
2023-05-17T22:42:52.402Z,1.10
2023-05-17T22:45:20.663Z,1.00
2023-05-17T22:47:49.238Z,1.20
2023-05-17T22:50:19.269Z,1.10
2023-05-17T22:52:47.414Z,0.77
2023-05-17T22:55:15.866Z,0.70
2023-05-17T22:57:44.139Z,0.90
2023-05-17T23:00:15.031Z,0.80
2023-05-17T23:02:43.524Z,0.97
2023-05-17T23:05:13.078Z,0.90
2023-05-17T23:07:43.360Z,1.00
2023-05-17T23:10:12.708Z,0.97
2023-05-17T23:12:41.022Z,0.90
2023-05-17T23:15:10.679Z,0.90
2023-05-17T23:17:41.336Z,1.00
2023-05-17T23:20:12.169Z,0.93
2023-05-17T23:22:40.673Z,0.90
2023-05-17T23:25:09.421Z,0.83
2023-05-17T23:27:37.721Z,0.93
2023-05-17T23:30:07.511Z,0.80
2023-05-17T23:32:35.754Z,0.97
2023-05-17T23:35:05.784Z,0.93
2023-05-17T23:37:34.661Z,0.90
2023-05-17T23:40:05.509Z,0.80
2023-05-17T23:42:33.755Z,0.67
2023-05-17T23:45:02.293Z,0.90
2023-05-17T23:47:30.884Z,0.80
2023-05-17T23:49:59.105Z,0.53
2023-05-17T23:52:32.767Z,0.87
2023-05-17T23:55:01.722Z,0.80
2023-05-17T23:57:29.935Z,0.83
2023-05-17T23:59:58.046Z,0.73
