createdAt,value
2023-01-02T00:03:27.122Z,11.13
2023-01-02T00:08:33.942Z,11.01
2023-01-02T00:13:38.346Z,10.85
2023-01-02T00:18:42.664Z,11.04
2023-01-02T00:23:48.503Z,10.85
2023-01-02T00:28:52.643Z,10.78
2023-01-02T00:33:57.088Z,10.79
2023-01-02T00:39:02.982Z,10.78
2023-01-02T00:44:07.016Z,10.77
2023-01-02T00:49:11.406Z,10.58
2023-01-02T00:54:17.148Z,10.68
2023-01-02T00:59:21.622Z,10.42
2023-01-02T01:04:26.063Z,10.83
2023-01-02T01:09:32.037Z,10.38
2023-01-02T01:14:36.356Z,10.56
2023-01-02T01:19:40.789Z,10.37
2023-01-02T01:24:46.514Z,10.58
2023-01-02T01:29:50.642Z,10.75
2023-01-02T01:34:55.011Z,10.49
2023-01-02T01:40:00.785Z,10.55
2023-01-02T01:45:05.176Z,10.47
2023-01-02T01:50:13.988Z,10.43
2023-01-02T01:55:23.659Z,10.83
2023-01-02T02:00:28.532Z,10.30
2023-01-02T02:05:34.057Z,10.70
2023-01-02T02:10:40.159Z,10.20
2023-01-02T02:15:52.478Z,10.58
2023-01-02T02:21:02.390Z,11.07
2023-01-02T02:26:34.607Z,10.30
2023-01-02T02:31:50.206Z,10.36
2023-01-02T02:37:01.153Z,9.93
2023-01-02T02:42:14.346Z,10.23
2023-01-02T02:47:29.061Z,9.96
2023-01-02T02:52:38.364Z,9.82
2023-01-02T02:57:44.913Z,9.94
2023-01-02T03:02:50.965Z,10.06
2023-01-02T03:08:00.157Z,9.66
2023-01-02T03:13:14.535Z,9.95
2023-01-02T03:18:28.991Z,9.86
2023-01-02T03:23:38.108Z,9.83
2023-01-02T03:28:47.070Z,9.82
2023-01-02T03:33:57.322Z,10.29
2023-01-02T03:39:07.084Z,10.01
2023-01-02T03:44:13.627Z,9.94
2023-01-02T03:49:24.161Z,9.66
2023-01-02T03:54:30.182Z,9.77
2023-01-02T03:59:40.691Z,9.83
2023-01-02T04:04:53.244Z,10.20
2023-01-02T04:09:59.423Z,9.91
2023-01-02T04:15:07.522Z,9.86
2023-01-02T04:20:18.552Z,9.97
2023-01-02T04:25:27.489Z,9.57
2023-01-02T04:30:36.533Z,9.98
2023-01-02T04:35:42.280Z,9.88
2023-01-02T04:40:46.842Z,9.53
2023-01-02T04:45:52.032Z,9.50
2023-01-02T04:50:57.885Z,9.84
2023-01-02T04:56:02.343Z,9.59
2023-01-02T05:01:10.532Z,9.52
2023-01-02T05:06:17.462Z,9.53
2023-01-02T05:11:22.320Z,9.30
2023-01-02T05:16:26.777Z,9.51
2023-01-02T05:21:49.851Z,9.47
2023-01-02T05:26:54.315Z,9.40
2023-01-02T05:31:58.706Z,10.05
2023-01-02T05:37:04.709Z,10.00
2023-01-02T05:42:08.735Z,10.09
2023-01-02T05:47:16.554Z,9.76
2023-01-02T05:52:22.494Z,10.00
2023-01-02T05:57:26.744Z,10.18
2023-01-02T06:02:31.218Z,9.64
2023-01-02T06:07:38.232Z,9.90
2023-01-02T06:12:42.630Z,9.97
2023-01-02T06:17:46.916Z,9.55
2023-01-02T06:22:53.479Z,9.89
2023-01-02T06:27:57.846Z,9.99
2023-01-02T06:33:04.700Z,10.11
2023-01-02T06:38:11.697Z,10.09
2023-01-02T06:43:15.722Z,10.01
2023-01-02T06:48:20.568Z,9.86
2023-01-02T06:53:28.228Z,10.40
2023-01-02T06:58:34.456Z,10.54
2023-01-02T07:03:39.088Z,11.26
2023-01-02T07:08:45.601Z,11.47
2023-01-02T07:13:52.002Z,11.80
2023-01-02T07:18:58.563Z,11.68
2023-01-02T07:24:04.655Z,11.76
2023-01-02T07:29:09.357Z,12.31
2023-01-02T07:34:13.632Z,11.95
2023-01-02T07:39:19.489Z,12.45
2023-01-02T07:44:23.476Z,12.59
2023-01-02T07:49:27.818Z,12.65
2023-01-02T07:54:34.191Z,13.26
2023-01-02T07:59:38.519Z,13.49
2023-01-02T08:04:42.851Z,13.43
2023-01-02T08:09:48.842Z,13.57
2023-01-02T08:14:52.893Z,13.69
2023-01-02T08:20:01.619Z,13.47
2023-01-02T08:25:12.846Z,13.26
2023-01-02T08:30:17.153Z,13.69
2023-01-02T08:35:36.940Z,13.13
2023-01-02T08:40:44.112Z,13.81
2023-01-02T08:45:48.142Z,13.47
2023-01-02T08:50:52.391Z,14.00
2023-01-02T08:56:17.844Z,14.67
2023-01-02T09:01:23.903Z,14.54
2023-01-02T09:06:31.434Z,14.70
2023-01-02T09:11:39.591Z,14.67
2023-01-02T09:16:44.203Z,14.42
2023-01-02T09:21:49.143Z,14.90
2023-01-02T09:26:55.141Z,15.40
2023-01-02T09:31:59.692Z,14.86
2023-01-02T09:37:04.302Z,14.88
2023-01-02T09:42:15.940Z,15.49
2023-01-02T09:47:24.162Z,15.50
2023-01-02T09:52:31.688Z,15.63
2023-01-02T09:57:44.189Z,15.32
2023-01-02T10:03:08.761Z,15.30
2023-01-02T10:08:31.806Z,15.42
2023-01-02T10:19:15.843Z,15.13
2023-01-02T10:24:25.329Z,15.48
2023-01-02T10:29:35.544Z,15.76
2023-01-02T10:34:52.401Z,15.85
2023-01-02T10:39:56.964Z,15.46
2023-01-02T10:45:02.960Z,15.05
2023-01-02T10:50:09.373Z,15.38
2023-01-02T10:55:15.021Z,15.75
2023-01-02T11:00:30.396Z,15.51
2023-01-02T11:05:35.204Z,15.83
2023-01-02T11:10:39.748Z,15.58
2023-01-02T11:15:54.977Z,15.73
2023-01-02T11:21:04.454Z,15.64
2023-01-02T11:26:15.002Z,15.75
2023-01-02T11:31:23.059Z,15.70
2023-01-02T11:36:27.758Z,15.53
2023-01-02T11:41:50.829Z,16.17
2023-01-02T11:46:57.635Z,16.02
2023-01-02T11:52:05.161Z,15.91
2023-01-02T11:57:18.942Z,15.73
2023-01-02T12:02:31.220Z,15.66
2023-01-02T12:07:44.653Z,15.40
2023-01-02T12:13:01.415Z,16.09
2023-01-02T12:18:20.322Z,16.50
2023-01-02T12:23:39.433Z,17.13
2023-01-02T12:29:05.453Z,16.45
2023-01-02T12:34:22.351Z,16.46
2023-01-02T12:40:00.198Z,17.40
2023-01-02T12:45:05.084Z,16.69
2023-01-02T12:50:48.471Z,15.84
2023-01-02T12:56:05.601Z,15.75
2023-01-02T13:01:19.158Z,16.17
2023-01-02T13:06:44.928Z,16.33
2023-01-02T13:11:56.126Z,16.19
2023-01-02T13:17:08.931Z,15.85
2023-01-02T13:22:28.332Z,15.57
2023-01-02T13:27:34.304Z,15.71
2023-01-02T13:32:40.671Z,15.95
2023-01-02T13:37:47.301Z,15.75
2023-01-02T13:43:00.866Z,15.44
2023-01-02T13:48:08.826Z,15.21
2023-01-02T13:53:31.514Z,15.32
2023-01-02T13:58:51.012Z,14.90
2023-01-02T14:04:28.334Z,14.54
2023-01-02T14:10:11.827Z,14.23
2023-01-02T14:15:20.076Z,13.63
2023-01-02T14:20:27.503Z,13.29
2023-01-02T14:25:34.107Z,13.27
2023-01-02T14:30:40.330Z,13.21
2023-01-02T14:35:52.248Z,12.81
2023-01-02T14:41:18.922Z,12.37
2023-01-02T14:46:26.962Z,12.17
2023-01-02T14:51:35.865Z,12.22
2023-01-02T14:56:44.567Z,12.28
2023-01-02T15:01:51.847Z,12.67
2023-01-02T15:07:09.985Z,12.58
2023-01-02T15:12:41.072Z,12.28
2023-01-02T15:17:47.634Z,12.08
2023-01-02T15:22:54.087Z,12.18
2023-01-02T15:27:59.876Z,12.10
2023-01-02T15:33:04.425Z,11.82
2023-01-02T15:38:22.189Z,12.42
2023-01-02T15:43:49.241Z,11.97
2023-01-02T15:48:55.099Z,12.42
2023-01-02T15:54:03.262Z,11.97
2023-01-02T15:59:26.139Z,12.08
2023-01-02T16:04:33.279Z,12.09
2023-01-02T16:09:38.108Z,12.13
2023-01-02T16:14:47.038Z,11.70
2023-01-02T16:19:58.615Z,11.57
2023-01-02T16:25:08.797Z,11.39
2023-01-02T16:30:32.709Z,11.12
2023-01-02T16:35:37.897Z,10.99
2023-01-02T16:41:00.908Z,11.03
2023-01-02T16:46:11.902Z,10.56
2023-01-02T16:51:17.241Z,10.91
2023-01-02T16:56:21.655Z,11.42
2023-01-02T17:01:27.797Z,10.95
2023-01-02T17:06:32.468Z,11.03
2023-01-02T17:11:58.717Z,10.57
2023-01-02T17:17:04.734Z,10.63
2023-01-02T17:22:09.210Z,10.75
2023-01-02T17:27:13.991Z,10.33
2023-01-02T17:32:20.025Z,10.31
2023-01-02T17:37:26.305Z,10.49
2023-01-02T17:42:31.336Z,10.63
2023-01-02T17:53:02.455Z,10.51
2023-01-02T17:58:06.897Z,10.78
2023-01-02T18:03:12.839Z,10.76
2023-01-02T18:08:17.616Z,10.83
2023-01-02T18:13:22.180Z,10.12
2023-01-02T18:18:28.217Z,10.55
2023-01-02T18:23:32.765Z,10.17
2023-01-02T18:28:38.533Z,10.68
2023-01-02T18:33:45.304Z,9.74
2023-01-02T18:38:51.571Z,10.10
2023-01-02T18:44:01.582Z,9.94
2023-01-02T18:49:16.640Z,9.83
2023-01-02T18:54:29.889Z,10.16
2023-01-02T18:59:34.925Z,9.58
2023-01-02T19:04:40.970Z,9.60
2023-01-02T19:09:45.524Z,9.97
2023-01-02T19:14:51.928Z,9.73
2023-01-02T19:19:58.221Z,9.46
2023-01-02T19:25:10.139Z,9.28
2023-01-02T19:30:30.644Z,9.43
2023-01-02T19:35:58.762Z,9.62
2023-01-02T19:41:03.299Z,9.56
2023-01-02T19:46:08.657Z,8.86
2023-01-02T19:51:14.564Z,9.12
2023-01-02T19:56:19.431Z,9.33
2023-01-02T20:01:24.101Z,9.18
2023-01-02T20:06:30.043Z,9.34
2023-01-02T20:11:51.843Z,9.74
2023-01-02T20:16:56.641Z,9.80
2023-01-02T20:22:04.256Z,9.61
2023-01-02T20:27:08.992Z,9.75
2023-01-02T20:32:13.458Z,9.52
2023-01-02T20:37:22.070Z,9.19
2023-01-02T20:42:26.774Z,8.95
2023-01-02T20:47:31.105Z,9.36
2023-01-02T20:52:36.994Z,9.61
2023-01-02T20:57:41.553Z,9.14
2023-01-02T21:02:46.111Z,9.17
2023-01-02T21:07:52.752Z,9.08
2023-01-02T21:13:10.735Z,9.22
2023-01-02T21:18:18.360Z,9.08
2023-01-02T21:23:26.295Z,9.11
2023-01-02T21:28:30.776Z,8.95
2023-01-02T21:33:35.915Z,9.00
2023-01-02T21:38:41.934Z,9.11
2023-01-02T21:43:46.049Z,9.00
2023-01-02T21:48:50.540Z,8.67
2023-01-02T21:53:56.368Z,8.29
2023-01-02T21:59:00.472Z,8.36
2023-01-02T22:04:05.026Z,8.38
2023-01-02T22:09:10.996Z,8.93
2023-01-02T22:14:15.088Z,8.76
2023-01-02T22:19:19.597Z,9.01
2023-01-02T22:24:27.214Z,8.56
2023-01-02T22:30:00.314Z,8.47
2023-01-02T22:34:57.466Z,8.57
2023-01-02T22:40:03.456Z,8.66
2023-01-02T22:45:08.505Z,8.68
2023-01-02T22:50:19.924Z,8.38
2023-01-02T22:55:25.831Z,8.48
2023-01-02T23:00:30.401Z,8.66
2023-01-02T23:05:34.882Z,8.56
2023-01-02T23:10:40.688Z,8.59
2023-01-02T23:15:59.066Z,8.53
2023-01-02T23:21:09.395Z,8.34
2023-01-02T23:26:18.215Z,8.56
2023-01-02T23:31:22.833Z,8.50
2023-01-02T23:36:28.010Z,8.47
2023-01-02T23:41:35.658Z,8.81
2023-01-02T23:46:41.592Z,8.33
2023-01-02T23:51:47.835Z,8.75
2023-01-02T23:56:53.657Z,8.78
