createdAt,value
2017-06-28T00:00:21.775Z,78.54
2017-06-28T00:02:49.579Z,78.63
2017-06-28T00:05:17.436Z,78.57
2017-06-28T00:07:44.914Z,78.75
2017-06-28T00:10:12.498Z,78.87
2017-06-28T00:12:39.929Z,78.78
2017-06-28T00:15:09.283Z,79.09
2017-06-28T00:17:36.818Z,79.03
2017-06-28T00:20:05.294Z,79.32
2017-06-28T00:22:32.718Z,79.46
2017-06-28T00:25:00.162Z,79.44
2017-06-28T00:27:28.073Z,79.65
2017-06-28T00:29:55.497Z,78.91
2017-06-28T00:32:23.082Z,79.01
2017-06-28T00:34:50.503Z,79.10
2017-06-28T00:37:17.939Z,79.13
2017-06-28T00:39:46.079Z,79.07
2017-06-28T00:42:16.091Z,78.85
2017-06-28T00:44:43.547Z,78.96
2017-06-28T00:47:11.180Z,78.90
2017-06-28T00:49:40.398Z,79.14
2017-06-28T00:52:07.814Z,78.44
2017-06-28T00:54:35.388Z,78.55
2017-06-28T00:57:02.821Z,78.12
2017-06-28T00:59:30.271Z,77.92
2017-06-28T01:01:57.981Z,77.99
2017-06-28T01:04:25.403Z,77.91
2017-06-28T01:06:55.231Z,78.01
2017-06-28T01:09:22.698Z,77.53
2017-06-28T01:11:50.620Z,77.42
2017-06-28T01:14:19.698Z,77.15
2017-06-28T01:16:47.520Z,77.35
2017-06-28T01:19:14.947Z,77.35
2017-06-28T01:21:42.376Z,76.96
2017-06-28T01:24:09.932Z,77.29
2017-06-28T01:26:37.703Z,77.27
2017-06-28T01:29:06.499Z,77.33
2017-06-28T01:31:36.978Z,77.76
2017-06-28T01:34:08.434Z,78.02
2017-06-28T01:36:35.949Z,78.10
2017-06-28T01:39:04.051Z,78.19
2017-06-28T01:41:31.521Z,78.11
2017-06-28T01:44:06.982Z,78.06
2017-06-28T01:46:35.026Z,77.80
2017-06-28T01:49:02.485Z,77.46
2017-06-28T01:51:32.554Z,77.10
2017-06-28T01:54:00.106Z,76.43
2017-06-28T01:56:27.872Z,76.21
2017-06-28T01:58:55.353Z,76.50
2017-06-28T02:01:22.816Z,76.58
2017-06-28T02:03:50.806Z,76.73
2017-06-28T02:06:18.551Z,77.06
2017-06-28T02:08:51.263Z,76.76
2017-06-28T02:11:18.692Z,76.82
2017-06-28T02:13:46.544Z,76.98
2017-06-28T02:16:13.968Z,76.71
2017-06-28T02:18:41.971Z,76.96
2017-06-28T02:21:09.853Z,76.79
2017-06-28T02:26:09.753Z,76.84
2017-06-28T02:28:37.551Z,76.82
2017-06-28T02:31:07.470Z,76.87
2017-06-28T02:33:34.998Z,76.70
2017-06-28T02:36:04.747Z,76.98
2017-06-28T02:38:32.171Z,76.37
2017-06-28T02:41:00.350Z,76.53
2017-06-28T02:43:28.283Z,76.53
2017-06-28T02:45:55.715Z,76.68
2017-06-28T02:48:23.479Z,76.25
2017-06-28T02:50:50.920Z,76.37
2017-06-28T02:53:18.377Z,76.37
2017-06-28T02:55:46.712Z,76.80
2017-06-28T02:58:14.498Z,76.39
2017-06-28T03:00:45.559Z,76.21
2017-06-28T03:03:13.455Z,76.23
2017-06-28T03:05:40.890Z,75.91
2017-06-28T03:08:08.807Z,76.19
2017-06-28T03:10:36.671Z,75.84
2017-06-28T03:13:04.262Z,76.08
2017-06-28T03:15:33.144Z,75.98
2017-06-28T03:18:02.024Z,76.01
2017-06-28T03:20:33.061Z,75.79
2017-06-28T03:23:00.884Z,75.73
2017-06-28T03:25:28.996Z,75.18
2017-06-28T03:27:56.447Z,76.56
2017-06-28T03:30:24.001Z,76.86
2017-06-28T03:32:51.444Z,77.34
2017-06-28T03:35:20.649Z,78.44
2017-06-28T03:37:48.356Z,78.79
2017-06-28T03:40:16.652Z,78.74
2017-06-28T03:42:47.654Z,79.32
2017-06-28T03:45:15.128Z,79.75
2017-06-28T03:47:42.803Z,79.54
2017-06-28T03:50:11.146Z,79.81
2017-06-28T03:52:38.576Z,80.07
2017-06-28T03:55:06.234Z,80.14
2017-06-28T03:57:33.780Z,79.72
2017-06-28T04:00:01.290Z,80.14
2017-06-28T04:02:35.286Z,80.03
2017-06-28T04:05:03.458Z,80.77
2017-06-28T04:07:38.305Z,80.79
2017-06-28T04:10:06.107Z,81.30
2017-06-28T04:12:33.547Z,80.93
2017-06-28T04:15:01.311Z,81.51
2017-06-28T04:17:29.780Z,81.38
2017-06-28T04:19:57.203Z,81.57
2017-06-28T04:22:26.841Z,81.44
2017-06-28T04:24:54.316Z,81.80
2017-06-28T04:27:21.751Z,82.74
2017-06-28T04:29:49.283Z,82.72
2017-06-28T04:32:17.248Z,82.92
2017-06-28T04:34:45.342Z,83.64
2017-06-28T04:37:12.953Z,83.74
2017-06-28T04:39:41.087Z,84.21
2017-06-28T04:42:09.021Z,85.06
2017-06-28T04:44:36.829Z,85.60
2017-06-28T04:47:04.324Z,86.11
2017-06-28T04:49:31.742Z,86.61
2017-06-28T04:51:59.164Z,86.42
2017-06-28T04:54:26.930Z,86.76
2017-06-28T04:56:55.909Z,87.38
2017-06-28T04:59:24.719Z,87.61
2017-06-28T05:01:52.169Z,87.79
2017-06-28T05:04:19.584Z,87.40
2017-06-28T05:06:47.005Z,88.23
2017-06-28T05:09:15.467Z,88.45
2017-06-28T05:11:42.881Z,88.65
2017-06-28T05:14:11.348Z,88.72
2017-06-28T05:16:46.539Z,89.05
2017-06-28T05:19:14.287Z,89.07
2017-06-28T05:21:42.389Z,89.03
2017-06-28T05:24:12.889Z,89.10
2017-06-28T05:26:40.631Z,88.83
2017-06-28T05:29:08.578Z,89.33
2017-06-28T05:31:36.129Z,89.22
2017-06-28T05:34:03.556Z,89.16
2017-06-28T05:36:31.213Z,88.97
2017-06-28T05:38:58.744Z,88.74
2017-06-28T05:41:26.424Z,88.59
2017-06-28T05:43:53.838Z,88.97
2017-06-28T05:46:22.991Z,89.03
2017-06-28T05:48:50.539Z,88.64
2017-06-28T05:51:17.998Z,87.82
2017-06-28T05:53:45.446Z,88.31
2017-06-28T05:56:13.452Z,88.59
2017-06-28T05:58:44.623Z,88.61
2017-06-28T06:01:12.071Z,88.30
2017-06-28T06:03:39.490Z,87.84
2017-06-28T06:06:07.348Z,87.36
2017-06-28T06:08:35.209Z,87.56
2017-06-28T06:11:02.622Z,86.29
2017-06-28T06:13:30.064Z,86.25
2017-06-28T06:15:57.492Z,86.16
2017-06-28T06:18:25.660Z,86.11
2017-06-28T06:20:53.659Z,86.13
2017-06-28T06:23:21.787Z,85.90
2017-06-28T06:25:49.213Z,86.21
2017-06-28T06:28:16.691Z,84.36
2017-06-28T06:30:46.422Z,85.24
2017-06-28T06:33:17.862Z,85.59
2017-06-28T06:35:46.113Z,84.75
2017-06-28T06:38:13.857Z,84.01
2017-06-28T06:40:41.626Z,84.52
2017-06-28T06:43:09.042Z,84.67
2017-06-28T06:45:38.914Z,84.82
2017-06-28T06:48:06.343Z,85.14
2017-06-28T06:50:40.143Z,85.09
2017-06-28T06:53:07.696Z,85.59
2017-06-28T06:55:35.554Z,86.16
2017-06-28T06:58:02.973Z,86.53
2017-06-28T07:00:30.654Z,86.50
2017-06-28T07:02:58.643Z,86.13
2017-06-28T07:05:26.196Z,86.36
2017-06-28T07:07:53.763Z,86.81
2017-06-28T07:10:21.194Z,87.69
2017-06-28T07:12:48.612Z,87.25
2017-06-28T07:15:16.107Z,87.07
2017-06-28T07:17:46.646Z,86.56
2017-06-28T07:20:14.788Z,86.74
2017-06-28T07:22:42.766Z,87.29
2017-06-28T07:25:10.526Z,87.53
2017-06-28T07:27:37.955Z,87.36
2017-06-28T07:30:08.042Z,87.15
2017-06-28T07:32:35.460Z,87.33
2017-06-28T07:35:03.991Z,86.61
2017-06-28T07:37:31.516Z,86.76
2017-06-28T07:39:58.950Z,86.37
2017-06-28T07:42:26.833Z,86.88
2017-06-28T07:44:54.731Z,86.75
2017-06-28T07:47:25.341Z,86.82
2017-06-28T07:49:52.750Z,86.72
2017-06-28T07:52:20.293Z,86.88
2017-06-28T07:54:47.716Z,87.08
2017-06-28T07:57:15.130Z,87.32
2017-06-28T07:59:49.819Z,86.94
2017-06-28T08:02:17.234Z,86.36
2017-06-28T08:04:45.271Z,86.41
2017-06-28T08:07:13.067Z,87.24
2017-06-28T08:09:41.055Z,86.71
2017-06-28T08:12:10.551Z,86.87
2017-06-28T08:14:39.916Z,86.53
2017-06-28T08:17:22.414Z,86.95
2017-06-28T08:19:52.554Z,87.29
2017-06-28T08:22:20.370Z,87.04
2017-06-28T08:24:48.272Z,87.52
2017-06-28T08:27:16.382Z,87.49
2017-06-28T08:29:46.274Z,87.42
2017-06-28T08:32:14.153Z,87.53
2017-06-28T08:34:42.037Z,86.71
2017-06-28T08:37:09.816Z,86.92
2017-06-28T08:39:37.239Z,87.49
2017-06-28T08:42:05.112Z,87.46
2017-06-28T08:44:33.119Z,87.01
2017-06-28T08:47:00.550Z,85.15
2017-06-28T08:49:28.367Z,84.73
2017-06-28T08:51:55.791Z,84.78
2017-06-28T08:54:23.548Z,85.41
2017-06-28T08:56:52.875Z,85.22
2017-06-28T08:59:20.382Z,85.10
2017-06-28T09:01:47.795Z,83.76
2017-06-28T09:04:15.921Z,84.21
2017-06-28T09:06:43.785Z,82.35
2017-06-28T09:09:11.204Z,82.87
2017-06-28T09:11:38.776Z,82.11
2017-06-28T09:14:06.849Z,81.11
2017-06-28T09:16:35.007Z,80.27
2017-06-28T09:19:03.135Z,80.57
2017-06-28T09:21:30.547Z,80.14
2017-06-28T09:23:57.949Z,76.36
2017-06-28T09:26:25.442Z,78.87
2017-06-28T09:28:53.320Z,79.60
2017-06-28T09:31:20.734Z,77.58
2017-06-28T09:33:48.251Z,74.55
2017-06-28T09:36:15.663Z,75.80
2017-06-28T09:38:43.070Z,73.51
2017-06-28T09:41:11.028Z,74.41
2017-06-28T09:43:39.254Z,78.16
2017-06-28T09:46:07.003Z,77.31
2017-06-28T09:48:34.534Z,78.39
2017-06-28T09:51:08.550Z,77.89
2017-06-28T09:53:35.966Z,78.24
2017-06-28T09:56:03.947Z,76.78
2017-06-28T09:58:31.361Z,77.97
2017-06-28T10:00:58.806Z,76.76
2017-06-28T10:03:26.218Z,79.27
2017-06-28T10:05:54.486Z,78.15
2017-06-28T10:08:22.612Z,78.98
2017-06-28T10:10:50.442Z,78.60
2017-06-28T10:13:18.694Z,78.53
2017-06-28T10:15:46.231Z,77.21
2017-06-28T10:18:14.095Z,78.00
2017-06-28T10:20:41.521Z,77.77
2017-06-28T10:23:12.468Z,73.12
2017-06-28T10:25:40.214Z,74.86
2017-06-28T10:28:08.790Z,75.56
2017-06-28T10:30:36.430Z,75.08
2017-06-28T10:33:06.423Z,75.41
2017-06-28T10:35:34.163Z,74.31
2017-06-28T10:38:01.899Z,74.64
2017-06-28T10:40:30.004Z,74.33
2017-06-28T10:42:57.442Z,74.56
2017-06-28T10:45:27.290Z,72.57
2017-06-28T10:47:55.049Z,71.07
2017-06-28T10:50:22.494Z,70.24
2017-06-28T10:52:51.298Z,70.13
2017-06-28T10:55:18.715Z,72.24
2017-06-28T10:57:52.891Z,70.53
2017-06-28T11:00:22.680Z,73.02
2017-06-28T11:02:50.110Z,74.09
2017-06-28T11:05:18.186Z,73.48
2017-06-28T11:07:45.601Z,70.91
2017-06-28T11:10:21.543Z,72.65
2017-06-28T11:12:48.954Z,72.49
2017-06-28T11:15:19.710Z,69.94
2017-06-28T11:17:47.174Z,72.68
2017-06-28T11:20:14.594Z,73.22
2017-06-28T11:22:42.019Z,70.07
2017-06-28T11:25:10.942Z,73.06
2017-06-28T11:27:38.373Z,72.04
2017-06-28T11:30:06.011Z,71.46
2017-06-28T11:32:33.827Z,72.24
2017-06-28T11:35:01.256Z,72.06
2017-06-28T11:37:30.108Z,72.62
2017-06-28T11:39:58.124Z,73.31
2017-06-28T11:42:27.507Z,70.79
2017-06-28T11:44:54.929Z,72.46
2017-06-28T11:47:22.486Z,72.32
2017-06-28T11:49:49.911Z,70.59
2017-06-28T11:52:17.699Z,70.16
2017-06-28T11:54:45.462Z,71.30
2017-06-28T11:57:12.884Z,72.03
2017-06-28T11:59:40.317Z,69.82
2017-06-28T12:02:07.785Z,70.86
2017-06-28T12:04:35.261Z,71.49
2017-06-28T12:07:02.675Z,71.24
2017-06-28T12:09:30.488Z,70.57
2017-06-28T12:11:59.084Z,71.08
2017-06-28T12:14:27.107Z,70.03
2017-06-28T12:16:54.732Z,69.39
2017-06-28T12:19:22.167Z,70.98
2017-06-28T12:21:49.590Z,70.73
2017-06-28T12:24:17.124Z,72.85
2017-06-28T12:26:45.194Z,75.76
2017-06-28T12:29:15.025Z,77.79
2017-06-28T12:31:43.887Z,79.32
2017-06-28T12:34:11.344Z,80.46
2017-06-28T12:36:39.150Z,79.54
2017-06-28T12:39:06.615Z,80.25
2017-06-28T12:41:42.716Z,79.91
2017-06-28T12:44:10.150Z,81.15
2017-06-28T12:46:37.567Z,80.58
2017-06-28T12:49:04.996Z,80.42
2017-06-28T12:51:32.659Z,80.19
2017-06-28T12:54:00.551Z,79.43
2017-06-28T12:56:28.457Z,79.86
2017-06-28T12:58:56.482Z,80.51
2017-06-28T13:01:24.243Z,82.57
2017-06-28T13:03:51.670Z,81.38
2017-06-28T13:06:19.274Z,81.79
2017-06-28T13:08:46.695Z,81.27
2017-06-28T13:11:15.958Z,80.40
2017-06-28T13:13:44.029Z,79.23
2017-06-28T13:16:12.291Z,79.08
2017-06-28T13:18:39.702Z,79.19
2017-06-28T13:21:07.378Z,76.38
2017-06-28T13:23:35.014Z,75.50
2017-06-28T13:26:04.780Z,75.56
2017-06-28T13:28:32.218Z,72.76
2017-06-28T13:30:59.622Z,73.46
2017-06-28T13:33:27.427Z,73.83
2017-06-28T13:35:59.438Z,72.51
2017-06-28T13:38:27.195Z,72.52
2017-06-28T13:40:54.643Z,71.80
2017-06-28T13:43:22.151Z,72.28
2017-06-28T13:45:49.778Z,73.64
2017-06-28T13:48:17.427Z,73.01
2017-06-28T13:50:45.006Z,73.78
2017-06-28T13:53:12.415Z,71.96
2017-06-28T13:55:39.863Z,71.91
2017-06-28T13:58:07.346Z,69.16
2017-06-28T14:00:34.749Z,73.02
2017-06-28T14:03:02.867Z,71.93
2017-06-28T14:05:30.403Z,65.54
2017-06-28T14:07:57.807Z,70.10
2017-06-28T14:10:25.556Z,69.51
2017-06-28T14:12:54.046Z,68.64
2017-06-28T14:15:21.840Z,68.19
2017-06-28T14:17:49.263Z,66.52
2017-06-28T14:20:16.796Z,66.62
2017-06-28T14:22:44.211Z,68.37
2017-06-28T14:25:12.807Z,70.52
2017-06-28T14:27:41.699Z,67.51
2017-06-28T14:30:09.128Z,67.71
2017-06-28T14:32:36.538Z,68.78
2017-06-28T14:35:04.962Z,69.48
2017-06-28T14:37:32.375Z,71.35
2017-06-28T14:39:59.924Z,71.71
2017-06-28T14:42:27.372Z,77.01
2017-06-28T14:44:54.866Z,78.51
2017-06-28T14:47:22.659Z,81.87
2017-06-28T14:49:50.191Z,83.25
2017-06-28T14:52:17.611Z,85.05
2017-06-28T14:54:45.039Z,86.33
2017-06-28T14:57:13.579Z,86.14
2017-06-28T14:59:41.077Z,85.71
2017-06-28T15:02:08.485Z,88.39
2017-06-28T15:04:35.914Z,86.79
2017-06-28T15:07:04.331Z,86.37
2017-06-28T15:09:31.792Z,85.97
2017-06-28T15:11:59.207Z,84.93
2017-06-28T15:14:26.639Z,84.53
2017-06-28T15:16:54.193Z,84.56
2017-06-28T15:19:23.234Z,85.58
2017-06-28T15:21:51.238Z,84.93
2017-06-28T15:24:20.528Z,83.80
2017-06-28T15:26:47.940Z,83.07
2017-06-28T15:29:15.379Z,82.33
2017-06-28T15:31:42.807Z,82.01
2017-06-28T15:34:10.696Z,84.12
2017-06-28T15:36:39.006Z,83.43
2017-06-28T15:39:06.440Z,84.45
2017-06-28T15:41:34.247Z,83.04
2017-06-28T15:44:01.674Z,83.28
2017-06-28T15:46:29.928Z,82.66
2017-06-28T15:48:57.354Z,79.64
2017-06-28T15:51:27.219Z,81.99
2017-06-28T15:54:07.116Z,83.19
2017-06-28T15:56:46.966Z,81.61
2017-06-28T15:59:14.921Z,82.03
2017-06-28T16:01:42.727Z,83.69
2017-06-28T16:04:10.152Z,83.97
2017-06-28T16:06:37.577Z,83.31
2017-06-28T16:09:05.117Z,84.64
2017-06-28T16:11:33.726Z,85.08
2017-06-28T16:14:01.537Z,84.28
2017-06-28T16:16:28.961Z,80.10
2017-06-28T16:18:56.383Z,80.41
2017-06-28T16:21:23.803Z,83.92
2017-06-28T16:23:51.346Z,80.71
2017-06-28T16:26:18.781Z,81.75
2017-06-28T16:28:47.291Z,80.75
2017-06-28T16:31:14.718Z,77.05
2017-06-28T16:33:42.508Z,79.92
2017-06-28T16:36:10.026Z,82.20
2017-06-28T16:38:37.716Z,81.85
2017-06-28T16:41:05.141Z,83.37
2017-06-28T16:43:33.666Z,83.41
2017-06-28T16:46:03.415Z,85.01
2017-06-28T16:48:31.780Z,83.54
2017-06-28T16:50:59.567Z,81.13
2017-06-28T16:53:26.997Z,80.35
2017-06-28T16:55:55.067Z,78.64
2017-06-28T16:58:23.739Z,78.16
2017-06-28T17:00:51.186Z,78.93
2017-06-28T17:03:19.075Z,78.11
2017-06-28T17:05:46.532Z,78.03
2017-06-28T17:08:14.015Z,77.21
2017-06-28T17:10:41.431Z,78.57
2017-06-28T17:13:08.879Z,75.60
2017-06-28T17:15:36.298Z,75.38
2017-06-28T17:18:04.430Z,75.42
2017-06-28T17:20:32.475Z,73.78
2017-06-28T17:22:59.918Z,70.56
2017-06-28T17:25:27.761Z,74.03
2017-06-28T17:27:55.171Z,74.78
2017-06-28T17:30:22.578Z,74.90
2017-06-28T17:32:50.363Z,74.39
2017-06-28T17:35:17.766Z,75.13
2017-06-28T17:37:45.203Z,75.75
2017-06-28T17:40:12.611Z,75.60
2017-06-28T17:42:46.825Z,73.21
2017-06-28T17:45:14.234Z,75.17
2017-06-28T17:47:41.668Z,72.33
2017-06-28T17:50:09.091Z,73.32
2017-06-28T17:52:37.048Z,72.74
2017-06-28T17:55:04.585Z,74.57
2017-06-28T17:57:32.000Z,76.60
2017-06-28T17:59:59.860Z,74.52
2017-06-28T18:02:27.297Z,71.49
2017-06-28T18:04:54.702Z,70.34
2017-06-28T18:07:22.135Z,70.23
2017-06-28T18:09:50.454Z,70.02
2017-06-28T18:12:17.875Z,67.08
2017-06-28T18:14:45.427Z,68.09
2017-06-28T18:17:13.287Z,68.18
2017-06-28T18:19:41.844Z,68.49
2017-06-28T18:22:09.241Z,69.22
2017-06-28T18:24:37.627Z,69.04
2017-06-28T18:27:05.416Z,68.92
2017-06-28T18:29:32.806Z,67.96
2017-06-28T18:32:00.314Z,69.34
2017-06-28T18:34:27.731Z,71.50
2017-06-28T18:36:55.134Z,73.60
2017-06-28T18:39:22.558Z,75.36
2017-06-28T18:41:50.755Z,72.19
2017-06-28T18:44:18.187Z,73.08
2017-06-28T18:46:46.117Z,74.03
2017-06-28T18:49:13.510Z,74.81
2017-06-28T18:51:41.665Z,75.54
2017-06-28T18:54:09.890Z,75.92
2017-06-28T18:56:37.686Z,76.29
2017-06-28T18:59:05.421Z,75.86
2017-06-28T19:01:32.842Z,75.92
2017-06-28T19:04:01.270Z,76.90
2017-06-28T19:06:28.682Z,77.29
2017-06-28T19:08:56.448Z,78.16
2017-06-28T19:11:23.887Z,78.57
2017-06-28T19:13:54.023Z,79.66
2017-06-28T19:16:21.515Z,80.50
2017-06-28T19:18:50.086Z,81.42
2017-06-28T19:21:17.494Z,82.01
2017-06-28T19:23:44.940Z,82.44
2017-06-28T19:26:12.542Z,82.89
2017-06-28T19:28:39.955Z,83.24
2017-06-28T19:31:07.415Z,83.38
2017-06-28T19:33:35.279Z,83.74
2017-06-28T19:36:05.612Z,83.96
2017-06-28T19:38:33.039Z,84.15
2017-06-28T19:41:00.459Z,84.12
2017-06-28T19:43:28.086Z,84.28
2017-06-28T19:45:55.510Z,84.61
2017-06-28T19:48:22.927Z,84.80
2017-06-28T19:50:50.351Z,85.11
2017-06-28T19:53:17.770Z,85.37
2017-06-28T19:55:45.306Z,85.75
2017-06-28T19:58:14.346Z,85.54
2017-06-28T20:00:41.767Z,85.80
2017-06-28T20:03:09.198Z,85.84
2017-06-28T20:05:37.043Z,85.90
2017-06-28T20:08:04.602Z,86.18
2017-06-28T20:10:32.047Z,86.23
2017-06-28T20:12:59.682Z,86.11
2017-06-28T20:15:27.247Z,86.11
2017-06-28T20:17:54.798Z,86.31
2017-06-28T20:20:22.467Z,86.54
2017-06-28T20:22:49.887Z,86.69
2017-06-28T20:25:17.430Z,86.69
2017-06-28T20:27:45.463Z,86.76
2017-06-28T20:30:15.355Z,86.85
2017-06-28T20:32:43.479Z,86.80
2017-06-28T20:35:11.224Z,86.80
2017-06-28T20:37:38.663Z,86.78
2017-06-28T20:40:06.092Z,86.89
2017-06-28T20:42:34.354Z,86.91
2017-06-28T20:45:01.971Z,87.08
2017-06-28T20:47:29.402Z,87.16
2017-06-28T20:49:59.302Z,87.21
2017-06-28T20:52:26.722Z,87.34
2017-06-28T20:54:54.771Z,87.27
2017-06-28T20:57:22.464Z,87.11
2017-06-28T20:59:51.016Z,86.51
2017-06-28T21:02:18.775Z,86.73
2017-06-28T21:04:46.212Z,86.70
2017-06-28T21:07:13.996Z,86.69
2017-06-28T21:09:41.564Z,87.11
2017-06-28T21:12:09.586Z,86.56
2017-06-28T21:14:37.743Z,86.00
2017-06-28T21:17:05.431Z,86.03
2017-06-28T21:19:33.517Z,86.25
2017-06-28T21:22:01.747Z,86.34
2017-06-28T21:24:29.170Z,86.25
2017-06-28T21:26:56.586Z,86.22
2017-06-28T21:29:26.599Z,86.08
2017-06-28T21:31:54.015Z,86.23
2017-06-28T21:34:21.552Z,86.16
2017-06-28T21:36:48.966Z,86.21
2017-06-28T21:39:16.718Z,86.21
2017-06-28T21:41:44.152Z,86.17
2017-06-28T21:44:11.585Z,86.15
2017-06-28T21:46:39.402Z,86.16
2017-06-28T21:49:07.361Z,86.15
2017-06-28T21:51:34.784Z,86.26
2017-06-28T21:54:02.227Z,86.48
2017-06-28T21:56:29.982Z,86.63
2017-06-28T21:58:57.778Z,86.69
2017-06-28T22:01:25.535Z,86.96
2017-06-28T22:03:52.950Z,87.11
2017-06-28T22:06:20.379Z,87.50
2017-06-28T22:08:48.130Z,87.54
2017-06-28T22:11:15.566Z,87.62
2017-06-28T22:13:42.982Z,87.51
2017-06-28T22:16:10.415Z,87.56
2017-06-28T22:18:50.238Z,87.82
2017-06-28T22:21:17.679Z,87.73
2017-06-28T22:23:45.866Z,87.79
2017-06-28T22:26:13.320Z,87.85
2017-06-28T22:28:40.804Z,87.69
2017-06-28T22:31:08.610Z,87.53
2017-06-28T22:33:36.268Z,87.53
2017-06-28T22:36:04.134Z,87.33
2017-06-28T22:38:31.947Z,87.71
2017-06-28T22:40:59.999Z,87.88
2017-06-28T22:43:27.911Z,88.00
2017-06-28T22:45:55.322Z,88.26
2017-06-28T22:48:22.757Z,88.33
2017-06-28T22:50:50.858Z,88.39
2017-06-28T22:53:18.572Z,88.49
2017-06-28T22:55:45.990Z,88.66
2017-06-28T22:58:13.414Z,88.84
2017-06-28T23:00:41.286Z,88.47
2017-06-28T23:03:11.128Z,88.61
2017-06-28T23:05:44.650Z,88.58
2017-06-28T23:08:12.065Z,88.67
2017-06-28T23:10:39.491Z,88.77
2017-06-28T23:13:07.359Z,88.63
2017-06-28T23:15:34.777Z,88.52
2017-06-28T23:18:02.217Z,88.42
2017-06-28T23:20:29.631Z,88.44
2017-06-28T23:22:57.051Z,88.32
2017-06-28T23:25:24.960Z,88.15
2017-06-28T23:27:52.838Z,88.36
2017-06-28T23:30:20.294Z,88.18
2017-06-28T23:32:50.052Z,88.37
2017-06-28T23:35:17.459Z,88.12
2017-06-28T23:37:44.892Z,87.85
2017-06-28T23:40:12.308Z,87.60
2017-06-28T23:42:41.091Z,88.07
2017-06-28T23:45:08.507Z,87.56
2017-06-28T23:47:36.381Z,87.69
2017-06-28T23:50:03.807Z,88.02
2017-06-28T23:52:31.231Z,88.12
2017-06-28T23:54:58.788Z,88.13
2017-06-28T23:57:26.603Z,88.16
2017-06-28T23:59:54.754Z,88.21
