createdAt,value
2018-12-27T00:01:41.976Z,99.90
2018-12-27T00:04:29.997Z,99.90
2018-12-27T00:07:11.984Z,99.90
2018-12-27T00:09:59.944Z,99.90
2018-12-27T00:12:41.813Z,99.90
2018-12-27T00:15:29.729Z,99.90
2018-12-27T00:18:11.755Z,99.90
2018-12-27T00:20:59.755Z,99.90
2018-12-27T00:23:41.576Z,99.90
2018-12-27T00:26:29.630Z,99.90
2018-12-27T00:29:11.533Z,99.90
2018-12-27T00:31:59.540Z,99.90
2018-12-27T00:34:40.937Z,99.90
2018-12-27T00:37:28.931Z,99.90
2018-12-27T00:40:10.896Z,99.90
2018-12-27T00:43:00.015Z,99.90
2018-12-27T00:45:42.016Z,99.90
2018-12-27T00:48:10.816Z,99.90
2018-12-27T00:50:39.569Z,99.90
2018-12-27T00:53:08.353Z,99.90
2018-12-27T00:55:37.121Z,99.90
2018-12-27T00:58:20.136Z,99.90
2018-12-27T01:00:48.938Z,99.90
2018-12-27T01:03:37.233Z,99.90
2018-12-27T01:06:18.544Z,99.90
2018-12-27T01:09:06.560Z,99.90
2018-12-27T01:11:48.150Z,99.90
2018-12-27T01:14:36.206Z,99.90
2018-12-27T01:17:18.148Z,99.90
2018-12-27T01:20:06.153Z,99.90
2018-12-27T01:22:48.204Z,99.90
2018-12-27T01:25:36.281Z,99.90
2018-12-27T01:28:18.392Z,99.90
2018-12-27T01:31:06.441Z,99.90
2018-12-27T01:33:48.400Z,99.90
2018-12-27T01:36:36.538Z,99.90
2018-12-27T01:39:18.473Z,99.90
2018-12-27T01:42:06.544Z,99.90
2018-12-27T01:44:54.594Z,99.90
2018-12-27T01:47:36.248Z,99.90
2018-12-27T01:50:24.293Z,99.90
2018-12-27T01:53:06.276Z,99.90
2018-12-27T01:55:48.074Z,99.90
2018-12-27T01:58:36.131Z,99.90
2018-12-27T02:01:18.294Z,99.90
2018-12-27T02:04:06.332Z,99.90
2018-12-27T02:06:47.565Z,99.90
2018-12-27T02:09:35.573Z,99.90
2018-12-27T02:12:17.695Z,99.90
2018-12-27T02:15:05.833Z,99.90
2018-12-27T02:17:47.708Z,99.90
2018-12-27T02:20:36.070Z,99.90
2018-12-27T02:23:18.560Z,99.90
2018-12-27T02:26:06.971Z,99.90
2018-12-27T02:28:48.631Z,99.90
2018-12-27T02:31:37.300Z,99.90
2018-12-27T02:34:20.431Z,99.90
2018-12-27T02:37:08.707Z,99.90
2018-12-27T02:39:56.689Z,99.90
2018-12-27T02:42:44.800Z,99.90
2018-12-27T02:45:26.918Z,99.90
2018-12-27T02:48:14.978Z,99.90
2018-12-27T02:50:56.161Z,99.90
2018-12-27T02:53:44.236Z,99.90
2018-12-27T02:56:25.981Z,99.90
2018-12-27T02:59:14.105Z,99.90
2018-12-27T03:02:02.197Z,99.90
2018-12-27T03:04:44.223Z,99.90
2018-12-27T03:07:32.224Z,99.90
2018-12-27T03:10:20.264Z,99.90
2018-12-27T03:13:08.279Z,99.90
2018-12-27T03:15:56.371Z,99.90
2018-12-27T03:18:38.369Z,99.90
2018-12-27T03:21:26.421Z,99.90
2018-12-27T03:24:08.336Z,99.90
2018-12-27T03:26:56.380Z,99.90
2018-12-27T03:29:44.388Z,99.90
2018-12-27T03:32:26.386Z,99.90
2018-12-27T03:35:14.444Z,99.90
2018-12-27T03:37:56.063Z,99.90
2018-12-27T03:40:44.112Z,99.90
2018-12-27T03:43:26.085Z,99.90
2018-12-27T03:46:14.141Z,99.90
2018-12-27T03:48:56.137Z,99.90
2018-12-27T03:51:44.152Z,99.90
2018-12-27T03:54:25.356Z,99.90
2018-12-27T03:57:07.145Z,99.90
2018-12-27T03:59:55.157Z,99.90
2018-12-27T04:02:43.200Z,99.90
2018-12-27T04:05:24.961Z,99.90
2018-12-27T04:08:12.996Z,99.90
2018-12-27T04:10:54.909Z,99.90
2018-12-27T04:13:42.958Z,99.90
2018-12-27T04:16:24.801Z,99.90
2018-12-27T04:18:53.420Z,99.90
2018-12-27T04:21:41.468Z,99.90
2018-12-27T04:24:23.088Z,99.90
2018-12-27T04:27:11.035Z,99.90
2018-12-27T04:29:53.040Z,99.90
2018-12-27T04:32:41.096Z,99.90
2018-12-27T04:35:23.282Z,99.90
2018-12-27T04:38:11.230Z,99.90
2018-12-27T04:40:53.322Z,99.90
2018-12-27T04:43:41.350Z,99.90
2018-12-27T04:46:23.388Z,99.90
2018-12-27T04:49:11.391Z,99.90
2018-12-27T04:51:53.068Z,99.90
2018-12-27T04:54:41.049Z,99.90
2018-12-27T04:57:22.360Z,99.90
2018-12-27T05:00:10.365Z,99.90
2018-12-27T05:02:52.116Z,99.90
2018-12-27T05:05:40.113Z,99.90
2018-12-27T05:08:28.108Z,99.90
2018-12-27T05:11:09.199Z,99.90
2018-12-27T05:13:58.263Z,99.90
2018-12-27T05:16:39.951Z,99.90
2018-12-27T05:19:27.884Z,99.90
2018-12-27T05:22:09.829Z,99.90
2018-12-27T05:24:57.825Z,99.90
2018-12-27T05:27:39.721Z,99.90
2018-12-27T05:30:27.728Z,99.90
2018-12-27T05:33:15.695Z,99.90
2018-12-27T05:35:57.575Z,99.90
2018-12-27T05:38:45.558Z,99.90
2018-12-27T05:41:33.512Z,99.90
2018-12-27T05:44:15.077Z,99.90
2018-12-27T05:47:03.041Z,99.90
2018-12-27T05:49:51.028Z,99.90
2018-12-27T05:52:39.070Z,99.90
2018-12-27T05:55:34.035Z,99.90
2018-12-27T05:58:09.880Z,99.90
2018-12-27T06:00:57.863Z,99.90
2018-12-27T06:03:39.673Z,99.90
2018-12-27T06:06:27.592Z,99.90
2018-12-27T06:09:08.820Z,99.90
2018-12-27T06:11:37.442Z,99.90
2018-12-27T06:14:06.160Z,99.90
2018-12-27T06:16:34.800Z,99.90
2018-12-27T06:19:03.389Z,99.90
2018-12-27T06:21:51.417Z,99.90
2018-12-27T06:24:39.407Z,99.90
2018-12-27T06:27:20.737Z,99.90
2018-12-27T06:30:08.662Z,99.90
2018-12-27T06:32:50.422Z,99.90
2018-12-27T06:35:38.357Z,99.90
2018-12-27T06:38:20.253Z,99.90
2018-12-27T06:40:48.842Z,99.90
2018-12-27T06:43:36.801Z,99.90
2018-12-27T06:46:18.670Z,99.90
2018-12-27T06:49:06.707Z,99.90
2018-12-27T06:51:48.744Z,99.90
2018-12-27T06:54:36.711Z,99.90
2018-12-27T06:57:18.117Z,99.90
2018-12-27T07:00:06.561Z,99.90
2018-12-27T07:02:48.533Z,99.90
2018-12-27T07:05:36.560Z,99.90
2018-12-27T07:08:17.757Z,99.90
2018-12-27T07:10:46.395Z,99.90
2018-12-27T07:13:34.359Z,99.90
2018-12-27T07:16:22.304Z,99.90
2018-12-27T07:19:04.190Z,99.90
2018-12-27T07:21:52.239Z,99.90
2018-12-27T07:24:33.892Z,99.90
2018-12-27T07:27:21.862Z,99.90
2018-12-27T07:30:04.636Z,99.90
2018-12-27T07:32:45.694Z,99.90
2018-12-27T07:35:33.621Z,99.90
2018-12-27T07:38:15.533Z,99.90
2018-12-27T07:41:03.591Z,99.90
2018-12-27T07:43:44.908Z,99.90
2018-12-27T07:46:32.934Z,99.90
2018-12-27T07:49:14.597Z,99.90
2018-12-27T07:52:02.564Z,99.90
2018-12-27T07:54:43.797Z,99.90
2018-12-27T07:57:31.720Z,99.90
2018-12-27T08:00:19.704Z,99.90
2018-12-27T08:03:01.394Z,99.90
2018-12-27T08:06:08.990Z,99.90
2018-12-27T08:08:50.604Z,99.90
2018-12-27T08:11:38.925Z,99.90
2018-12-27T08:14:20.137Z,99.90
2018-12-27T08:17:08.074Z,99.90
2018-12-27T08:19:50.518Z,99.90
2018-12-27T08:28:02.264Z,99.90
2018-12-27T08:30:50.423Z,99.90
2018-12-27T08:33:19.079Z,99.90
2018-12-27T08:36:07.163Z,99.90
2018-12-27T08:38:55.202Z,99.90
2018-12-27T08:41:36.867Z,99.90
2018-12-27T08:44:25.002Z,99.90
2018-12-27T08:47:06.523Z,99.90
2018-12-27T08:49:54.440Z,99.90
2018-12-27T08:52:35.572Z,99.90
2018-12-27T08:55:23.548Z,99.90
2018-12-27T08:58:05.442Z,99.90
2018-12-27T09:00:53.413Z,99.90
2018-12-27T09:03:35.040Z,99.90
2018-12-27T09:06:23.029Z,99.90
2018-12-27T09:09:05.958Z,99.90
2018-12-27T09:11:53.929Z,99.90
2018-12-27T09:14:35.530Z,99.90
2018-12-27T09:17:23.520Z,99.90
2018-12-27T09:19:52.177Z,99.90
2018-12-27T09:22:40.145Z,99.90
2018-12-27T09:25:28.112Z,99.90
2018-12-27T09:28:10.097Z,99.90
2018-12-27T09:30:58.063Z,99.90
2018-12-27T09:33:39.585Z,99.90
2018-12-27T09:39:28.548Z,99.90
2018-12-27T09:42:16.429Z,99.90
2018-12-27T09:44:57.617Z,99.90
2018-12-27T09:47:45.616Z,99.90
2018-12-27T09:50:27.028Z,99.90
2018-12-27T09:53:15.147Z,99.90
2018-12-27T09:55:57.044Z,99.90
2018-12-27T09:58:45.000Z,99.90
2018-12-27T10:01:13.745Z,99.90
2018-12-27T10:03:42.426Z,99.90
2018-12-27T10:09:18.112Z,99.90
2018-12-27T10:11:59.939Z,99.90
2018-12-27T10:14:48.009Z,99.90
2018-12-27T10:17:29.414Z,99.90
2018-12-27T10:20:17.532Z,99.90
2018-12-27T10:22:58.940Z,99.90
2018-12-27T10:25:47.027Z,99.90
2018-12-27T10:28:29.262Z,99.90
2018-12-27T10:31:17.257Z,99.90
2018-12-27T10:33:58.433Z,99.90
2018-12-27T10:36:46.388Z,99.90
2018-12-27T10:39:27.818Z,99.90
2018-12-27T10:42:15.829Z,99.90
2018-12-27T10:44:57.828Z,99.90
2018-12-27T10:47:45.865Z,99.90
2018-12-27T10:50:28.599Z,99.90
2018-12-27T10:53:16.717Z,99.90
2018-12-27T10:55:59.623Z,99.90
2018-12-27T10:58:41.672Z,99.90
2018-12-27T11:01:22.768Z,99.90
2018-12-27T11:03:51.625Z,99.90
2018-12-27T11:06:39.815Z,99.90
2018-12-27T11:09:27.849Z,99.90
2018-12-27T11:12:09.785Z,99.90
2018-12-27T11:14:38.707Z,99.90
2018-12-27T11:17:26.778Z,99.90
2018-12-27T11:19:55.573Z,99.70
2018-12-27T11:22:24.470Z,97.10
2018-12-27T11:24:53.300Z,93.80
2018-12-27T11:27:22.106Z,81.20
2018-12-27T11:30:10.289Z,66.50
2018-12-27T11:32:53.680Z,56.30
2018-12-27T11:35:35.677Z,48.90
2018-12-27T11:38:23.859Z,46.00
2018-12-27T11:41:06.097Z,46.10
2018-12-27T11:43:34.778Z,49.70
2018-12-27T11:46:23.086Z,51.50
2018-12-27T11:49:04.527Z,52.00
2018-12-27T11:51:52.970Z,52.80
2018-12-27T11:54:21.892Z,54.60
2018-12-27T11:57:09.951Z,53.70
2018-12-27T11:59:38.679Z,53.50
2018-12-27T12:02:07.450Z,52.40
2018-12-27T12:04:55.583Z,53.30
2018-12-27T12:07:37.767Z,52.90
2018-12-27T12:10:25.885Z,49.20
2018-12-27T12:12:54.798Z,49.10
2018-12-27T12:15:43.064Z,50.70
2018-12-27T12:18:24.780Z,48.40
2018-12-27T12:21:12.865Z,53.60
2018-12-27T12:23:56.193Z,52.30
2018-12-27T12:26:38.078Z,53.00
2018-12-27T12:29:26.169Z,54.30
2018-12-27T12:32:08.185Z,57.10
2018-12-27T12:34:39.006Z,56.10
2018-12-27T12:37:20.774Z,57.20
2018-12-27T12:39:49.784Z,55.50
2018-12-27T12:42:37.824Z,52.80
2018-12-27T12:45:26.129Z,54.10
2018-12-27T12:51:07.609Z,54.50
2018-12-27T12:53:55.859Z,55.00
2018-12-27T12:56:38.446Z,55.60
2018-12-27T12:59:07.377Z,56.30
2018-12-27T13:01:55.606Z,59.60
2018-12-27T13:04:43.752Z,62.10
2018-12-27T13:07:26.212Z,66.50
2018-12-27T13:09:55.127Z,70.30
2018-12-27T13:12:43.153Z,75.60
2018-12-27T13:15:31.371Z,81.90
2018-12-27T13:18:13.743Z,85.80
2018-12-27T13:20:43.132Z,89.70
2018-12-27T13:23:31.462Z,92.50
2018-12-27T13:26:13.006Z,93.00
2018-12-27T13:28:41.928Z,95.80
2018-12-27T13:31:30.041Z,96.70
2018-12-27T13:33:59.269Z,97.20
2018-12-27T13:36:28.384Z,98.50
2018-12-27T13:39:16.547Z,99.90
2018-12-27T13:41:45.236Z,99.90
2018-12-27T13:44:33.326Z,99.90
2018-12-27T13:47:21.352Z,99.90
2018-12-27T13:50:03.762Z,99.90
2018-12-27T13:52:51.786Z,99.90
2018-12-27T13:55:33.716Z,99.90
2018-12-27T13:58:21.926Z,99.90
2018-12-27T14:01:04.471Z,99.90
2018-12-27T14:03:52.677Z,99.90
2018-12-27T14:06:34.697Z,99.90
2018-12-27T14:12:23.883Z,99.90
2018-12-27T14:15:11.977Z,99.90
2018-12-27T14:18:12.754Z,99.90
2018-12-27T14:21:01.174Z,99.90
2018-12-27T14:23:43.265Z,99.90
2018-12-27T14:26:31.303Z,99.90
2018-12-27T14:29:00.535Z,99.90
2018-12-27T14:31:48.798Z,99.90
2018-12-27T14:34:17.754Z,99.90
2018-12-27T14:37:05.942Z,99.90
2018-12-27T14:39:47.771Z,99.90
2018-12-27T14:42:35.876Z,99.90
2018-12-27T14:45:17.418Z,99.90
2018-12-27T14:48:05.524Z,99.90
2018-12-27T14:50:47.014Z,99.90
2018-12-27T14:53:15.757Z,99.90
2018-12-27T14:55:44.542Z,99.90
2018-12-27T14:58:32.652Z,99.90
2018-12-27T15:01:14.900Z,99.90
2018-12-27T15:03:43.607Z,99.90
2018-12-27T15:06:31.735Z,99.90
2018-12-27T15:11:54.366Z,99.90
2018-12-27T15:14:42.502Z,99.90
2018-12-27T15:17:24.243Z,99.90
2018-12-27T15:20:12.355Z,99.90
2018-12-27T15:22:55.905Z,99.90
2018-12-27T15:25:44.058Z,99.90
2018-12-27T15:28:26.240Z,99.90
2018-12-27T15:30:55.057Z,99.90
2018-12-27T15:33:43.600Z,99.90
2018-12-27T15:36:31.567Z,99.90
2018-12-27T15:39:00.402Z,99.90
2018-12-27T15:41:29.397Z,99.90
2018-12-27T15:43:58.109Z,99.90
2018-12-27T15:46:46.314Z,99.90
2018-12-27T15:49:28.834Z,99.90
2018-12-27T15:52:16.886Z,99.90
2018-12-27T15:54:58.733Z,99.90
2018-12-27T15:57:46.926Z,99.90
2018-12-27T16:00:15.708Z,99.90
2018-12-27T16:03:03.871Z,99.90
2018-12-27T16:05:32.566Z,99.90
2018-12-27T16:08:20.659Z,99.90
2018-12-27T16:11:08.822Z,99.90
2018-12-27T16:13:50.685Z,99.90
2018-12-27T16:16:19.545Z,99.90
2018-12-27T16:18:48.274Z,99.90
2018-12-27T16:21:36.457Z,99.90
2018-12-27T16:24:24.443Z,99.90
2018-12-27T16:26:53.226Z,99.90
2018-12-27T16:29:41.293Z,99.90
2018-12-27T16:32:29.325Z,99.90
2018-12-27T16:34:58.205Z,99.90
2018-12-27T16:37:46.308Z,99.90
2018-12-27T16:40:28.781Z,99.90
2018-12-27T16:43:17.016Z,99.90
2018-12-27T16:45:59.572Z,99.90
2018-12-27T16:48:47.863Z,99.90
2018-12-27T16:51:30.098Z,99.90
2018-12-27T16:54:18.294Z,99.90
2018-12-27T16:57:02.417Z,99.90
2018-12-27T16:59:44.478Z,99.90
2018-12-27T17:02:32.562Z,99.90
2018-12-27T17:05:14.445Z,99.90
2018-12-27T17:08:02.562Z,99.90
2018-12-27T17:10:45.204Z,99.90
2018-12-27T17:13:33.425Z,99.90
2018-12-27T17:16:15.539Z,99.90
2018-12-27T17:19:03.601Z,99.90
2018-12-27T17:21:45.419Z,99.90
2018-12-27T17:24:33.532Z,99.90
2018-12-27T17:27:15.365Z,99.90
2018-12-27T17:30:03.673Z,99.90
2018-12-27T17:32:45.632Z,99.90
2018-12-27T17:35:14.458Z,99.90
2018-12-27T17:38:02.581Z,99.90
2018-12-27T17:40:31.518Z,99.90
2018-12-27T17:43:20.393Z,99.90
2018-12-27T17:46:02.385Z,99.90
2018-12-27T17:48:48.044Z,99.90
2018-12-27T17:51:16.834Z,99.90
2018-12-27T17:54:04.903Z,99.90
2018-12-27T17:56:46.759Z,99.90
2018-12-27T17:59:34.914Z,99.90
2018-12-27T18:02:17.074Z,99.90
2018-12-27T18:05:05.489Z,99.90
2018-12-27T18:07:47.178Z,99.90
2018-12-27T18:10:15.822Z,99.90
2018-12-27T18:12:44.654Z,99.90
2018-12-27T18:15:13.369Z,99.90
2018-12-27T18:17:43.100Z,99.90
2018-12-27T18:20:12.639Z,99.90
2018-12-27T18:23:00.722Z,99.90
2018-12-27T18:25:48.866Z,99.90
2018-12-27T18:28:30.677Z,99.90
2018-12-27T18:31:18.745Z,99.90
2018-12-27T18:33:47.539Z,99.90
2018-12-27T18:36:35.724Z,99.90
2018-12-27T18:39:23.760Z,99.90
2018-12-27T18:42:05.100Z,99.90
2018-12-27T18:44:52.953Z,99.90
2018-12-27T18:47:34.913Z,99.90
2018-12-27T18:50:22.921Z,99.90
2018-12-27T18:53:06.723Z,99.90
2018-12-27T18:55:55.938Z,99.90
2018-12-27T18:58:43.997Z,99.90
2018-12-27T19:01:26.597Z,99.90
2018-12-27T19:04:08.290Z,99.90
2018-12-27T19:06:56.355Z,99.90
2018-12-27T19:09:38.511Z,99.90
2018-12-27T19:12:45.807Z,99.90
2018-12-27T19:15:27.573Z,99.90
2018-12-27T19:18:30.164Z,99.90
2018-12-27T19:21:11.943Z,99.90
2018-12-27T19:24:00.031Z,99.90
2018-12-27T19:26:48.246Z,99.90
2018-12-27T19:29:29.844Z,99.90
2018-12-27T19:32:17.900Z,99.90
2018-12-27T19:34:59.376Z,99.90
2018-12-27T19:37:28.089Z,99.90
2018-12-27T19:40:16.128Z,99.90
2018-12-27T19:42:58.309Z,99.90
2018-12-27T19:45:27.036Z,99.90
2018-12-27T19:48:15.028Z,99.90
2018-12-27T19:50:43.796Z,99.90
2018-12-27T19:53:31.778Z,99.90
2018-12-27T19:56:19.922Z,99.90
2018-12-27T19:59:01.273Z,99.90
2018-12-27T20:01:49.480Z,99.90
2018-12-27T20:04:30.762Z,99.90
2018-12-27T20:06:59.428Z,99.90
2018-12-27T20:09:41.408Z,99.90
2018-12-27T20:12:29.524Z,99.90
2018-12-27T20:15:11.389Z,99.90
2018-12-27T20:17:59.625Z,99.90
2018-12-27T20:20:41.282Z,99.90
2018-12-27T20:23:24.367Z,99.90
2018-12-27T20:26:06.484Z,99.90
2018-12-27T20:28:54.517Z,99.90
2018-12-27T20:31:35.892Z,99.90
2018-12-27T20:34:23.938Z,99.90
2018-12-27T20:36:52.644Z,99.90
2018-12-27T20:39:40.727Z,99.90
2018-12-27T20:42:22.203Z,99.90
2018-12-27T20:44:50.930Z,99.90
2018-12-27T20:47:39.028Z,99.90
2018-12-27T20:50:21.386Z,99.90
2018-12-27T20:53:03.517Z,99.90
2018-12-27T20:55:51.619Z,99.90
2018-12-27T20:58:37.235Z,99.90
2018-12-27T21:01:19.163Z,99.90
2018-12-27T21:04:01.489Z,99.90
2018-12-27T21:06:49.439Z,99.90
2018-12-27T21:09:37.652Z,99.90
2018-12-27T21:12:19.552Z,99.90
2018-12-27T21:15:07.643Z,99.90
2018-12-27T21:17:48.984Z,99.90
2018-12-27T21:20:37.044Z,99.90
2018-12-27T21:23:20.640Z,99.90
2018-12-27T21:26:08.802Z,99.90
2018-12-27T21:28:50.602Z,99.90
2018-12-27T21:31:38.655Z,99.90
2018-12-27T21:34:07.474Z,99.90
2018-12-27T21:36:55.528Z,99.90
2018-12-27T21:39:43.527Z,99.90
2018-12-27T21:42:25.096Z,99.90
2018-12-27T21:45:13.149Z,99.90
2018-12-27T21:47:54.816Z,99.90
2018-12-27T21:50:42.800Z,99.90
2018-12-27T21:53:24.776Z,99.90
2018-12-27T21:56:12.757Z,99.90
2018-12-27T21:58:53.834Z,99.90
2018-12-27T22:01:41.829Z,99.90
2018-12-27T22:04:23.047Z,99.90
2018-12-27T22:07:11.087Z,99.90
2018-12-27T22:09:59.146Z,99.90
2018-12-27T22:12:41.199Z,99.90
2018-12-27T22:15:29.168Z,99.90
2018-12-27T22:18:10.999Z,99.90
2018-12-27T22:20:59.043Z,99.90
2018-12-27T22:23:41.028Z,99.90
2018-12-27T22:26:29.073Z,99.90
2018-12-27T22:29:10.499Z,99.90
2018-12-27T22:31:58.517Z,99.90
2018-12-27T22:34:40.277Z,99.90
2018-12-27T22:37:28.341Z,99.90
2018-12-27T22:40:09.634Z,99.90
2018-12-27T22:42:57.558Z,99.90
2018-12-27T22:45:39.668Z,99.90
2018-12-27T22:48:27.733Z,99.90
2018-12-27T22:51:09.533Z,99.90
2018-12-27T22:53:57.604Z,99.90
2018-12-27T22:56:39.422Z,99.90
2018-12-27T22:59:27.558Z,99.90
2018-12-27T23:02:09.549Z,99.90
2018-12-27T23:04:57.522Z,99.90
2018-12-27T23:07:38.680Z,99.90
2018-12-27T23:10:26.721Z,99.90
2018-12-27T23:13:07.915Z,99.90
2018-12-27T23:15:55.956Z,99.90
2018-12-27T23:18:37.847Z,99.90
2018-12-27T23:21:25.799Z,99.90
2018-12-27T23:24:07.516Z,99.90
2018-12-27T23:26:55.554Z,99.90
2018-12-27T23:29:37.397Z,99.90
2018-12-27T23:32:25.360Z,99.90
2018-12-27T23:35:07.154Z,99.90
2018-12-27T23:37:55.122Z,99.90
2018-12-27T23:40:36.243Z,99.90
2018-12-27T23:43:24.284Z,99.90
2018-12-27T23:46:06.092Z,99.90
2018-12-27T23:48:54.117Z,99.90
2018-12-27T23:51:35.721Z,99.90
2018-12-27T23:54:23.734Z,99.90
2018-12-27T23:57:05.664Z,99.90
2018-12-27T23:59:53.581Z,99.90
