createdAt,value
2023-02-05T17:01:50.497Z,480
2023-02-05T17:02:50.354Z,480
2023-02-05T17:03:50.360Z,480
2023-02-05T17:05:50.644Z,480
2023-02-05T17:06:50.386Z,480
2023-02-05T17:07:50.491Z,480
2023-02-05T17:08:50.375Z,480
2023-02-05T17:10:50.668Z,480
2023-02-05T17:11:50.387Z,462
2023-02-05T17:12:50.465Z,462
2023-02-05T17:13:50.344Z,462
2023-02-05T17:15:50.649Z,462
2023-02-05T17:16:50.505Z,462
2023-02-05T17:17:50.352Z,462
2023-02-05T17:18:50.347Z,462
2023-02-05T17:20:50.668Z,462
2023-02-05T17:21:50.485Z,488
2023-02-05T17:22:50.391Z,488
2023-02-05T17:23:50.488Z,488
2023-02-05T17:25:50.652Z,488
2023-02-05T17:26:50.390Z,480
2023-02-05T17:27:50.416Z,480
2023-02-05T17:28:50.395Z,480
2023-02-05T17:30:50.660Z,480
2023-02-05T17:31:50.535Z,480
2023-02-05T17:32:50.490Z,480
2023-02-05T17:33:50.385Z,480
2023-02-05T17:35:50.686Z,480
2023-02-05T17:36:50.487Z,480
2023-02-05T17:37:50.369Z,480
2023-02-05T17:38:50.386Z,480
2023-02-05T17:40:50.650Z,480
2023-02-05T17:41:50.394Z,480
2023-02-05T17:42:50.346Z,480
2023-02-05T17:43:50.388Z,480
2023-02-05T17:45:50.667Z,480
2023-02-05T17:46:50.404Z,488
2023-02-05T17:47:50.455Z,488
2023-02-05T17:48:50.504Z,488
2023-02-05T17:50:50.670Z,488
2023-02-05T17:51:51.382Z,480
2023-02-05T17:52:50.395Z,480
2023-02-05T17:53:50.513Z,480
2023-02-05T17:55:50.661Z,480
2023-02-05T17:56:50.483Z,488
2023-02-05T17:57:50.417Z,488
2023-02-05T17:58:50.381Z,488
2023-02-05T18:00:50.681Z,488
2023-02-05T18:01:50.390Z,498
2023-02-05T18:02:50.395Z,498
2023-02-05T18:03:50.403Z,498
2023-02-05T18:05:50.681Z,498
2023-02-05T18:06:50.489Z,462
2023-02-05T18:07:50.371Z,462
2023-02-05T18:08:50.374Z,462
2023-02-05T18:10:50.659Z,462
2023-02-05T18:11:50.369Z,480
2023-02-05T18:12:50.496Z,480
2023-02-05T18:13:50.485Z,480
2023-02-05T18:15:50.660Z,480
2023-02-05T18:16:50.426Z,480
2023-02-05T18:17:50.383Z,480
2023-02-05T18:18:50.467Z,480
2023-02-05T18:20:50.674Z,480
2023-02-05T18:21:50.486Z,488
2023-02-05T18:22:50.486Z,488
2023-02-05T18:23:50.493Z,488
2023-02-05T18:25:50.677Z,488
2023-02-05T18:26:50.405Z,444
2023-02-05T18:27:50.480Z,444
2023-02-05T18:28:50.378Z,444
2023-02-05T18:30:50.688Z,444
2023-02-05T18:31:50.484Z,451
2023-02-05T18:32:50.788Z,451
2023-02-05T18:33:50.486Z,451
2023-02-05T18:35:50.666Z,451
2023-02-05T18:36:50.497Z,444
2023-02-05T18:37:50.469Z,444
2023-02-05T18:38:50.455Z,444
2023-02-05T18:40:50.670Z,444
2023-02-05T18:41:50.486Z,498
2023-02-05T18:42:51.924Z,498
2023-02-05T18:43:50.465Z,498
2023-02-05T18:45:50.687Z,498
2023-02-05T18:46:50.486Z,451
2023-02-05T18:47:50.468Z,451
2023-02-05T18:48:50.459Z,451
2023-02-05T18:50:50.665Z,451
2023-02-05T18:51:50.498Z,451
2023-02-05T18:52:50.531Z,451
2023-02-05T18:53:50.512Z,451
2023-02-05T18:55:50.649Z,451
2023-02-05T18:56:50.474Z,506
2023-02-05T18:57:50.475Z,506
2023-02-05T18:58:50.480Z,506
2023-02-05T19:00:50.649Z,506
2023-02-05T19:01:50.517Z,451
2023-02-05T19:02:50.495Z,451
2023-02-05T19:03:50.505Z,451
2023-02-05T19:05:50.668Z,451
2023-02-05T19:06:50.472Z,488
2023-02-05T19:07:50.487Z,488
2023-02-05T19:08:50.476Z,488
2023-02-05T19:10:50.642Z,505
2023-02-05T19:11:50.482Z,480
2023-02-05T19:12:50.467Z,481
2023-02-05T19:13:50.510Z,480
2023-02-05T19:15:50.710Z,480
2023-02-05T19:16:50.493Z,475
2023-02-05T19:17:50.499Z,462
2023-02-05T19:18:50.470Z,486
2023-02-05T19:20:50.645Z,462
2023-02-05T19:21:50.496Z,472
2023-02-05T19:22:50.475Z,477
2023-02-05T19:23:50.483Z,488
2023-02-05T19:25:50.671Z,472
2023-02-05T19:26:50.503Z,472
2023-02-05T19:27:50.569Z,472
2023-02-05T19:28:50.473Z,498
2023-02-05T19:30:50.763Z,472
2023-02-05T19:31:50.497Z,488
2023-02-05T19:32:50.531Z,488
2023-02-05T19:33:50.492Z,526
2023-02-05T19:35:50.675Z,534
2023-02-05T19:36:50.496Z,455
2023-02-05T19:37:50.493Z,455
2023-02-05T19:38:50.477Z,459
2023-02-05T19:40:50.657Z,472
2023-02-05T19:41:50.505Z,480
2023-02-05T19:42:50.504Z,515
2023-02-05T19:43:50.495Z,480
2023-02-05T19:45:50.681Z,480
2023-02-05T19:46:50.488Z,480
2023-02-05T19:47:50.498Z,491
2023-02-05T19:48:50.503Z,480
2023-02-05T19:50:50.685Z,497
2023-02-05T19:51:50.536Z,462
2023-02-05T19:52:50.520Z,462
2023-02-05T19:53:50.532Z,462
2023-02-05T19:55:50.688Z,462
2023-02-05T19:56:50.517Z,501
2023-02-05T19:57:50.528Z,501
2023-02-05T19:58:50.520Z,508
2023-02-05T20:00:50.682Z,542
2023-02-05T20:01:50.572Z,472
2023-02-05T20:02:50.486Z,497
2023-02-05T20:03:50.516Z,472
2023-02-05T20:05:50.708Z,539
2023-02-05T20:06:50.489Z,523
2023-02-05T20:07:50.504Z,502
2023-02-05T20:08:50.516Z,492
2023-02-05T20:10:50.672Z,480
2023-02-05T20:11:50.507Z,488
2023-02-05T20:12:50.493Z,529
2023-02-05T20:13:50.483Z,488
2023-02-05T20:15:50.715Z,488
2023-02-05T20:16:50.520Z,503
2023-02-05T20:17:50.524Z,482
2023-02-05T20:18:50.512Z,476
2023-02-05T20:20:50.693Z,524
2023-02-05T20:21:50.495Z,501
2023-02-05T20:22:50.521Z,444
2023-02-05T20:23:50.527Z,444
2023-02-05T20:25:50.697Z,444
2023-02-05T20:26:50.482Z,488
2023-02-05T20:27:50.531Z,495
2023-02-05T20:28:50.516Z,488
2023-02-05T20:30:50.741Z,552
2023-02-05T20:31:50.591Z,462
2023-02-05T20:32:50.487Z,465
2023-02-05T20:33:50.504Z,500
2023-02-05T20:35:50.667Z,500
2023-02-05T20:36:50.511Z,521
2023-02-05T20:37:50.537Z,528
2023-02-05T20:38:50.521Z,483
2023-02-05T20:40:50.723Z,483
2023-02-05T20:41:50.491Z,483
2023-02-05T20:42:50.506Z,483
2023-02-05T20:43:50.500Z,483
2023-02-05T20:45:50.694Z,483
2023-02-05T20:46:50.539Z,495
2023-02-05T20:47:50.492Z,500
2023-02-05T20:48:50.495Z,540
2023-02-05T20:50:50.746Z,455
2023-02-05T20:51:50.507Z,503
2023-02-05T20:52:50.528Z,503
2023-02-05T20:53:50.502Z,503
2023-02-05T20:55:50.679Z,503
2023-02-05T20:56:50.564Z,482
2023-02-05T20:57:50.531Z,529
2023-02-05T20:58:50.542Z,465
2023-02-05T21:00:50.709Z,523
2023-02-05T21:01:50.508Z,565
2023-02-05T21:02:50.529Z,507
2023-02-05T21:03:50.500Z,521
2023-02-05T21:05:50.707Z,552
2023-02-05T21:06:50.501Z,568
2023-02-05T21:07:50.523Z,517
2023-02-05T21:08:50.497Z,573
2023-02-05T21:10:50.707Z,517
2023-02-05T21:11:50.531Z,493
2023-02-05T21:12:50.498Z,568
2023-02-05T21:13:50.510Z,552
2023-02-05T21:15:50.700Z,493
2023-02-05T21:16:50.535Z,503
2023-02-05T21:17:50.518Z,576
2023-02-05T21:18:50.528Z,503
2023-02-05T21:20:50.701Z,503
2023-02-05T21:21:50.532Z,564
2023-02-05T21:22:50.538Z,503
2023-02-05T21:23:50.510Z,503
2023-02-05T21:25:50.686Z,503
2023-02-05T21:26:50.563Z,517
2023-02-05T21:27:50.566Z,517
2023-02-05T21:28:50.563Z,517
2023-02-05T21:30:50.731Z,517
2023-02-05T21:31:50.654Z,503
2023-02-05T21:32:50.503Z,503
2023-02-05T21:33:50.507Z,503
2023-02-05T21:35:50.712Z,503
2023-02-05T21:36:50.548Z,561
2023-02-05T21:37:50.510Z,553
2023-02-05T21:38:50.522Z,517
2023-02-05T21:40:50.709Z,561
2023-02-05T21:41:50.721Z,517
2023-02-05T21:42:50.583Z,517
2023-02-05T21:43:50.577Z,549
2023-02-05T21:45:50.728Z,517
2023-02-05T21:46:50.506Z,517
2023-02-05T21:47:50.538Z,517
2023-02-05T21:48:50.515Z,517
2023-02-05T21:50:50.723Z,580
2023-02-05T21:51:50.545Z,576
2023-02-05T21:52:50.516Z,548
2023-02-05T21:53:50.513Z,548
2023-02-05T21:55:50.679Z,548
2023-02-05T21:56:50.527Z,537
2023-02-05T21:57:50.544Z,537
2023-02-05T21:58:50.526Z,537
2023-02-05T22:00:50.718Z,556
2023-02-05T22:01:50.602Z,537
2023-02-05T22:02:50.543Z,576
2023-02-05T22:03:50.546Z,537
2023-02-05T22:05:50.724Z,584
2023-02-05T22:06:50.521Z,584
2023-02-05T22:07:50.549Z,537
2023-02-05T22:08:50.535Z,565
2023-02-05T22:10:50.710Z,537
2023-02-05T22:11:50.548Z,530
2023-02-05T22:12:50.597Z,526
2023-02-05T22:13:50.540Z,530
2023-02-05T22:15:50.716Z,526
2023-02-05T22:16:50.530Z,537
2023-02-05T22:17:50.555Z,726
2023-02-05T22:18:50.520Z,537
2023-02-05T22:20:50.729Z,537
2023-02-05T22:21:50.525Z,542
2023-02-05T22:22:50.552Z,537
2023-02-05T22:23:50.531Z,537
2023-02-05T22:25:50.734Z,537
2023-02-05T22:26:50.521Z,472
2023-02-05T22:27:50.574Z,472
2023-02-05T22:28:50.564Z,472
2023-02-05T22:30:50.729Z,472
2023-02-05T22:31:50.567Z,482
2023-02-05T22:32:50.529Z,482
2023-02-05T22:33:50.561Z,482
2023-02-05T22:35:50.738Z,482
2023-02-05T22:36:50.535Z,483
2023-02-05T22:37:50.558Z,493
2023-02-05T22:38:50.541Z,482
2023-02-05T22:40:50.701Z,482
2023-02-05T22:41:50.567Z,537
2023-02-05T22:42:50.526Z,537
2023-02-05T22:43:50.583Z,537
2023-02-05T22:45:50.767Z,537
2023-02-05T22:46:50.555Z,526
2023-02-05T22:47:50.564Z,526
2023-02-05T22:48:50.532Z,526
2023-02-05T22:50:50.740Z,526
2023-02-05T22:51:50.552Z,472
2023-02-05T22:52:50.584Z,472
2023-02-05T22:53:50.570Z,472
2023-02-05T22:55:50.733Z,472
2023-02-05T22:56:50.562Z,482
2023-02-05T22:57:50.537Z,482
2023-02-05T22:58:50.595Z,482
2023-02-05T23:00:50.788Z,482
2023-02-05T23:01:50.553Z,472
2023-02-05T23:02:50.538Z,472
2023-02-05T23:03:50.572Z,472
2023-02-05T23:05:50.711Z,472
2023-02-05T23:06:50.572Z,526
2023-02-05T23:07:50.570Z,526
2023-02-05T23:08:50.560Z,526
2023-02-05T23:10:50.711Z,526
2023-02-05T23:11:50.547Z,537
2023-02-05T23:12:50.575Z,537
2023-02-05T23:13:50.538Z,537
2023-02-05T23:15:50.746Z,537
2023-02-05T23:16:50.616Z,517
2023-02-05T23:17:50.538Z,517
2023-02-05T23:18:50.553Z,517
2023-02-05T23:20:50.716Z,517
2023-02-05T23:21:50.536Z,526
2023-02-05T23:22:50.556Z,526
2023-02-05T23:23:50.574Z,526
2023-02-05T23:25:50.719Z,526
2023-02-05T23:26:50.569Z,472
2023-02-05T23:27:50.623Z,472
2023-02-05T23:28:50.551Z,472
2023-02-05T23:30:50.825Z,472
2023-02-05T23:31:50.554Z,517
2023-02-05T23:32:50.574Z,517
2023-02-05T23:33:50.539Z,517
2023-02-05T23:35:50.742Z,517
2023-02-05T23:36:50.548Z,517
2023-02-05T23:37:50.576Z,517
2023-02-05T23:38:50.540Z,517
2023-02-05T23:40:50.751Z,517
2023-02-05T23:41:50.565Z,526
2023-02-05T23:42:50.575Z,526
2023-02-05T23:43:50.572Z,526
2023-02-05T23:45:50.781Z,526
2023-02-05T23:46:50.640Z,493
2023-02-05T23:47:50.590Z,493
2023-02-05T23:48:50.556Z,493
2023-02-05T23:50:50.753Z,493
2023-02-05T23:51:50.581Z,517
2023-02-05T23:52:50.556Z,517
2023-02-05T23:53:50.572Z,517
2023-02-05T23:55:50.738Z,517
2023-02-05T23:56:50.562Z,503
2023-02-05T23:57:50.574Z,503
2023-02-05T23:58:50.565Z,503
