createdAt,value
2022-10-02T00:04:15.936Z,5.88
2022-10-02T00:09:29.055Z,6.78
2022-10-02T00:14:33.832Z,7.20
2022-10-02T00:19:35.230Z,6.82
2022-10-02T00:24:36.614Z,7.30
2022-10-02T00:30:04.428Z,6.47
2022-10-02T00:35:24.526Z,6.90
2022-10-02T00:40:44.446Z,6.53
2022-10-02T00:45:51.834Z,7.03
2022-10-02T00:51:01.427Z,7.07
2022-10-02T00:56:08.700Z,7.47
2022-10-02T01:01:10.225Z,6.82
2022-10-02T01:06:11.909Z,6.68
2022-10-02T01:11:13.639Z,6.10
2022-10-02T01:16:15.394Z,5.90
2022-10-02T01:21:20.976Z,5.97
2022-10-02T01:26:22.504Z,6.32
2022-10-02T01:31:24.929Z,6.28
2022-10-02T01:36:27.163Z,6.68
2022-10-02T01:41:28.640Z,7.28
2022-10-02T01:46:45.139Z,7.18
2022-10-02T01:51:46.505Z,6.78
2022-10-02T01:56:54.134Z,7.53
2022-10-02T02:01:55.616Z,8.57
2022-10-02T02:07:06.512Z,8.27
2022-10-02T02:12:11.017Z,8.27
2022-10-02T02:17:14.574Z,7.13
2022-10-02T02:22:16.008Z,8.02
2022-10-02T02:27:19.700Z,7.75
2022-10-02T02:32:23.573Z,7.80
2022-10-02T02:37:27.848Z,7.20
2022-10-02T02:42:31.293Z,7.30
2022-10-02T02:47:42.228Z,7.43
2022-10-02T02:52:55.005Z,6.25
2022-10-02T02:58:02.428Z,4.13
2022-10-02T03:03:04.419Z,3.60
2022-10-02T03:08:12.584Z,3.13
2022-10-02T03:13:21.160Z,2.60
2022-10-02T03:18:45.606Z,2.42
2022-10-02T03:23:56.352Z,2.88
2022-10-02T03:29:00.054Z,2.88
2022-10-02T03:34:02.417Z,2.88
2022-10-02T03:39:25.343Z,3.20
2022-10-02T03:44:26.452Z,2.58
2022-10-02T03:49:27.976Z,2.55
2022-10-02T03:54:31.418Z,2.72
2022-10-02T03:59:40.008Z,2.97
2022-10-02T04:04:49.945Z,2.80
2022-10-02T04:10:01.032Z,2.97
2022-10-02T04:15:06.809Z,2.95
2022-10-02T04:20:15.036Z,3.15
2022-10-02T04:25:18.284Z,3.05
2022-10-02T04:30:20.495Z,2.92
2022-10-02T04:35:21.891Z,3.30
2022-10-02T04:40:26.207Z,2.47
2022-10-02T04:45:35.892Z,2.78
2022-10-02T04:50:43.364Z,3.73
2022-10-02T04:55:44.746Z,3.47
2022-10-02T05:00:49.187Z,3.85
2022-10-02T05:06:09.092Z,4.57
2022-10-02T05:11:10.516Z,3.67
2022-10-02T05:16:23.599Z,3.97
2022-10-02T05:21:43.501Z,4.28
2022-10-02T05:26:54.161Z,3.97
2022-10-02T05:31:55.554Z,3.70
2022-10-02T05:36:57.492Z,4.68
2022-10-02T05:42:07.901Z,4.13
2022-10-02T05:52:13.436Z,2.53
2022-10-02T05:57:24.498Z,1.85
2022-10-02T06:02:44.621Z,1.60
2022-10-02T06:07:47.566Z,1.33
2022-10-02T06:12:57.751Z,1.63
2022-10-02T06:18:07.204Z,1.73
2022-10-02T06:23:23.092Z,1.38
2022-10-02T06:28:43.144Z,1.75
2022-10-02T06:33:45.416Z,1.57
2022-10-02T06:38:57.612Z,2.95
2022-10-02T06:44:09.632Z,2.10
2022-10-02T06:49:29.488Z,2.42
2022-10-02T06:54:33.836Z,1.88
2022-10-02T06:59:42.932Z,2.63
2022-10-02T07:05:02.866Z,2.58
2022-10-02T07:10:04.250Z,3.10
2022-10-02T07:15:05.619Z,3.25
2022-10-02T07:20:45.755Z,3.00
2022-10-02T07:25:50.576Z,2.45
2022-10-02T07:31:11.932Z,3.10
2022-10-02T07:36:16.094Z,2.38
2022-10-02T07:41:36.190Z,2.97
2022-10-02T07:46:38.566Z,3.43
2022-10-02T07:51:53.715Z,3.25
2022-10-02T07:56:57.143Z,3.22
2022-10-02T08:01:58.977Z,2.70
2022-10-02T08:07:03.939Z,3.47
2022-10-02T08:12:11.184Z,3.22
2022-10-02T08:17:27.932Z,2.92
2022-10-02T08:22:48.151Z,2.97
2022-10-02T08:28:02.164Z,2.75
2022-10-02T08:33:13.844Z,3.35
2022-10-02T08:38:34.149Z,3.20
2022-10-02T08:43:50.470Z,2.63
2022-10-02T08:49:06.937Z,2.45
2022-10-02T08:54:47.421Z,2.65
2022-10-02T09:00:09.390Z,2.38
2022-10-02T09:05:26.090Z,2.55
2022-10-02T09:10:45.897Z,2.58
2022-10-02T09:15:51.274Z,2.93
2022-10-02T09:21:11.578Z,2.63
2022-10-02T09:26:34.596Z,2.75
2022-10-02T09:31:55.113Z,2.40
2022-10-02T09:36:57.461Z,2.15
2022-10-02T09:42:18.123Z,1.90
2022-10-02T09:52:33.260Z,1.55
2022-10-02T09:57:51.665Z,1.58
2022-10-02T10:03:08.463Z,2.40
2022-10-02T10:08:24.899Z,1.35
2022-10-02T10:13:45.013Z,1.48
2022-10-02T10:19:04.825Z,1.27
2022-10-02T10:24:15.591Z,1.33
2022-10-02T10:29:22.136Z,1.35
2022-10-02T10:34:37.901Z,1.40
2022-10-02T10:39:45.250Z,1.80
2022-10-02T10:44:49.876Z,1.50
2022-10-02T10:50:10.183Z,1.35
2022-10-02T10:55:16.806Z,1.63
2022-10-02T11:00:21.156Z,1.60
2022-10-02T11:05:25.528Z,2.83
2022-10-02T11:10:31.234Z,9.13
2022-10-02T11:15:59.888Z,9.18
2022-10-02T11:21:10.727Z,8.60
2022-10-02T11:26:23.960Z,7.43
2022-10-02T11:31:25.869Z,5.00
2022-10-02T11:36:46.581Z,3.78
2022-10-02T11:47:08.294Z,2.25
2022-10-02T11:52:36.019Z,2.50
2022-10-02T11:57:52.866Z,2.47
2022-10-02T12:12:52.158Z,1.92
2022-10-02T12:17:56.402Z,2.10
2022-10-02T12:23:19.795Z,3.25
2022-10-02T12:28:45.375Z,2.75
2022-10-02T12:33:58.379Z,2.05
2022-10-02T12:39:12.038Z,2.97
2022-10-02T12:44:13.476Z,4.45
2022-10-02T12:49:27.875Z,5.15
2022-10-02T12:54:38.539Z,5.30
2022-10-02T12:59:55.901Z,3.58
2022-10-02T13:05:09.274Z,3.47
2022-10-02T13:10:17.246Z,3.05
2022-10-02T13:15:37.483Z,3.22
2022-10-02T13:20:39.921Z,3.13
2022-10-02T13:25:52.477Z,3.83
2022-10-02T13:31:06.582Z,3.45
2022-10-02T13:36:17.209Z,3.80
2022-10-02T13:41:36.250Z,3.55
2022-10-02T13:46:56.597Z,4.00
2022-10-02T13:52:03.978Z,3.83
2022-10-02T13:57:14.589Z,4.00
2022-10-02T14:02:31.090Z,4.32
2022-10-02T14:07:41.852Z,4.22
2022-10-02T14:13:02.486Z,4.53
2022-10-02T14:23:20.297Z,3.95
2022-10-02T14:28:40.706Z,4.30
2022-10-02T14:33:45.775Z,5.43
2022-10-02T14:38:59.703Z,5.75
2022-10-02T14:44:10.774Z,6.28
2022-10-02T14:49:12.523Z,5.80
2022-10-02T14:54:13.994Z,6.10
2022-10-02T14:59:27.367Z,7.82
2022-10-02T15:04:43.865Z,6.57
2022-10-02T15:10:04.237Z,6.13
2022-10-02T15:15:41.718Z,6.10
2022-10-02T15:20:59.523Z,6.40
2022-10-02T15:26:04.482Z,5.70
2022-10-02T15:31:18.074Z,7.25
2022-10-02T15:36:19.602Z,7.05
2022-10-02T15:41:31.568Z,7.68
2022-10-02T15:46:40.564Z,7.38
2022-10-02T15:52:05.123Z,7.35
2022-10-02T15:57:08.134Z,7.22
2022-10-02T16:02:12.946Z,7.13
2022-10-02T16:07:23.578Z,7.07
2022-10-02T16:12:43.726Z,7.10
2022-10-02T16:18:04.143Z,7.93
2022-10-02T16:23:21.993Z,7.20
2022-10-02T16:28:26.546Z,7.15
2022-10-02T16:33:40.656Z,6.95
2022-10-02T16:38:47.107Z,6.40
2022-10-02T16:44:00.173Z,6.82
2022-10-02T16:49:16.724Z,7.28
2022-10-02T16:54:22.592Z,7.85
2022-10-02T16:59:43.579Z,7.95
2022-10-02T17:04:45.109Z,7.93
2022-10-02T17:09:52.124Z,7.70
2022-10-02T17:15:07.867Z,7.97
2022-10-02T17:20:18.001Z,8.55
2022-10-02T17:25:39.716Z,8.43
2022-10-02T17:30:59.905Z,9.27
2022-10-02T17:36:04.003Z,8.52
2022-10-02T17:41:11.801Z,8.35
2022-10-02T17:46:29.259Z,9.13
2022-10-02T17:51:52.315Z,8.80
2022-10-02T17:56:55.919Z,9.35
2022-10-02T18:01:57.450Z,9.23
2022-10-02T18:06:58.911Z,9.02
2022-10-02T18:12:03.812Z,9.73
2022-10-02T18:17:19.013Z,8.00
2022-10-02T18:22:33.297Z,8.23
2022-10-02T18:27:37.858Z,8.68
2022-10-02T18:32:51.691Z,8.20
2022-10-02T18:37:54.677Z,8.68
2022-10-02T18:43:08.095Z,8.75
2022-10-02T18:48:19.707Z,9.32
2022-10-02T18:53:36.615Z,9.18
2022-10-02T18:58:42.812Z,8.32
2022-10-02T19:03:47.148Z,9.30
2022-10-02T19:09:07.076Z,9.60
2022-10-02T19:14:27.390Z,10.00
2022-10-02T19:19:29.257Z,9.48
2022-10-02T19:24:33.380Z,9.35
2022-10-02T19:29:39.825Z,10.43
2022-10-02T19:34:42.321Z,10.85
2022-10-02T19:39:49.114Z,9.50
2022-10-02T19:44:56.726Z,10.05
2022-10-02T19:50:00.300Z,10.30
2022-10-02T19:55:16.223Z,9.23
2022-10-02T20:00:19.136Z,10.07
2022-10-02T20:05:24.829Z,10.85
2022-10-02T20:10:28.861Z,10.32
2022-10-02T20:16:04.312Z,10.73
2022-10-02T20:21:17.479Z,9.38
2022-10-02T20:26:21.597Z,10.45
2022-10-02T20:31:43.107Z,9.27
2022-10-02T20:36:51.423Z,9.45
2022-10-02T20:42:09.932Z,10.00
2022-10-02T20:47:11.393Z,9.50
2022-10-02T20:52:28.019Z,9.45
2022-10-02T20:58:03.436Z,10.43
2022-10-02T21:03:10.740Z,9.75
2022-10-02T21:08:18.574Z,9.45
2022-10-02T21:13:26.079Z,8.85
2022-10-02T21:18:42.966Z,9.20
2022-10-02T21:24:02.906Z,9.27
2022-10-02T21:29:10.556Z,8.90
2022-10-02T21:34:31.154Z,9.15
2022-10-02T21:39:32.672Z,8.82
2022-10-02T21:44:36.889Z,9.20
2022-10-02T21:49:38.324Z,9.25
2022-10-02T21:54:54.983Z,8.77
2022-10-02T21:59:56.414Z,8.55
2022-10-02T22:04:57.868Z,8.63
2022-10-02T22:09:59.413Z,7.80
2022-10-02T22:15:07.965Z,8.90
2022-10-02T22:20:12.582Z,8.40
2022-10-02T22:25:34.282Z,8.65
2022-10-02T22:30:40.560Z,7.85
2022-10-02T22:36:00.574Z,7.00
2022-10-02T22:41:07.009Z,7.73
2022-10-02T22:46:27.525Z,7.75
2022-10-02T22:51:43.051Z,7.35
2022-10-02T22:57:07.129Z,7.22
2022-10-02T23:02:14.826Z,7.57
2022-10-02T23:07:21.787Z,7.63
2022-10-02T23:12:47.691Z,7.32
2022-10-02T23:17:53.155Z,6.40
2022-10-02T23:22:58.584Z,7.13
2022-10-02T23:28:15.136Z,7.82
2022-10-02T23:33:27.375Z,7.32
2022-10-02T23:38:37.570Z,6.88
2022-10-02T23:43:43.320Z,7.57
2022-10-02T23:48:45.526Z,6.82
2022-10-02T23:54:02.153Z,7.25
2022-10-02T23:59:18.274Z,7.32
