createdAt,value
2022-12-07T00:01:45.150Z,98833.50
2022-12-07T00:04:16.095Z,98830.86
2022-12-07T00:06:46.219Z,98831.55
2022-12-07T00:09:16.281Z,98830.34
2022-12-07T00:11:45.740Z,98831.27
2022-12-07T00:14:16.352Z,98832.00
2022-12-07T00:16:45.332Z,98831.95
2022-12-07T00:19:15.180Z,98834.50
2022-12-07T00:21:43.217Z,98837.61
2022-12-07T00:24:13.859Z,98841.86
2022-12-07T00:26:43.866Z,98842.27
2022-12-07T00:29:21.185Z,98843.29
2022-12-07T00:31:49.441Z,98842.90
2022-12-07T00:34:20.691Z,98846.44
2022-12-07T00:36:49.883Z,98843.02
2022-12-07T00:39:18.293Z,98839.58
2022-12-07T00:41:46.443Z,98840.39
2022-12-07T00:44:14.534Z,98843.46
2022-12-07T00:46:42.615Z,98843.01
2022-12-07T00:49:10.587Z,98843.92
2022-12-07T00:51:38.698Z,98846.04
2022-12-07T00:54:06.734Z,98847.07
2022-12-07T00:56:35.014Z,98844.63
2022-12-07T00:59:04.709Z,98844.98
2022-12-07T01:01:35.863Z,98840.48
2022-12-07T01:04:04.376Z,98838.08
2022-12-07T01:06:33.264Z,98832.85
2022-12-07T01:09:01.848Z,98834.38
2022-12-07T01:11:31.208Z,98831.28
2022-12-07T01:14:01.372Z,98829.88
2022-12-07T01:16:31.358Z,98827.15
2022-12-07T01:19:00.896Z,98830.23
2022-12-07T01:21:36.280Z,98826.91
2022-12-07T01:24:07.112Z,98827.55
2022-12-07T01:26:35.233Z,98826.52
2022-12-07T01:29:03.440Z,98825.45
2022-12-07T01:31:31.607Z,98827.05
2022-12-07T01:34:00.965Z,98827.21
2022-12-07T01:36:32.458Z,98825.22
2022-12-07T01:39:03.784Z,98823.43
2022-12-07T01:41:34.363Z,98820.95
2022-12-07T01:44:12.959Z,98825.65
2022-12-07T01:46:43.175Z,98825.17
2022-12-07T01:49:17.316Z,98824.78
2022-12-07T01:51:49.056Z,98825.64
2022-12-07T01:54:18.233Z,98824.96
2022-12-07T01:56:52.753Z,98825.67
2022-12-07T01:59:25.859Z,98823.92
2022-12-07T02:01:56.461Z,98821.80
2022-12-07T02:04:25.536Z,98820.93
2022-12-07T02:06:55.005Z,98819.93
2022-12-07T02:09:23.033Z,98818.23
2022-12-07T02:11:52.378Z,98816.54
2022-12-07T02:14:20.420Z,98810.57
2022-12-07T02:17:10.096Z,98810.36
2022-12-07T02:19:52.885Z,98808.03
2022-12-07T02:22:39.284Z,98803.83
2022-12-07T02:25:21.173Z,98807.70
2022-12-07T02:28:02.611Z,98811.33
2022-12-07T02:30:34.933Z,98811.70
2022-12-07T02:33:15.716Z,98812.52
2022-12-07T02:36:00.362Z,98812.61
2022-12-07T02:38:44.906Z,98816.22
2022-12-07T02:41:19.509Z,98812.39
2022-12-07T02:43:55.221Z,98808.89
2022-12-07T02:46:37.060Z,98808.48
2022-12-07T02:49:08.019Z,98805.71
2022-12-07T02:51:42.208Z,98803.92
2022-12-07T02:54:18.779Z,98806.38
2022-12-07T02:56:49.773Z,98803.57
2022-12-07T02:59:51.373Z,98802.20
2022-12-07T03:02:43.538Z,98802.36
2022-12-07T03:05:20.841Z,98798.02
2022-12-07T03:08:30.565Z,98793.23
2022-12-07T03:11:11.149Z,98794.27
2022-12-07T03:14:04.872Z,98794.80
2022-12-07T03:16:58.630Z,98790.34
2022-12-07T03:19:28.940Z,98785.91
2022-12-07T03:22:13.332Z,98786.95
2022-12-07T03:24:59.217Z,98786.20
2022-12-07T03:27:33.186Z,98783.30
2022-12-07T03:30:09.847Z,98783.10
2022-12-07T03:32:44.727Z,98778.77
2022-12-07T03:35:32.746Z,98777.05
2022-12-07T03:38:18.844Z,98773.45
2022-12-07T03:41:07.250Z,98771.17
2022-12-07T03:43:37.177Z,98768.23
2022-12-07T03:46:37.860Z,98764.41
2022-12-07T03:49:06.015Z,98766.58
2022-12-07T03:51:42.353Z,98767.55
2022-12-07T03:54:28.595Z,98769.24
2022-12-07T03:56:59.049Z,98767.55
2022-12-07T03:59:28.996Z,98768.96
2022-12-07T04:02:02.985Z,98772.36
2022-12-07T04:04:31.617Z,98771.83
2022-12-07T04:07:00.014Z,98770.06
2022-12-07T04:09:28.109Z,98770.23
2022-12-07T04:11:56.098Z,98765.88
2022-12-07T04:14:24.198Z,98766.27
2022-12-07T04:16:57.699Z,98767.58
2022-12-07T04:19:31.073Z,98763.07
2022-12-07T04:22:01.452Z,98765.97
2022-12-07T04:24:30.233Z,98762.16
2022-12-07T04:26:58.303Z,98762.91
2022-12-07T04:29:26.441Z,98763.66
2022-12-07T04:31:54.722Z,98761.90
2022-12-07T04:34:23.229Z,98762.19
2022-12-07T04:36:51.274Z,98759.23
2022-12-07T04:39:25.624Z,98759.17
2022-12-07T04:41:54.608Z,98758.80
2022-12-07T04:44:24.001Z,98756.80
2022-12-07T04:46:53.465Z,98759.73
2022-12-07T04:49:22.521Z,98760.92
2022-12-07T04:51:50.685Z,98761.41
2022-12-07T04:54:19.653Z,98756.27
2022-12-07T04:56:47.906Z,98753.15
2022-12-07T04:59:17.811Z,98751.94
2022-12-07T05:01:45.919Z,98751.45
2022-12-07T05:04:14.386Z,98751.48
2022-12-07T05:06:42.479Z,98753.71
2022-12-07T05:09:11.010Z,98750.88
2022-12-07T05:11:39.048Z,98750.00
2022-12-07T05:14:16.732Z,98747.11
2022-12-07T05:16:46.101Z,98747.00
2022-12-07T05:19:14.495Z,98745.79
2022-12-07T05:21:42.518Z,98741.59
2022-12-07T05:24:13.409Z,98742.81
2022-12-07T05:26:42.407Z,98740.49
2022-12-07T05:29:13.585Z,98744.68
2022-12-07T05:31:42.154Z,98739.27
2022-12-07T05:34:10.691Z,98744.48
2022-12-07T05:36:38.773Z,98744.80
2022-12-07T05:39:08.351Z,98742.33
2022-12-07T05:41:55.274Z,98744.22
2022-12-07T05:44:23.353Z,98743.55
2022-12-07T05:46:51.467Z,98744.73
2022-12-07T05:49:19.530Z,98745.08
2022-12-07T05:51:47.529Z,98744.10
2022-12-07T05:54:15.576Z,98744.05
2022-12-07T05:56:43.625Z,98744.02
2022-12-07T05:59:23.916Z,98744.87
2022-12-07T06:01:58.584Z,98741.88
2022-12-07T06:04:30.689Z,98745.71
2022-12-07T06:06:59.269Z,98741.70
2022-12-07T06:09:28.941Z,98739.56
2022-12-07T06:12:16.405Z,98741.58
2022-12-07T06:14:44.859Z,98736.45
2022-12-07T06:17:13.727Z,98738.77
2022-12-07T06:19:42.464Z,98737.30
2022-12-07T06:22:12.753Z,98735.42
2022-12-07T06:24:41.487Z,98740.28
2022-12-07T06:27:10.707Z,98739.75
2022-12-07T06:29:38.835Z,98739.17
2022-12-07T06:32:07.146Z,98741.89
2022-12-07T06:34:35.682Z,98744.27
2022-12-07T06:37:04.722Z,98745.50
2022-12-07T06:39:32.886Z,98747.01
2022-12-07T06:42:00.976Z,98746.98
2022-12-07T06:44:29.001Z,98751.09
2022-12-07T06:47:12.674Z,98747.27
2022-12-07T06:49:45.647Z,98745.35
2022-12-07T06:52:13.655Z,98748.86
2022-12-07T06:54:41.689Z,98747.70
2022-12-07T06:57:09.765Z,98750.80
2022-12-07T06:59:37.816Z,98749.91
2022-12-07T07:02:06.192Z,98749.05
2022-12-07T07:04:34.234Z,98749.58
2022-12-07T07:07:02.296Z,98751.75
2022-12-07T07:09:30.355Z,98748.99
2022-12-07T07:11:58.425Z,98748.78
2022-12-07T07:14:26.448Z,98750.63
2022-12-07T07:16:54.561Z,98748.90
2022-12-07T07:19:22.721Z,98748.76
2022-12-07T07:21:50.805Z,98747.65
2022-12-07T07:24:19.154Z,98748.86
2022-12-07T07:26:47.181Z,98748.87
2022-12-07T07:29:15.239Z,98752.16
2022-12-07T07:31:43.333Z,98752.83
2022-12-07T07:34:11.642Z,98750.27
2022-12-07T07:36:39.679Z,98755.52
2022-12-07T07:39:07.748Z,98755.71
2022-12-07T07:41:35.805Z,98758.45
2022-12-07T07:44:04.424Z,98759.81
2022-12-07T07:46:34.398Z,98759.98
2022-12-07T07:49:02.594Z,98760.21
2022-12-07T07:51:30.649Z,98759.42
2022-12-07T07:53:58.661Z,98763.08
2022-12-07T07:56:26.690Z,98759.56
2022-12-07T07:58:55.563Z,98759.83
2022-12-07T08:01:23.731Z,98761.48
2022-12-07T08:03:51.893Z,98768.02
2022-12-07T08:06:19.915Z,98766.70
2022-12-07T08:08:48.000Z,98767.23
2022-12-07T08:11:16.026Z,98765.42
2022-12-07T08:13:47.607Z,98767.98
2022-12-07T08:16:16.420Z,98775.59
2022-12-07T08:18:44.777Z,98772.45
2022-12-07T08:21:15.319Z,98774.13
2022-12-07T08:23:43.777Z,98774.43
2022-12-07T08:26:15.066Z,98775.42
2022-12-07T08:28:43.959Z,98778.70
2022-12-07T08:31:18.898Z,98778.30
2022-12-07T08:33:49.056Z,98780.67
2022-12-07T08:36:18.549Z,98779.95
2022-12-07T08:39:07.920Z,98783.36
2022-12-07T08:41:34.778Z,98788.50
2022-12-07T08:44:03.838Z,98792.40
2022-12-07T08:46:35.724Z,98792.36
2022-12-07T08:49:09.173Z,98793.07
2022-12-07T08:51:37.963Z,98786.70
2022-12-07T08:54:10.259Z,98788.31
2022-12-07T08:56:39.203Z,98789.63
2022-12-07T08:59:07.903Z,98791.92
2022-12-07T09:01:36.134Z,98790.87
2022-12-07T09:04:04.394Z,98792.05
2022-12-07T09:06:32.696Z,98795.81
2022-12-07T09:09:02.552Z,98795.47
2022-12-07T09:11:30.746Z,98799.80
2022-12-07T09:13:58.767Z,98796.50
2022-12-07T09:16:27.206Z,98801.79
2022-12-07T09:18:55.432Z,98796.70
2022-12-07T09:21:23.527Z,98791.88
2022-12-07T09:23:51.523Z,98792.75
2022-12-07T09:26:19.580Z,98790.69
2022-12-07T09:28:47.654Z,98793.70
2022-12-07T09:31:24.772Z,98791.06
2022-12-07T09:33:58.329Z,98790.36
2022-12-07T09:36:30.249Z,98784.09
2022-12-07T09:38:58.249Z,98792.56
2022-12-07T09:41:28.757Z,98793.84
2022-12-07T09:44:05.236Z,98792.20
2022-12-07T09:46:38.676Z,98789.25
2022-12-07T09:49:14.221Z,98780.04
2022-12-07T09:51:42.320Z,98780.41
2022-12-07T09:54:17.363Z,98781.08
2022-12-07T09:56:45.824Z,98780.95
2022-12-07T09:59:19.361Z,98781.69
2022-12-07T10:01:50.375Z,98784.21
2022-12-07T10:04:25.507Z,98776.31
2022-12-07T10:06:53.619Z,98776.94
2022-12-07T10:09:23.097Z,98771.80
2022-12-07T10:12:12.527Z,98772.84
2022-12-07T10:15:10.353Z,98765.25
2022-12-07T10:17:50.112Z,98768.44
2022-12-07T10:20:24.234Z,98770.91
2022-12-07T10:23:14.720Z,98775.95
2022-12-07T10:25:43.774Z,98774.08
2022-12-07T10:28:18.807Z,98773.11
2022-12-07T10:30:51.522Z,98770.24
2022-12-07T10:33:39.522Z,98772.80
2022-12-07T10:36:18.550Z,98774.15
2022-12-07T10:39:08.333Z,98774.58
2022-12-07T10:41:36.366Z,98778.14
2022-12-07T10:44:04.530Z,98772.75
2022-12-07T10:47:02.393Z,98774.64
2022-12-07T10:49:40.983Z,98773.67
2022-12-07T10:52:09.014Z,98767.08
2022-12-07T10:55:03.370Z,98773.11
2022-12-07T10:57:47.920Z,98768.66
2022-12-07T11:00:21.071Z,98772.61
2022-12-07T11:03:04.297Z,98772.37
2022-12-07T11:05:35.224Z,98769.67
2022-12-07T11:08:14.438Z,98766.37
2022-12-07T11:10:45.442Z,98762.42
2022-12-07T11:13:13.459Z,98760.85
2022-12-07T11:15:53.681Z,98763.27
2022-12-07T11:18:24.532Z,98764.18
2022-12-07T11:21:08.890Z,98763.30
2022-12-07T11:23:59.121Z,98765.34
2022-12-07T11:27:11.957Z,98762.91
2022-12-07T11:29:42.921Z,98757.77
2022-12-07T11:32:38.067Z,98759.35
2022-12-07T11:35:46.844Z,98758.30
2022-12-07T11:38:26.200Z,98756.19
2022-12-07T11:41:14.317Z,98758.13
2022-12-07T11:44:01.738Z,98762.89
2022-12-07T11:46:57.732Z,98763.41
2022-12-07T11:49:44.757Z,98761.50
2022-12-07T11:52:39.262Z,98760.10
2022-12-07T11:55:21.652Z,98758.46
2022-12-07T11:57:56.104Z,98757.77
2022-12-07T12:00:24.210Z,98756.77
2022-12-07T12:03:02.732Z,98757.50
2022-12-07T12:05:31.164Z,98756.46
2022-12-07T12:11:48.460Z,98756.73
2022-12-07T12:14:46.771Z,98754.08
2022-12-07T12:17:40.453Z,98756.50
2022-12-07T12:20:27.047Z,98757.90
2022-12-07T12:23:01.574Z,98755.93
2022-12-07T12:25:32.913Z,98760.11
2022-12-07T12:28:01.334Z,98760.45
2022-12-07T12:30:32.127Z,98763.55
2022-12-07T12:33:33.204Z,98765.48
2022-12-07T12:36:16.654Z,98760.23
2022-12-07T12:39:07.889Z,98752.25
2022-12-07T12:42:02.100Z,98754.53
2022-12-07T12:44:30.156Z,98752.07
2022-12-07T12:47:44.254Z,98748.95
2022-12-07T12:50:22.429Z,98742.00
2022-12-07T12:52:55.891Z,98743.27
2022-12-07T12:55:52.278Z,98741.73
2022-12-07T12:58:20.270Z,98743.11
2022-12-07T13:00:50.948Z,98740.88
2022-12-07T13:03:31.120Z,98737.45
2022-12-07T13:06:19.015Z,98738.13
2022-12-07T13:08:47.768Z,98731.08
2022-12-07T13:11:30.164Z,98729.33
2022-12-07T13:14:43.112Z,98732.30
2022-12-07T13:17:33.202Z,98730.75
2022-12-07T13:20:03.631Z,98730.58
2022-12-07T13:22:31.644Z,98728.17
2022-12-07T13:25:12.002Z,98730.44
2022-12-07T13:27:42.386Z,98729.41
2022-12-07T13:30:21.207Z,98728.27
2022-12-07T13:32:57.570Z,98724.48
2022-12-07T13:35:29.967Z,98725.50
2022-12-07T13:37:58.288Z,98721.52
2022-12-07T13:40:26.477Z,98721.72
2022-12-07T13:43:06.121Z,98717.23
2022-12-07T13:45:50.548Z,98716.44
2022-12-07T13:48:33.793Z,98720.58
2022-12-07T13:51:04.951Z,98722.41
2022-12-07T13:53:33.086Z,98720.35
2022-12-07T13:56:02.301Z,98719.98
2022-12-07T13:58:32.757Z,98721.43
2022-12-07T14:01:01.367Z,98724.04
2022-12-07T14:03:40.103Z,98724.61
2022-12-07T14:06:23.149Z,98726.66
2022-12-07T14:08:54.528Z,98723.84
2022-12-07T14:11:30.711Z,98722.79
2022-12-07T14:14:02.088Z,98720.20
2022-12-07T14:16:38.640Z,98717.67
2022-12-07T14:19:48.265Z,98722.52
2022-12-07T14:22:37.758Z,98720.52
2022-12-07T14:25:14.644Z,98723.89
2022-12-07T14:28:00.517Z,98727.98
2022-12-07T14:30:35.074Z,98731.20
2022-12-07T14:33:06.662Z,98733.09
2022-12-07T14:35:34.793Z,98735.84
2022-12-07T14:38:02.961Z,98734.97
2022-12-07T14:40:31.479Z,98738.33
2022-12-07T14:43:06.509Z,98735.58
2022-12-07T14:45:34.553Z,98736.23
2022-12-07T14:53:47.604Z,98731.95
2022-12-07T14:56:18.188Z,98739.41
2022-12-07T14:58:49.236Z,98745.23
2022-12-07T15:01:17.324Z,98744.99
2022-12-07T15:03:45.384Z,98749.42
2022-12-07T15:06:19.453Z,98749.86
2022-12-07T15:08:47.552Z,98745.88
2022-12-07T15:11:19.582Z,98746.62
2022-12-07T15:14:06.449Z,98745.36
2022-12-07T15:17:06.417Z,98743.06
2022-12-07T15:19:28.857Z,98744.40
2022-12-07T15:21:59.450Z,98747.30
2022-12-07T15:24:27.898Z,98752.30
2022-12-07T15:26:56.008Z,98751.25
2022-12-07T15:29:24.269Z,98752.35
2022-12-07T15:31:56.840Z,98754.64
2022-12-07T15:34:34.741Z,98753.77
2022-12-07T15:37:06.704Z,98754.13
2022-12-07T15:39:35.576Z,98751.36
2022-12-07T15:42:04.162Z,98751.70
2022-12-07T15:44:50.475Z,98749.45
2022-12-07T15:47:18.573Z,98750.94
2022-12-07T15:49:46.634Z,98744.40
2022-12-07T15:52:14.952Z,98745.79
2022-12-07T15:54:43.055Z,98745.45
2022-12-07T15:57:11.100Z,98739.23
2022-12-07T15:59:39.148Z,98738.52
2022-12-07T16:02:07.287Z,98736.98
2022-12-07T16:04:35.438Z,98742.30
2022-12-07T16:07:03.922Z,98752.00
2022-12-07T16:09:32.137Z,98754.91
2022-12-07T16:12:00.339Z,98760.23
2022-12-07T16:14:28.460Z,98760.36
2022-12-07T16:16:56.553Z,98764.86
2022-12-07T16:19:24.622Z,98766.91
2022-12-07T16:21:52.938Z,98769.31
2022-12-07T16:24:21.007Z,98766.80
2022-12-07T16:26:50.650Z,98767.55
2022-12-07T16:29:21.396Z,98768.34
2022-12-07T16:31:50.944Z,98772.77
2022-12-07T16:34:19.955Z,98770.98
2022-12-07T16:37:03.543Z,98773.58
2022-12-07T16:39:32.933Z,98776.89
2022-12-07T16:42:01.424Z,98779.42
2022-12-07T16:44:29.482Z,98778.36
2022-12-07T16:46:57.754Z,98780.72
2022-12-07T16:49:25.911Z,98786.55
2022-12-07T16:52:18.246Z,98791.08
2022-12-07T16:54:43.016Z,98792.96
2022-12-07T16:57:14.312Z,98793.79
2022-12-07T16:59:46.866Z,98793.24
2022-12-07T17:02:14.889Z,98793.05
2022-12-07T17:04:43.558Z,98790.25
2022-12-07T17:07:11.737Z,98793.00
2022-12-07T17:09:39.774Z,98789.48
2022-12-07T17:12:07.901Z,98787.90
2022-12-07T17:14:55.101Z,98789.40
2022-12-07T17:17:23.174Z,98795.73
2022-12-07T17:19:51.460Z,98797.73
2022-12-07T17:22:20.008Z,98794.25
2022-12-07T17:24:48.029Z,98796.89
2022-12-07T17:27:16.068Z,98796.08
2022-12-07T17:29:44.246Z,98795.87
2022-12-07T17:32:12.380Z,98795.29
2022-12-07T17:34:40.451Z,98795.80
2022-12-07T17:37:08.480Z,98796.50
2022-12-07T17:39:36.613Z,98796.84
2022-12-07T17:42:23.351Z,98798.50
2022-12-07T17:44:51.373Z,98794.88
2022-12-07T17:47:21.781Z,98799.16
2022-12-07T17:49:49.871Z,98801.54
2022-12-07T17:52:36.225Z,98806.31
2022-12-07T17:55:04.965Z,98804.13
2022-12-07T17:57:33.474Z,98807.27
2022-12-07T18:00:01.623Z,98809.48
2022-12-07T18:02:40.179Z,98807.20
2022-12-07T18:05:09.113Z,98803.56
2022-12-07T18:07:37.290Z,98802.29
2022-12-07T18:10:07.690Z,98800.42
2022-12-07T18:12:35.829Z,98799.95
2022-12-07T18:15:04.443Z,98795.08
2022-12-07T18:17:33.048Z,98796.94
2022-12-07T18:20:01.098Z,98795.89
2022-12-07T18:22:29.253Z,98798.41
2022-12-07T18:24:57.338Z,98797.86
2022-12-07T18:27:25.363Z,98797.95
2022-12-07T18:29:54.407Z,98794.45
2022-12-07T18:32:22.746Z,98796.44
2022-12-07T18:34:51.003Z,98790.02
2022-12-07T18:37:19.045Z,98789.45
2022-12-07T18:39:47.160Z,98794.22
2022-12-07T18:42:15.222Z,98795.35
2022-12-07T18:44:43.297Z,98793.45
2022-12-07T18:47:11.388Z,98796.39
2022-12-07T18:49:39.509Z,98793.23
2022-12-07T18:52:07.607Z,98796.81
2022-12-07T18:54:35.776Z,98802.23
2022-12-07T18:57:03.890Z,98797.38
2022-12-07T18:59:46.854Z,98794.90
2022-12-07T19:02:15.921Z,98793.33
2022-12-07T19:04:44.823Z,98795.59
2022-12-07T19:07:12.895Z,98803.06
2022-12-07T19:09:41.568Z,98808.55
2022-12-07T19:12:13.122Z,98808.83
2022-12-07T19:14:41.783Z,98809.31
2022-12-07T19:17:13.273Z,98805.72
2022-12-07T19:19:46.419Z,98803.45
2022-12-07T19:22:17.510Z,98801.89
2022-12-07T19:24:48.160Z,98798.38
2022-12-07T19:27:18.080Z,98801.45
2022-12-07T19:29:47.157Z,98808.47
2022-12-07T19:32:16.264Z,98810.34
2022-12-07T19:34:46.492Z,98807.72
2022-12-07T19:37:14.817Z,98807.00
2022-12-07T19:39:44.025Z,98803.29
2022-12-07T19:42:12.147Z,98805.05
2022-12-07T19:44:40.417Z,98808.80
2022-12-07T19:47:15.913Z,98818.08
2022-12-07T19:49:45.262Z,98816.02
2022-12-07T19:52:14.476Z,98822.73
2022-12-07T19:54:42.589Z,98821.67
2022-12-07T19:57:15.268Z,98820.90
2022-12-07T19:59:43.863Z,98820.02
2022-12-07T20:02:16.401Z,98820.88
2022-12-07T20:04:45.478Z,98826.73
2022-12-07T20:07:14.066Z,98824.33
2022-12-07T20:09:42.389Z,98823.63
2022-12-07T20:12:30.414Z,98821.74
2022-12-07T20:14:59.511Z,98821.70
2022-12-07T20:17:27.840Z,98820.38
2022-12-07T20:19:55.996Z,98823.66
2022-12-07T20:22:24.212Z,98822.08
2022-12-07T20:24:52.308Z,98825.50
2022-12-07T20:27:20.328Z,98823.77
2022-12-07T20:29:50.913Z,98827.36
2022-12-07T20:32:19.145Z,98828.39
2022-12-07T20:34:47.271Z,98827.85
2022-12-07T20:37:15.590Z,98826.93
2022-12-07T20:39:43.662Z,98826.09
2022-12-07T20:42:30.354Z,98829.48
2022-12-07T20:45:03.071Z,98827.77
2022-12-07T20:47:33.431Z,98826.88
2022-12-07T20:50:03.203Z,98825.31
2022-12-07T20:52:31.243Z,98830.79
2022-12-07T20:54:59.257Z,98830.09
2022-12-07T20:57:27.301Z,98827.54
2022-12-07T20:59:55.390Z,98829.44
2022-12-07T21:02:23.520Z,98830.33
2022-12-07T21:04:51.753Z,98831.81
2022-12-07T21:07:19.795Z,98832.51
2022-12-07T21:09:47.848Z,98831.46
2022-12-07T21:12:16.591Z,98828.02
2022-12-07T21:14:45.550Z,98826.69
2022-12-07T21:17:13.574Z,98825.83
2022-12-07T21:19:41.806Z,98823.80
2022-12-07T21:22:09.915Z,98824.14
2022-12-07T21:24:39.751Z,98822.71
2022-12-07T21:27:08.240Z,98823.91
2022-12-07T21:29:43.854Z,98829.53
2022-12-07T21:32:14.577Z,98828.17
2022-12-07T21:34:42.821Z,98829.39
2022-12-07T21:37:11.205Z,98828.88
2022-12-07T21:39:39.271Z,98832.31
2022-12-07T21:42:07.352Z,98835.21
2022-12-07T21:44:35.479Z,98833.25
2022-12-07T21:47:03.981Z,98832.52
2022-12-07T21:49:34.849Z,98836.47
2022-12-07T21:52:03.335Z,98835.73
2022-12-07T21:54:31.920Z,98834.02
2022-12-07T21:56:59.998Z,98836.42
2022-12-07T21:59:28.227Z,98830.93
2022-12-07T22:01:56.419Z,98834.92
2022-12-07T22:04:26.564Z,98837.16
2022-12-07T22:06:54.749Z,98837.19
2022-12-07T22:09:25.808Z,98840.12
2022-12-07T22:11:53.903Z,98838.55
2022-12-07T22:14:40.249Z,98835.27
2022-12-07T22:17:08.335Z,98834.86
2022-12-07T22:19:36.373Z,98834.38
2022-12-07T22:22:04.422Z,98833.16
2022-12-07T22:24:32.450Z,98840.94
2022-12-07T22:27:00.468Z,98841.81
2022-12-07T22:29:28.541Z,98848.48
2022-12-07T22:31:56.554Z,98845.89
2022-12-07T22:34:24.674Z,98852.05
2022-12-07T22:36:52.796Z,98854.68
2022-12-07T22:39:20.852Z,98855.20
2022-12-07T22:41:48.869Z,98854.98
2022-12-07T22:44:16.892Z,98854.80
2022-12-07T22:46:45.768Z,98855.30
2022-12-07T22:49:13.801Z,98852.90
2022-12-07T22:51:42.437Z,98851.02
2022-12-07T22:54:18.296Z,98853.09
2022-12-07T22:56:46.550Z,98851.02
2022-12-07T22:59:14.650Z,98850.56
2022-12-07T23:01:42.963Z,98850.82
2022-12-07T23:04:11.275Z,98848.23
2022-12-07T23:06:39.792Z,98852.05
2022-12-07T23:09:11.310Z,98855.31
2022-12-07T23:12:21.125Z,98856.84
2022-12-07T23:14:49.205Z,98853.19
2022-12-07T23:17:17.258Z,98854.42
2022-12-07T23:19:45.292Z,98856.83
2022-12-07T23:22:13.330Z,98856.95
2022-12-07T23:24:41.373Z,98856.59
2022-12-07T23:27:09.412Z,98856.17
2022-12-07T23:29:37.417Z,98860.84
2022-12-07T23:32:05.528Z,98862.54
2022-12-07T23:34:33.605Z,98857.87
2022-12-07T23:37:01.635Z,98862.21
2022-12-07T23:39:29.669Z,98865.48
2022-12-07T23:41:57.664Z,98869.43
2022-12-07T23:44:27.254Z,98871.97
2022-12-07T23:46:55.503Z,98869.70
2022-12-07T23:49:23.708Z,98864.54
2022-12-07T23:51:51.818Z,98869.15
2022-12-07T23:54:19.832Z,98863.69
2022-12-07T23:56:47.879Z,98863.73
2022-12-07T23:59:15.905Z,98861.30
