createdAt,value
2019-06-15T00:01:36.482Z,100750.53
2019-06-15T00:04:05.709Z,100756.17
2019-06-15T00:06:34.843Z,100758.02
2019-06-15T00:09:07.395Z,100755.54
2019-06-15T00:11:36.663Z,100754.52
2019-06-15T00:14:05.819Z,100753.86
2019-06-15T00:16:35.024Z,100760.97
2019-06-15T00:19:05.737Z,100759.83
2019-06-15T00:21:34.979Z,100762.30
2019-06-15T00:24:04.273Z,100757.81
2019-06-15T00:26:33.509Z,100758.30
2019-06-15T00:29:02.841Z,100749.28
2019-06-15T00:31:32.045Z,100747.08
2019-06-15T00:34:02.213Z,100742.88
2019-06-15T00:36:31.434Z,100732.45
2019-06-15T00:39:00.631Z,100727.44
2019-06-15T00:41:29.924Z,100720.64
2019-06-15T00:43:59.116Z,100709.08
2019-06-15T00:46:29.576Z,100703.75
2019-06-15T00:48:58.848Z,100693.95
2019-06-15T00:51:28.096Z,100682.98
2019-06-15T00:53:59.170Z,100679.28
2019-06-15T00:56:28.329Z,100676.82
2019-06-15T00:58:56.563Z,100677.84
2019-06-15T01:01:24.825Z,100677.68
2019-06-15T01:03:54.691Z,100683.31
2019-06-15T01:06:23.160Z,100663.51
2019-06-15T01:08:51.410Z,100659.28
2019-06-15T01:11:20.717Z,100656.75
2019-06-15T01:13:49.902Z,100636.25
2019-06-15T01:16:19.175Z,100621.55
2019-06-15T01:18:48.349Z,100610.77
2019-06-15T01:21:17.740Z,100603.74
2019-06-15T01:23:46.947Z,100592.00
2019-06-15T01:26:16.131Z,100589.91
2019-06-15T01:28:45.330Z,100587.09
2019-06-15T01:31:14.571Z,100587.77
2019-06-15T01:33:43.842Z,100586.23
2019-06-15T01:36:13.156Z,100590.88
2019-06-15T01:38:42.428Z,100601.34
2019-06-15T01:41:11.693Z,100594.23
2019-06-15T01:43:41.995Z,100585.22
2019-06-15T01:46:11.241Z,100575.50
2019-06-15T01:48:40.468Z,100568.52
2019-06-15T01:51:09.641Z,100578.31
2019-06-15T01:53:38.940Z,100573.69
2019-06-15T01:56:08.074Z,100569.20
2019-06-15T01:58:37.365Z,100570.28
2019-06-15T02:01:06.580Z,100578.25
2019-06-15T02:03:35.972Z,100572.31
2019-06-15T02:06:05.278Z,100566.52
2019-06-15T02:08:34.454Z,100557.59
2019-06-15T02:11:03.636Z,100552.73
2019-06-15T02:13:32.865Z,100542.27
2019-06-15T02:16:03.741Z,100543.41
2019-06-15T02:18:32.904Z,100536.30
2019-06-15T02:21:02.127Z,100525.58
2019-06-15T02:23:31.398Z,100526.04
2019-06-15T02:26:00.635Z,100518.77
2019-06-15T02:28:29.794Z,100519.45
2019-06-15T02:30:59.136Z,100517.13
2019-06-15T02:33:28.332Z,100481.34
2019-06-15T02:35:57.528Z,100458.97
2019-06-15T02:38:26.709Z,100454.31
2019-06-15T02:40:55.857Z,100456.31
2019-06-15T02:43:25.037Z,100456.99
2019-06-15T02:45:54.265Z,100453.50
2019-06-15T02:48:23.448Z,100462.89
2019-06-15T02:50:53.882Z,100448.66
2019-06-15T02:53:23.026Z,100418.83
2019-06-15T02:55:52.272Z,100402.50
2019-06-15T02:58:21.522Z,100399.95
2019-06-15T03:01:13.426Z,100392.11
2019-06-15T03:03:42.604Z,100394.75
2019-06-15T03:06:12.036Z,100389.37
2019-06-15T03:08:41.233Z,100398.88
2019-06-15T03:11:10.391Z,100429.61
2019-06-15T03:13:39.782Z,100454.67
2019-06-15T03:16:09.086Z,100480.80
2019-06-15T03:18:38.243Z,100486.89
2019-06-15T03:21:07.571Z,100488.61
2019-06-15T03:23:36.816Z,100496.70
2019-06-15T03:26:06.289Z,100485.97
2019-06-15T03:28:35.600Z,100486.00
2019-06-15T03:31:04.947Z,100514.62
2019-06-15T03:33:34.254Z,100517.64
2019-06-15T03:36:03.440Z,100525.64
2019-06-15T03:38:32.576Z,100524.96
2019-06-15T03:41:02.173Z,100538.97
2019-06-15T03:43:31.370Z,100543.46
2019-06-15T03:46:00.739Z,100540.41
2019-06-15T03:48:29.969Z,100526.50
2019-06-15T03:50:59.245Z,100531.86
2019-06-15T03:53:28.523Z,100529.27
2019-06-15T03:55:57.716Z,100523.15
2019-06-15T03:58:26.904Z,100516.67
2019-06-15T04:01:21.658Z,100513.95
2019-06-15T04:03:51.019Z,100490.30
2019-06-15T04:06:20.224Z,100472.27
2019-06-15T04:08:49.564Z,100474.77
2019-06-15T04:11:18.757Z,100476.69
2019-06-15T04:13:47.957Z,100461.81
2019-06-15T04:16:17.165Z,100457.13
2019-06-15T04:18:46.939Z,100438.27
2019-06-15T04:21:16.258Z,100431.79
2019-06-15T04:23:45.449Z,100422.89
2019-06-15T04:26:14.604Z,100416.52
2019-06-15T04:28:43.819Z,100415.45
2019-06-15T04:31:12.979Z,100412.73
2019-06-15T04:33:42.137Z,100408.83
2019-06-15T04:36:11.326Z,100406.17
2019-06-15T04:38:40.530Z,100409.64
2019-06-15T04:41:11.258Z,100389.56
2019-06-15T04:43:40.729Z,100378.41
2019-06-15T04:46:09.929Z,100370.83
2019-06-15T04:48:39.081Z,100355.70
2019-06-15T04:51:08.361Z,100345.98
2019-06-15T04:53:38.644Z,100359.69
2019-06-15T04:56:07.803Z,100360.05
2019-06-15T04:58:37.019Z,100362.87
2019-06-15T05:01:06.372Z,100356.23
2019-06-15T05:03:35.755Z,100355.43
2019-06-15T05:06:05.070Z,100350.36
2019-06-15T05:08:34.366Z,100345.91
2019-06-15T05:11:03.788Z,100346.69
2019-06-15T05:13:34.098Z,100356.08
2019-06-15T05:16:03.324Z,100364.07
2019-06-15T05:18:32.467Z,100363.27
2019-06-15T05:21:01.837Z,100361.94
2019-06-15T05:23:32.604Z,100355.13
2019-06-15T05:26:01.833Z,100356.63
2019-06-15T05:28:31.236Z,100368.03
2019-06-15T05:31:00.494Z,100375.16
2019-06-15T05:33:29.679Z,100384.43
2019-06-15T05:35:59.970Z,100418.67
2019-06-15T05:38:30.609Z,100442.07
2019-06-15T05:40:59.826Z,100452.48
2019-06-15T05:43:28.990Z,100469.04
2019-06-15T05:45:58.307Z,100463.72
2019-06-15T05:48:27.568Z,100443.84
2019-06-15T05:50:58.611Z,100425.59
2019-06-15T05:53:27.803Z,100419.88
2019-06-15T05:55:57.342Z,100422.12
2019-06-15T05:58:26.541Z,100421.31
2019-06-15T06:00:55.754Z,100432.45
2019-06-15T06:03:25.201Z,100451.56
2019-06-15T06:05:54.508Z,100456.84
2019-06-15T06:08:23.815Z,100457.15
2019-06-15T06:10:53.002Z,100455.33
2019-06-15T06:13:22.260Z,100456.52
2019-06-15T06:15:51.455Z,100469.53
2019-06-15T06:18:20.617Z,100483.59
2019-06-15T06:20:49.852Z,100480.12
2019-06-15T06:23:19.058Z,100470.36
2019-06-15T06:25:48.180Z,100483.08
2019-06-15T06:28:17.400Z,100482.20
2019-06-15T06:30:46.592Z,100492.73
2019-06-15T06:33:15.771Z,100496.42
2019-06-15T06:35:44.961Z,100499.04
2019-06-15T06:38:14.168Z,100496.89
2019-06-15T06:40:43.312Z,100488.23
2019-06-15T06:43:12.679Z,100490.45
2019-06-15T06:45:42.420Z,100482.53
2019-06-15T06:48:12.954Z,100487.84
2019-06-15T06:50:43.814Z,100497.43
2019-06-15T06:53:12.979Z,100518.84
2019-06-15T06:55:42.651Z,100516.96
2019-06-15T06:58:11.979Z,100520.16
2019-06-15T07:00:41.168Z,100518.31
2019-06-15T07:03:12.017Z,100524.90
2019-06-15T07:05:41.278Z,100517.52
2019-06-15T07:08:10.479Z,100520.34
2019-06-15T07:10:39.779Z,100518.84
2019-06-15T07:13:09.194Z,100520.99
2019-06-15T07:15:38.359Z,100526.78
2019-06-15T07:18:07.580Z,100534.13
2019-06-15T07:20:36.722Z,100524.69
2019-06-15T07:23:05.962Z,100535.43
2019-06-15T07:25:35.284Z,100542.88
2019-06-15T07:28:08.062Z,100539.06
2019-06-15T07:30:35.583Z,100531.95
2019-06-15T07:33:04.828Z,100520.78
2019-06-15T07:35:34.061Z,100519.58
2019-06-15T07:38:03.350Z,100509.78
2019-06-15T07:40:32.619Z,100506.23
2019-06-15T07:43:01.976Z,100514.13
2019-06-15T07:45:31.272Z,100526.50
2019-06-15T07:48:00.646Z,100535.60
2019-06-15T07:50:29.808Z,100541.35
2019-06-15T07:52:59.072Z,100546.83
2019-06-15T07:55:29.402Z,100539.13
2019-06-15T07:57:58.645Z,100541.80
2019-06-15T08:00:27.810Z,100542.87
2019-06-15T08:02:56.996Z,100556.13
2019-06-15T08:05:26.207Z,100556.13
2019-06-15T08:07:55.456Z,100560.48
2019-06-15T08:10:24.635Z,100566.41
2019-06-15T08:12:53.891Z,100555.30
2019-06-15T08:15:23.068Z,100545.77
2019-06-15T08:17:52.238Z,100556.50
2019-06-15T08:20:25.179Z,100550.00
2019-06-15T08:22:54.720Z,100559.59
2019-06-15T08:25:23.951Z,100563.53
2019-06-15T08:27:53.102Z,100567.84
2019-06-15T08:30:29.102Z,100569.39
2019-06-15T08:32:58.288Z,100562.69
2019-06-15T08:35:27.612Z,100569.66
2019-06-15T08:37:56.804Z,100561.84
2019-06-15T08:40:25.995Z,100564.15
2019-06-15T08:42:55.219Z,100554.20
2019-06-15T08:45:24.447Z,100556.61
2019-06-15T08:47:53.650Z,100555.42
2019-06-15T08:50:22.831Z,100562.20
2019-06-15T08:52:52.133Z,100562.73
2019-06-15T08:55:21.310Z,100571.17
2019-06-15T08:57:50.513Z,100577.72
2019-06-15T09:00:19.731Z,100577.72
2019-06-15T09:02:49.025Z,100581.61
2019-06-15T09:05:19.694Z,100584.33
2019-06-15T09:07:49.979Z,100594.91
2019-06-15T09:10:19.373Z,100593.22
2019-06-15T09:12:48.573Z,100595.16
2019-06-15T09:15:25.706Z,100604.80
2019-06-15T09:17:54.931Z,100608.22
2019-06-15T09:20:24.366Z,100604.62
2019-06-15T09:22:53.551Z,100611.62
2019-06-15T09:25:24.193Z,100600.20
2019-06-15T09:27:53.449Z,100606.34
2019-06-15T09:30:22.688Z,100601.17
2019-06-15T09:32:51.897Z,100599.03
2019-06-15T09:35:21.060Z,100594.09
2019-06-15T09:37:51.953Z,100600.48
2019-06-15T09:40:21.299Z,100601.69
2019-06-15T09:42:50.515Z,100608.16
2019-06-15T09:45:22.923Z,100616.33
2019-06-15T09:47:52.125Z,100615.58
2019-06-15T09:50:21.415Z,100620.28
2019-06-15T09:52:50.744Z,100611.73
2019-06-15T09:55:19.938Z,100613.27
2019-06-15T09:57:49.091Z,100621.14
2019-06-15T10:00:18.394Z,100608.81
2019-06-15T10:02:47.561Z,100608.80
2019-06-15T10:05:17.179Z,100610.97
2019-06-15T10:07:46.375Z,100607.13
2019-06-15T10:10:17.139Z,100613.58
2019-06-15T10:12:46.851Z,100617.86
2019-06-15T10:15:16.574Z,100622.08
2019-06-15T10:17:45.818Z,100614.90
2019-06-15T10:20:16.471Z,100621.09
2019-06-15T10:22:45.740Z,100628.11
2019-06-15T10:25:14.966Z,100631.34
2019-06-15T10:27:44.142Z,100634.93
2019-06-15T10:30:13.435Z,100633.61
2019-06-15T10:32:44.162Z,100631.08
2019-06-15T10:35:13.836Z,100624.68
2019-06-15T10:37:43.044Z,100619.10
2019-06-15T10:40:12.459Z,100615.38
2019-06-15T10:42:41.620Z,100617.80
2019-06-15T10:45:10.892Z,100616.47
2019-06-15T10:47:40.117Z,100622.10
2019-06-15T10:50:09.517Z,100626.56
2019-06-15T10:52:38.789Z,100627.80
2019-06-15T10:55:08.410Z,100628.41
2019-06-15T10:57:37.654Z,100634.36
2019-06-15T11:00:07.717Z,100637.11
2019-06-15T11:02:37.014Z,100639.05
2019-06-15T11:05:08.041Z,100660.36
2019-06-15T11:07:37.382Z,100696.86
2019-06-15T11:10:07.440Z,100689.39
2019-06-15T11:12:46.522Z,100693.30
2019-06-15T11:15:08.756Z,100683.22
2019-06-15T11:17:38.043Z,100682.27
2019-06-15T11:20:07.324Z,100683.12
2019-06-15T11:22:36.969Z,100706.30
2019-06-15T11:25:07.701Z,100702.57
2019-06-15T11:27:36.916Z,100716.47
2019-06-15T11:30:13.522Z,100706.27
2019-06-15T11:32:38.359Z,100723.22
2019-06-15T11:35:07.846Z,100721.13
2019-06-15T11:37:37.049Z,100722.98
2019-06-15T11:40:06.732Z,100734.02
2019-06-15T11:42:35.911Z,100739.28
2019-06-15T11:45:06.866Z,100750.25
2019-06-15T11:47:35.984Z,100755.59
2019-06-15T11:50:05.591Z,100754.72
2019-06-15T11:52:34.930Z,100757.89
2019-06-15T11:55:04.720Z,100758.31
2019-06-15T11:57:34.101Z,100770.32
2019-06-15T12:00:03.759Z,100783.66
2019-06-15T12:02:32.962Z,100788.38
2019-06-15T12:05:02.638Z,100806.00
2019-06-15T12:07:34.480Z,100813.77
2019-06-15T12:10:03.941Z,100825.16
2019-06-15T12:12:34.592Z,100820.13
2019-06-15T12:15:05.273Z,100828.78
2019-06-15T12:17:34.569Z,100846.56
2019-06-15T12:20:03.836Z,100833.14
2019-06-15T12:22:33.246Z,100845.86
2019-06-15T12:25:04.138Z,100845.66
2019-06-15T12:27:35.262Z,100839.58
2019-06-15T12:30:05.220Z,100847.58
2019-06-15T12:32:34.375Z,100844.77
2019-06-15T12:35:03.857Z,100847.30
2019-06-15T12:37:33.078Z,100840.87
2019-06-15T12:40:02.664Z,100849.77
2019-06-15T12:42:31.961Z,100859.68
2019-06-15T12:45:01.171Z,100860.31
2019-06-15T12:47:30.360Z,100866.83
2019-06-15T12:49:59.694Z,100856.47
2019-06-15T12:52:28.837Z,100876.31
2019-06-15T12:54:58.146Z,100874.73
2019-06-15T12:57:27.449Z,100879.67
2019-06-15T12:59:56.676Z,100872.14
2019-06-15T13:02:25.839Z,100878.27
2019-06-15T13:04:55.025Z,100883.79
2019-06-15T13:07:24.348Z,100898.46
2019-06-15T13:09:54.761Z,100894.72
2019-06-15T13:12:24.024Z,100901.84
2019-06-15T13:14:53.227Z,100898.72
2019-06-15T13:17:22.372Z,100912.35
2019-06-15T13:19:51.618Z,100910.53
2019-06-15T13:22:20.812Z,100909.52
2019-06-15T13:24:50.011Z,100901.91
2019-06-15T13:27:19.234Z,100902.75
2019-06-15T13:29:48.579Z,100898.08
2019-06-15T13:32:17.746Z,100900.57
2019-06-15T13:34:47.156Z,100915.30
2019-06-15T13:37:16.559Z,100912.89
2019-06-15T13:39:45.712Z,100898.19
2019-06-15T13:42:15.096Z,100923.45
2019-06-15T13:44:44.500Z,100914.30
2019-06-15T13:47:13.734Z,100923.08
2019-06-15T13:49:42.932Z,100937.14
2019-06-15T13:52:12.105Z,100931.98
2019-06-15T13:54:41.346Z,100928.55
2019-06-15T13:57:10.693Z,100926.58
2019-06-15T13:59:39.830Z,100929.98
2019-06-15T14:02:09.190Z,100941.95
2019-06-15T14:04:38.481Z,100947.86
2019-06-15T14:07:08.155Z,100951.81
2019-06-15T14:09:37.489Z,100956.55
2019-06-15T14:12:09.570Z,100952.63
2019-06-15T14:14:38.762Z,100946.20
2019-06-15T14:17:07.025Z,100949.27
2019-06-15T14:19:35.365Z,100957.67
2019-06-15T14:22:04.779Z,100965.18
2019-06-15T14:24:34.093Z,100956.39
2019-06-15T14:27:03.350Z,100961.35
2019-06-15T14:29:32.548Z,100964.69
2019-06-15T14:32:02.690Z,100968.27
2019-06-15T14:34:31.957Z,100966.65
2019-06-15T14:37:01.219Z,100967.06
2019-06-15T14:39:30.414Z,100982.95
2019-06-15T14:41:59.563Z,100972.20
2019-06-15T14:44:28.785Z,100975.75
2019-06-15T14:46:58.141Z,100975.50
2019-06-15T14:49:27.557Z,100986.95
2019-06-15T14:51:56.758Z,100982.06
2019-06-15T14:54:26.518Z,100981.26
2019-06-15T14:56:56.646Z,100984.80
2019-06-15T14:59:26.500Z,100993.31
2019-06-15T15:02:09.536Z,100994.66
2019-06-15T15:04:26.584Z,100996.30
2019-06-15T15:06:56.578Z,100998.06
2019-06-15T15:09:24.572Z,101002.57
2019-06-15T15:11:52.820Z,101017.09
2019-06-15T15:14:21.098Z,101002.09
2019-06-15T15:16:49.314Z,101006.77
2019-06-15T15:19:17.569Z,101008.22
2019-06-15T15:21:46.229Z,101001.65
2019-06-15T15:24:16.752Z,101012.57
2019-06-15T15:26:47.130Z,101004.48
2019-06-15T15:29:16.457Z,101004.38
2019-06-15T15:31:46.666Z,101004.31
2019-06-15T15:34:17.321Z,100998.47
2019-06-15T15:36:46.689Z,101005.34
2019-06-15T15:39:16.698Z,101016.05
2019-06-15T15:41:47.106Z,101001.27
2019-06-15T15:44:18.317Z,100997.62
2019-06-15T15:46:47.508Z,101003.23
2019-06-15T15:49:16.930Z,101003.23
2019-06-15T15:51:47.298Z,101016.66
2019-06-15T15:54:16.563Z,101027.08
2019-06-15T15:56:46.721Z,101025.96
2019-06-15T15:59:16.332Z,101022.62
2019-06-15T16:01:46.218Z,101031.34
2019-06-15T16:04:17.063Z,101018.98
2019-06-15T16:06:47.728Z,101009.67
2019-06-15T16:09:17.115Z,101016.08
2019-06-15T16:11:46.513Z,101015.21
2019-06-15T16:14:16.516Z,101022.23
2019-06-15T16:16:46.819Z,101025.62
2019-06-15T16:19:17.020Z,101024.05
2019-06-15T16:21:47.052Z,101017.82
2019-06-15T16:24:16.857Z,101014.62
2019-06-15T16:26:46.829Z,101021.16
2019-06-15T16:29:16.464Z,101027.41
2019-06-15T16:31:46.151Z,101031.02
2019-06-15T16:34:16.082Z,101022.34
2019-06-15T16:36:46.940Z,101030.04
2019-06-15T16:39:16.876Z,101020.17
2019-06-15T16:41:47.030Z,101028.90
2019-06-15T16:44:17.327Z,101023.82
2019-06-15T16:46:46.676Z,101029.52
2019-06-15T16:49:19.787Z,101025.62
2019-06-15T16:51:46.910Z,101020.25
2019-06-15T16:54:17.950Z,101021.80
2019-06-15T16:56:47.103Z,101020.02
2019-06-15T16:59:16.272Z,101020.61
2019-06-15T17:01:45.563Z,101014.36
2019-06-15T17:04:16.564Z,101022.34
2019-06-15T17:06:46.098Z,101023.48
2019-06-15T17:09:16.958Z,101025.59
2019-06-15T17:11:47.973Z,101022.68
2019-06-15T17:14:17.331Z,101029.14
2019-06-15T17:16:46.555Z,101028.38
2019-06-15T17:19:16.460Z,101020.42
2019-06-15T17:21:46.624Z,101029.31
2019-06-15T17:24:17.090Z,101022.70
2019-06-15T17:26:46.942Z,101029.16
2019-06-15T17:29:16.476Z,101034.70
2019-06-15T17:31:46.854Z,101038.41
2019-06-15T17:34:17.610Z,101033.98
2019-06-15T17:36:47.346Z,101039.00
2019-06-15T17:39:17.160Z,101043.07
2019-06-15T17:41:47.264Z,101041.33
2019-06-15T17:44:16.942Z,101038.59
2019-06-15T17:46:48.649Z,101048.67
2019-06-15T17:49:18.054Z,101048.95
2019-06-15T17:51:48.920Z,101054.28
2019-06-15T17:54:18.151Z,101043.15
2019-06-15T17:56:47.481Z,101040.05
2019-06-15T17:59:16.691Z,101039.75
2019-06-15T18:01:46.889Z,101039.61
2019-06-15T18:04:16.794Z,101041.19
2019-06-15T18:06:46.922Z,101039.63
2019-06-15T18:09:17.111Z,101043.73
2019-06-15T18:11:46.715Z,101040.30
2019-06-15T18:14:17.726Z,101038.77
2019-06-15T18:16:47.291Z,101034.69
2019-06-15T18:19:17.152Z,101043.97
2019-06-15T18:21:46.850Z,101045.74
2019-06-15T18:24:16.454Z,101046.24
2019-06-15T18:26:47.445Z,101053.85
2019-06-15T18:29:17.010Z,101057.25
2019-06-15T18:31:46.238Z,101051.72
2019-06-15T18:34:16.988Z,101048.72
2019-06-15T18:36:46.429Z,101056.42
2019-06-15T18:39:16.527Z,101055.75
2019-06-15T18:41:46.326Z,101060.56
2019-06-15T18:44:16.150Z,101064.05
2019-06-15T18:46:46.574Z,101062.98
2019-06-15T18:49:16.116Z,101061.46
2019-06-15T18:51:46.070Z,101053.82
2019-06-15T18:54:16.031Z,101060.64
2019-06-15T18:56:47.422Z,101066.11
2019-06-15T18:59:16.970Z,101069.34
2019-06-15T19:01:46.995Z,101072.41
2019-06-15T19:04:26.503Z,101072.81
2019-06-15T19:06:48.403Z,101079.45
2019-06-15T19:09:17.703Z,101080.41
2019-06-15T19:11:46.934Z,101075.81
2019-06-15T19:14:16.659Z,101079.11
2019-06-15T19:16:47.197Z,101076.91
2019-06-15T19:19:17.170Z,101079.64
2019-06-15T19:21:46.511Z,101080.67
2019-06-15T19:24:16.755Z,101085.18
2019-06-15T19:26:46.198Z,101086.97
2019-06-15T19:29:17.089Z,101093.28
2019-06-15T19:31:46.865Z,101095.36
2019-06-15T19:34:16.798Z,101108.58
2019-06-15T19:36:46.896Z,101107.70
2019-06-15T19:39:16.723Z,101106.58
2019-06-15T19:41:46.176Z,101107.05
2019-06-15T19:44:16.376Z,101106.81
2019-06-15T19:46:47.671Z,101106.93
2019-06-15T19:49:17.181Z,101109.20
2019-06-15T19:51:47.265Z,101113.69
2019-06-15T19:54:18.425Z,101121.30
2019-06-15T19:56:47.756Z,101131.15
2019-06-15T19:59:18.156Z,101133.55
2019-06-15T20:01:47.436Z,101138.25
2019-06-15T20:04:17.073Z,101143.62
2019-06-15T20:06:46.408Z,101152.27
2019-06-15T20:09:16.824Z,101143.13
2019-06-15T20:11:46.814Z,101143.48
2019-06-15T20:14:16.217Z,101144.69
2019-06-15T20:16:47.036Z,101150.89
2019-06-15T20:19:17.545Z,101154.23
2019-06-15T20:21:46.881Z,101150.41
2019-06-15T20:24:16.266Z,101157.44
2019-06-15T20:26:47.031Z,101147.47
2019-06-15T20:29:17.527Z,101156.20
2019-06-15T20:31:46.816Z,101154.19
2019-06-15T20:34:16.546Z,101167.05
2019-06-15T20:36:47.124Z,101159.74
2019-06-15T20:39:16.625Z,101158.00
2019-06-15T20:41:47.238Z,101157.78
2019-06-15T20:44:16.624Z,101159.68
2019-06-15T20:46:46.442Z,101155.40
2019-06-15T20:49:16.225Z,101157.42
2019-06-15T20:51:46.310Z,101155.70
2019-06-15T20:54:17.219Z,101158.98
2019-06-15T20:56:46.498Z,101155.63
2019-06-15T20:59:16.950Z,101157.94
2019-06-15T21:01:46.379Z,101157.16
2019-06-15T21:04:16.617Z,101148.31
2019-06-15T21:06:46.017Z,101139.67
2019-06-15T21:09:18.606Z,101147.14
2019-06-15T21:11:47.992Z,101169.83
2019-06-15T21:14:18.152Z,101162.67
2019-06-15T21:16:47.483Z,101155.70
2019-06-15T21:19:17.063Z,101144.30
2019-06-15T21:21:47.205Z,101138.79
2019-06-15T21:24:17.007Z,101142.48
2019-06-15T21:26:46.350Z,101146.46
2019-06-15T21:29:16.697Z,101148.11
2019-06-15T21:31:46.480Z,101142.33
2019-06-15T21:34:15.844Z,101151.31
2019-06-15T21:36:46.340Z,101152.89
2019-06-15T21:39:15.599Z,101150.73
2019-06-15T21:41:46.313Z,101151.20
2019-06-15T21:44:16.758Z,101149.95
2019-06-15T21:46:46.818Z,101153.34
2019-06-15T21:49:16.074Z,101151.52
2019-06-15T21:51:47.333Z,101148.97
2019-06-15T21:54:16.237Z,101151.61
2019-06-15T21:56:45.523Z,101154.16
2019-06-15T21:59:16.516Z,101154.88
2019-06-15T22:01:45.761Z,101158.48
2019-06-15T22:04:16.629Z,101159.95
2019-06-15T22:06:47.747Z,101166.39
2019-06-15T22:09:20.661Z,101174.44
2019-06-15T22:11:49.247Z,101184.56
2019-06-15T22:14:18.507Z,101180.98
2019-06-15T22:16:47.817Z,101181.59
2019-06-15T22:19:17.121Z,101186.02
2019-06-15T22:21:47.729Z,101182.68
2019-06-15T22:24:17.108Z,101185.23
2019-06-15T22:26:46.797Z,101187.89
2019-06-15T22:29:16.762Z,101187.41
2019-06-15T22:31:46.752Z,101186.92
2019-06-15T22:34:16.327Z,101191.23
2019-06-15T22:36:47.761Z,101194.23
2019-06-15T22:39:18.851Z,101197.72
2019-06-15T22:41:48.043Z,101203.47
2019-06-15T22:44:17.307Z,101195.33
2019-06-15T22:46:46.649Z,101201.92
2019-06-15T22:49:16.217Z,101206.50
2019-06-15T22:51:45.939Z,101204.73
2019-06-15T22:54:16.763Z,101210.97
2019-06-15T22:56:46.572Z,101212.87
2019-06-15T22:59:16.895Z,101213.94
2019-06-15T23:01:46.265Z,101216.23
2019-06-15T23:04:17.316Z,101209.98
2019-06-15T23:06:48.247Z,101223.17
2019-06-15T23:09:17.326Z,101226.52
2019-06-15T23:11:46.855Z,101232.15
2019-06-15T23:14:17.139Z,101228.65
2019-06-15T23:16:47.840Z,101238.59
2019-06-15T23:19:17.075Z,101244.58
2019-06-15T23:21:46.345Z,101255.25
2019-06-15T23:24:16.652Z,101255.73
2019-06-15T23:26:46.198Z,101262.06
2019-06-15T23:29:16.496Z,101265.66
2019-06-15T23:31:46.116Z,101267.68
2019-06-15T23:34:16.329Z,101269.98
2019-06-15T23:36:54.212Z,101267.31
2019-06-15T23:39:16.446Z,101266.01
2019-06-15T23:41:46.972Z,101272.25
2019-06-15T23:44:16.313Z,101280.27
2019-06-15T23:46:46.957Z,101286.48
2019-06-15T23:49:16.569Z,101284.47
2019-06-15T23:51:46.738Z,101284.59
2019-06-15T23:54:16.247Z,101295.31
2019-06-15T23:56:46.214Z,101298.29
2019-06-15T23:59:17.941Z,101303.64
