createdAt,value
2023-03-08T00:00:18.581Z,98995.81
2023-03-08T00:02:46.066Z,98989.72
2023-03-08T00:05:13.352Z,98975.66
2023-03-08T00:07:40.700Z,98960.94
2023-03-08T00:10:08.496Z,98955.66
2023-03-08T00:12:35.942Z,98945.34
2023-03-08T00:15:03.617Z,98927.03
2023-03-08T00:17:31.138Z,98931.31
2023-03-08T00:19:58.522Z,98933.16
2023-03-08T00:22:25.816Z,98932.38
2023-03-08T00:24:53.312Z,98908.81
2023-03-08T00:27:20.625Z,98900.97
2023-03-08T00:29:47.899Z,98893.13
2023-03-08T00:32:17.047Z,98895.75
2023-03-08T00:34:47.005Z,98873.94
2023-03-08T00:37:14.463Z,98864.53
2023-03-08T00:39:41.758Z,98868.88
2023-03-08T00:42:09.327Z,98865.34
2023-03-08T00:44:36.837Z,98853.25
2023-03-08T00:47:04.414Z,98858.38
2023-03-08T00:49:31.856Z,98843.63
2023-03-08T00:51:59.238Z,98841.88
2023-03-08T00:54:26.640Z,98834.16
2023-03-08T00:56:54.114Z,98824.69
2023-03-08T00:59:21.494Z,98826.28
2023-03-08T01:01:48.871Z,98817.78
2023-03-08T01:04:16.092Z,98809.97
2023-03-08T01:06:43.878Z,98815.03
2023-03-08T01:09:12.257Z,98808.19
2023-03-08T01:11:40.375Z,98807.38
2023-03-08T01:14:09.084Z,98796.78
2023-03-08T01:16:37.209Z,98778.56
2023-03-08T01:19:05.358Z,98782.94
2023-03-08T01:21:32.894Z,98763.75
2023-03-08T01:24:00.690Z,98775.94
2023-03-08T01:26:29.261Z,98764.59
2023-03-08T01:28:57.748Z,98753.25
2023-03-08T01:31:27.892Z,98748.06
2023-03-08T01:33:57.765Z,98732.44
2023-03-08T01:36:27.821Z,98735.00
2023-03-08T01:38:55.757Z,98720.31
2023-03-08T01:41:26.771Z,98728.91
2023-03-08T01:43:54.697Z,98727.19
2023-03-08T01:46:36.014Z,98726.25
2023-03-08T01:49:11.868Z,98702.88
2023-03-08T01:51:47.469Z,98703.44
2023-03-08T01:54:23.621Z,98699.09
2023-03-08T01:56:53.590Z,98694.78
2023-03-08T01:59:23.104Z,98695.53
2023-03-08T02:01:51.279Z,98687.75
2023-03-08T02:04:20.204Z,98683.28
2023-03-08T02:06:48.804Z,98685.03
2023-03-08T02:09:21.685Z,98681.25
2023-03-08T02:11:49.972Z,98684.88
2023-03-08T02:14:17.482Z,98667.13
2023-03-08T02:16:48.940Z,98674.78
2023-03-08T02:19:32.272Z,98663.38
2023-03-08T02:22:07.176Z,98661.50
2023-03-08T02:24:34.669Z,98663.09
2023-03-08T02:27:04.981Z,98663.81
2023-03-08T02:29:34.619Z,98670.41
2023-03-08T02:32:02.238Z,98669.44
2023-03-08T02:34:30.322Z,98667.50
2023-03-08T02:36:59.060Z,98661.16
2023-03-08T02:39:26.907Z,98648.81
2023-03-08T02:41:55.641Z,98650.59
2023-03-08T02:44:23.165Z,98648.50
2023-03-08T02:46:53.073Z,98640.56
2023-03-08T02:49:20.670Z,98636.03
2023-03-08T02:51:48.995Z,98641.19
2023-03-08T02:54:17.092Z,98617.63
2023-03-08T02:56:44.700Z,98615.06
2023-03-08T02:59:14.318Z,98627.03
2023-03-08T03:01:44.419Z,98621.72
2023-03-08T03:04:11.983Z,98638.78
2023-03-08T03:06:39.373Z,98641.59
2023-03-08T03:09:08.751Z,98638.78
2023-03-08T03:11:36.738Z,98643.03
2023-03-08T03:14:04.293Z,98647.25
2023-03-08T03:16:37.018Z,98646.34
2023-03-08T03:19:04.603Z,98646.44
2023-03-08T03:21:33.027Z,98659.22
2023-03-08T03:24:00.867Z,98657.53
2023-03-08T03:26:35.900Z,98671.31
2023-03-08T03:29:03.383Z,98666.09
2023-03-08T03:31:34.519Z,98666.09
2023-03-08T03:34:02.781Z,98666.88
2023-03-08T03:36:30.215Z,98666.84
2023-03-08T03:38:58.971Z,98673.81
2023-03-08T03:41:26.982Z,98668.41
2023-03-08T03:44:05.378Z,98677.16
2023-03-08T03:46:34.115Z,98676.25
2023-03-08T03:49:02.609Z,98677.91
2023-03-08T03:51:35.598Z,98682.25
2023-03-08T03:54:23.325Z,98690.09
2023-03-08T03:56:51.436Z,98682.19
2023-03-08T03:59:23.563Z,98670.84
2023-03-08T04:01:52.912Z,98676.91
2023-03-08T04:04:25.561Z,98675.22
2023-03-08T04:06:54.726Z,98669.88
2023-03-08T04:09:25.948Z,98686.38
2023-03-08T04:12:06.002Z,98669.03
2023-03-08T04:14:35.313Z,98682.19
2023-03-08T04:17:04.194Z,98683.78
2023-03-08T04:19:39.141Z,98688.22
2023-03-08T04:22:08.280Z,98681.09
2023-03-08T04:24:43.772Z,98674.16
2023-03-08T04:27:16.537Z,98670.66
2023-03-08T04:29:44.052Z,98665.47
2023-03-08T04:32:11.927Z,98681.97
2023-03-08T04:34:49.854Z,98680.31
2023-03-08T04:37:20.830Z,98667.22
2023-03-08T04:39:53.158Z,98661.19
2023-03-08T04:42:20.721Z,98653.47
2023-03-08T04:44:48.840Z,98653.47
2023-03-08T04:47:20.169Z,98662.94
2023-03-08T04:49:47.781Z,98659.38
2023-03-08T04:52:15.304Z,98662.03
2023-03-08T04:54:43.619Z,98673.25
2023-03-08T04:57:21.500Z,98669.59
2023-03-08T04:59:51.482Z,98669.69
2023-03-08T05:02:22.304Z,98674.88
2023-03-08T05:04:50.421Z,98679.25
2023-03-08T05:07:18.000Z,98682.88
2023-03-08T05:09:46.616Z,98685.47
2023-03-08T05:12:14.624Z,98691.44
2023-03-08T05:14:55.016Z,98687.16
2023-03-08T05:17:24.749Z,98694.19
2023-03-08T05:19:52.770Z,98696.75
2023-03-08T05:22:25.362Z,98708.88
2023-03-08T05:24:56.276Z,98707.97
2023-03-08T05:27:24.652Z,98706.25
2023-03-08T05:29:53.236Z,98716.63
2023-03-08T05:32:20.965Z,98717.38
2023-03-08T05:34:52.813Z,98727.81
2023-03-08T05:37:27.908Z,98721.78
2023-03-08T05:40:00.185Z,98725.22
2023-03-08T05:42:31.543Z,98715.50
2023-03-08T05:45:00.623Z,98711.91
2023-03-08T05:47:33.763Z,98714.41
2023-03-08T05:50:01.361Z,98716.19
2023-03-08T05:52:34.514Z,98717.69
2023-03-08T05:55:02.481Z,98717.69
2023-03-08T05:57:30.078Z,98704.59
2023-03-08T05:59:57.596Z,98703.66
2023-03-08T06:02:25.125Z,98704.59
2023-03-08T06:04:56.132Z,98708.84
2023-03-08T06:07:26.453Z,98715.84
2023-03-08T06:09:59.455Z,98716.72
2023-03-08T06:12:27.012Z,98712.50
2023-03-08T06:14:58.320Z,98717.00
2023-03-08T06:17:28.845Z,98720.75
2023-03-08T06:19:57.842Z,98733.09
2023-03-08T06:22:25.424Z,98718.03
2023-03-08T06:24:54.988Z,98725.78
2023-03-08T06:27:34.141Z,98735.44
2023-03-08T06:30:06.146Z,98727.78
2023-03-08T06:32:35.797Z,98725.97
2023-03-08T06:35:04.257Z,98732.78
2023-03-08T06:37:35.668Z,98738.78
2023-03-08T06:40:05.930Z,98738.00
2023-03-08T06:42:41.193Z,98733.69
2023-03-08T06:45:13.338Z,98742.56
2023-03-08T06:47:40.973Z,98742.53
2023-03-08T06:50:11.785Z,98739.94
2023-03-08T06:52:41.668Z,98751.94
2023-03-08T06:55:10.493Z,98751.94
2023-03-08T06:57:38.230Z,98758.06
2023-03-08T07:00:06.297Z,98772.25
2023-03-08T07:02:33.764Z,98774.09
2023-03-08T07:05:01.149Z,98767.88
2023-03-08T07:07:28.772Z,98758.41
2023-03-08T07:09:56.276Z,98780.88
2023-03-08T07:12:24.438Z,98785.41
2023-03-08T07:14:53.224Z,98782.91
2023-03-08T07:17:20.744Z,98788.94
2023-03-08T07:19:48.123Z,98791.31
2023-03-08T07:22:15.514Z,98791.25
2023-03-08T07:24:42.929Z,98788.59
2023-03-08T07:27:10.443Z,98775.44
2023-03-08T07:29:37.865Z,98773.59
2023-03-08T07:32:05.859Z,98770.88
2023-03-08T07:34:33.425Z,98760.72
2023-03-08T07:37:00.979Z,98770.13
2023-03-08T07:39:28.551Z,98768.28
2023-03-08T07:41:56.202Z,98780.56
2023-03-08T07:44:23.907Z,98767.47
2023-03-08T07:46:51.482Z,98772.81
2023-03-08T07:49:21.684Z,98776.56
2023-03-08T07:51:50.055Z,98785.19
2023-03-08T07:54:17.566Z,98781.13
2023-03-08T07:56:45.183Z,98783.91
2023-03-08T07:59:12.716Z,98785.50
2023-03-08T08:01:40.445Z,98792.66
2023-03-08T08:04:09.097Z,98786.16
2023-03-08T08:06:37.236Z,98801.81
2023-03-08T08:09:05.186Z,98779.97
2023-03-08T08:11:32.795Z,98791.94
2023-03-08T08:14:01.788Z,98792.63
2023-03-08T08:16:29.370Z,98802.09
2023-03-08T08:18:56.837Z,98804.09
2023-03-08T08:21:26.422Z,98799.56
2023-03-08T08:23:58.500Z,98799.59
2023-03-08T08:26:26.484Z,98802.19
2023-03-08T08:28:54.931Z,98806.47
2023-03-08T08:31:25.641Z,98806.25
2023-03-08T08:33:53.139Z,98803.31
2023-03-08T08:36:21.636Z,98799.88
2023-03-08T08:38:51.810Z,98802.50
2023-03-08T08:41:24.651Z,98806.91
2023-03-08T08:43:52.940Z,98803.00
2023-03-08T08:46:20.538Z,98811.59
2023-03-08T08:48:48.081Z,98801.25
2023-03-08T08:51:15.587Z,98818.38
2023-03-08T08:53:44.365Z,98807.41
2023-03-08T08:56:26.773Z,98814.03
2023-03-08T08:58:57.679Z,98806.34
2023-03-08T09:01:29.154Z,98814.16
2023-03-08T09:03:56.696Z,98819.66
2023-03-08T09:06:26.291Z,98824.34
2023-03-08T09:08:56.265Z,98825.72
2023-03-08T09:11:25.673Z,98819.59
2023-03-08T09:13:54.312Z,98822.97
2023-03-08T09:16:27.701Z,98831.28
2023-03-08T09:18:57.123Z,98826.91
2023-03-08T09:21:26.149Z,98822.63
2023-03-08T09:23:54.306Z,98830.06
2023-03-08T09:26:21.838Z,98843.41
2023-03-08T09:28:49.350Z,98844.47
2023-03-08T09:31:18.378Z,98836.56
2023-03-08T09:33:48.558Z,98840.03
2023-03-08T09:36:16.759Z,98829.69
2023-03-08T09:38:44.591Z,98834.09
2023-03-08T09:41:42.960Z,98832.16
2023-03-08T09:44:16.646Z,98833.03
2023-03-08T09:47:02.026Z,98831.22
2023-03-08T09:49:31.682Z,98828.59
2023-03-08T09:52:23.226Z,98837.19
2023-03-08T09:54:52.089Z,98843.16
2023-03-08T09:57:34.328Z,98838.97
2023-03-08T10:00:09.973Z,98839.94
2023-03-08T10:03:17.422Z,98843.16
2023-03-08T10:06:05.308Z,98851.13
2023-03-08T10:08:45.487Z,98846.94
2023-03-08T10:11:24.659Z,98846.28
2023-03-08T10:13:56.812Z,98847.97
2023-03-08T10:16:28.586Z,98846.00
2023-03-08T10:19:00.640Z,98840.34
2023-03-08T10:21:32.886Z,98845.31
2023-03-08T10:24:41.692Z,98847.75
2023-03-08T10:27:32.343Z,98846.63
2023-03-08T10:30:01.560Z,98848.94
2023-03-08T10:32:29.405Z,98852.47
2023-03-08T10:35:05.733Z,98842.03
2023-03-08T10:37:34.484Z,98844.22
2023-03-08T10:40:07.113Z,98838.50
2023-03-08T10:42:36.373Z,98844.28
2023-03-08T10:45:12.754Z,98823.84
2023-03-08T10:47:40.997Z,98824.09
2023-03-08T10:50:18.223Z,98823.69
2023-03-08T10:52:48.318Z,98821.00
2023-03-08T10:55:26.617Z,98818.94
2023-03-08T10:57:56.630Z,98809.56
2023-03-08T11:00:36.268Z,98804.44
2023-03-08T11:03:17.102Z,98800.59
2023-03-08T11:06:01.249Z,98825.84
2023-03-08T11:08:32.707Z,98808.03
2023-03-08T11:11:14.392Z,98807.47
2023-03-08T11:13:47.702Z,98812.28
2023-03-08T11:16:44.348Z,98802.94
2023-03-08T11:19:34.951Z,98802.53
2023-03-08T11:22:28.592Z,98790.31
2023-03-08T11:25:14.462Z,98793.78
2023-03-08T11:27:52.276Z,98811.47
2023-03-08T11:30:37.818Z,98797.09
2023-03-08T11:33:47.194Z,98794.41
2023-03-08T11:37:05.285Z,98783.09
2023-03-08T11:39:37.086Z,98789.59
2023-03-08T11:42:22.831Z,98793.00
2023-03-08T11:45:15.390Z,98802.00
2023-03-08T11:47:58.185Z,98810.84
2023-03-08T11:50:38.193Z,98824.97
2023-03-08T11:53:18.501Z,98836.78
2023-03-08T11:56:00.753Z,98829.69
2023-03-08T11:58:49.444Z,98837.22
2023-03-08T12:01:25.825Z,98831.31
2023-03-08T12:03:58.875Z,98839.16
2023-03-08T12:06:33.746Z,98834.09
2023-03-08T12:09:08.153Z,98822.91
2023-03-08T12:11:44.720Z,98832.44
2023-03-08T12:14:30.574Z,98820.06
2023-03-08T12:17:10.171Z,98819.22
2023-03-08T12:19:44.676Z,98812.91
2023-03-08T12:22:33.729Z,98817.19
2023-03-08T12:25:23.066Z,98817.97
2023-03-08T12:27:53.618Z,98818.41
2023-03-08T12:30:27.295Z,98811.00
2023-03-08T12:32:56.700Z,98799.22
2023-03-08T12:35:28.927Z,98794.47
2023-03-08T12:38:03.009Z,98795.69
2023-03-08T12:40:52.101Z,98801.72
2023-03-08T12:43:19.738Z,98789.34
2023-03-08T12:46:01.215Z,98799.91
2023-03-08T12:48:40.094Z,98781.59
2023-03-08T12:51:13.406Z,98781.81
2023-03-08T12:53:49.875Z,98776.63
2023-03-08T12:56:26.639Z,98771.16
2023-03-08T12:58:59.452Z,98777.59
2023-03-08T13:01:32.009Z,98764.00
2023-03-08T13:04:00.227Z,98763.69
2023-03-08T13:06:52.755Z,98774.13
2023-03-08T13:09:42.341Z,98779.31
2023-03-08T13:12:15.747Z,98773.16
2023-03-08T13:14:46.662Z,98772.84
2023-03-08T13:17:32.545Z,98771.88
2023-03-08T13:20:08.039Z,98774.38
2023-03-08T13:22:58.584Z,98770.03
2023-03-08T13:25:55.482Z,98765.16
2023-03-08T13:28:32.286Z,98754.56
2023-03-08T13:31:18.180Z,98768.78
2023-03-08T13:33:47.848Z,98762.66
2023-03-08T13:36:29.066Z,98761.13
2023-03-08T13:39:05.753Z,98752.97
2023-03-08T13:41:41.588Z,98748.16
2023-03-08T13:44:22.408Z,98744.81
2023-03-08T13:47:01.366Z,98746.91
2023-03-08T13:49:43.474Z,98741.25
2023-03-08T13:52:18.238Z,98743.00
2023-03-08T13:54:51.400Z,98746.66
2023-03-08T13:57:28.122Z,98742.59
2023-03-08T13:59:58.197Z,98753.66
2023-03-08T14:02:28.592Z,98747.84
2023-03-08T14:04:57.438Z,98758.59
2023-03-08T14:07:28.374Z,98750.00
2023-03-08T14:09:56.713Z,98773.78
2023-03-08T14:12:28.698Z,98764.19
2023-03-08T14:15:00.422Z,98766.97
2023-03-08T14:17:30.850Z,98775.75
2023-03-08T14:20:07.338Z,98767.75
2023-03-08T14:22:40.248Z,98757.94
2023-03-08T14:25:25.361Z,98753.69
2023-03-08T14:27:53.141Z,98749.00
2023-03-08T14:30:29.476Z,98755.97
2023-03-08T14:33:17.116Z,98764.13
2023-03-08T14:35:53.754Z,98758.09
2023-03-08T14:38:33.664Z,98754.38
2023-03-08T14:41:06.395Z,98764.63
2023-03-08T14:43:34.071Z,98764.63
2023-03-08T14:46:05.453Z,98765.22
2023-03-08T14:48:35.368Z,98763.38
2023-03-08T14:51:02.939Z,98762.59
2023-03-08T14:53:34.561Z,98760.38
2023-03-08T14:56:16.206Z,98749.53
2023-03-08T14:58:49.017Z,98759.31
2023-03-08T15:01:43.793Z,98758.25
2023-03-08T15:04:25.832Z,98759.06
2023-03-08T15:06:54.726Z,98758.97
2023-03-08T15:09:22.901Z,98748.94
2023-03-08T15:11:52.973Z,98768.66
2023-03-08T15:14:20.411Z,98764.88
2023-03-08T15:16:47.976Z,98765.34
2023-03-08T15:19:15.439Z,98760.03
2023-03-08T15:21:43.137Z,98758.91
2023-03-08T15:24:16.243Z,98749.13
2023-03-08T15:26:44.631Z,98748.28
2023-03-08T15:29:32.331Z,98740.84
2023-03-08T15:32:01.885Z,98755.91
2023-03-08T15:34:29.327Z,98755.81
2023-03-08T15:36:57.000Z,98737.44
2023-03-08T15:39:24.609Z,98751.28
2023-03-08T15:41:52.244Z,98741.75
2023-03-08T15:44:19.793Z,98731.25
2023-03-08T15:46:47.535Z,98723.38
2023-03-08T15:49:15.111Z,98720.47
2023-03-08T15:51:42.804Z,98701.34
2023-03-08T15:54:10.976Z,98709.50
2023-03-08T15:56:38.411Z,98706.22
2023-03-08T15:59:05.807Z,98694.16
2023-03-08T16:01:33.459Z,98686.69
2023-03-08T16:04:01.228Z,98684.97
2023-03-08T16:06:28.832Z,98675.63
2023-03-08T16:08:56.809Z,98689.69
2023-03-08T16:11:24.303Z,98693.97
2023-03-08T16:13:52.981Z,98695.81
2023-03-08T16:16:21.279Z,98698.78
2023-03-08T16:18:48.948Z,98700.94
2023-03-08T16:21:17.168Z,98699.38
2023-03-08T16:23:44.593Z,98693.47
2023-03-08T16:26:17.269Z,98685.81
2023-03-08T16:28:47.275Z,98695.66
2023-03-08T16:31:16.545Z,98682.81
2023-03-08T16:33:44.294Z,98687.28
2023-03-08T16:36:12.627Z,98678.00
2023-03-08T16:38:41.591Z,98693.63
2023-03-08T16:41:13.120Z,98695.06
2023-03-08T16:43:47.406Z,98688.56
2023-03-08T16:46:20.063Z,98679.03
2023-03-08T16:48:49.981Z,98665.88
2023-03-08T16:51:19.411Z,98667.25
2023-03-08T16:53:47.598Z,98674.94
2023-03-08T16:56:22.239Z,98683.56
2023-03-08T16:58:49.809Z,98682.88
2023-03-08T17:01:19.472Z,98668.47
2023-03-08T17:03:47.305Z,98673.56
2023-03-08T17:06:17.697Z,98692.56
2023-03-08T17:08:45.875Z,98687.59
2023-03-08T17:11:22.469Z,98690.50
2023-03-08T17:13:52.152Z,98686.66
2023-03-08T17:16:21.713Z,98672.09
2023-03-08T17:18:50.743Z,98668.78
2023-03-08T17:21:19.675Z,98673.28
2023-03-08T17:23:47.704Z,98697.19
2023-03-08T17:26:17.083Z,98704.38
2023-03-08T17:28:45.066Z,98700.53
2023-03-08T17:31:16.426Z,98700.53
2023-03-08T17:33:44.923Z,98708.44
2023-03-08T17:36:14.225Z,98700.31
2023-03-08T17:38:42.327Z,98703.03
2023-03-08T17:41:14.212Z,98700.63
2023-03-08T17:43:42.229Z,98706.19
2023-03-08T17:46:17.152Z,98697.91
2023-03-08T17:48:44.797Z,98706.69
2023-03-08T17:51:17.517Z,98726.75
2023-03-08T17:53:46.165Z,98752.44
2023-03-08T17:56:16.179Z,98744.53
2023-03-08T17:58:44.652Z,98740.53
2023-03-08T18:01:16.321Z,98743.28
2023-03-08T18:03:44.356Z,98755.19
2023-03-08T18:06:25.703Z,98751.94
2023-03-08T18:08:53.549Z,98768.66
2023-03-08T18:11:21.020Z,98772.63
2023-03-08T18:13:49.059Z,98769.28
2023-03-08T18:16:16.512Z,98767.16
2023-03-08T18:18:45.808Z,98789.72
2023-03-08T18:21:14.404Z,98808.19
2023-03-08T18:23:43.365Z,98816.25
2023-03-08T18:26:13.534Z,98820.50
2023-03-08T18:28:41.583Z,98842.38
2023-03-08T18:31:12.657Z,98854.59
2023-03-08T18:33:40.586Z,98858.19
2023-03-08T18:36:08.273Z,98847.69
2023-03-08T18:38:36.245Z,98855.44
2023-03-08T18:41:21.397Z,98847.97
2023-03-08T18:43:49.022Z,98857.72
2023-03-08T18:46:16.803Z,98866.22
2023-03-08T18:48:47.433Z,98870.75
2023-03-08T18:51:16.562Z,98877.59
2023-03-08T18:53:44.127Z,98878.56
2023-03-08T18:56:11.728Z,98870.81
2023-03-08T18:58:39.268Z,98858.47
2023-03-08T19:01:13.266Z,98873.28
2023-03-08T19:03:41.620Z,98881.00
2023-03-08T19:06:09.952Z,98879.16
2023-03-08T19:08:37.482Z,98889.56
2023-03-08T19:11:16.892Z,98892.19
2023-03-08T19:13:44.746Z,98892.22
2023-03-08T19:16:23.818Z,98901.91
2023-03-08T19:18:54.280Z,98913.75
2023-03-08T19:21:27.962Z,98912.19
2023-03-08T19:23:56.604Z,98912.25
2023-03-08T19:26:38.934Z,98916.59
2023-03-08T19:29:13.986Z,98923.59
2023-03-08T19:31:43.219Z,98921.81
2023-03-08T19:34:13.220Z,98923.66
2023-03-08T19:36:42.244Z,98926.88
2023-03-08T19:39:14.523Z,98929.47
2023-03-08T19:41:42.855Z,98936.47
2023-03-08T19:44:10.563Z,98936.47
2023-03-08T19:46:39.422Z,98938.22
2023-03-08T19:49:08.740Z,98934.63
2023-03-08T19:51:36.312Z,98941.06
2023-03-08T19:54:06.078Z,98939.88
2023-03-08T19:56:34.221Z,98941.59
2023-03-08T19:59:02.577Z,98952.06
2023-03-08T20:01:30.154Z,98959.78
2023-03-08T20:03:57.819Z,98964.97
2023-03-08T20:06:46.692Z,98970.97
2023-03-08T20:09:23.957Z,98970.50
2023-03-08T20:11:57.373Z,98980.88
2023-03-08T20:14:27.644Z,98979.16
2023-03-08T20:16:56.203Z,98988.59
2023-03-08T20:19:23.911Z,98995.59
2023-03-08T20:21:51.353Z,99003.31
2023-03-08T20:24:19.198Z,99002.59
2023-03-08T20:26:47.003Z,98999.19
2023-03-08T20:29:15.538Z,99002.00
2023-03-08T20:31:44.277Z,99019.47
2023-03-08T20:34:11.866Z,99020.50
2023-03-08T20:36:39.336Z,99027.56
2023-03-08T20:39:07.021Z,99045.22
2023-03-08T20:41:34.932Z,99049.72
2023-03-08T20:44:02.564Z,99046.88
2023-03-08T20:46:33.934Z,99052.22
2023-03-08T20:49:01.815Z,99055.69
2023-03-08T20:51:29.509Z,99062.66
2023-03-08T20:53:57.113Z,99074.91
2023-03-08T20:56:25.883Z,99089.72
2023-03-08T20:58:56.606Z,99088.09
2023-03-08T21:01:29.824Z,99091.63
2023-03-08T21:03:57.450Z,99105.47
2023-03-08T21:06:28.091Z,99120.41
2023-03-08T21:08:55.701Z,99114.31
2023-03-08T21:11:23.526Z,99129.16
2023-03-08T21:13:52.442Z,99148.41
2023-03-08T21:16:22.415Z,99150.88
2023-03-08T21:18:52.036Z,99160.34
2023-03-08T21:21:24.364Z,99175.03
2023-03-08T21:23:54.360Z,99177.53
2023-03-08T21:26:24.493Z,99178.47
2023-03-08T21:28:53.717Z,99174.97
2023-03-08T21:31:21.562Z,99190.63
2023-03-08T21:33:49.609Z,99190.66
2023-03-08T21:36:17.365Z,99203.84
2023-03-08T21:38:44.935Z,99201.25
2023-03-08T21:41:20.436Z,99204.66
2023-03-08T21:43:48.346Z,99206.44
2023-03-08T21:46:16.690Z,99217.78
2023-03-08T21:48:44.312Z,99221.34
2023-03-08T21:51:12.193Z,99217.78
2023-03-08T21:53:40.352Z,99210.78
2023-03-08T21:56:12.910Z,99213.34
2023-03-08T21:58:41.279Z,99207.34
2023-03-08T22:01:21.740Z,99220.44
2023-03-08T22:03:50.117Z,99232.69
2023-03-08T22:06:17.891Z,99237.97
2023-03-08T22:08:45.464Z,99237.06
2023-03-08T22:11:13.465Z,99238.81
2023-03-08T22:13:41.720Z,99243.28
2023-03-08T22:16:09.577Z,99247.38
2023-03-08T22:18:37.177Z,99244.72
2023-03-08T22:21:04.789Z,99250.09
2023-03-08T22:23:32.565Z,99262.16
2023-03-08T22:26:00.001Z,99259.56
2023-03-08T22:28:27.550Z,99260.38
2023-03-08T22:30:55.016Z,99263.94
2023-03-08T22:33:22.467Z,99262.94
2023-03-08T22:35:49.829Z,99272.63
2023-03-08T22:38:19.456Z,99268.22
2023-03-08T22:40:46.907Z,99267.41
2023-03-08T22:43:14.965Z,99271.69
2023-03-08T22:45:42.452Z,99266.59
2023-03-08T22:48:09.977Z,99271.88
2023-03-08T22:50:37.561Z,99274.47
2023-03-08T22:53:05.209Z,99277.06
2023-03-08T22:55:32.868Z,99274.38
2023-03-08T22:58:00.522Z,99277.91
2023-03-08T23:00:28.066Z,99283.16
2023-03-08T23:02:57.629Z,99286.63
2023-03-08T23:05:25.152Z,99294.56
2023-03-08T23:07:54.009Z,99288.47
2023-03-08T23:10:21.926Z,99296.28
2023-03-08T23:12:49.819Z,99294.59
2023-03-08T23:15:17.601Z,99292.91
2023-03-08T23:17:45.417Z,99293.81
2023-03-08T23:20:13.664Z,99292.06
2023-03-08T23:22:43.936Z,99291.34
2023-03-08T23:25:13.109Z,99295.91
2023-03-08T23:27:41.069Z,99295.75
2023-03-08T23:30:12.738Z,99292.38
2023-03-08T23:32:43.162Z,99302.50
2023-03-08T23:35:11.800Z,99304.25
2023-03-08T23:37:40.593Z,99304.28
2023-03-08T23:40:14.484Z,99307.59
2023-03-08T23:42:42.607Z,99307.34
2023-03-08T23:45:10.527Z,99304.91
2023-03-08T23:47:38.451Z,99314.41
2023-03-08T23:50:06.821Z,99319.50
2023-03-08T23:52:34.702Z,99322.88
2023-03-08T23:55:02.423Z,99327.09
2023-03-08T23:57:30.375Z,99334.06
2023-03-08T23:59:58.466Z,99335.72
